createdAt,value
2018-12-29T00:00:19.020Z,0.00
2018-12-29T00:01:19.042Z,0.00
2018-12-29T00:02:19.063Z,0.00
2018-12-29T00:03:19.083Z,0.00
2018-12-29T00:04:19.105Z,0.00
2018-12-29T00:05:19.128Z,0.00
2018-12-29T00:06:19.151Z,0.00
2018-12-29T00:07:19.372Z,0.00
2018-12-29T00:08:19.397Z,0.00
2018-12-29T00:09:19.423Z,0.00
2018-12-29T00:10:19.488Z,0.00
2018-12-29T00:11:19.412Z,0.00
2018-12-29T00:12:19.285Z,0.00
2018-12-29T00:13:19.405Z,0.00
2018-12-29T00:14:19.328Z,0.00
2018-12-29T00:15:19.348Z,0.00
2018-12-29T00:16:19.372Z,0.00
2018-12-29T00:17:19.392Z,0.00
2018-12-29T00:18:19.413Z,0.00
2018-12-29T00:19:19.440Z,0.00
2018-12-29T00:20:19.459Z,0.00
2018-12-29T00:21:19.482Z,0.00
2018-12-29T00:22:19.501Z,0.00
2018-12-29T00:23:19.527Z,0.00
2018-12-29T00:24:19.549Z,0.00
2018-12-29T00:25:19.581Z,0.00
2018-12-29T00:26:19.593Z,0.00
2018-12-29T00:27:19.615Z,0.00
2018-12-29T00:28:19.634Z,0.00
2018-12-29T00:29:19.659Z,0.00
2018-12-29T00:30:19.681Z,0.00
2018-12-29T00:31:19.704Z,0.00
2018-12-29T00:32:19.726Z,0.00
2018-12-29T00:33:19.748Z,0.00
2018-12-29T00:34:19.769Z,0.00
2018-12-29T00:35:19.792Z,0.00
2018-12-29T00:36:19.812Z,0.00
2018-12-29T00:37:19.836Z,0.00
2018-12-29T00:38:19.855Z,0.00
2018-12-29T00:39:19.880Z,0.00
2018-12-29T00:40:19.902Z,0.00
2018-12-29T00:41:19.923Z,0.00
2018-12-29T00:42:19.946Z,0.00
2018-12-29T00:43:19.966Z,0.00
2018-12-29T00:44:19.989Z,0.00
2018-12-29T00:45:20.011Z,0.00
2018-12-29T00:46:20.033Z,0.00
2018-12-29T00:47:20.059Z,0.00
2018-12-29T00:48:20.079Z,0.00
2018-12-29T00:49:20.099Z,0.00
2018-12-29T00:50:20.123Z,0.00
2018-12-29T00:51:20.143Z,0.00
2018-12-29T00:52:20.167Z,0.00
2018-12-29T00:53:20.189Z,0.00
2018-12-29T00:54:20.208Z,0.00
2018-12-29T00:55:20.232Z,0.00
2018-12-29T00:56:20.255Z,0.00
2018-12-29T00:57:20.277Z,0.00
2018-12-29T00:58:20.299Z,0.00
2018-12-29T00:59:20.321Z,0.00
2018-12-29T01:00:20.344Z,0.00
2018-12-29T01:01:20.363Z,0.00
2018-12-29T01:02:20.385Z,0.00
2018-12-29T01:03:20.408Z,0.00
2018-12-29T01:04:20.428Z,0.00
2018-12-29T01:05:20.453Z,0.00
2018-12-29T01:06:20.473Z,0.00
2018-12-29T01:07:20.495Z,0.00
2018-12-29T01:08:20.517Z,0.00
2018-12-29T01:09:20.539Z,0.00
2018-12-29T01:10:20.562Z,0.00
2018-12-29T01:11:20.583Z,0.00
2018-12-29T01:12:20.605Z,0.00
2018-12-29T01:13:20.632Z,0.00
2018-12-29T01:14:20.683Z,0.00
2018-12-29T01:15:20.673Z,0.00
2018-12-29T01:16:20.695Z,0.00
2018-12-29T01:17:20.718Z,0.00
2018-12-29T01:18:20.738Z,0.00
2018-12-29T01:19:20.762Z,0.00
2018-12-29T01:20:20.783Z,0.00
2018-12-29T01:21:20.805Z,0.00
2018-12-29T01:22:20.829Z,0.00
2018-12-29T01:23:23.881Z,0.00
2018-12-29T01:24:20.872Z,0.00
2018-12-29T01:25:20.892Z,0.00
2018-12-29T01:26:20.912Z,0.00
2018-12-29T01:27:20.937Z,0.00
2018-12-29T01:28:20.958Z,0.00
2018-12-29T01:29:20.982Z,0.00
2018-12-29T01:30:21.001Z,0.00
2018-12-29T01:31:21.026Z,0.00
2018-12-29T01:32:21.048Z,0.00
2018-12-29T01:33:21.068Z,0.00
2018-12-29T01:34:21.090Z,0.00
2018-12-29T01:35:21.119Z,0.00
2018-12-29T01:36:21.136Z,0.00
2018-12-29T01:37:21.156Z,0.00
2018-12-29T01:38:21.177Z,0.00
2018-12-29T01:39:21.203Z,0.00
2018-12-29T01:40:21.222Z,0.00
2018-12-29T01:41:21.296Z,0.00
2018-12-29T01:42:21.269Z,0.00
2018-12-29T01:43:21.288Z,0.00
2018-12-29T01:44:21.310Z,0.00
2018-12-29T01:45:21.334Z,0.00
2018-12-29T01:46:21.356Z,0.00
2018-12-29T01:47:21.378Z,0.00
2018-12-29T01:48:21.499Z,0.00
2018-12-29T01:49:21.421Z,0.00
2018-12-29T01:50:21.446Z,0.00
2018-12-29T01:51:21.516Z,0.00
2018-12-29T01:52:21.488Z,0.00
2018-12-29T01:53:21.512Z,0.00
2018-12-29T01:54:21.532Z,0.00
2018-12-29T01:55:21.555Z,0.00
2018-12-29T01:56:21.578Z,0.00
2018-12-29T01:57:21.599Z,0.00
2018-12-29T01:58:21.619Z,0.00
2018-12-29T01:59:21.641Z,0.00
2018-12-29T02:00:21.663Z,0.00
2018-12-29T02:01:21.684Z,0.00
2018-12-29T02:02:21.710Z,0.00
2018-12-29T02:03:21.731Z,0.00
2018-12-29T02:04:21.753Z,0.00
2018-12-29T02:05:21.774Z,0.00
2018-12-29T02:06:21.795Z,0.00
2018-12-29T02:07:21.821Z,0.00
2018-12-29T02:08:21.842Z,0.00
2018-12-29T02:09:21.862Z,0.00
2018-12-29T02:10:21.883Z,0.00
2018-12-29T02:11:21.908Z,0.00
2018-12-29T02:12:22.028Z,0.00
2018-12-29T02:13:21.953Z,0.00
2018-12-29T02:14:21.975Z,0.00
2018-12-29T02:15:24.919Z,0.00
2018-12-29T02:16:22.020Z,0.00
2018-12-29T02:17:22.040Z,0.00
2018-12-29T02:18:22.060Z,0.00
2018-12-29T02:19:22.082Z,0.00
2018-12-29T02:20:22.107Z,0.00
2018-12-29T02:21:22.153Z,0.00
2018-12-29T02:22:22.150Z,0.00
2018-12-29T02:23:22.175Z,0.00
2018-12-29T02:24:22.261Z,0.00
2018-12-29T02:25:22.217Z,0.00
2018-12-29T02:26:22.235Z,0.00
2018-12-29T02:27:22.260Z,0.00
2018-12-29T02:28:22.283Z,0.00
2018-12-29T02:29:22.304Z,0.00
2018-12-29T02:30:22.327Z,0.00
2018-12-29T02:31:22.346Z,0.00
2018-12-29T02:32:22.369Z,0.00
2018-12-29T02:33:22.392Z,0.00
2018-12-29T02:34:22.417Z,0.00
2018-12-29T02:35:22.437Z,0.00
2018-12-29T02:36:22.460Z,0.00
2018-12-29T02:37:22.482Z,0.00
2018-12-29T02:38:22.505Z,0.00
2018-12-29T02:39:22.523Z,0.00
2018-12-29T02:40:22.545Z,0.00
2018-12-29T02:41:22.573Z,0.00
2018-12-29T02:42:22.591Z,0.00
2018-12-29T02:43:22.614Z,0.00
2018-12-29T02:44:22.633Z,0.00
2018-12-29T02:45:22.659Z,0.00
2018-12-29T02:46:22.679Z,0.00
2018-12-29T02:47:22.705Z,0.00
2018-12-29T02:48:22.725Z,0.00
2018-12-29T02:49:22.746Z,0.00
2018-12-29T02:50:22.768Z,0.00
2018-12-29T02:51:22.788Z,0.00
2018-12-29T02:52:22.812Z,0.00
2018-12-29T02:53:22.832Z,0.00
2018-12-29T02:54:22.856Z,0.00
2018-12-29T02:55:22.876Z,0.00
2018-12-29T02:56:22.902Z,0.00
2018-12-29T02:57:22.928Z,0.00
2018-12-29T02:58:22.945Z,0.00
2018-12-29T02:59:22.963Z,0.00
2018-12-29T03:00:22.989Z,0.00
2018-12-29T03:01:23.013Z,0.00
2018-12-29T03:02:23.033Z,0.00
2018-12-29T03:03:23.055Z,0.00
2018-12-29T03:04:23.076Z,0.00
2018-12-29T03:05:23.102Z,0.00
2018-12-29T03:06:23.121Z,0.00
2018-12-29T03:07:23.143Z,0.00
2018-12-29T03:08:23.167Z,0.00
2018-12-29T03:09:23.188Z,0.00
2018-12-29T03:10:23.210Z,0.00
2018-12-29T03:11:23.233Z,0.00
2018-12-29T03:12:23.253Z,0.00
2018-12-29T03:13:23.275Z,0.00
2018-12-29T03:14:23.297Z,0.00
2018-12-29T03:15:23.316Z,0.00
2018-12-29T03:16:23.342Z,0.00
2018-12-29T03:17:23.365Z,0.00
2018-12-29T03:18:23.386Z,0.00
2018-12-29T03:19:23.409Z,0.00
2018-12-29T03:20:23.432Z,0.00
2018-12-29T03:21:23.453Z,0.00
2018-12-29T03:22:23.476Z,0.00
2018-12-29T03:23:23.493Z,0.00
2018-12-29T03:24:23.517Z,0.00
2018-12-29T03:25:23.542Z,0.00
2018-12-29T03:26:23.563Z,0.00
2018-12-29T03:27:23.585Z,0.00
2018-12-29T03:28:23.604Z,0.00
2018-12-29T03:29:23.628Z,0.00
2018-12-29T03:30:23.652Z,0.00
2018-12-29T03:31:23.697Z,0.00
2018-12-29T03:32:23.704Z,0.00
2018-12-29T03:33:23.717Z,0.00
2018-12-29T03:34:23.739Z,0.00
2018-12-29T03:35:23.765Z,0.00
2018-12-29T03:36:23.783Z,0.00
2018-12-29T03:37:23.804Z,0.00
2018-12-29T03:38:23.832Z,0.00
2018-12-29T03:39:23.910Z,0.00
2018-12-29T03:40:23.870Z,0.00
2018-12-29T03:41:23.895Z,0.00
2018-12-29T03:42:23.913Z,0.00
2018-12-29T03:43:23.935Z,0.00
2018-12-29T03:44:24.033Z,0.00
2018-12-29T03:45:23.982Z,0.00
2018-12-29T03:46:24.003Z,0.00
2018-12-29T03:47:24.025Z,0.00
2018-12-29T03:48:24.044Z,0.00
2018-12-29T03:49:24.071Z,0.00
2018-12-29T03:50:24.092Z,0.00
2018-12-29T03:51:24.111Z,0.00
2018-12-29T03:52:24.186Z,0.00
2018-12-29T03:53:24.155Z,0.00
2018-12-29T03:54:24.178Z,0.00
2018-12-29T03:55:24.205Z,0.00
2018-12-29T03:56:24.223Z,0.00
2018-12-29T03:57:24.245Z,0.00
2018-12-29T03:58:24.268Z,0.00
2018-12-29T03:59:24.292Z,0.00
2018-12-29T04:00:24.311Z,0.00
2018-12-29T04:01:24.330Z,0.00
2018-12-29T04:02:24.355Z,0.00
2018-12-29T04:03:24.377Z,0.00
2018-12-29T04:04:24.399Z,0.00
2018-12-29T04:05:24.418Z,0.00
2018-12-29T04:06:24.442Z,0.00
2018-12-29T04:07:24.462Z,0.00
2018-12-29T04:08:24.488Z,0.00
2018-12-29T04:09:24.509Z,0.00
2018-12-29T04:10:24.531Z,0.00
2018-12-29T04:11:24.551Z,0.00
2018-12-29T04:12:24.571Z,0.00
2018-12-29T04:13:24.597Z,0.00
2018-12-29T04:14:24.622Z,0.00
2018-12-29T04:15:24.641Z,0.00
2018-12-29T04:16:24.661Z,0.00
2018-12-29T04:17:24.686Z,0.00
2018-12-29T04:18:24.707Z,0.00
2018-12-29T04:19:24.731Z,0.00
2018-12-29T04:20:24.751Z,0.00
2018-12-29T04:21:24.774Z,0.00
2018-12-29T04:22:24.795Z,0.00
2018-12-29T04:23:24.818Z,0.00
2018-12-29T04:24:24.836Z,0.00
2018-12-29T04:25:24.860Z,0.00
2018-12-29T04:26:24.880Z,0.00
2018-12-29T04:27:24.903Z,0.00
2018-12-29T04:28:24.925Z,0.00
2018-12-29T04:29:24.951Z,0.00
2018-12-29T04:30:24.968Z,0.00
2018-12-29T04:31:24.992Z,0.00
2018-12-29T04:32:25.013Z,0.00
2018-12-29T04:33:25.039Z,0.00
2018-12-29T04:34:25.058Z,0.00
2018-12-29T04:35:25.082Z,0.00
2018-12-29T04:36:25.106Z,0.00
2018-12-29T04:37:25.127Z,0.00
2018-12-29T04:38:25.145Z,0.00
2018-12-29T04:39:25.170Z,0.00
2018-12-29T04:40:25.252Z,0.00
2018-12-29T04:41:25.214Z,0.00
2018-12-29T04:42:25.236Z,0.00
2018-12-29T04:43:25.259Z,0.00
2018-12-29T04:44:25.278Z,0.00
2018-12-29T04:45:25.303Z,0.00
2018-12-29T04:46:25.323Z,0.00
2018-12-29T04:47:25.345Z,0.00
2018-12-29T04:48:25.370Z,0.00
2018-12-29T04:49:25.394Z,0.00
2018-12-29T04:50:25.411Z,0.00
2018-12-29T04:51:25.434Z,0.00
2018-12-29T04:52:25.457Z,0.00
2018-12-29T04:53:25.477Z,0.00
2018-12-29T04:54:25.499Z,0.00
2018-12-29T04:55:25.524Z,0.00
2018-12-29T04:56:25.544Z,0.00
2018-12-29T04:57:25.571Z,0.00
2018-12-29T04:58:25.588Z,0.00
2018-12-29T04:59:25.612Z,0.00
2018-12-29T05:00:25.633Z,0.00
2018-12-29T05:01:25.657Z,0.00
2018-12-29T05:02:25.678Z,0.00
2018-12-29T05:03:25.697Z,0.00
2018-12-29T05:04:25.723Z,0.00
2018-12-29T05:05:25.745Z,0.00
2018-12-29T05:06:25.766Z,0.00
2018-12-29T05:07:25.786Z,0.00
2018-12-29T05:08:25.807Z,0.00
2018-12-29T05:09:25.831Z,0.00
2018-12-29T05:10:25.854Z,0.00
2018-12-29T05:11:25.877Z,0.00
2018-12-29T05:12:25.899Z,0.00
2018-12-29T05:13:25.919Z,0.00
2018-12-29T05:14:25.943Z,0.00
2018-12-29T05:15:25.963Z,0.00
2018-12-29T05:16:25.989Z,0.00
2018-12-29T05:17:26.007Z,0.00
2018-12-29T05:18:26.031Z,0.00
2018-12-29T05:19:26.056Z,0.00
2018-12-29T05:20:26.074Z,0.00
2018-12-29T05:21:26.100Z,0.00
2018-12-29T05:22:26.117Z,0.00
2018-12-29T05:23:26.142Z,0.00
2018-12-29T05:24:26.164Z,0.00
2018-12-29T05:25:26.186Z,0.00
2018-12-29T05:26:26.208Z,0.00
2018-12-29T05:27:26.228Z,0.00
2018-12-29T05:28:26.254Z,0.00
2018-12-29T05:29:26.276Z,0.00
2018-12-29T05:30:26.295Z,0.00
2018-12-29T05:31:26.320Z,0.00
2018-12-29T05:32:26.340Z,0.00
2018-12-29T05:33:26.364Z,0.00
2018-12-29T05:34:26.386Z,0.00
2018-12-29T05:35:26.409Z,0.00
2018-12-29T05:36:26.429Z,0.00
2018-12-29T05:37:26.454Z,0.00
2018-12-29T05:38:26.473Z,0.00
2018-12-29T05:39:26.496Z,0.00
2018-12-29T05:40:26.520Z,0.00
2018-12-29T05:41:26.540Z,0.00
2018-12-29T05:42:26.565Z,0.00
2018-12-29T05:43:26.589Z,0.00
2018-12-29T05:44:26.608Z,0.00
2018-12-29T05:45:26.631Z,0.00
2018-12-29T05:46:26.654Z,0.00
2018-12-29T05:47:26.677Z,0.00
2018-12-29T05:48:26.697Z,0.00
2018-12-29T05:49:26.722Z,0.00
2018-12-29T05:50:26.742Z,0.00
2018-12-29T05:51:26.769Z,0.00
2018-12-29T05:52:26.787Z,0.00
2018-12-29T05:53:26.808Z,0.00
2018-12-29T05:54:26.831Z,0.00
2018-12-29T05:55:26.854Z,0.00
2018-12-29T05:56:26.876Z,0.00
2018-12-29T05:57:26.901Z,0.00
2018-12-29T05:58:26.921Z,0.00
2018-12-29T05:59:26.945Z,0.00
2018-12-29T06:00:26.969Z,0.00
2018-12-29T06:01:26.990Z,0.00
2018-12-29T06:02:27.013Z,0.00
2018-12-29T06:03:27.034Z,0.00
2018-12-29T06:04:27.057Z,0.00
2018-12-29T06:05:27.077Z,0.00
2018-12-29T06:06:27.100Z,0.00
2018-12-29T06:07:27.123Z,0.00
2018-12-29T06:08:27.143Z,0.00
2018-12-29T06:09:27.168Z,0.00
2018-12-29T06:10:27.189Z,0.00
2018-12-29T06:11:27.210Z,0.00
2018-12-29T06:12:27.232Z,0.00
2018-12-29T06:13:27.255Z,0.00
2018-12-29T06:14:27.277Z,0.00
2018-12-29T06:15:27.301Z,0.00
2018-12-29T06:16:27.755Z,0.00
2018-12-29T06:17:27.344Z,0.00
2018-12-29T06:18:27.365Z,0.00
2018-12-29T06:19:27.389Z,0.00
2018-12-29T06:20:27.410Z,0.00
2018-12-29T06:21:27.434Z,0.00
2018-12-29T06:22:27.455Z,0.00
2018-12-29T06:23:27.477Z,0.00
2018-12-29T06:24:27.500Z,0.00
2018-12-29T06:25:27.520Z,0.00
2018-12-29T06:26:27.544Z,0.00
2018-12-29T06:27:27.568Z,0.00
2018-12-29T06:28:27.589Z,0.00
2018-12-29T06:29:27.611Z,0.00
2018-12-29T06:30:27.631Z,0.00
2018-12-29T06:31:27.656Z,0.00
2018-12-29T06:32:27.679Z,0.00
2018-12-29T06:33:27.701Z,0.00
2018-12-29T06:34:27.720Z,0.00
2018-12-29T06:35:27.742Z,0.00
2018-12-29T06:36:27.766Z,0.00
2018-12-29T06:37:27.789Z,0.00
2018-12-29T06:38:27.810Z,0.00
2018-12-29T06:39:27.832Z,0.00
2018-12-29T06:40:27.853Z,0.00
2018-12-29T06:41:27.879Z,0.00
2018-12-29T06:42:27.900Z,0.00
2018-12-29T06:43:27.920Z,0.00
2018-12-29T06:44:27.944Z,0.00
2018-12-29T06:45:27.966Z,0.00
2018-12-29T06:46:34.707Z,0.00
2018-12-29T06:47:28.010Z,0.00
2018-12-29T06:48:28.030Z,0.00
2018-12-29T06:49:28.053Z,0.00
2018-12-29T06:50:28.075Z,0.00
2018-12-29T06:51:28.096Z,0.00
2018-12-29T06:52:28.118Z,0.00
2018-12-29T06:53:28.140Z,0.00
2018-12-29T06:54:28.162Z,0.00
2018-12-29T06:55:28.187Z,0.00
2018-12-29T06:56:28.208Z,0.00
2018-12-29T06:57:28.234Z,0.00
2018-12-29T06:58:28.253Z,0.00
2018-12-29T06:59:28.277Z,0.00
2018-12-29T07:00:28.307Z,0.00
2018-12-29T07:01:28.321Z,0.00
2018-12-29T07:02:28.343Z,0.00
2018-12-29T07:03:28.363Z,0.00
2018-12-29T07:04:28.384Z,4.00
2018-12-29T07:05:28.409Z,4.00
2018-12-29T07:06:28.430Z,0.00
2018-12-29T07:07:28.453Z,0.00
2018-12-29T07:08:28.475Z,4.00
2018-12-29T07:09:28.499Z,4.00
2018-12-29T07:10:28.520Z,4.00
2018-12-29T07:11:28.540Z,4.00
2018-12-29T07:12:28.565Z,4.00
2018-12-29T07:13:28.588Z,4.00
2018-12-29T07:14:28.609Z,8.00
2018-12-29T07:15:28.633Z,8.00
2018-12-29T07:16:28.652Z,8.00
2018-12-29T07:17:28.675Z,8.00
2018-12-29T07:18:28.695Z,12.00
2018-12-29T07:19:28.718Z,12.00
2018-12-29T07:20:28.739Z,16.00
2018-12-29T07:21:28.765Z,16.00
2018-12-29T07:22:28.786Z,20.00
2018-12-29T07:23:28.807Z,20.00
2018-12-29T07:24:28.831Z,24.00
2018-12-29T07:25:28.852Z,24.00
2018-12-29T07:26:28.875Z,32.00
2018-12-29T07:27:28.897Z,36.00
2018-12-29T07:28:28.918Z,36.00
2018-12-29T07:29:28.940Z,40.00
2018-12-29T07:30:28.963Z,44.00
2018-12-29T07:31:28.991Z,44.00
2018-12-29T07:32:29.009Z,48.00
2018-12-29T07:33:29.031Z,52.00
2018-12-29T07:34:29.059Z,56.00
2018-12-29T07:35:29.075Z,56.00
2018-12-29T07:36:29.098Z,60.00
2018-12-29T07:37:29.120Z,68.00
2018-12-29T07:38:29.145Z,72.00
2018-12-29T07:39:29.366Z,68.00
2018-12-29T07:40:29.187Z,76.00
2018-12-29T07:41:29.210Z,80.00
2018-12-29T07:42:29.228Z,84.00
2018-12-29T07:43:29.253Z,92.00
2018-12-29T07:44:29.275Z,96.00
2018-12-29T07:45:29.297Z,100.00
2018-12-29T07:46:29.317Z,104.00
2018-12-29T07:47:29.340Z,108.00
2018-12-29T07:48:29.443Z,112.00
2018-12-29T07:49:29.387Z,132.00
2018-12-29T07:50:29.407Z,132.00
2018-12-29T07:51:29.429Z,128.00
2018-12-29T07:52:29.452Z,136.00
2018-12-29T07:53:29.474Z,140.00
2018-12-29T07:54:29.496Z,144.00
2018-12-29T07:55:29.521Z,144.00
2018-12-29T07:56:29.543Z,148.00
2018-12-29T07:57:29.563Z,168.00
2018-12-29T07:58:29.585Z,184.00
2018-12-29T07:59:29.607Z,184.00
2018-12-29T08:00:29.629Z,200.00
2018-12-29T08:01:29.654Z,196.00
2018-12-29T08:02:29.675Z,216.00
2018-12-29T08:03:29.696Z,224.00
2018-12-29T08:04:29.718Z,236.00
2018-12-29T08:05:29.746Z,236.00
2018-12-29T08:06:29.764Z,244.00
2018-12-29T08:07:29.787Z,252.00
2018-12-29T08:08:29.813Z,264.00
2018-12-29T08:09:29.835Z,272.00
2018-12-29T08:10:29.852Z,316.00
2018-12-29T08:11:29.874Z,332.00
2018-12-29T08:12:29.899Z,312.00
2018-12-29T08:13:29.921Z,352.00
2018-12-29T08:14:29.944Z,392.00
2018-12-29T08:15:29.963Z,364.00
2018-12-29T08:16:29.986Z,368.00
2018-12-29T08:17:30.011Z,416.00
2018-12-29T08:18:30.032Z,380.00
2018-12-29T08:19:30.052Z,388.00
2018-12-29T08:20:30.075Z,388.00
2018-12-29T08:21:30.097Z,448.00
2018-12-29T08:22:30.121Z,428.00
2018-12-29T08:23:30.144Z,420.00
2018-12-29T08:24:30.168Z,432.00
2018-12-29T08:25:30.190Z,408.00
2018-12-29T08:26:30.211Z,436.00
2018-12-29T08:27:30.231Z,424.00
2018-12-29T08:28:30.257Z,412.00
2018-12-29T08:29:30.280Z,456.00
2018-12-29T08:30:30.299Z,448.00
2018-12-29T08:31:30.321Z,404.00
2018-12-29T08:32:30.348Z,428.00
2018-12-29T08:33:30.369Z,452.00
2018-12-29T08:34:30.388Z,436.00
2018-12-29T08:35:30.413Z,476.00
2018-12-29T08:36:30.433Z,500.00
2018-12-29T08:37:30.461Z,508.00
2018-12-29T08:38:30.480Z,484.00
2018-12-29T08:39:30.505Z,504.00
2018-12-29T08:40:30.523Z,500.00
2018-12-29T08:41:30.548Z,524.00
2018-12-29T08:42:30.569Z,508.00
2018-12-29T08:43:30.593Z,552.00
2018-12-29T08:44:30.616Z,572.00
2018-12-29T08:45:30.637Z,592.00
2018-12-29T08:46:30.662Z,600.00
2018-12-29T08:47:30.680Z,592.00
2018-12-29T08:48:30.703Z,560.00
2018-12-29T08:49:30.725Z,536.00
2018-12-29T08:50:30.749Z,556.00
2018-12-29T08:51:30.777Z,588.00
2018-12-29T08:52:30.792Z,644.00
2018-12-29T08:53:30.814Z,652.00
2018-12-29T08:54:30.841Z,664.00
2018-12-29T08:55:30.862Z,672.00
2018-12-29T08:56:30.882Z,672.00
2018-12-29T08:57:30.905Z,748.00
2018-12-29T08:58:30.929Z,760.00
2018-12-29T08:59:30.955Z,756.00
2018-12-29T09:00:30.975Z,776.00
2018-12-29T09:01:30.997Z,804.00
2018-12-29T09:02:31.022Z,820.00
2018-12-29T09:03:31.043Z,760.00
2018-12-29T09:04:31.065Z,812.00
2018-12-29T09:05:31.085Z,732.00
2018-12-29T09:06:31.112Z,772.00
2018-12-29T09:07:31.134Z,800.00
2018-12-29T09:08:31.158Z,776.00
2018-12-29T09:09:31.179Z,724.00
2018-12-29T09:10:31.198Z,756.00
2018-12-29T09:11:31.223Z,748.00
2018-12-29T09:12:31.246Z,792.00
2018-12-29T09:13:31.268Z,772.00
2018-12-29T09:14:31.287Z,764.00
2018-12-29T09:15:31.313Z,796.00
2018-12-29T09:16:31.336Z,748.00
2018-12-29T09:17:31.358Z,744.00
2018-12-29T09:18:31.379Z,748.00
2018-12-29T09:19:31.407Z,788.00
2018-12-29T09:20:31.426Z,784.00
2018-12-29T09:21:31.448Z,816.00
2018-12-29T09:22:31.469Z,724.00
2018-12-29T09:23:31.492Z,756.00
2018-12-29T09:24:31.517Z,860.00
2018-12-29T09:25:31.538Z,844.00
2018-12-29T09:26:31.560Z,836.00
2018-12-29T09:27:31.585Z,872.00
2018-12-29T09:28:31.607Z,872.00
2018-12-29T09:29:31.632Z,836.00
2018-12-29T09:30:31.651Z,800.00
2018-12-29T09:31:31.674Z,832.00
2018-12-29T09:32:31.699Z,800.00
2018-12-29T09:33:31.719Z,804.00
2018-12-29T09:34:31.742Z,876.00
2018-12-29T09:35:31.768Z,868.00
2018-12-29T09:36:31.790Z,896.00
2018-12-29T09:37:31.812Z,888.00
2018-12-29T09:38:31.834Z,936.00
2018-12-29T09:39:31.857Z,968.00
2018-12-29T09:40:31.884Z,1036.00
2018-12-29T09:41:31.900Z,984.00
2018-12-29T09:42:31.923Z,1084.00
2018-12-29T09:43:31.949Z,1032.00
2018-12-29T09:44:31.973Z,1112.00
2018-12-29T09:45:31.994Z,1192.00
2018-12-29T09:46:32.017Z,1096.00
2018-12-29T09:47:32.042Z,1192.00
2018-12-29T09:48:32.065Z,1236.00
2018-12-29T09:49:32.085Z,1332.00
2018-12-29T09:50:32.107Z,1268.00
2018-12-29T09:51:32.130Z,1328.00
2018-12-29T09:52:32.156Z,1412.00
2018-12-29T09:53:32.174Z,1392.00
2018-12-29T09:54:32.201Z,1348.00
2018-12-29T09:55:32.221Z,1312.00
2018-12-29T09:56:32.244Z,1428.00
2018-12-29T09:57:32.267Z,1392.00
2018-12-29T09:58:32.288Z,1448.00
2018-12-29T09:59:32.311Z,1488.00
2018-12-29T10:00:32.336Z,1544.00
2018-12-29T10:01:32.356Z,1468.00
2018-12-29T10:02:32.379Z,1492.00
2018-12-29T10:03:32.402Z,1564.00
2018-12-29T10:04:32.425Z,1692.00
2018-12-29T10:05:32.453Z,1584.00
2018-12-29T10:06:32.473Z,1724.00
2018-12-29T10:07:32.494Z,1624.00
2018-12-29T10:08:32.524Z,1608.00
2018-12-29T10:09:32.542Z,1640.00
2018-12-29T10:10:32.563Z,1656.00
2018-12-29T10:11:32.586Z,1620.00
2018-12-29T10:12:32.614Z,1736.00
2018-12-29T10:13:32.632Z,1716.00
2018-12-29T10:14:32.655Z,1760.00
2018-12-29T10:15:32.681Z,1772.00
2018-12-29T10:16:32.703Z,1712.00
2018-12-29T10:17:32.724Z,1708.00
2018-12-29T10:18:32.746Z,1848.00
2018-12-29T10:19:32.776Z,1872.00
2018-12-29T10:20:32.795Z,1936.00
2018-12-29T10:21:32.816Z,1808.00
2018-12-29T10:22:32.838Z,1972.00
2018-12-29T10:23:32.863Z,1928.00
2018-12-29T10:24:32.887Z,1716.00
2018-12-29T10:25:32.908Z,1740.00
2018-12-29T10:26:32.938Z,1860.00
2018-12-29T10:27:32.956Z,1824.00
2018-12-29T10:28:32.977Z,1700.00
2018-12-29T10:29:33.021Z,1724.00
2018-12-29T10:30:33.026Z,1840.00
2018-12-29T10:31:33.047Z,1656.00
2018-12-29T10:32:33.071Z,1684.00
2018-12-29T10:33:33.096Z,1712.00
2018-12-29T10:34:33.117Z,1692.00
2018-12-29T10:35:33.141Z,1752.00
2018-12-29T10:36:33.164Z,1740.00
2018-12-29T10:37:33.184Z,1608.00
2018-12-29T10:38:33.207Z,1544.00
2018-12-29T10:39:33.238Z,1532.00
2018-12-29T10:40:33.256Z,1592.00
2018-12-29T10:41:33.279Z,1692.00
2018-12-29T10:42:33.301Z,1652.00
2018-12-29T10:43:33.324Z,1472.00
2018-12-29T10:44:33.348Z,1440.00
2018-12-29T10:45:33.369Z,1408.00
2018-12-29T10:46:33.396Z,1344.00
2018-12-29T10:47:34.665Z,1448.00
2018-12-29T10:48:33.438Z,1400.00
2018-12-29T10:49:33.463Z,1320.00
2018-12-29T10:50:33.484Z,1548.00
2018-12-29T10:51:33.509Z,1464.00
2018-12-29T10:52:33.530Z,1472.00
2018-12-29T10:53:33.553Z,1436.00
2018-12-29T10:54:33.578Z,1528.00
2018-12-29T10:55:33.604Z,1584.00
2018-12-29T10:56:33.624Z,1424.00
2018-12-29T10:57:33.648Z,1532.00
2018-12-29T10:58:33.668Z,1356.00
2018-12-29T10:59:33.693Z,1440.00
2018-12-29T11:00:35.145Z,1468.00
2018-12-29T11:01:33.745Z,1388.00
2018-12-29T11:02:33.763Z,1392.00
2018-12-29T11:03:33.783Z,1376.00
2018-12-29T11:04:33.806Z,1260.00
2018-12-29T11:05:33.830Z,1248.00
2018-12-29T11:06:33.851Z,1228.00
2018-12-29T11:07:33.879Z,1244.00
2018-12-29T11:08:33.899Z,1252.00
2018-12-29T11:09:33.925Z,1212.00
2018-12-29T11:10:33.944Z,1204.00
2018-12-29T11:11:33.970Z,1224.00
2018-12-29T11:12:33.991Z,1300.00
2018-12-29T11:13:34.014Z,1348.00
2018-12-29T11:14:34.039Z,1364.00
2018-12-29T11:15:34.060Z,1284.00
2018-12-29T11:16:34.086Z,1280.00
2018-12-29T11:17:34.107Z,1324.00
2018-12-29T11:18:34.131Z,1348.00
2018-12-29T11:19:34.153Z,1292.00
2018-12-29T11:20:34.179Z,1164.00
2018-12-29T11:21:34.202Z,1048.00
2018-12-29T11:22:34.225Z,1136.00
2018-12-29T11:23:34.246Z,1056.00
2018-12-29T11:24:34.269Z,1088.00
2018-12-29T11:25:34.297Z,1288.00
2018-12-29T11:26:34.317Z,1180.00
2018-12-29T11:27:34.338Z,1100.00
2018-12-29T11:28:34.361Z,1148.00
2018-12-29T11:29:34.413Z,1320.00
2018-12-29T11:30:34.408Z,1420.00
2018-12-29T11:31:34.433Z,1484.00
2018-12-29T11:32:34.455Z,1400.00
2018-12-29T11:33:34.481Z,1824.00
2018-12-29T11:34:34.506Z,1872.00
2018-12-29T11:35:34.524Z,1700.00
2018-12-29T11:36:34.557Z,1716.00
2018-12-29T11:37:34.573Z,1856.00
2018-12-29T11:38:34.598Z,1668.00
2018-12-29T11:39:34.619Z,1888.00
2018-12-29T11:40:34.640Z,2176.00
2018-12-29T11:41:34.667Z,1996.00
2018-12-29T11:42:34.700Z,2180.00
2018-12-29T11:43:34.710Z,2136.00
2018-12-29T11:44:34.733Z,1660.00
2018-12-29T11:45:34.761Z,1700.00
2018-12-29T11:46:34.781Z,1836.00
2018-12-29T11:47:34.806Z,1564.00
2018-12-29T11:48:34.828Z,1564.00
2018-12-29T11:49:34.849Z,1704.00
2018-12-29T11:50:34.874Z,1684.00
2018-12-29T11:51:34.896Z,1980.00
2018-12-29T11:52:34.919Z,1972.00
2018-12-29T11:53:34.944Z,2008.00
2018-12-29T11:54:34.965Z,1856.00
2018-12-29T11:55:34.995Z,1952.00
2018-12-29T11:56:35.014Z,2296.00
2018-12-29T11:57:35.036Z,2116.00
2018-12-29T11:58:35.060Z,1848.00
2018-12-29T11:59:35.082Z,1720.00
2018-12-29T12:00:35.106Z,1712.00
2018-12-29T12:01:35.131Z,1788.00
2018-12-29T12:02:35.153Z,1876.00
2018-12-29T12:03:35.177Z,1556.00
2018-12-29T12:04:35.201Z,1428.00
2018-12-29T12:05:35.225Z,1740.00
2018-12-29T12:06:35.243Z,1652.00
2018-12-29T12:07:35.268Z,1564.00
2018-12-29T12:08:35.294Z,1756.00
2018-12-29T12:09:35.317Z,1484.00
2018-12-29T12:10:35.338Z,1224.00
2018-12-29T12:11:35.361Z,1172.00
2018-12-29T12:12:35.388Z,1268.00
2018-12-29T12:13:35.409Z,1396.00
2018-12-29T12:14:35.432Z,1436.00
2018-12-29T12:15:35.457Z,1640.00
2018-12-29T12:16:35.482Z,1672.00
2018-12-29T12:17:35.505Z,1876.00
2018-12-29T12:18:35.525Z,1640.00
2018-12-29T12:19:35.551Z,1736.00
2018-12-29T12:20:35.573Z,1772.00
2018-12-29T12:21:35.599Z,1904.00
2018-12-29T12:22:35.619Z,1864.00
2018-12-29T12:23:35.645Z,1888.00
2018-12-29T12:24:35.667Z,1868.00
2018-12-29T12:25:35.690Z,2272.00
2018-12-29T12:26:35.714Z,1828.00
2018-12-29T12:27:35.738Z,1904.00
2018-12-29T12:28:35.763Z,1820.00
2018-12-29T12:29:35.787Z,1992.00
2018-12-29T12:30:35.809Z,1824.00
2018-12-29T12:31:35.831Z,1860.00
2018-12-29T12:32:35.857Z,1948.00
2018-12-29T12:33:35.881Z,1760.00
2018-12-29T12:34:35.904Z,1476.00
2018-12-29T12:35:35.931Z,1576.00
2018-12-29T12:36:35.949Z,1680.00
2018-12-29T12:37:35.976Z,1752.00
2018-12-29T12:38:35.998Z,2008.00
2018-12-29T12:39:36.023Z,2268.00
2018-12-29T12:40:36.047Z,2704.00
2018-12-29T12:41:36.070Z,2708.00
2018-12-29T12:42:36.091Z,2332.00
2018-12-29T12:43:36.117Z,1972.00
2018-12-29T12:44:36.138Z,1752.00
2018-12-29T12:45:36.164Z,1936.00
2018-12-29T12:46:36.189Z,1812.00
2018-12-29T12:47:36.211Z,2028.00
2018-12-29T12:48:36.234Z,1772.00
2018-12-29T12:49:36.255Z,1812.00
2018-12-29T12:50:36.279Z,1476.00