createdAt,value
2019-05-23T00:05:10.225Z,7.57
2019-05-23T00:07:43.418Z,7.20
2019-05-23T00:10:16.508Z,7.53
2019-05-23T00:13:01.481Z,7.40
2019-05-23T00:15:35.626Z,10.83
2019-05-23T00:18:06.532Z,8.90
2019-05-23T00:20:35.583Z,7.50
2019-05-23T00:23:12.830Z,7.30
2019-05-23T00:25:43.526Z,7.03
2019-05-23T00:28:12.718Z,8.37
2019-05-23T00:31:01.312Z,7.43
2019-05-23T00:33:31.535Z,8.10
2019-05-23T00:36:00.323Z,10.37
2019-05-23T00:38:33.349Z,7.97
2019-05-23T00:41:05.249Z,9.03
2019-05-23T00:43:34.199Z,7.70
2019-05-23T00:46:09.462Z,8.43
2019-05-23T00:48:41.157Z,8.00
2019-05-23T00:51:13.802Z,7.50
2019-05-23T00:53:48.858Z,8.63
2019-05-23T00:56:17.555Z,7.13
2019-05-23T00:58:50.070Z,8.17
2019-05-23T01:01:25.883Z,7.20
2019-05-23T01:03:54.915Z,8.00
2019-05-23T01:06:26.853Z,7.43
2019-05-23T01:08:59.665Z,9.03
2019-05-23T01:11:29.750Z,8.83
2019-05-23T01:13:59.300Z,8.97
2019-05-23T01:16:30.774Z,7.00
2019-05-23T01:19:06.707Z,8.10
2019-05-23T01:21:39.470Z,9.13
2019-05-23T01:24:21.880Z,10.20
2019-05-23T01:26:50.833Z,8.60
2019-05-23T01:29:20.857Z,7.77
2019-05-23T01:31:51.357Z,9.03
2019-05-23T01:34:24.852Z,10.23
2019-05-23T01:36:59.859Z,9.13
2019-05-23T01:39:29.278Z,9.27
2019-05-23T01:41:58.553Z,9.90
2019-05-23T01:44:28.848Z,9.33
2019-05-23T01:47:03.534Z,7.43
2019-05-23T01:49:35.278Z,8.17
2019-05-23T01:52:24.073Z,8.60
2019-05-23T01:54:57.131Z,7.67
2019-05-23T01:57:29.101Z,8.33
2019-05-23T02:00:08.777Z,7.60
2019-05-23T02:02:36.017Z,8.87
2019-05-23T02:05:09.840Z,7.90
2019-05-23T02:07:42.085Z,8.70
2019-05-23T02:10:16.394Z,9.43
2019-05-23T02:12:48.224Z,7.77
2019-05-23T02:15:22.917Z,7.43
2019-05-23T02:17:57.873Z,8.53
2019-05-23T02:20:27.325Z,9.07
2019-05-23T02:22:58.646Z,9.23
2019-05-23T02:25:29.568Z,8.37
2019-05-23T02:27:58.370Z,7.40
2019-05-23T02:30:34.871Z,7.30
2019-05-23T02:33:09.088Z,8.20
2019-05-23T02:35:49.552Z,7.73
2019-05-23T02:38:25.713Z,6.87
2019-05-23T02:41:04.780Z,7.47
2019-05-23T02:43:36.726Z,6.90
2019-05-23T02:46:12.392Z,8.60
2019-05-23T02:48:42.951Z,9.80
2019-05-23T02:51:14.699Z,9.40
2019-05-23T02:53:49.506Z,8.73
2019-05-23T02:56:20.365Z,10.27
2019-05-23T02:59:22.441Z,10.87
2019-05-23T03:02:19.888Z,8.77
2019-05-23T03:04:52.409Z,10.47
2019-05-23T03:07:24.746Z,10.77
2019-05-23T03:09:59.302Z,8.17
2019-05-23T03:12:35.666Z,8.13
2019-05-23T03:15:10.859Z,8.37
2019-05-23T03:17:43.230Z,8.40
2019-05-23T03:20:13.533Z,8.03
2019-05-23T03:23:04.209Z,8.43
2019-05-23T03:25:41.499Z,9.03
2019-05-23T03:28:22.852Z,7.87
2019-05-23T03:30:44.806Z,8.33
2019-05-23T03:33:17.955Z,8.63
2019-05-23T03:35:59.598Z,9.57
2019-05-23T03:38:36.541Z,8.57
2019-05-23T03:41:08.869Z,8.53
2019-05-23T03:43:44.376Z,9.33
2019-05-23T03:46:22.979Z,8.23
2019-05-23T03:48:56.066Z,9.23
2019-05-23T03:51:24.489Z,8.27
2019-05-23T03:53:54.559Z,10.10
2019-05-23T03:56:30.026Z,10.10
2019-05-23T03:59:02.019Z,10.00
2019-05-23T04:01:47.572Z,9.17
2019-05-23T04:04:12.014Z,9.90
2019-05-23T04:06:40.919Z,8.77
2019-05-23T04:09:12.199Z,6.50
2019-05-23T04:11:40.974Z,6.27
2019-05-23T04:14:15.130Z,6.63
2019-05-23T04:16:54.998Z,6.27
2019-05-23T04:19:23.495Z,7.87
2019-05-23T04:21:56.028Z,7.13
2019-05-23T04:24:24.815Z,9.23
2019-05-23T04:27:01.006Z,7.13
2019-05-23T04:29:32.505Z,9.83
2019-05-23T04:32:07.900Z,7.80
2019-05-23T04:34:36.460Z,8.47
2019-05-23T04:37:06.687Z,5.17
2019-05-23T04:39:39.766Z,6.13
2019-05-23T04:42:09.825Z,6.83
2019-05-23T04:44:43.463Z,6.23
2019-05-23T04:47:11.439Z,5.10
2019-05-23T04:49:41.483Z,4.83
2019-05-23T04:52:12.866Z,5.97
2019-05-23T04:54:42.026Z,5.57
2019-05-23T04:57:20.043Z,7.17
2019-05-23T04:59:54.109Z,7.33
2019-05-23T05:02:27.147Z,6.87
2019-05-23T05:04:57.426Z,5.17
2019-05-23T05:07:31.924Z,5.77
2019-05-23T05:09:58.038Z,6.50
2019-05-23T05:12:28.646Z,5.03
2019-05-23T05:15:01.824Z,5.40
2019-05-23T05:17:32.127Z,4.70
2019-05-23T05:20:03.182Z,4.50
2019-05-23T05:22:39.359Z,4.00
2019-05-23T05:25:12.859Z,3.80
2019-05-23T05:27:49.230Z,3.83
2019-05-23T05:30:20.845Z,3.63
2019-05-23T05:33:00.275Z,5.53
2019-05-23T05:35:41.252Z,3.90
2019-05-23T05:38:13.076Z,3.57
2019-05-23T05:40:45.905Z,3.17
2019-05-23T05:43:16.618Z,4.57
2019-05-23T05:45:50.318Z,3.60
2019-05-23T05:48:20.142Z,3.17
2019-05-23T05:50:56.921Z,3.17
2019-05-23T05:53:27.065Z,3.07
2019-05-23T05:56:03.980Z,3.67
2019-05-23T05:58:32.630Z,3.27
2019-05-23T06:01:02.771Z,5.77
2019-05-23T06:03:34.373Z,4.07
2019-05-23T06:06:21.427Z,4.43
2019-05-23T06:09:12.277Z,3.87
2019-05-23T06:11:42.378Z,4.03
2019-05-23T06:14:13.962Z,3.67
2019-05-23T06:16:43.281Z,3.67
2019-05-23T06:19:19.443Z,3.53
2019-05-23T06:21:47.913Z,4.13
2019-05-23T06:24:39.843Z,3.93
2019-05-23T06:26:56.053Z,4.20
2019-05-23T06:29:35.207Z,4.07
2019-05-23T06:32:08.437Z,4.37
2019-05-23T06:34:38.514Z,3.90
2019-05-23T06:37:21.898Z,3.70
2019-05-23T06:39:50.005Z,5.13
2019-05-23T06:42:18.776Z,4.63
2019-05-23T06:44:48.897Z,4.10
2019-05-23T06:47:27.373Z,4.10
2019-05-23T06:49:58.801Z,3.97
2019-05-23T06:52:35.679Z,4.20
2019-05-23T06:55:08.313Z,4.03
2019-05-23T06:57:45.750Z,4.00
2019-05-23T07:00:16.265Z,5.43
2019-05-23T07:02:45.615Z,5.53
2019-05-23T07:05:25.903Z,3.97
2019-05-23T07:08:00.074Z,5.73
2019-05-23T07:10:31.297Z,5.93
2019-05-23T07:13:02.663Z,4.30
2019-05-23T07:15:38.326Z,4.40
2019-05-23T07:18:07.821Z,6.00
2019-05-23T07:20:47.009Z,5.17
2019-05-23T07:23:17.949Z,4.90
2019-05-23T07:25:49.303Z,4.97
2019-05-23T07:28:20.672Z,5.43
2019-05-23T07:30:53.959Z,5.77
2019-05-23T07:33:27.031Z,4.77
2019-05-23T07:36:23.415Z,4.97
2019-05-23T07:38:53.551Z,5.10
2019-05-23T07:41:27.410Z,4.23
2019-05-23T07:43:57.924Z,4.70
2019-05-23T07:46:26.733Z,6.03
2019-05-23T07:48:55.537Z,4.07
2019-05-23T07:51:24.023Z,3.63
2019-05-23T07:53:56.889Z,5.33
2019-05-23T07:56:33.089Z,2.80
2019-05-23T07:59:01.840Z,3.43
2019-05-23T08:01:44.662Z,5.27
2019-05-23T08:04:21.839Z,5.23
2019-05-23T08:06:49.117Z,5.17
2019-05-23T08:09:22.546Z,5.20
2019-05-23T08:11:52.596Z,3.07
2019-05-23T08:14:28.227Z,5.50
2019-05-23T08:16:56.813Z,4.40
2019-05-23T08:19:26.873Z,3.73
2019-05-23T08:21:55.288Z,4.93
2019-05-23T08:24:24.093Z,4.83
2019-05-23T08:26:55.089Z,4.23
2019-05-23T08:29:26.577Z,6.73
2019-05-23T08:31:54.493Z,5.63
2019-05-23T08:34:40.046Z,4.60
2019-05-23T08:37:04.799Z,4.47
2019-05-23T08:39:27.685Z,4.00
2019-05-23T08:41:56.601Z,4.27
2019-05-23T08:44:37.654Z,4.17
2019-05-23T08:47:10.812Z,3.90
2019-05-23T08:49:42.273Z,4.60
2019-05-23T08:52:16.882Z,5.80
2019-05-23T08:54:46.858Z,3.80
2019-05-23T08:57:19.592Z,4.40
2019-05-23T08:59:48.178Z,4.28
2019-05-23T09:02:23.979Z,5.17
2019-05-23T09:05:04.401Z,3.80
2019-05-23T09:07:27.531Z,3.65
2019-05-23T09:09:57.598Z,4.78
2019-05-23T09:12:32.014Z,4.85
2019-05-23T09:15:03.157Z,4.87
2019-05-23T09:17:51.409Z,4.25
2019-05-23T09:20:07.914Z,4.33
2019-05-23T09:22:38.091Z,4.83
2019-05-23T09:25:13.793Z,4.80
2019-05-23T09:27:42.222Z,4.40
2019-05-23T09:30:16.070Z,4.28
2019-05-23T09:32:48.949Z,4.72
2019-05-23T09:35:21.357Z,4.78
2019-05-23T09:37:49.337Z,3.47
2019-05-23T09:40:20.984Z,3.20
2019-05-23T09:42:51.214Z,4.50
2019-05-23T09:45:19.711Z,3.55
2019-05-23T09:47:51.647Z,3.42
2019-05-23T09:50:34.268Z,4.15
2019-05-23T09:53:00.175Z,3.35
2019-05-23T09:55:31.665Z,3.40
2019-05-23T09:58:02.787Z,3.70
2019-05-23T10:00:41.998Z,3.45
2019-05-23T10:03:09.900Z,3.20
2019-05-23T10:05:44.155Z,2.90
2019-05-23T10:08:22.364Z,2.92
2019-05-23T10:10:51.572Z,2.50
2019-05-23T10:13:36.069Z,2.30
2019-05-23T10:15:58.563Z,3.08
2019-05-23T10:18:32.780Z,3.45
2019-05-23T10:21:02.262Z,3.52
2019-05-23T10:23:34.442Z,2.85
2019-05-23T10:26:05.249Z,3.70
2019-05-23T10:28:37.977Z,4.58
2019-05-23T10:31:08.420Z,2.72
2019-05-23T10:33:38.963Z,2.87
2019-05-23T10:36:07.926Z,4.15
2019-05-23T10:38:45.561Z,3.33
2019-05-23T10:41:15.842Z,3.03
2019-05-23T10:43:47.263Z,3.63
2019-05-23T10:46:17.393Z,3.47
2019-05-23T10:48:45.808Z,2.93
2019-05-23T10:51:17.405Z,3.03
2019-05-23T10:53:46.560Z,3.10
2019-05-23T10:56:20.408Z,2.77
2019-05-23T10:58:50.070Z,2.92
2019-05-23T11:01:23.200Z,2.62
2019-05-23T11:03:54.859Z,3.10
2019-05-23T11:06:26.061Z,3.27
2019-05-23T11:08:59.302Z,2.37
2019-05-23T11:11:41.394Z,3.77
2019-05-23T11:14:14.389Z,2.90
2019-05-23T11:16:47.671Z,3.30
2019-05-23T11:19:19.220Z,3.60
2019-05-23T11:21:51.298Z,3.17
2019-05-23T11:24:20.519Z,2.60
2019-05-23T11:26:52.110Z,2.33
2019-05-23T11:29:20.922Z,2.57
2019-05-23T11:31:52.262Z,2.17
2019-05-23T11:34:25.409Z,2.97
2019-05-23T11:36:55.579Z,2.90
2019-05-23T11:39:27.890Z,2.77
2019-05-23T11:41:56.320Z,2.57
2019-05-23T11:44:24.810Z,2.70
2019-05-23T11:46:56.201Z,2.63
2019-05-23T11:49:24.603Z,2.67
2019-05-23T11:51:54.941Z,3.60
2019-05-23T11:54:25.056Z,2.80
2019-05-23T11:56:55.112Z,2.73
2019-05-23T11:59:23.710Z,2.60
2019-05-23T12:02:12.934Z,2.27
2019-05-23T12:04:44.813Z,2.90
2019-05-23T12:07:15.049Z,2.77
2019-05-23T12:09:48.885Z,2.17
2019-05-23T12:12:17.317Z,2.43
2019-05-23T12:14:47.653Z,2.10
2019-05-23T12:17:18.388Z,2.87
2019-05-23T12:19:52.923Z,2.87
2019-05-23T12:22:26.051Z,4.20
2019-05-23T12:24:56.190Z,2.23
2019-05-23T12:27:33.204Z,3.07
2019-05-23T12:30:03.426Z,2.77
2019-05-23T12:32:41.118Z,2.60
2019-05-23T12:35:17.717Z,4.73
2019-05-23T12:37:47.774Z,3.17
2019-05-23T12:40:22.265Z,3.90
2019-05-23T12:42:52.330Z,3.53
2019-05-23T12:45:23.614Z,2.83
2019-05-23T12:47:56.404Z,3.30
2019-05-23T12:50:40.530Z,3.03
2019-05-23T12:53:13.271Z,3.33
2019-05-23T12:55:44.788Z,3.57
2019-05-23T12:58:17.619Z,3.27
2019-05-23T13:00:47.940Z,3.43
2019-05-23T13:03:23.269Z,3.37
2019-05-23T13:05:55.274Z,3.33
2019-05-23T13:08:32.763Z,3.27
2019-05-23T13:11:01.342Z,3.27
2019-05-23T13:13:34.504Z,3.30
2019-05-23T13:16:03.068Z,2.80
2019-05-23T13:18:34.510Z,3.27
2019-05-23T13:21:05.563Z,5.17
2019-05-23T13:23:40.030Z,6.07
2019-05-23T13:26:08.794Z,5.03
2019-05-23T13:28:40.411Z,5.07
2019-05-23T13:31:11.821Z,3.60
2019-05-23T13:33:47.953Z,3.23
2019-05-23T13:36:19.595Z,3.80
2019-05-23T13:38:48.119Z,3.53
2019-05-23T13:41:18.179Z,3.70
2019-05-23T13:43:50.355Z,4.63
2019-05-23T13:46:23.117Z,3.57
2019-05-23T13:48:51.926Z,4.00
2019-05-23T13:51:29.194Z,4.97
2019-05-23T13:53:59.339Z,3.73
2019-05-23T13:56:30.723Z,3.73
2019-05-23T13:58:59.141Z,3.77
2019-05-23T14:01:39.732Z,3.77
2019-05-23T14:04:08.225Z,4.53
2019-05-23T14:06:42.510Z,3.07
2019-05-23T14:09:20.032Z,3.63
2019-05-23T14:12:19.508Z,5.03
2019-05-23T14:14:26.162Z,3.30
2019-05-23T14:17:11.515Z,4.87
2019-05-23T14:19:40.277Z,3.20
2019-05-23T14:22:11.440Z,3.17
2019-05-23T14:24:39.918Z,8.63
2019-05-23T14:27:10.258Z,2.80
2019-05-23T14:29:38.754Z,3.10
2019-05-23T14:32:11.934Z,3.97
2019-05-23T14:34:43.124Z,4.40
2019-05-23T14:37:24.102Z,4.00
2019-05-23T14:39:58.313Z,3.20
2019-05-23T14:42:40.192Z,4.10
2019-05-23T14:45:17.411Z,2.80
2019-05-23T14:47:50.390Z,3.97
2019-05-23T14:50:23.485Z,3.80
2019-05-23T14:52:56.778Z,4.23
2019-05-23T14:55:25.392Z,3.43
2019-05-23T14:58:01.810Z,4.40
2019-05-23T15:00:35.972Z,3.77
2019-05-23T15:03:07.619Z,3.47
2019-05-23T15:05:37.679Z,3.60
2019-05-23T15:08:12.865Z,3.97
2019-05-23T15:10:42.948Z,3.57
2019-05-23T15:13:11.364Z,4.23
2019-05-23T15:15:42.456Z,5.80
2019-05-23T15:18:11.443Z,4.00
2019-05-23T15:20:39.866Z,3.00
2019-05-23T15:23:08.355Z,4.13
2019-05-23T15:26:21.738Z,3.37
2019-05-23T15:28:42.673Z,3.20
2019-05-23T15:31:11.442Z,3.60
2019-05-23T15:33:41.506Z,3.67
2019-05-23T15:36:10.112Z,3.37
2019-05-23T15:38:40.491Z,3.50
2019-05-23T15:41:12.080Z,3.40
2019-05-23T15:43:43.450Z,3.23
2019-05-23T15:46:12.831Z,4.07
2019-05-23T15:48:45.512Z,4.00
2019-05-23T15:51:30.246Z,3.90
2019-05-23T15:54:15.579Z,3.57
2019-05-23T15:57:03.702Z,3.43
2019-05-23T15:59:45.990Z,3.20
2019-05-23T16:02:16.330Z,4.37
2019-05-23T16:04:44.919Z,5.30
2019-05-23T16:07:41.368Z,4.70
2019-05-23T16:10:16.776Z,5.30
2019-05-23T16:12:47.102Z,3.57
2019-05-23T16:15:18.547Z,3.47
2019-05-23T16:17:47.447Z,4.57
2019-05-23T16:20:22.273Z,3.90
2019-05-23T16:22:51.161Z,6.80
2019-05-23T16:25:22.362Z,5.27
2019-05-23T16:27:53.447Z,6.70
2019-05-23T16:30:24.549Z,4.00
2019-05-23T16:32:56.951Z,3.10
2019-05-23T16:35:28.625Z,3.40
2019-05-23T16:37:57.277Z,4.27
2019-05-23T16:40:26.048Z,4.20
2019-05-23T16:42:54.533Z,3.37
2019-05-23T16:45:23.285Z,3.47
2019-05-23T16:47:54.801Z,3.50
2019-05-23T16:50:28.970Z,3.27
2019-05-23T16:53:09.746Z,3.83
2019-05-23T16:55:39.808Z,3.77
2019-05-23T16:58:37.196Z,3.20
2019-05-23T17:01:24.245Z,3.47
2019-05-23T17:04:04.604Z,3.70
2019-05-23T17:06:52.843Z,5.10
2019-05-23T17:09:35.143Z,4.13
2019-05-23T17:12:14.555Z,3.90
2019-05-23T17:14:59.954Z,3.23
2019-05-23T17:18:01.182Z,3.37
2019-05-23T17:20:20.349Z,3.57
2019-05-23T17:23:09.431Z,3.03
2019-05-23T17:25:45.956Z,4.20
2019-05-23T17:28:35.109Z,3.40
2019-05-23T17:31:07.898Z,3.53
2019-05-23T17:33:37.220Z,2.80
2019-05-23T17:36:06.033Z,3.17
2019-05-23T17:38:34.634Z,3.60
2019-05-23T17:41:03.077Z,3.30
2019-05-23T17:43:31.611Z,3.40
2019-05-23T17:46:00.095Z,3.60
2019-05-23T17:48:29.459Z,3.03
2019-05-23T17:50:58.034Z,4.50
2019-05-23T17:53:26.759Z,3.07
2019-05-23T17:55:55.630Z,3.97
2019-05-23T17:58:25.102Z,3.47
2019-05-23T18:00:53.610Z,3.53
2019-05-23T18:03:22.288Z,3.10
2019-05-23T18:05:51.036Z,3.27
2019-05-23T18:08:20.791Z,4.07
2019-05-23T18:10:52.475Z,3.47
2019-05-23T18:13:21.740Z,3.40
2019-05-23T18:15:50.466Z,3.80
2019-05-23T18:18:18.967Z,4.10
2019-05-23T18:20:48.608Z,3.07
2019-05-23T18:23:23.239Z,3.03
2019-05-23T18:25:52.038Z,2.60
2019-05-23T18:28:20.920Z,3.40
2019-05-23T18:30:57.310Z,4.07
2019-05-23T18:33:26.996Z,3.57
2019-05-23T18:35:56.198Z,3.43
2019-05-23T18:38:25.496Z,5.13
2019-05-23T18:41:03.238Z,4.77
2019-05-23T18:43:25.849Z,5.73
2019-05-23T18:45:56.478Z,5.10
2019-05-23T18:48:25.071Z,5.63
2019-05-23T18:50:53.862Z,6.57
2019-05-23T18:53:22.604Z,5.30
2019-05-23T18:55:51.288Z,3.97
2019-05-23T18:58:20.413Z,3.63
2019-05-23T19:00:59.344Z,3.87
2019-05-23T19:03:28.306Z,4.87
2019-05-23T19:05:57.092Z,5.87
2019-05-23T19:08:25.893Z,4.20
2019-05-23T19:10:54.379Z,4.77
2019-05-23T19:13:26.332Z,5.50
2019-05-23T19:15:53.028Z,4.10
2019-05-23T19:18:23.326Z,5.13
2019-05-23T19:20:54.915Z,5.53
2019-05-23T19:23:22.942Z,4.07
2019-05-23T19:25:52.125Z,5.70
2019-05-23T19:28:21.357Z,5.33
2019-05-23T19:30:50.571Z,6.53
2019-05-23T19:33:19.140Z,4.47
2019-05-23T19:35:48.512Z,4.63
2019-05-23T19:38:16.924Z,4.13
2019-05-23T19:40:45.535Z,3.90
2019-05-23T19:43:15.571Z,4.90
2019-05-23T19:45:44.235Z,5.43
2019-05-23T19:48:12.735Z,6.47
2019-05-23T19:50:41.234Z,5.10
2019-05-23T19:53:09.910Z,6.30
2019-05-23T19:55:40.288Z,4.77
2019-05-23T19:58:08.875Z,5.00
2019-05-23T20:00:37.291Z,5.20
2019-05-23T20:03:06.803Z,5.27
2019-05-23T20:05:37.019Z,5.27
2019-05-23T20:08:05.921Z,6.40
2019-05-23T20:10:35.228Z,6.70
2019-05-23T20:13:04.042Z,6.53
2019-05-23T20:15:33.103Z,5.50
2019-05-23T20:18:01.797Z,4.50
2019-05-23T20:20:31.352Z,5.03
2019-05-23T20:23:03.911Z,4.00
2019-05-23T20:25:34.046Z,4.43
2019-05-23T20:28:06.269Z,5.13
2019-05-23T20:30:47.599Z,4.30
2019-05-23T20:33:16.269Z,4.20
2019-05-23T20:35:46.327Z,4.53
2019-05-23T20:38:16.567Z,4.33
2019-05-23T20:40:50.075Z,6.97
2019-05-23T20:43:21.594Z,5.53
2019-05-23T20:45:50.011Z,8.57
2019-05-23T20:48:18.906Z,5.77
2019-05-23T20:50:49.233Z,6.00
2019-05-23T20:53:22.018Z,4.40
2019-05-23T20:55:53.317Z,4.47
2019-05-23T20:58:24.875Z,5.03
2019-05-23T21:00:57.823Z,9.83
2019-05-23T21:03:29.818Z,8.93
2019-05-23T21:06:09.207Z,6.73
2019-05-23T21:08:40.784Z,6.10
2019-05-23T21:11:09.359Z,7.13
2019-05-23T21:13:38.366Z,5.53
2019-05-23T21:16:07.113Z,5.60
2019-05-23T21:18:35.536Z,5.60
2019-05-23T21:21:10.250Z,7.10
2019-05-23T21:23:38.708Z,4.47
2019-05-23T21:26:12.411Z,4.27
2019-05-23T21:28:49.601Z,4.50
2019-05-23T21:31:22.650Z,3.73
2019-05-23T21:33:52.784Z,4.43
2019-05-23T21:36:22.909Z,3.70
2019-05-23T21:38:51.389Z,4.13
2019-05-23T21:41:22.859Z,3.73
2019-05-23T21:43:55.949Z,4.00
2019-05-23T21:46:26.364Z,3.53
2019-05-23T21:48:56.424Z,4.23
2019-05-23T21:51:28.801Z,4.07
2019-05-23T21:54:09.081Z,4.10
2019-05-23T21:56:40.762Z,3.70
2019-05-23T21:59:12.302Z,3.87
2019-05-23T22:01:45.296Z,3.70
2019-05-23T22:04:33.651Z,4.70
2019-05-23T22:07:05.406Z,4.20
2019-05-23T22:09:35.653Z,4.83
2019-05-23T22:12:04.401Z,5.80
2019-05-23T22:14:34.462Z,14.10
2019-05-23T22:17:10.693Z,21.40
2019-05-23T22:19:43.864Z,38.10
2019-05-23T22:22:10.054Z,38.63
2019-05-23T22:24:38.746Z,29.90
2019-05-23T22:27:08.995Z,14.90
2019-05-23T22:29:39.264Z,10.30
2019-05-23T22:32:12.117Z,7.13
2019-05-23T22:34:42.176Z,6.33
2019-05-23T22:37:15.410Z,5.03
2019-05-23T22:39:56.063Z,4.67
2019-05-23T22:42:24.975Z,4.90
2019-05-23T22:44:53.614Z,4.60
2019-05-23T22:47:25.034Z,5.07
2019-05-23T22:49:56.356Z,4.87
2019-05-23T22:52:25.575Z,5.27
2019-05-23T22:54:59.860Z,7.63
2019-05-23T22:57:34.422Z,4.53
2019-05-23T23:00:03.579Z,4.87
2019-05-23T23:02:32.061Z,4.13
2019-05-23T23:05:06.466Z,4.10
2019-05-23T23:07:36.537Z,4.70
2019-05-23T23:10:06.411Z,4.23
2019-05-23T23:12:35.290Z,4.37
2019-05-23T23:15:07.097Z,4.27
2019-05-23T23:17:37.171Z,4.20
2019-05-23T23:20:12.826Z,4.10
2019-05-23T23:22:49.886Z,3.70
2019-05-23T23:25:24.145Z,3.67
2019-05-23T23:27:54.213Z,4.00
2019-05-23T23:30:38.962Z,3.40
2019-05-23T23:33:07.390Z,4.40
2019-05-23T23:35:41.448Z,4.20
2019-05-23T23:38:10.167Z,3.70
2019-05-23T23:40:39.603Z,3.87
2019-05-23T23:43:08.933Z,4.30
2019-05-23T23:46:01.552Z,4.13
2019-05-23T23:48:48.445Z,4.00
2019-05-23T23:51:38.038Z,3.80
2019-05-23T23:54:29.964Z,4.13
2019-05-23T23:57:19.394Z,4.17
2019-05-23T23:59:48.737Z,4.10
