createdAt,value
2023-01-29T00:01:19.534Z,100.00
2023-01-29T00:03:46.099Z,100.00
2023-01-29T00:06:12.848Z,100.00
2023-01-29T00:08:39.668Z,100.00
2023-01-29T00:11:07.058Z,100.00
2023-01-29T00:13:34.567Z,100.00
2023-01-29T00:16:01.703Z,100.00
2023-01-29T00:18:29.097Z,100.00
2023-01-29T00:20:55.507Z,100.00
2023-01-29T00:23:22.015Z,100.00
2023-01-29T00:25:48.776Z,100.00
2023-01-29T00:28:15.423Z,100.00
2023-01-29T00:30:41.857Z,100.00
2023-01-29T00:33:08.390Z,100.00
2023-01-29T00:35:35.136Z,100.00
2023-01-29T00:38:01.624Z,100.00
2023-01-29T00:40:28.100Z,100.00
2023-01-29T00:43:13.401Z,100.00
2023-01-29T00:45:39.838Z,100.00
2023-01-29T00:48:06.440Z,100.00
2023-01-29T00:50:32.921Z,100.00
2023-01-29T00:52:59.561Z,100.00
2023-01-29T00:55:26.015Z,100.00
2023-01-29T00:57:52.463Z,100.00
2023-01-29T01:00:19.458Z,100.00
2023-01-29T01:03:04.687Z,100.00
2023-01-29T01:05:31.213Z,100.00
2023-01-29T01:07:58.155Z,100.00
2023-01-29T01:10:32.037Z,100.00
2023-01-29T01:13:00.098Z,100.00
2023-01-29T01:15:28.230Z,100.00
2023-01-29T01:17:56.114Z,100.00
2023-01-29T01:20:23.006Z,100.00
2023-01-29T01:22:51.517Z,100.00
2023-01-29T01:25:18.786Z,100.00
2023-01-29T01:27:45.287Z,100.00
2023-01-29T01:30:12.862Z,100.00
2023-01-29T01:32:39.686Z,100.00
2023-01-29T01:35:07.394Z,100.00
2023-01-29T01:37:33.835Z,100.00
2023-01-29T01:40:00.303Z,100.00
2023-01-29T01:42:30.499Z,100.00
2023-01-29T01:45:06.380Z,100.00
2023-01-29T01:47:32.798Z,100.00
2023-01-29T01:50:02.698Z,100.00
2023-01-29T01:52:31.226Z,100.00
2023-01-29T01:54:58.403Z,100.00
2023-01-29T01:57:25.899Z,100.00
2023-01-29T01:59:56.440Z,100.00
2023-01-29T02:02:41.693Z,100.00
2023-01-29T02:05:27.141Z,100.00
2023-01-29T02:08:12.983Z,100.00
2023-01-29T02:10:42.857Z,100.00
2023-01-29T02:13:09.567Z,100.00
2023-01-29T02:15:36.378Z,100.00
2023-01-29T02:18:03.074Z,100.00
2023-01-29T02:20:31.910Z,100.00
2023-01-29T02:23:10.754Z,100.00
2023-01-29T02:25:40.634Z,100.00
2023-01-29T02:28:22.111Z,100.00
2023-01-29T02:30:57.924Z,100.00
2023-01-29T02:33:39.689Z,100.00
2023-01-29T02:36:06.265Z,100.00
2023-01-29T02:38:48.015Z,100.00
2023-01-29T02:41:25.783Z,100.00
2023-01-29T02:43:52.183Z,100.00
2023-01-29T02:46:18.746Z,100.00
2023-01-29T02:48:48.174Z,100.00
2023-01-29T02:51:20.162Z,100.00
2023-01-29T02:53:51.416Z,100.00
2023-01-29T02:56:21.665Z,100.00
2023-01-29T02:58:52.301Z,100.00
2023-01-29T03:01:23.295Z,100.00
2023-01-29T03:03:53.076Z,100.00
2023-01-29T03:06:26.232Z,100.00
2023-01-29T03:08:55.524Z,100.00
2023-01-29T03:11:22.212Z,100.00
2023-01-29T03:13:56.695Z,100.00
2023-01-29T03:16:39.330Z,100.00
2023-01-29T03:19:08.649Z,100.00
2023-01-29T03:21:59.451Z,100.00
2023-01-29T03:24:52.702Z,100.00
2023-01-29T03:27:43.338Z,100.00
2023-01-29T03:30:31.104Z,100.00
2023-01-29T03:33:09.182Z,100.00
2023-01-29T03:35:39.726Z,100.00
2023-01-29T03:38:09.903Z,100.00
2023-01-29T03:40:41.588Z,100.00
2023-01-29T03:43:11.279Z,100.00
2023-01-29T03:45:51.005Z,100.00
2023-01-29T03:48:24.608Z,100.00
2023-01-29T03:51:11.809Z,100.00
2023-01-29T03:53:50.231Z,100.00
2023-01-29T03:56:20.248Z,100.00
2023-01-29T03:58:58.635Z,100.00
2023-01-29T04:01:42.172Z,100.00
2023-01-29T04:04:13.694Z,100.00
2023-01-29T04:06:43.325Z,100.00
2023-01-29T04:09:22.191Z,100.00
2023-01-29T04:11:56.234Z,100.00
2023-01-29T04:14:23.138Z,100.00
2023-01-29T04:16:57.025Z,100.00
2023-01-29T04:19:39.215Z,100.00
2023-01-29T04:22:10.642Z,100.00
2023-01-29T04:24:37.332Z,100.00
2023-01-29T04:27:10.812Z,100.00
2023-01-29T04:29:57.856Z,100.00
2023-01-29T04:32:32.242Z,100.00
2023-01-29T04:35:25.280Z,100.00
2023-01-29T04:37:59.925Z,100.00
2023-01-29T04:40:33.671Z,100.00
2023-01-29T04:43:05.200Z,100.00
2023-01-29T04:45:34.747Z,100.00
2023-01-29T04:48:13.413Z,100.00
2023-01-29T04:51:00.149Z,100.00
2023-01-29T04:53:34.244Z,100.00
2023-01-29T04:56:16.870Z,100.00
2023-01-29T04:58:47.203Z,100.00
2023-01-29T05:01:16.042Z,100.00
2023-01-29T05:03:43.523Z,100.00
2023-01-29T05:06:11.286Z,100.00
2023-01-29T05:08:39.145Z,100.00
2023-01-29T05:11:05.821Z,100.00
2023-01-29T05:13:34.547Z,100.00
2023-01-29T05:16:04.846Z,100.00
2023-01-29T05:18:32.012Z,100.00
2023-01-29T05:20:59.940Z,100.00
2023-01-29T05:23:26.361Z,100.00
2023-01-29T05:25:53.026Z,100.00
2023-01-29T05:28:19.435Z,100.00
2023-01-29T05:30:50.399Z,100.00
2023-01-29T05:33:21.362Z,100.00
2023-01-29T05:35:48.320Z,100.00
2023-01-29T05:38:15.467Z,100.00
2023-01-29T05:40:41.957Z,100.00
2023-01-29T05:43:21.957Z,100.00
2023-01-29T05:45:54.241Z,100.00
2023-01-29T05:48:20.771Z,100.00
2023-01-29T05:50:47.394Z,100.00
2023-01-29T05:53:13.801Z,100.00
2023-01-29T05:55:40.536Z,100.00
2023-01-29T05:58:06.948Z,100.00
2023-01-29T06:00:33.402Z,100.00
2023-01-29T06:03:00.005Z,100.00
2023-01-29T06:05:26.474Z,100.00
2023-01-29T06:07:52.987Z,100.00
2023-01-29T06:10:19.889Z,100.00
2023-01-29T06:12:46.594Z,100.00
2023-01-29T06:15:15.275Z,100.00
2023-01-29T06:17:42.034Z,100.00
2023-01-29T06:20:09.502Z,100.00
2023-01-29T06:22:35.978Z,100.00
2023-01-29T06:25:02.435Z,100.00
2023-01-29T06:27:28.937Z,100.00
2023-01-29T06:29:55.432Z,100.00
2023-01-29T06:32:21.889Z,100.00
2023-01-29T06:34:49.737Z,100.00
2023-01-29T06:37:16.351Z,100.00
2023-01-29T06:39:42.817Z,100.00
2023-01-29T06:42:10.015Z,100.00
2023-01-29T06:44:36.577Z,100.00
2023-01-29T06:47:03.099Z,100.00
2023-01-29T06:49:29.551Z,100.00
2023-01-29T06:51:56.193Z,100.00
2023-01-29T06:54:22.623Z,100.00
2023-01-29T06:56:49.076Z,99.96
2023-01-29T06:59:15.859Z,100.00
2023-01-29T07:01:44.216Z,100.00
2023-01-29T07:04:11.130Z,100.00
2023-01-29T07:06:37.600Z,100.00
2023-01-29T07:09:04.396Z,100.00
2023-01-29T07:11:31.145Z,100.00
2023-01-29T07:13:57.599Z,100.00
2023-01-29T07:16:25.027Z,100.00
2023-01-29T07:18:51.758Z,100.00
2023-01-29T07:21:18.243Z,98.83
2023-01-29T07:23:44.711Z,98.50
2023-01-29T07:26:11.980Z,97.54
2023-01-29T07:28:39.055Z,98.66
2023-01-29T07:31:06.307Z,99.50
2023-01-29T07:33:32.899Z,98.94
2023-01-29T07:35:59.371Z,97.51
2023-01-29T07:38:25.848Z,95.50
2023-01-29T07:40:52.710Z,95.40
2023-01-29T07:43:19.202Z,95.27
2023-01-29T07:45:45.675Z,95.09
2023-01-29T07:48:13.094Z,95.22
2023-01-29T07:50:40.310Z,96.59
2023-01-29T07:53:06.978Z,96.96
2023-01-29T07:55:33.435Z,95.83
2023-01-29T07:58:03.536Z,95.29
2023-01-29T08:00:30.864Z,96.44
2023-01-29T08:03:04.159Z,96.85
2023-01-29T08:05:30.733Z,97.48
2023-01-29T08:08:06.070Z,97.90
2023-01-29T08:10:34.144Z,97.97
2023-01-29T08:13:01.235Z,95.73
2023-01-29T08:15:28.383Z,97.08
2023-01-29T08:17:58.044Z,97.88
2023-01-29T08:20:25.319Z,98.84
2023-01-29T08:22:58.663Z,98.77
2023-01-29T08:25:25.555Z,97.99
2023-01-29T08:27:52.142Z,97.45
2023-01-29T08:30:18.727Z,97.53
2023-01-29T08:32:45.221Z,95.86
2023-01-29T08:35:11.677Z,96.72
2023-01-29T08:37:38.097Z,97.72
2023-01-29T08:40:04.748Z,97.37
2023-01-29T08:42:31.200Z,95.23
2023-01-29T08:44:57.661Z,94.21
2023-01-29T08:47:24.180Z,94.20
2023-01-29T08:49:50.631Z,95.04
2023-01-29T08:52:17.050Z,95.66
2023-01-29T08:54:43.568Z,96.46
2023-01-29T08:57:10.062Z,96.03
2023-01-29T08:59:36.562Z,93.23
2023-01-29T09:02:03.060Z,95.60
2023-01-29T09:04:29.523Z,95.50
2023-01-29T09:06:55.982Z,92.58
2023-01-29T09:09:22.426Z,92.59
2023-01-29T09:11:48.833Z,92.74
2023-01-29T09:14:15.586Z,91.38
2023-01-29T09:16:42.056Z,93.39
2023-01-29T09:19:08.556Z,94.01
2023-01-29T09:21:34.993Z,94.41
2023-01-29T09:24:01.422Z,91.82
2023-01-29T09:26:27.902Z,89.69
2023-01-29T09:28:55.001Z,90.45
2023-01-29T09:31:21.569Z,93.29
2023-01-29T09:33:48.067Z,92.06
2023-01-29T09:36:14.665Z,89.35
2023-01-29T09:38:41.088Z,87.73
2023-01-29T09:41:07.568Z,84.97
2023-01-29T09:43:47.859Z,83.68
2023-01-29T09:46:17.957Z,77.24
2023-01-29T09:48:45.796Z,75.53
2023-01-29T09:51:27.445Z,73.58
2023-01-29T09:54:03.321Z,71.13
2023-01-29T09:56:29.834Z,70.32
2023-01-29T09:59:01.353Z,70.03
2023-01-29T10:01:31.796Z,73.62
2023-01-29T10:04:01.054Z,69.03
2023-01-29T10:06:35.595Z,71.63
2023-01-29T10:09:21.050Z,75.51
2023-01-29T10:12:02.324Z,77.77
2023-01-29T10:14:37.905Z,77.00
2023-01-29T10:17:11.808Z,76.03
2023-01-29T10:19:54.853Z,78.95
2023-01-29T10:22:36.658Z,76.30
2023-01-29T10:25:05.034Z,74.63
2023-01-29T10:27:38.443Z,76.67
2023-01-29T10:30:18.027Z,77.05
2023-01-29T10:32:45.481Z,78.37
2023-01-29T10:35:11.905Z,79.69
2023-01-29T10:37:42.443Z,79.69
2023-01-29T10:40:31.922Z,79.56
2023-01-29T10:43:00.600Z,78.63
2023-01-29T10:45:48.854Z,80.93
2023-01-29T10:48:30.613Z,76.33
2023-01-29T10:51:23.602Z,75.56
2023-01-29T10:54:08.766Z,74.00
2023-01-29T10:56:35.191Z,74.43
2023-01-29T10:59:05.352Z,74.40
2023-01-29T11:01:31.839Z,77.95
2023-01-29T11:04:03.254Z,79.04
2023-01-29T11:06:34.346Z,77.56
2023-01-29T11:09:03.549Z,77.00
2023-01-29T11:11:48.835Z,80.70
2023-01-29T11:14:19.027Z,78.54
2023-01-29T11:16:47.656Z,77.64
2023-01-29T11:19:15.027Z,77.90
2023-01-29T11:21:57.838Z,77.75
2023-01-29T11:24:24.875Z,76.76
2023-01-29T11:26:52.959Z,77.75
2023-01-29T11:29:28.777Z,82.12
2023-01-29T11:31:56.563Z,84.78
2023-01-29T11:34:25.185Z,85.71
2023-01-29T11:37:02.000Z,85.46
2023-01-29T11:39:30.266Z,85.75
2023-01-29T11:41:57.146Z,85.73
2023-01-29T11:44:23.537Z,87.05
2023-01-29T11:46:50.433Z,86.21
2023-01-29T11:49:43.301Z,86.56
2023-01-29T11:52:10.315Z,87.66
2023-01-29T11:54:40.071Z,87.34
2023-01-29T11:57:20.459Z,86.29
2023-01-29T11:59:50.121Z,85.63
2023-01-29T12:02:16.565Z,85.71
2023-01-29T12:04:43.126Z,86.84
2023-01-29T12:07:16.520Z,86.54
2023-01-29T12:09:49.082Z,87.11
2023-01-29T12:12:39.954Z,87.57
2023-01-29T12:15:21.111Z,86.26
2023-01-29T12:17:52.960Z,83.86
2023-01-29T12:20:24.135Z,85.17
2023-01-29T12:22:50.549Z,84.59
2023-01-29T12:25:25.759Z,83.86
2023-01-29T12:28:24.900Z,84.04
2023-01-29T12:30:51.736Z,84.68
2023-01-29T12:33:26.778Z,84.09
2023-01-29T12:35:56.196Z,84.20
2023-01-29T12:38:23.528Z,83.63
2023-01-29T12:40:55.225Z,83.47
2023-01-29T12:43:30.813Z,83.83
2023-01-29T12:45:58.296Z,81.76
2023-01-29T12:48:35.218Z,81.12
2023-01-29T12:51:13.323Z,82.42
2023-01-29T12:53:43.626Z,82.49
2023-01-29T12:56:13.070Z,81.82
2023-01-29T12:58:45.145Z,82.46
2023-01-29T13:01:23.265Z,82.69
2023-01-29T13:03:53.415Z,82.32
2023-01-29T13:06:27.778Z,83.08
2023-01-29T13:08:56.726Z,82.71
2023-01-29T13:11:26.727Z,83.59
2023-01-29T13:13:56.417Z,84.53
2023-01-29T13:16:25.899Z,85.13
2023-01-29T13:19:00.660Z,84.71
2023-01-29T13:21:29.840Z,81.77
2023-01-29T13:23:58.106Z,81.31
2023-01-29T13:26:26.477Z,81.31
2023-01-29T13:28:53.479Z,81.67
2023-01-29T13:31:26.174Z,81.22
2023-01-29T13:33:53.943Z,80.38
2023-01-29T13:36:24.149Z,82.41
2023-01-29T13:38:56.246Z,83.20
2023-01-29T13:41:31.290Z,83.00
2023-01-29T13:43:57.783Z,80.54
2023-01-29T13:46:24.376Z,80.14
2023-01-29T13:48:52.180Z,78.24
2023-01-29T13:51:21.887Z,79.16
2023-01-29T13:53:56.577Z,79.38
2023-01-29T13:56:51.782Z,79.68
2023-01-29T13:59:44.184Z,79.55
2023-01-29T14:02:21.683Z,80.25
2023-01-29T14:04:48.298Z,82.07
2023-01-29T14:07:33.684Z,80.61
2023-01-29T14:10:18.722Z,82.29
2023-01-29T14:12:45.883Z,80.74
2023-01-29T14:15:20.687Z,81.37
2023-01-29T14:17:54.914Z,83.33
2023-01-29T14:20:27.695Z,84.25
2023-01-29T14:23:00.270Z,81.18
2023-01-29T14:25:31.775Z,82.49
2023-01-29T14:27:59.982Z,83.93
2023-01-29T14:30:27.417Z,84.18
2023-01-29T14:32:54.667Z,84.66
2023-01-29T14:35:21.184Z,83.96
2023-01-29T14:37:50.132Z,84.71
2023-01-29T14:40:22.792Z,85.15
2023-01-29T14:42:52.473Z,84.91
2023-01-29T14:45:29.879Z,83.92
2023-01-29T14:48:11.636Z,83.05
2023-01-29T14:50:40.560Z,82.16
2023-01-29T14:53:16.295Z,81.54
2023-01-29T14:55:50.513Z,81.82
2023-01-29T14:58:19.833Z,83.07
2023-01-29T15:00:49.965Z,84.36
2023-01-29T15:03:30.281Z,84.41
2023-01-29T15:05:59.382Z,84.64
2023-01-29T15:08:29.958Z,83.95
2023-01-29T15:11:16.379Z,83.42
2023-01-29T15:14:06.337Z,82.25
2023-01-29T15:16:56.187Z,82.36
2023-01-29T15:19:28.518Z,83.02
2023-01-29T15:22:07.992Z,82.77
2023-01-29T15:24:35.059Z,83.29
2023-01-29T15:27:02.352Z,83.86
2023-01-29T15:29:29.149Z,82.30
2023-01-29T15:31:56.720Z,82.66
2023-01-29T15:34:23.384Z,82.90
2023-01-29T15:36:50.187Z,82.99
2023-01-29T15:39:16.662Z,82.42
2023-01-29T15:41:43.712Z,82.13
2023-01-29T15:44:22.808Z,81.62
2023-01-29T15:47:00.544Z,81.84
2023-01-29T15:49:31.239Z,82.31
2023-01-29T15:51:58.783Z,83.53
2023-01-29T15:54:26.633Z,83.34
2023-01-29T15:56:53.870Z,82.85
2023-01-29T15:59:27.161Z,82.54
2023-01-29T16:01:53.868Z,82.58
2023-01-29T16:04:26.826Z,82.28
2023-01-29T16:06:54.413Z,82.77
2023-01-29T16:09:26.021Z,83.51
2023-01-29T16:11:53.884Z,83.00
2023-01-29T16:14:21.936Z,84.39
2023-01-29T16:16:48.673Z,84.15
2023-01-29T16:19:22.765Z,83.54
2023-01-29T16:22:00.145Z,83.90
2023-01-29T16:24:27.415Z,82.57
2023-01-29T16:26:58.446Z,81.60
2023-01-29T16:29:30.130Z,82.91
2023-01-29T16:32:00.712Z,82.01
2023-01-29T16:34:29.562Z,82.46
2023-01-29T16:36:56.327Z,82.72
2023-01-29T16:39:33.855Z,82.56
2023-01-29T16:42:22.395Z,82.01
2023-01-29T16:44:53.979Z,82.14
2023-01-29T16:47:23.913Z,83.01
2023-01-29T16:49:51.350Z,83.03
2023-01-29T16:52:20.977Z,82.62
2023-01-29T16:54:47.518Z,83.91
2023-01-29T16:57:16.292Z,84.89
2023-01-29T16:59:43.122Z,84.16
2023-01-29T17:02:29.881Z,83.17
2023-01-29T17:04:58.668Z,82.52
2023-01-29T17:07:25.746Z,81.72
2023-01-29T17:09:58.900Z,81.76
2023-01-29T17:12:26.507Z,82.04
2023-01-29T17:14:57.064Z,83.46
2023-01-29T17:17:28.832Z,83.93
2023-01-29T17:19:55.278Z,83.36
2023-01-29T17:22:21.703Z,83.17
2023-01-29T17:24:51.380Z,83.43
2023-01-29T17:27:22.327Z,82.77
2023-01-29T17:29:49.396Z,82.71
2023-01-29T17:32:17.565Z,82.96
2023-01-29T17:34:44.485Z,83.39
2023-01-29T17:37:15.406Z,83.07
2023-01-29T17:39:42.460Z,83.22
2023-01-29T17:42:13.676Z,83.04
2023-01-29T17:44:40.429Z,83.80
2023-01-29T17:47:07.798Z,83.81
2023-01-29T17:49:35.682Z,83.65
2023-01-29T17:52:02.103Z,83.50
2023-01-29T17:54:28.555Z,84.06
2023-01-29T17:56:55.073Z,85.18
2023-01-29T17:59:22.681Z,86.16
2023-01-29T18:01:50.106Z,86.80
2023-01-29T18:04:17.097Z,86.11
2023-01-29T18:06:45.117Z,84.95
2023-01-29T18:09:15.356Z,84.50
2023-01-29T18:11:42.197Z,84.47
2023-01-29T18:14:14.100Z,83.98
2023-01-29T18:16:41.633Z,83.98
2023-01-29T18:19:16.542Z,84.53
2023-01-29T18:21:43.055Z,85.10
2023-01-29T18:24:09.624Z,85.27
2023-01-29T18:26:36.383Z,86.06
2023-01-29T18:29:03.412Z,85.81
2023-01-29T18:31:29.957Z,86.64
2023-01-29T18:33:56.479Z,86.26
2023-01-29T18:36:23.134Z,86.48
2023-01-29T18:38:49.767Z,87.11
2023-01-29T18:41:16.183Z,87.31
2023-01-29T18:43:43.143Z,86.39
2023-01-29T18:46:10.248Z,86.24
2023-01-29T18:48:37.143Z,87.18
2023-01-29T18:51:03.735Z,87.47
2023-01-29T18:53:30.188Z,86.99
2023-01-29T18:55:57.621Z,87.99
2023-01-29T18:58:28.443Z,87.08
2023-01-29T19:01:02.345Z,87.00
2023-01-29T19:03:28.789Z,86.82
2023-01-29T19:05:59.905Z,87.88
2023-01-29T19:08:26.342Z,87.52
2023-01-29T19:10:52.762Z,87.18
2023-01-29T19:13:19.222Z,87.21
2023-01-29T19:15:47.994Z,86.72
2023-01-29T19:18:14.949Z,86.57
2023-01-29T19:20:42.199Z,87.12
2023-01-29T19:23:08.952Z,88.03
2023-01-29T19:25:39.412Z,88.40
2023-01-29T19:28:06.571Z,89.33
2023-01-29T19:30:33.299Z,87.86
2023-01-29T19:32:59.814Z,87.64
2023-01-29T19:35:26.518Z,87.46
2023-01-29T19:37:52.965Z,88.19
2023-01-29T19:40:19.644Z,87.69
2023-01-29T19:42:46.071Z,87.78
2023-01-29T19:45:12.520Z,87.38
2023-01-29T19:47:42.711Z,88.41
2023-01-29T19:50:09.984Z,87.75
2023-01-29T19:52:52.198Z,87.38
2023-01-29T19:55:20.514Z,87.42
2023-01-29T19:57:47.350Z,87.33
2023-01-29T20:00:15.401Z,87.03
2023-01-29T20:02:41.879Z,87.00
2023-01-29T20:05:11.203Z,87.00
2023-01-29T20:07:37.900Z,87.26
2023-01-29T20:10:04.489Z,88.47
2023-01-29T20:12:30.912Z,86.68
2023-01-29T20:14:57.397Z,85.20
2023-01-29T20:17:23.836Z,83.70
2023-01-29T20:19:50.321Z,84.89
2023-01-29T20:22:16.813Z,85.83
2023-01-29T20:24:43.380Z,86.17
2023-01-29T20:27:10.660Z,84.74
2023-01-29T20:29:40.030Z,85.14
2023-01-29T20:32:08.012Z,85.96
2023-01-29T20:34:35.114Z,85.27
2023-01-29T20:37:01.855Z,84.58
2023-01-29T20:39:28.450Z,86.36
2023-01-29T20:41:57.160Z,84.85
2023-01-29T20:44:24.334Z,84.63
2023-01-29T20:46:50.927Z,85.13
2023-01-29T20:49:18.030Z,86.13
2023-01-29T20:51:45.426Z,86.53
2023-01-29T20:54:14.934Z,85.75
2023-01-29T20:56:44.029Z,84.56
2023-01-29T20:59:12.268Z,84.95
2023-01-29T21:01:38.784Z,85.37
2023-01-29T21:04:05.227Z,84.85
2023-01-29T21:06:31.753Z,84.50
2023-01-29T21:08:58.187Z,85.70
2023-01-29T21:11:25.131Z,85.46
2023-01-29T21:13:57.310Z,86.06
2023-01-29T21:16:25.948Z,85.97
2023-01-29T21:18:54.880Z,87.10
2023-01-29T21:21:21.364Z,86.60
2023-01-29T21:23:47.870Z,86.72
2023-01-29T21:26:14.308Z,86.36
2023-01-29T21:28:40.735Z,87.85
2023-01-29T21:31:09.326Z,86.28
2023-01-29T21:33:36.019Z,85.89
2023-01-29T21:36:03.000Z,86.13
2023-01-29T21:38:29.552Z,86.08
2023-01-29T21:41:03.241Z,85.67
2023-01-29T21:43:30.093Z,85.59
2023-01-29T21:45:57.412Z,85.85
2023-01-29T21:48:24.356Z,86.28
2023-01-29T21:50:51.317Z,86.29
2023-01-29T21:53:18.371Z,86.94
2023-01-29T21:55:45.312Z,86.05
2023-01-29T21:58:14.306Z,86.00
2023-01-29T22:00:41.048Z,86.79
2023-01-29T22:03:07.609Z,86.97
2023-01-29T22:05:34.142Z,87.26
2023-01-29T22:08:00.664Z,88.11
2023-01-29T22:10:28.536Z,87.46
2023-01-29T22:12:55.160Z,87.38
2023-01-29T22:15:23.737Z,88.62
2023-01-29T22:17:50.650Z,87.80
2023-01-29T22:20:17.745Z,87.55
2023-01-29T22:22:44.546Z,87.07
2023-01-29T22:25:10.972Z,87.47
2023-01-29T22:27:37.486Z,87.96
2023-01-29T22:30:04.587Z,88.42
2023-01-29T22:32:31.988Z,88.14
2023-01-29T22:34:58.454Z,88.06
2023-01-29T22:37:25.104Z,88.36
2023-01-29T22:39:51.572Z,89.15
2023-01-29T22:42:18.713Z,89.44
2023-01-29T22:44:45.566Z,89.06
2023-01-29T22:47:12.274Z,88.45
2023-01-29T22:49:38.869Z,88.34
2023-01-29T22:52:11.276Z,88.85
2023-01-29T22:54:38.763Z,89.01
2023-01-29T22:57:05.722Z,87.87
2023-01-29T22:59:32.657Z,88.27
2023-01-29T23:01:59.109Z,88.44
2023-01-29T23:04:25.591Z,88.68
2023-01-29T23:06:52.104Z,88.47
2023-01-29T23:09:18.556Z,89.16
2023-01-29T23:11:45.028Z,88.34
2023-01-29T23:14:11.476Z,88.33
2023-01-29T23:16:37.968Z,88.96
2023-01-29T23:19:04.763Z,89.67
2023-01-29T23:21:31.190Z,90.25
2023-01-29T23:23:59.294Z,91.16
2023-01-29T23:26:44.677Z,91.61
2023-01-29T23:29:11.173Z,91.20
2023-01-29T23:31:37.756Z,90.43
2023-01-29T23:34:04.298Z,89.69
2023-01-29T23:36:30.811Z,89.62
2023-01-29T23:38:57.234Z,89.90
2023-01-29T23:41:23.730Z,90.83
2023-01-29T23:43:50.180Z,90.05
2023-01-29T23:46:16.645Z,89.63
2023-01-29T23:48:43.140Z,89.50
2023-01-29T23:51:10.727Z,90.06
2023-01-29T23:53:37.339Z,90.64
2023-01-29T23:56:04.950Z,90.31
2023-01-29T23:58:32.386Z,90.64
