createdAt,value
2022-11-13T00:02:28.890Z,13.95
2022-11-13T00:05:14.664Z,12.90
2022-11-13T00:08:00.140Z,12.25
2022-11-13T00:10:45.785Z,11.38
2022-11-13T00:13:32.265Z,12.40
2022-11-13T00:16:20.408Z,14.73
2022-11-13T00:19:06.529Z,12.90
2022-11-13T00:21:51.899Z,11.63
2022-11-13T00:24:37.116Z,11.07
2022-11-13T00:27:22.516Z,12.13
2022-11-13T00:30:09.470Z,11.88
2022-11-13T00:32:54.918Z,11.80
2022-11-13T00:35:40.373Z,11.15
2022-11-13T00:38:25.943Z,10.45
2022-11-13T00:41:13.029Z,12.40
2022-11-13T00:43:59.538Z,12.32
2022-11-13T00:46:45.699Z,12.10
2022-11-13T00:49:31.090Z,11.40
2022-11-13T00:52:16.771Z,10.45
2022-11-13T00:55:02.257Z,12.10
2022-11-13T00:57:47.706Z,12.18
2022-11-13T01:00:33.292Z,10.83
2022-11-13T01:03:20.288Z,10.77
2022-11-13T01:06:19.431Z,13.32
2022-11-13T01:09:04.991Z,11.65
2022-11-13T01:11:50.333Z,11.70
2022-11-13T01:14:36.551Z,11.00
2022-11-13T01:17:21.924Z,10.63
2022-11-13T01:20:08.324Z,10.13
2022-11-13T01:22:53.459Z,11.93
2022-11-13T01:25:39.136Z,9.73
2022-11-13T01:28:25.399Z,11.73
2022-11-13T01:31:14.286Z,10.77
2022-11-13T01:33:59.658Z,11.73
2022-11-13T01:36:45.337Z,12.13
2022-11-13T01:39:30.770Z,10.02
2022-11-13T01:42:16.278Z,13.40
2022-11-13T01:45:01.929Z,10.05
2022-11-13T01:47:47.193Z,11.07
2022-11-13T01:50:32.638Z,11.20
2022-11-13T01:53:17.984Z,12.40
2022-11-13T01:56:04.441Z,11.80
2022-11-13T01:58:56.901Z,10.77
2022-11-13T02:01:42.909Z,12.48
2022-11-13T02:04:30.134Z,10.88
2022-11-13T02:07:19.197Z,11.75
2022-11-13T02:10:05.060Z,12.90
2022-11-13T02:12:52.163Z,13.32
2022-11-13T02:15:37.862Z,13.68
2022-11-13T02:18:25.359Z,18.67
2022-11-13T02:21:43.490Z,18.20
2022-11-13T02:24:36.831Z,19.93
2022-11-13T02:27:43.011Z,22.52
2022-11-13T02:30:33.187Z,23.77
2022-11-13T02:33:26.659Z,26.70
2022-11-13T02:36:13.172Z,39.28
2022-11-13T02:39:02.991Z,25.50
2022-11-13T02:41:48.783Z,24.42
2022-11-13T02:44:34.394Z,27.63
2022-11-13T02:47:19.930Z,24.77
2022-11-13T02:50:07.509Z,20.20
2022-11-13T02:52:53.720Z,18.60
2022-11-13T02:55:39.313Z,21.55
2022-11-13T02:58:24.581Z,26.42
2022-11-13T03:01:09.983Z,33.28
2022-11-13T03:03:58.114Z,33.83
2022-11-13T03:06:44.237Z,36.00
2022-11-13T03:09:29.686Z,34.92
2022-11-13T03:12:16.054Z,33.53
2022-11-13T03:15:01.772Z,28.52
2022-11-13T03:17:47.321Z,27.63
2022-11-13T03:20:36.846Z,25.20
2022-11-13T03:23:22.378Z,27.60
2022-11-13T03:26:10.546Z,28.88
2022-11-13T03:28:55.866Z,27.10
2022-11-13T03:31:41.087Z,24.45
2022-11-13T03:34:26.258Z,27.87
2022-11-13T03:37:11.544Z,24.38
2022-11-13T03:39:56.859Z,22.00
2022-11-13T03:42:42.346Z,23.10
2022-11-13T03:45:27.705Z,20.70
2022-11-13T03:48:15.006Z,23.10
2022-11-13T03:51:00.767Z,24.48
2022-11-13T03:53:46.056Z,23.05
2022-11-13T03:56:31.271Z,23.05
2022-11-13T03:59:16.548Z,23.63
2022-11-13T04:02:01.919Z,21.90
2022-11-13T04:04:47.628Z,22.60
2022-11-13T04:07:33.777Z,26.23
2022-11-13T04:10:18.997Z,25.70
2022-11-13T04:13:04.306Z,23.27
2022-11-13T04:15:50.377Z,23.37
2022-11-13T04:18:35.877Z,21.48
2022-11-13T04:21:21.440Z,22.50
2022-11-13T04:24:07.140Z,21.95
2022-11-13T04:26:52.639Z,25.10
2022-11-13T04:29:38.426Z,24.47
2022-11-13T04:32:24.217Z,25.33
2022-11-13T04:35:10.407Z,25.25
2022-11-13T04:37:55.689Z,27.02
2022-11-13T04:40:42.232Z,24.33
2022-11-13T04:43:27.263Z,28.40
2022-11-13T04:46:12.542Z,26.63
2022-11-13T04:48:57.941Z,25.85
2022-11-13T04:51:43.309Z,25.70
2022-11-13T04:54:29.145Z,28.52
2022-11-13T04:57:14.399Z,32.07
2022-11-13T04:59:59.940Z,26.83
2022-11-13T05:02:45.743Z,28.88
2022-11-13T05:05:31.015Z,29.95
2022-11-13T05:08:16.404Z,27.85
2022-11-13T05:11:02.981Z,28.67
2022-11-13T05:13:51.063Z,29.45
2022-11-13T05:16:37.003Z,29.75
2022-11-13T05:19:22.631Z,31.42
2022-11-13T05:22:08.217Z,32.60
2022-11-13T05:24:53.584Z,30.03
2022-11-13T05:27:38.865Z,34.92
2022-11-13T05:30:25.506Z,37.08
2022-11-13T05:33:11.044Z,31.70
2022-11-13T05:36:01.526Z,47.88
2022-11-13T05:38:46.924Z,35.90
2022-11-13T05:41:32.427Z,29.73
2022-11-13T05:44:17.987Z,35.20
2022-11-13T05:47:03.451Z,34.38
2022-11-13T05:49:48.744Z,32.22
2022-11-13T05:52:34.243Z,32.50
2022-11-13T05:55:23.184Z,28.80
2022-11-13T05:58:09.206Z,27.27
2022-11-13T06:00:54.968Z,35.15
2022-11-13T06:03:41.277Z,34.70
2022-11-13T06:06:28.467Z,29.53
2022-11-13T06:09:15.679Z,42.47
2022-11-13T06:12:01.348Z,29.05
2022-11-13T06:14:46.614Z,25.50
2022-11-13T06:17:32.189Z,26.35
2022-11-13T06:20:18.057Z,30.00
2022-11-13T06:23:03.267Z,25.50
2022-11-13T06:25:48.458Z,25.67
2022-11-13T06:28:34.711Z,28.92
2022-11-13T06:31:23.108Z,31.80
2022-11-13T06:34:08.665Z,27.03
2022-11-13T06:36:54.507Z,26.98
2022-11-13T06:39:40.189Z,31.02
2022-11-13T06:42:25.280Z,26.58
2022-11-13T06:45:11.123Z,32.00
2022-11-13T06:47:56.611Z,36.60
2022-11-13T06:50:47.132Z,28.50
2022-11-13T06:53:34.910Z,27.58
2022-11-13T06:56:21.425Z,29.10
2022-11-13T06:59:08.547Z,29.92
2022-11-13T07:01:54.445Z,59.90
2022-11-13T07:04:40.109Z,34.58
2022-11-13T07:07:25.536Z,27.33
2022-11-13T07:10:11.474Z,31.83
2022-11-13T07:13:00.121Z,26.80
2022-11-13T07:15:46.165Z,31.37
2022-11-13T07:18:32.635Z,28.27
2022-11-13T07:21:18.642Z,37.65
2022-11-13T07:24:04.012Z,34.72
2022-11-13T07:26:49.672Z,27.38
2022-11-13T07:29:35.046Z,32.00
2022-11-13T07:32:20.376Z,50.72
2022-11-13T07:35:06.473Z,30.77
2022-11-13T07:37:56.058Z,37.53
2022-11-13T07:40:41.413Z,30.52
2022-11-13T07:43:27.086Z,35.07
2022-11-13T07:46:12.225Z,40.25
2022-11-13T07:48:57.620Z,35.95
2022-11-13T07:51:42.949Z,32.42
2022-11-13T07:54:28.225Z,34.25
2022-11-13T07:57:14.217Z,32.87
2022-11-13T07:59:59.645Z,33.25
2022-11-13T08:02:45.126Z,34.30
2022-11-13T08:05:30.737Z,39.15
2022-11-13T08:08:16.436Z,36.92
2022-11-13T08:11:09.391Z,37.47
2022-11-13T08:13:54.953Z,37.20
2022-11-13T08:16:40.623Z,34.63
2022-11-13T08:19:26.169Z,32.50
2022-11-13T08:22:11.494Z,32.42
2022-11-13T08:24:57.014Z,36.33
2022-11-13T08:27:42.355Z,33.95
2022-11-13T08:30:28.856Z,34.63
2022-11-13T08:33:14.574Z,36.85
2022-11-13T08:36:00.699Z,39.33
2022-11-13T08:38:48.489Z,41.43
2022-11-13T08:41:34.069Z,34.25
2022-11-13T08:44:19.331Z,38.75
2022-11-13T08:47:04.910Z,34.83
2022-11-13T08:49:50.610Z,61.78
2022-11-13T08:52:36.570Z,34.67
2022-11-13T08:55:22.629Z,35.40
2022-11-13T08:58:09.370Z,37.22
2022-11-13T09:01:00.570Z,35.63
2022-11-13T09:03:48.777Z,35.88
2022-11-13T09:06:34.951Z,37.03
2022-11-13T09:09:21.170Z,34.53
2022-11-13T09:12:06.811Z,34.10
2022-11-13T09:14:52.590Z,40.80
2022-11-13T09:17:38.130Z,40.00
2022-11-13T09:20:24.892Z,36.53
2022-11-13T09:23:10.285Z,42.72
2022-11-13T09:25:55.946Z,63.95
2022-11-13T09:28:41.498Z,48.65
2022-11-13T09:31:26.703Z,39.92
2022-11-13T09:34:12.354Z,39.57
2022-11-13T09:36:58.734Z,48.65
2022-11-13T09:39:46.106Z,46.72
2022-11-13T09:42:33.364Z,47.05
2022-11-13T09:45:18.794Z,62.85
2022-11-13T09:48:31.744Z,44.23
2022-11-13T09:51:22.820Z,43.67
2022-11-13T09:54:14.344Z,52.20
2022-11-13T09:57:30.857Z,47.58
2022-11-13T10:00:19.184Z,54.85
2022-11-13T10:03:54.058Z,48.10
2022-11-13T10:06:43.984Z,48.35
2022-11-13T10:09:45.398Z,48.70
2022-11-13T10:12:32.530Z,45.20
2022-11-13T10:15:18.749Z,45.03
2022-11-13T10:18:12.940Z,38.17
2022-11-13T10:21:10.086Z,39.72
2022-11-13T10:23:56.968Z,39.80
2022-11-13T10:26:42.525Z,46.53
2022-11-13T10:29:29.490Z,43.13
2022-11-13T10:32:32.442Z,42.40
2022-11-13T10:35:50.081Z,41.75
2022-11-13T10:38:43.225Z,38.03
2022-11-13T10:41:28.741Z,42.90
2022-11-13T10:44:30.122Z,40.97
2022-11-13T10:47:42.305Z,43.33
2022-11-13T10:50:31.185Z,39.10
2022-11-13T10:53:20.322Z,41.78
2022-11-13T10:56:27.454Z,44.95
2022-11-13T10:59:15.966Z,41.22
2022-11-13T11:02:11.903Z,39.53
2022-11-13T11:05:17.291Z,42.22
2022-11-13T11:08:09.728Z,47.72
2022-11-13T11:11:01.605Z,46.33
2022-11-13T11:13:48.372Z,42.88
2022-11-13T11:16:33.954Z,46.53
2022-11-13T11:19:25.333Z,44.40
2022-11-13T11:22:19.670Z,45.55
2022-11-13T11:25:23.657Z,42.70
2022-11-13T11:28:45.043Z,45.00
2022-11-13T11:32:01.355Z,41.70
2022-11-13T11:34:58.973Z,42.88
2022-11-13T11:38:10.634Z,42.35
2022-11-13T11:41:13.347Z,46.35
2022-11-13T11:44:17.765Z,45.40
2022-11-13T11:47:03.257Z,47.77
2022-11-13T11:49:50.186Z,44.03
2022-11-13T11:52:48.338Z,44.60
2022-11-13T11:55:52.087Z,42.47
2022-11-13T11:58:49.405Z,42.53
2022-11-13T12:01:50.996Z,42.60
2022-11-13T12:04:55.003Z,38.67
2022-11-13T12:07:59.546Z,36.97
2022-11-13T12:11:01.845Z,38.28
2022-11-13T12:14:01.897Z,30.42
2022-11-13T12:17:00.780Z,26.17
2022-11-13T12:19:54.487Z,19.70
2022-11-13T12:22:56.979Z,19.02
2022-11-13T12:25:47.030Z,18.63
2022-11-13T12:28:59.449Z,19.08
2022-11-13T12:32:12.086Z,18.13
2022-11-13T12:35:12.890Z,18.25
2022-11-13T12:38:20.411Z,23.17
2022-11-13T12:41:14.778Z,19.45
2022-11-13T12:44:17.091Z,21.92
2022-11-13T12:47:03.007Z,18.10
2022-11-13T12:49:59.449Z,18.10
2022-11-13T12:52:44.780Z,18.95
2022-11-13T12:55:34.607Z,16.23
2022-11-13T12:58:32.015Z,15.80
2022-11-13T13:01:20.716Z,29.67
2022-11-13T13:04:27.441Z,18.20
2022-11-13T13:07:43.434Z,21.13
2022-11-13T13:10:53.148Z,15.90
2022-11-13T13:14:18.873Z,19.05
2022-11-13T13:17:15.668Z,15.03
2022-11-13T13:20:06.609Z,16.55
2022-11-13T13:22:57.945Z,15.25
2022-11-13T13:25:43.650Z,17.92
2022-11-13T13:28:31.954Z,16.38
2022-11-13T13:31:39.599Z,17.23
2022-11-13T13:34:35.468Z,17.88
2022-11-13T13:37:20.908Z,16.80
2022-11-13T13:40:36.526Z,18.15
2022-11-13T13:43:33.084Z,16.90
2022-11-13T13:46:21.732Z,16.43
2022-11-13T13:49:20.456Z,18.77
2022-11-13T13:52:06.414Z,19.65
2022-11-13T13:54:52.394Z,21.00
2022-11-13T13:57:42.386Z,19.65
2022-11-13T14:00:29.023Z,21.27
2022-11-13T14:03:23.167Z,21.13
2022-11-13T14:06:28.634Z,21.80
2022-11-13T14:09:23.292Z,21.30
2022-11-13T14:12:18.880Z,20.58
2022-11-13T14:15:05.938Z,24.17
2022-11-13T14:17:51.774Z,22.75
2022-11-13T14:20:50.275Z,24.63
2022-11-13T14:23:41.753Z,25.90
2022-11-13T14:26:27.358Z,26.42
2022-11-13T14:29:23.134Z,25.40
2022-11-13T14:32:19.734Z,24.45
2022-11-13T14:35:06.554Z,25.33
2022-11-13T14:37:54.334Z,27.23
2022-11-13T14:40:39.894Z,27.10
2022-11-13T14:43:31.890Z,25.83
2022-11-13T14:46:30.081Z,25.80
2022-11-13T14:49:27.905Z,25.38
2022-11-13T14:52:27.997Z,25.02
2022-11-13T14:55:26.363Z,24.02
2022-11-13T14:58:13.844Z,28.87
2022-11-13T15:01:11.929Z,25.77
2022-11-13T15:03:57.762Z,24.85
2022-11-13T15:06:43.694Z,25.48
2022-11-13T15:09:31.183Z,28.00
2022-11-13T15:12:16.618Z,30.23
2022-11-13T15:15:02.499Z,28.45
2022-11-13T15:17:51.112Z,29.52
2022-11-13T15:20:37.785Z,27.38
2022-11-13T15:23:26.269Z,29.38
2022-11-13T15:26:13.093Z,28.77
2022-11-13T15:28:58.521Z,29.15
2022-11-13T15:31:46.554Z,34.25
2022-11-13T15:34:31.978Z,34.70
2022-11-13T15:37:18.158Z,37.53
2022-11-13T15:40:03.852Z,38.57
2022-11-13T15:42:49.504Z,37.53
2022-11-13T15:45:38.673Z,35.13
2022-11-13T15:48:27.217Z,35.60
2022-11-13T15:51:22.975Z,38.83
2022-11-13T15:54:21.143Z,33.43
2022-11-13T15:57:22.167Z,34.97
2022-11-13T16:00:19.416Z,30.13
2022-11-13T16:03:06.353Z,33.83
2022-11-13T16:05:53.175Z,35.78
2022-11-13T16:08:38.746Z,37.70
2022-11-13T16:11:24.861Z,33.63
2022-11-13T16:14:10.514Z,30.55
2022-11-13T16:16:56.486Z,32.83
2022-11-13T16:19:43.866Z,32.33
2022-11-13T16:22:32.128Z,30.83
2022-11-13T16:25:20.725Z,34.97
2022-11-13T16:28:06.327Z,37.42
2022-11-13T16:30:53.089Z,33.22
2022-11-13T16:33:38.892Z,40.08
2022-11-13T16:36:25.948Z,36.37
2022-11-13T16:39:16.039Z,34.78
2022-11-13T16:42:02.205Z,36.17
2022-11-13T16:44:47.826Z,34.22
2022-11-13T16:47:34.015Z,38.55
2022-11-13T16:50:26.993Z,36.20
2022-11-13T16:53:13.106Z,38.63
2022-11-13T16:56:00.109Z,39.13
2022-11-13T16:58:45.726Z,39.30
2022-11-13T17:01:31.884Z,38.35
2022-11-13T17:04:17.976Z,37.47
2022-11-13T17:07:03.499Z,38.28
2022-11-13T17:09:58.858Z,41.40
2022-11-13T17:12:54.169Z,39.83
2022-11-13T17:15:40.531Z,39.92
2022-11-13T17:18:27.622Z,44.17
2022-11-13T17:21:13.674Z,39.58
2022-11-13T17:24:02.280Z,36.55
2022-11-13T17:26:48.105Z,40.45
2022-11-13T17:29:34.122Z,40.15
2022-11-13T17:32:22.339Z,35.80
2022-11-13T17:35:09.743Z,37.58
2022-11-13T17:37:55.701Z,39.10
2022-11-13T17:40:41.544Z,41.53
2022-11-13T17:43:27.823Z,42.38
2022-11-13T17:46:17.414Z,42.47
2022-11-13T17:49:03.305Z,43.60
2022-11-13T17:51:51.995Z,38.42
2022-11-13T17:54:37.844Z,37.22
2022-11-13T17:57:26.905Z,38.72
2022-11-13T18:00:13.485Z,38.00
2022-11-13T18:03:03.674Z,36.83
2022-11-13T18:05:56.240Z,40.72
2022-11-13T18:08:43.813Z,42.90
2022-11-13T18:11:30.812Z,38.33
2022-11-13T18:14:36.072Z,40.60
2022-11-13T18:17:23.588Z,44.53
2022-11-13T18:20:10.493Z,46.63
2022-11-13T18:22:58.238Z,48.05
2022-11-13T18:25:45.465Z,47.58
2022-11-13T18:28:32.000Z,50.63
2022-11-13T18:31:19.441Z,46.20
2022-11-13T18:34:07.941Z,47.55
2022-11-13T18:36:54.599Z,46.10
2022-11-13T18:39:40.802Z,44.03
2022-11-13T18:42:26.752Z,40.03
2022-11-13T18:45:13.750Z,40.88
2022-11-13T18:48:01.026Z,43.65
2022-11-13T18:51:00.027Z,43.85
2022-11-13T18:53:47.388Z,38.92
2022-11-13T18:56:37.033Z,39.07
2022-11-13T18:59:25.512Z,39.22
2022-11-13T19:02:14.819Z,38.13
2022-11-13T19:05:02.100Z,33.70
2022-11-13T19:07:48.793Z,36.60
2022-11-13T19:10:35.976Z,34.37
2022-11-13T19:13:22.050Z,34.47
2022-11-13T19:16:11.060Z,38.30
2022-11-13T19:19:06.787Z,33.67
2022-11-13T19:21:52.900Z,35.05
2022-11-13T19:24:39.070Z,33.57
2022-11-13T19:27:25.104Z,34.78
2022-11-13T19:30:11.651Z,35.08
2022-11-13T19:32:57.662Z,35.70
2022-11-13T19:35:44.254Z,36.22
2022-11-13T19:38:30.595Z,37.63
2022-11-13T19:41:17.866Z,37.50
2022-11-13T19:44:15.297Z,35.65
2022-11-13T19:47:02.435Z,35.10
2022-11-13T19:49:48.784Z,35.55
2022-11-13T19:52:35.222Z,32.10
2022-11-13T19:55:22.109Z,35.25
2022-11-13T19:58:09.708Z,35.10
2022-11-13T20:00:56.440Z,35.30
2022-11-13T20:03:44.446Z,33.53
2022-11-13T20:06:33.269Z,33.73
2022-11-13T20:09:19.902Z,34.45
2022-11-13T20:12:10.571Z,32.45
2022-11-13T20:14:59.523Z,35.58
2022-11-13T20:17:46.730Z,35.33
2022-11-13T20:20:32.903Z,33.57
2022-11-13T20:23:20.134Z,35.75
2022-11-13T20:26:09.252Z,36.72
2022-11-13T20:28:55.782Z,37.35
2022-11-13T20:31:42.014Z,36.85
2022-11-13T20:34:27.794Z,39.70
2022-11-13T20:37:14.576Z,34.38
2022-11-13T20:40:01.187Z,34.50
2022-11-13T20:42:47.286Z,39.22
2022-11-13T20:45:33.249Z,40.30
2022-11-13T20:48:18.951Z,43.87
2022-11-13T20:51:09.536Z,44.42
2022-11-13T20:53:56.531Z,44.42
2022-11-13T20:56:43.139Z,43.10
2022-11-13T20:59:29.453Z,41.47
2022-11-13T21:02:16.294Z,57.97
2022-11-13T21:05:04.523Z,53.28
2022-11-13T21:07:50.261Z,47.40
2022-11-13T21:10:37.473Z,47.05
2022-11-13T21:13:24.003Z,45.95
2022-11-13T21:16:09.943Z,45.30
2022-11-13T21:19:00.216Z,46.30
2022-11-13T21:21:45.975Z,54.10
2022-11-13T21:24:31.856Z,46.45
2022-11-13T21:27:17.569Z,45.92
2022-11-13T21:30:03.457Z,40.87
2022-11-13T21:32:49.677Z,51.67
2022-11-13T21:35:34.854Z,50.72
2022-11-13T21:38:20.386Z,47.80
2022-11-13T21:41:08.738Z,42.85
2022-11-13T21:44:01.646Z,42.90
2022-11-13T21:46:46.904Z,42.20
2022-11-13T21:49:32.948Z,44.33
2022-11-13T21:52:18.108Z,42.80
2022-11-13T21:55:03.586Z,41.15
2022-11-13T21:57:49.318Z,40.37
2022-11-13T22:00:34.617Z,39.97
2022-11-13T22:03:20.851Z,40.63
2022-11-13T22:06:25.590Z,45.75
2022-11-13T22:09:22.524Z,47.45
2022-11-13T22:12:09.680Z,46.53
2022-11-13T22:14:55.920Z,65.70
2022-11-13T22:17:41.018Z,52.90
2022-11-13T22:20:26.349Z,59.03
2022-11-13T22:23:11.421Z,51.65
2022-11-13T22:26:08.390Z,51.23
2022-11-13T22:28:55.282Z,65.18
2022-11-13T22:31:41.051Z,60.05
2022-11-13T22:34:26.243Z,55.60
2022-11-13T22:37:12.224Z,56.08
2022-11-13T22:39:57.354Z,53.10
2022-11-13T22:42:42.793Z,53.10
2022-11-13T22:45:28.094Z,51.22
2022-11-13T22:48:13.717Z,51.75
2022-11-13T22:51:08.166Z,50.35
2022-11-13T22:53:56.000Z,52.60
2022-11-13T22:56:41.904Z,49.75
2022-11-13T22:59:27.167Z,55.38
2022-11-13T23:02:12.469Z,50.80
2022-11-13T23:04:57.727Z,53.08
2022-11-13T23:07:43.186Z,53.63
2022-11-13T23:10:28.666Z,48.88
2022-11-13T23:13:14.126Z,46.05
2022-11-13T23:16:00.429Z,48.03
2022-11-13T23:18:47.351Z,47.95
2022-11-13T23:21:32.792Z,44.43
2022-11-13T23:24:18.108Z,50.65
2022-11-13T23:27:03.381Z,44.35
2022-11-13T23:29:50.236Z,44.97
2022-11-13T23:32:35.819Z,41.70
2022-11-13T23:35:21.382Z,38.80
2022-11-13T23:38:07.497Z,38.95
2022-11-13T23:40:56.388Z,42.85
2022-11-13T23:46:47.149Z,38.92
2022-11-13T23:49:32.432Z,41.10
2022-11-13T23:52:17.990Z,45.15
2022-11-13T23:55:03.946Z,41.92
2022-11-13T23:57:59.687Z,42.35
