createdAt,value
2023-02-23T00:00:44.926Z,99.90
2023-02-23T00:03:14.626Z,99.90
2023-02-23T00:05:43.293Z,99.90
2023-02-23T00:08:13.619Z,99.90
2023-02-23T00:10:41.900Z,99.90
2023-02-23T00:13:11.135Z,99.90
2023-02-23T00:15:40.453Z,99.90
2023-02-23T00:18:09.412Z,99.90
2023-02-23T00:20:44.249Z,99.90
2023-02-23T00:23:15.140Z,99.90
2023-02-23T00:25:45.688Z,99.90
2023-02-23T00:28:20.634Z,99.90
2023-02-23T00:30:48.869Z,99.90
2023-02-23T00:33:17.151Z,99.90
2023-02-23T00:35:45.292Z,99.90
2023-02-23T00:38:19.314Z,99.90
2023-02-23T00:40:47.682Z,99.90
2023-02-23T00:43:17.126Z,99.90
2023-02-23T00:45:46.754Z,1.00
2023-02-23T00:48:15.811Z,1.00
2023-02-23T00:50:43.997Z,1.00
2023-02-23T00:53:12.805Z,1.00
2023-02-23T00:55:43.753Z,1.00
2023-02-23T00:58:14.060Z,1.00
2023-02-23T01:00:43.507Z,1.00
2023-02-23T01:03:12.333Z,1.00
2023-02-23T01:05:40.594Z,1.00
2023-02-23T01:08:16.170Z,1.00
2023-02-23T01:10:52.648Z,1.00
2023-02-23T01:13:22.529Z,1.00
2023-02-23T01:15:54.087Z,1.00
2023-02-23T01:18:22.747Z,1.00
2023-02-23T01:20:51.012Z,1.00
2023-02-23T01:23:21.095Z,1.00
2023-02-23T01:25:50.696Z,1.00
2023-02-23T01:28:18.764Z,1.00
2023-02-23T01:30:46.977Z,1.00
2023-02-23T01:33:43.033Z,1.00
2023-02-23T01:36:11.909Z,99.90
2023-02-23T01:38:40.265Z,1.00
2023-02-23T01:41:23.504Z,1.00
2023-02-23T01:44:00.696Z,99.90
2023-02-23T01:46:29.437Z,99.90
2023-02-23T01:48:58.436Z,99.90
2023-02-23T01:51:29.781Z,99.90
2023-02-23T01:54:01.512Z,99.90
2023-02-23T01:56:36.774Z,99.90
2023-02-23T01:59:09.004Z,99.90
2023-02-23T02:01:38.681Z,99.90
2023-02-23T02:04:07.060Z,99.90
2023-02-23T02:06:37.331Z,1.00
2023-02-23T02:09:11.051Z,99.90
2023-02-23T02:11:44.462Z,99.90
2023-02-23T02:14:18.415Z,99.90
2023-02-23T02:17:15.133Z,99.90
2023-02-23T02:20:14.799Z,99.90
2023-02-23T02:22:56.887Z,99.90
2023-02-23T02:25:38.373Z,99.90
2023-02-23T02:28:32.782Z,99.90
2023-02-23T02:31:36.817Z,99.90
2023-02-23T02:34:42.563Z,99.90
2023-02-23T02:37:28.215Z,99.90
2023-02-23T02:40:16.128Z,99.90
2023-02-23T02:43:01.322Z,99.90
2023-02-23T02:45:39.084Z,99.90
2023-02-23T02:48:18.524Z,99.90
2023-02-23T02:50:52.434Z,99.90
2023-02-23T02:53:31.878Z,99.90
2023-02-23T02:56:05.582Z,99.90
2023-02-23T02:58:34.462Z,99.90
2023-02-23T03:01:32.596Z,99.90
2023-02-23T03:04:23.632Z,99.90
2023-02-23T03:07:24.281Z,99.90
2023-02-23T03:10:17.066Z,99.90
2023-02-23T03:13:16.223Z,99.90
2023-02-23T03:16:14.872Z,99.90
2023-02-23T03:19:20.094Z,99.90
2023-02-23T03:22:14.560Z,99.90
2023-02-23T03:25:10.220Z,99.90
2023-02-23T03:28:05.254Z,99.90
2023-02-23T03:31:01.369Z,99.90
2023-02-23T03:33:57.068Z,99.90
2023-02-23T03:36:47.726Z,99.90
2023-02-23T03:39:43.532Z,99.90
2023-02-23T03:42:35.402Z,99.90
2023-02-23T03:45:31.565Z,99.90
2023-02-23T03:48:21.897Z,99.90
2023-02-23T03:51:13.811Z,99.90
2023-02-23T03:54:05.880Z,99.90
2023-02-23T03:56:54.223Z,99.90
2023-02-23T03:59:48.720Z,99.90
2023-02-23T04:02:37.660Z,99.90
2023-02-23T04:05:28.162Z,99.90
2023-02-23T04:08:15.302Z,99.90
2023-02-23T04:11:08.848Z,99.90
2023-02-23T04:13:39.059Z,99.90
2023-02-23T04:16:07.804Z,99.90
2023-02-23T04:18:39.727Z,99.90
2023-02-23T04:21:08.504Z,99.90
2023-02-23T04:23:41.018Z,99.90
2023-02-23T04:26:09.227Z,99.90
2023-02-23T04:28:37.360Z,99.90
2023-02-23T04:31:05.770Z,99.90
2023-02-23T04:33:33.855Z,99.90
2023-02-23T04:36:03.321Z,99.90
2023-02-23T04:38:31.514Z,99.90
2023-02-23T04:40:59.633Z,99.90
2023-02-23T04:43:27.860Z,99.90
2023-02-23T04:45:56.254Z,99.90
2023-02-23T04:48:25.142Z,99.90
2023-02-23T04:50:54.150Z,99.90
2023-02-23T04:53:24.104Z,99.90
2023-02-23T04:55:52.239Z,99.90
2023-02-23T04:58:20.283Z,99.90
2023-02-23T05:00:48.545Z,99.90
2023-02-23T05:03:17.551Z,99.90
2023-02-23T05:05:46.203Z,99.90
2023-02-23T05:08:14.340Z,99.90
2023-02-23T05:10:43.856Z,99.90
2023-02-23T05:13:11.938Z,99.90
2023-02-23T05:21:40.902Z,99.90
2023-02-23T05:24:27.632Z,99.90
2023-02-23T05:27:06.327Z,99.90
2023-02-23T05:29:46.001Z,99.90
2023-02-23T05:32:24.162Z,99.90
2023-02-23T05:34:59.110Z,99.90
2023-02-23T05:37:32.321Z,99.90
2023-02-23T05:40:06.092Z,99.90
2023-02-23T05:42:48.355Z,99.90
2023-02-23T05:45:22.805Z,99.90
2023-02-23T05:48:12.813Z,99.90
2023-02-23T05:50:45.598Z,99.90
2023-02-23T05:53:22.148Z,99.90
2023-02-23T05:55:54.679Z,99.90
2023-02-23T05:58:58.885Z,99.90
2023-02-23T06:01:44.738Z,99.90
2023-02-23T06:04:20.844Z,99.90
2023-02-23T06:07:10.027Z,99.90
2023-02-23T06:12:55.216Z,99.90
2023-02-23T06:15:44.390Z,99.90
2023-02-23T06:18:52.611Z,99.90
2023-02-23T06:21:32.182Z,99.90
2023-02-23T06:24:01.532Z,99.90
2023-02-23T06:26:39.530Z,99.90
2023-02-23T06:29:18.912Z,99.90
2023-02-23T06:32:08.430Z,1.00
2023-02-23T06:44:17.550Z,99.90
2023-02-23T06:46:50.088Z,99.90
2023-02-23T06:52:30.561Z,99.90
2023-02-23T06:59:31.180Z,99.90
2023-02-23T07:03:15.621Z,99.90
2023-02-23T07:06:00.285Z,1.00
2023-02-23T07:14:53.082Z,1.00
2023-02-23T07:17:25.637Z,1.00
2023-02-23T07:19:58.698Z,1.00
2023-02-23T07:31:58.494Z,1.00
2023-02-23T07:34:48.999Z,1.00
2023-02-23T07:40:57.697Z,1.00
2023-02-23T07:43:27.943Z,1.00
2023-02-23T07:46:15.760Z,1.00
2023-02-23T07:48:51.515Z,1.00
2023-02-23T07:54:31.181Z,1.00
2023-02-23T08:01:01.549Z,1.00
2023-02-23T08:07:32.003Z,1.00
2023-02-23T08:10:50.095Z,99.90
2023-02-23T08:14:21.181Z,99.90
2023-02-23T08:20:40.217Z,99.90
2023-02-23T08:26:39.369Z,99.90
2023-02-23T08:29:12.967Z,99.90
2023-02-23T08:34:52.834Z,99.90
2023-02-23T08:37:31.919Z,99.90
2023-02-23T08:40:06.221Z,99.90
2023-02-23T08:42:42.871Z,99.90
2023-02-23T08:51:58.941Z,99.90
2023-02-23T09:01:00.727Z,99.90
2023-02-23T09:03:49.118Z,99.90
2023-02-23T09:09:46.004Z,99.90
2023-02-23T09:12:33.519Z,99.90
2023-02-23T09:15:07.078Z,99.90
2023-02-23T09:23:49.444Z,99.90
2023-02-23T09:26:40.572Z,99.90
2023-02-23T09:29:13.914Z,99.90
2023-02-23T09:31:45.218Z,99.90
2023-02-23T09:34:24.700Z,99.90
2023-02-23T09:40:56.864Z,99.90
2023-02-23T09:43:46.800Z,99.90
2023-02-23T09:46:55.458Z,99.90
2023-02-23T09:49:34.157Z,99.90
2023-02-23T09:54:49.484Z,99.90
2023-02-23T09:57:42.582Z,99.90
2023-02-23T10:00:20.796Z,99.90
2023-02-23T10:03:12.626Z,99.90
2023-02-23T10:05:48.818Z,99.90
2023-02-23T10:08:42.161Z,99.90
2023-02-23T10:11:22.318Z,99.90
2023-02-23T10:14:03.291Z,99.90
2023-02-23T10:16:49.090Z,99.90
2023-02-23T10:19:58.574Z,99.90
2023-02-23T10:25:51.549Z,99.90
2023-02-23T10:31:30.011Z,99.90
2023-02-23T10:34:09.635Z,99.90
2023-02-23T10:37:26.120Z,99.90
2023-02-23T10:40:02.478Z,99.90
2023-02-23T10:42:31.948Z,99.90
2023-02-23T10:48:02.034Z,99.90
2023-02-23T10:50:39.524Z,99.90
2023-02-23T10:53:17.314Z,99.90
2023-02-23T10:55:47.261Z,99.90
2023-02-23T10:58:39.099Z,99.90
2023-02-23T11:01:24.867Z,99.90
2023-02-23T11:04:05.672Z,99.90
2023-02-23T11:06:40.518Z,99.90
2023-02-23T11:09:41.878Z,99.90
2023-02-23T11:15:49.903Z,1.00
2023-02-23T11:18:30.924Z,1.00
2023-02-23T11:21:06.033Z,1.00
2023-02-23T11:23:37.271Z,99.90
2023-02-23T11:26:33.090Z,40.70
2023-02-23T11:29:31.326Z,99.90
2023-02-23T11:35:10.204Z,99.90
2023-02-23T11:41:23.922Z,99.90
2023-02-23T11:43:54.894Z,99.90
2023-02-23T11:46:47.896Z,99.90
2023-02-23T11:56:17.534Z,99.90
2023-02-23T11:59:21.753Z,1.00
2023-02-23T12:02:11.001Z,99.90
2023-02-23T12:08:30.355Z,1.00
2023-02-23T12:24:48.118Z,1.00
2023-02-23T12:38:35.891Z,99.90
2023-02-23T12:42:14.739Z,99.90
2023-02-23T12:45:16.994Z,1.00
2023-02-23T12:48:15.648Z,99.90
2023-02-23T12:51:08.538Z,99.90
2023-02-23T12:53:53.139Z,99.90
2023-02-23T12:56:58.275Z,15.30
2023-02-23T13:00:34.609Z,1.00
2023-02-23T13:04:14.659Z,1.00
2023-02-23T13:10:35.178Z,1.00
2023-02-23T13:13:33.799Z,1.00
2023-02-23T13:16:35.491Z,1.00
2023-02-23T13:19:53.971Z,1.00
2023-02-23T13:26:25.773Z,1.00
2023-02-23T13:29:27.820Z,1.00
2023-02-23T13:56:59.828Z,1.00
2023-02-23T14:03:15.440Z,1.00
2023-02-23T14:06:04.575Z,1.00
2023-02-23T14:13:03.375Z,1.00
2023-02-23T14:16:09.966Z,1.00
2023-02-23T14:19:28.038Z,1.00
2023-02-23T14:22:24.439Z,1.00
2023-02-23T14:33:24.365Z,1.00
2023-02-23T14:36:01.596Z,1.00
2023-02-23T14:39:08.440Z,1.00
2023-02-23T14:45:38.043Z,1.00
2023-02-23T14:51:34.004Z,1.00
2023-02-23T14:58:03.168Z,1.00
2023-02-23T15:00:47.195Z,1.00
2023-02-23T15:10:47.548Z,1.00
2023-02-23T15:13:33.976Z,1.00
2023-02-23T15:20:21.236Z,1.00
2023-02-23T15:36:25.006Z,1.00
2023-02-23T15:39:18.481Z,1.00
2023-02-23T15:42:06.782Z,1.00
2023-02-23T15:47:35.720Z,1.00
2023-02-23T15:57:16.633Z,1.00
2023-02-23T15:59:56.961Z,1.00
2023-02-23T16:02:49.166Z,1.00
2023-02-23T16:11:36.778Z,99.90
2023-02-23T16:14:28.407Z,99.90
2023-02-23T16:17:11.132Z,99.90
2023-02-23T16:19:47.143Z,99.90
2023-02-23T16:22:29.331Z,99.90
2023-02-23T16:25:02.465Z,99.90
2023-02-23T16:27:31.355Z,99.90
2023-02-23T16:30:08.338Z,99.90
2023-02-23T16:32:42.925Z,99.90
2023-02-23T16:35:17.019Z,99.90
2023-02-23T16:38:20.043Z,99.90
2023-02-23T16:40:49.899Z,99.90
2023-02-23T16:49:33.839Z,99.90
2023-02-23T16:52:05.148Z,99.90
2023-02-23T16:54:42.418Z,99.90
2023-02-23T17:03:32.635Z,99.90
2023-02-23T17:06:04.694Z,99.90
2023-02-23T17:08:36.744Z,99.90
2023-02-23T17:11:06.377Z,99.90
2023-02-23T17:13:35.431Z,99.90
2023-02-23T17:16:06.876Z,99.90
2023-02-23T17:22:30.812Z,99.90
2023-02-23T17:25:12.993Z,99.90
2023-02-23T17:33:43.387Z,99.90
2023-02-23T17:36:15.110Z,99.90
2023-02-23T17:38:49.991Z,99.90
2023-02-23T17:44:10.689Z,99.90
2023-02-23T17:50:17.464Z,99.90
2023-02-23T17:53:14.866Z,99.90
2023-02-23T17:55:53.575Z,99.90
2023-02-23T17:58:28.708Z,75.50
2023-02-23T18:00:58.772Z,24.40
2023-02-23T18:03:42.338Z,3.40
2023-02-23T18:06:15.672Z,14.10
2023-02-23T18:08:45.428Z,12.70
2023-02-23T18:11:20.198Z,1.00
2023-02-23T18:13:51.358Z,2.00
2023-02-23T18:16:23.072Z,1.00
2023-02-23T18:18:51.265Z,1.00
2023-02-23T18:21:22.699Z,1.00
2023-02-23T18:23:52.283Z,1.00
2023-02-23T18:30:55.696Z,1.00
2023-02-23T18:33:46.786Z,1.00
2023-02-23T18:36:18.816Z,1.00
2023-02-23T18:38:46.980Z,1.00
2023-02-23T18:41:40.836Z,1.00
2023-02-23T18:44:24.199Z,1.00
2023-02-23T18:47:00.766Z,1.00
2023-02-23T18:49:30.806Z,1.00
2023-02-23T18:52:00.276Z,1.00
2023-02-23T18:54:28.713Z,1.00
2023-02-23T18:56:56.909Z,1.00
2023-02-23T18:59:41.593Z,1.00
2023-02-23T19:02:23.354Z,1.00
2023-02-23T19:05:09.444Z,1.00
2023-02-23T19:07:47.377Z,1.00
2023-02-23T19:10:20.263Z,1.00
2023-02-23T19:12:59.282Z,1.00
2023-02-23T19:15:29.704Z,1.00
2023-02-23T19:18:21.044Z,1.00
2023-02-23T19:20:57.057Z,1.00
2023-02-23T19:23:26.718Z,1.00
2023-02-23T19:25:55.306Z,1.00
2023-02-23T19:28:29.168Z,1.00
2023-02-23T19:37:10.753Z,1.00
2023-02-23T19:39:40.818Z,1.00
2023-02-23T19:43:04.954Z,1.00
2023-02-23T19:46:25.299Z,1.00
2023-02-23T19:48:57.176Z,1.00
2023-02-23T19:51:25.623Z,1.00
2023-02-23T19:53:56.685Z,1.00
2023-02-23T19:56:38.097Z,1.00
2023-02-23T19:59:21.591Z,1.00
2023-02-23T20:01:54.214Z,1.00
2023-02-23T20:04:22.707Z,1.00
2023-02-23T20:06:51.183Z,1.00
2023-02-23T20:09:20.914Z,1.00
2023-02-23T20:18:23.242Z,1.00
2023-02-23T20:20:53.707Z,1.00
2023-02-23T20:23:21.861Z,1.00
2023-02-23T20:25:51.715Z,1.00
2023-02-23T20:28:19.981Z,1.00
2023-02-23T20:30:50.126Z,1.00
2023-02-23T20:33:29.586Z,1.00
2023-02-23T20:35:58.513Z,1.00
2023-02-23T20:38:26.831Z,1.00
2023-02-23T20:40:58.951Z,1.00
2023-02-23T20:43:28.032Z,1.00
2023-02-23T20:46:02.620Z,1.00
2023-02-23T20:48:32.394Z,1.00
2023-02-23T20:51:01.558Z,1.00
2023-02-23T20:53:31.939Z,1.00
2023-02-23T20:56:06.645Z,1.00
2023-02-23T20:58:40.767Z,1.00
2023-02-23T21:01:15.605Z,1.00
2023-02-23T21:03:44.060Z,1.00
2023-02-23T21:06:14.152Z,1.00
2023-02-23T21:08:42.757Z,1.00
2023-02-23T21:15:19.407Z,1.00
2023-02-23T21:17:50.931Z,1.00
2023-02-23T21:20:21.122Z,1.00
2023-02-23T21:22:50.646Z,1.00
2023-02-23T21:25:21.601Z,1.00
2023-02-23T21:27:50.611Z,1.00
2023-02-23T21:30:22.515Z,1.00
2023-02-23T21:32:53.254Z,1.00
2023-02-23T21:35:22.131Z,1.00
2023-02-23T21:37:52.085Z,1.00
2023-02-23T21:40:21.961Z,1.00
2023-02-23T21:42:50.981Z,1.00
2023-02-23T21:45:21.471Z,1.00
2023-02-23T21:47:50.425Z,1.00
2023-02-23T21:50:20.497Z,1.00
2023-02-23T21:52:51.264Z,1.00
2023-02-23T21:55:22.895Z,1.00
2023-02-23T21:57:52.220Z,1.00
2023-02-23T22:00:23.015Z,1.00
2023-02-23T22:02:51.867Z,1.00
2023-02-23T22:05:20.680Z,1.00
2023-02-23T22:07:49.865Z,1.00
2023-02-23T22:10:18.801Z,1.00
2023-02-23T22:12:47.082Z,1.00
2023-02-23T22:15:19.342Z,1.00
2023-02-23T22:17:48.939Z,1.00
2023-02-23T22:20:20.248Z,1.00
2023-02-23T22:22:50.892Z,1.00
2023-02-23T22:25:20.586Z,1.00
2023-02-23T22:27:49.037Z,1.00
2023-02-23T22:30:20.342Z,1.00
2023-02-23T22:32:51.736Z,1.00
2023-02-23T22:35:21.310Z,1.00
2023-02-23T22:37:49.936Z,1.00
2023-02-23T22:40:18.649Z,1.00
2023-02-23T22:42:49.224Z,1.00
2023-02-23T22:45:18.049Z,1.00
2023-02-23T22:47:46.209Z,1.00
2023-02-23T22:50:19.626Z,1.00
2023-02-23T22:52:48.286Z,1.00
2023-02-23T22:55:18.286Z,1.00
2023-02-23T22:57:47.775Z,1.00
2023-02-23T23:00:20.521Z,1.00
2023-02-23T23:02:49.604Z,1.00
2023-02-23T23:05:19.612Z,1.00
2023-02-23T23:07:47.939Z,1.00
2023-02-23T23:10:19.785Z,1.00
2023-02-23T23:12:49.984Z,1.00
2023-02-23T23:15:20.008Z,1.00
2023-02-23T23:17:49.356Z,1.00
2023-02-23T23:20:25.932Z,1.00
2023-02-23T23:22:57.082Z,1.00
2023-02-23T23:25:25.272Z,1.00
2023-02-23T23:27:53.996Z,1.00
2023-02-23T23:30:26.004Z,1.00
2023-02-23T23:32:54.656Z,1.00
2023-02-23T23:35:26.199Z,1.00
2023-02-23T23:37:54.319Z,1.00
2023-02-23T23:40:24.621Z,1.00
2023-02-23T23:42:53.236Z,1.00
2023-02-23T23:45:25.374Z,1.00
2023-02-23T23:47:53.429Z,1.00
2023-02-23T23:50:27.054Z,1.00
2023-02-23T23:52:55.498Z,1.00
2023-02-23T23:55:23.532Z,1.00
2023-02-23T23:57:52.406Z,1.00
