createdAt,value
2019-01-05T00:01:39.393Z,5.50
2019-01-05T00:04:12.430Z,5.23
2019-01-05T00:06:58.778Z,5.67
2019-01-05T00:09:45.565Z,5.40
2019-01-05T00:12:15.819Z,6.03
2019-01-05T00:14:46.299Z,5.13
2019-01-05T00:17:28.807Z,5.00
2019-01-05T00:20:07.983Z,7.03
2019-01-05T00:22:41.592Z,4.70
2019-01-05T00:25:12.170Z,4.73
2019-01-05T00:27:42.475Z,5.00
2019-01-05T00:30:15.220Z,5.40
2019-01-05T00:32:48.458Z,5.00
2019-01-05T00:35:49.910Z,4.40
2019-01-05T00:38:37.997Z,4.17
2019-01-05T00:41:20.960Z,4.17
2019-01-05T00:43:51.576Z,4.20
2019-01-05T00:46:28.822Z,3.90
2019-01-05T00:49:18.588Z,3.67
2019-01-05T00:52:07.405Z,3.87
2019-01-05T00:54:37.662Z,3.83
2019-01-05T00:57:25.334Z,4.50
2019-01-05T01:00:10.902Z,3.80
2019-01-05T01:02:41.646Z,4.30
2019-01-05T01:05:24.023Z,3.80
2019-01-05T01:07:54.275Z,4.23
2019-01-05T01:10:24.892Z,4.10
2019-01-05T01:13:01.673Z,4.37
2019-01-05T01:15:47.884Z,4.10
2019-01-05T01:18:18.483Z,4.73
2019-01-05T01:20:48.977Z,4.10
2019-01-05T01:23:35.523Z,4.77
2019-01-05T01:26:23.341Z,4.70
2019-01-05T01:29:02.857Z,4.80
2019-01-05T01:31:48.242Z,4.77
2019-01-05T01:34:36.730Z,5.30
2019-01-05T01:37:09.722Z,5.53
2019-01-05T01:39:41.784Z,5.27
2019-01-05T01:42:13.007Z,5.20
2019-01-05T01:44:43.246Z,5.10
2019-01-05T01:47:14.527Z,5.27
2019-01-05T01:49:46.221Z,4.93
2019-01-05T01:52:16.552Z,4.47
2019-01-05T01:55:02.779Z,4.90
2019-01-05T01:57:50.235Z,4.50
2019-01-05T02:00:20.994Z,4.60
2019-01-05T02:03:05.987Z,4.53
2019-01-05T02:05:38.325Z,4.30
2019-01-05T02:08:18.497Z,3.83
2019-01-05T02:10:51.864Z,4.40
2019-01-05T02:13:30.412Z,4.40
2019-01-05T02:16:19.370Z,3.50
2019-01-05T02:19:08.742Z,3.87
2019-01-05T02:22:03.053Z,3.70
2019-01-05T02:24:54.570Z,3.23
2019-01-05T02:27:30.718Z,3.20
2019-01-05T02:30:32.372Z,2.90
2019-01-05T02:33:29.750Z,2.80
2019-01-05T02:36:14.775Z,2.07
2019-01-05T02:39:22.198Z,2.90
2019-01-05T02:42:26.745Z,2.60
2019-01-05T02:45:19.515Z,2.37
2019-01-05T02:48:42.660Z,1.97
2019-01-05T02:51:41.568Z,2.03
2019-01-05T02:54:23.643Z,2.50
2019-01-05T02:57:11.774Z,1.87
2019-01-05T03:00:21.383Z,1.53
2019-01-05T03:03:03.402Z,1.90
2019-01-05T03:05:37.114Z,1.93
2019-01-05T03:08:35.428Z,1.73
2019-01-05T03:11:29.724Z,1.83
2019-01-05T03:14:38.151Z,2.10
2019-01-05T03:17:27.934Z,1.73
2019-01-05T03:20:15.804Z,1.60
2019-01-05T03:23:08.620Z,2.10
2019-01-05T03:26:28.419Z,1.83
2019-01-05T03:29:48.632Z,2.37
2019-01-05T03:32:45.792Z,2.10
2019-01-05T03:35:42.205Z,1.80
2019-01-05T03:38:30.563Z,2.33
2019-01-05T03:41:18.796Z,2.60
2019-01-05T03:44:06.884Z,2.10
2019-01-05T03:47:15.088Z,2.27
2019-01-05T03:50:19.398Z,1.77
2019-01-05T03:53:09.085Z,1.30
2019-01-05T03:56:05.145Z,1.60
2019-01-05T03:59:05.717Z,1.47
2019-01-05T04:01:50.156Z,1.20
2019-01-05T04:04:51.924Z,1.57
2019-01-05T04:07:28.419Z,1.40
2019-01-05T04:10:19.495Z,1.70
2019-01-05T04:13:27.455Z,1.70
2019-01-05T04:16:33.983Z,1.57
2019-01-05T04:19:28.273Z,1.50
2019-01-05T04:22:30.350Z,1.60
2019-01-05T04:25:36.349Z,1.50
2019-01-05T04:28:56.688Z,1.67
2019-01-05T04:31:49.679Z,1.57
2019-01-05T04:34:57.556Z,1.47
2019-01-05T04:37:49.005Z,2.10
2019-01-05T04:41:00.169Z,2.03
2019-01-05T04:43:52.868Z,2.00
2019-01-05T04:46:48.622Z,1.40
2019-01-05T04:49:55.323Z,1.93
2019-01-05T04:53:06.505Z,1.57
2019-01-05T04:56:16.567Z,2.10
2019-01-05T04:59:11.482Z,2.40
2019-01-05T05:02:19.860Z,1.63
2019-01-05T05:05:34.050Z,1.70
2019-01-05T05:08:45.170Z,1.87
2019-01-05T05:11:41.119Z,1.67
2019-01-05T05:14:20.381Z,1.70
2019-01-05T05:17:02.327Z,1.60
2019-01-05T05:19:54.066Z,1.57
2019-01-05T05:22:48.371Z,1.50
2019-01-05T05:25:40.879Z,1.50
2019-01-05T05:28:41.659Z,1.50
2019-01-05T05:31:40.327Z,1.87
2019-01-05T05:34:42.005Z,2.00
2019-01-05T05:37:41.901Z,1.87
2019-01-05T05:40:49.396Z,1.57
2019-01-05T05:43:59.236Z,1.80
2019-01-05T05:47:06.159Z,1.70
2019-01-05T05:50:07.927Z,1.80
2019-01-05T05:53:29.700Z,1.30
2019-01-05T05:56:22.439Z,1.60
2019-01-05T05:59:28.946Z,1.67
2019-01-05T06:02:17.397Z,1.70
2019-01-05T06:05:11.530Z,1.83
2019-01-05T06:08:23.614Z,1.77
2019-01-05T06:11:28.673Z,2.13
2019-01-05T06:14:21.381Z,2.20
2019-01-05T06:17:07.048Z,2.17
2019-01-05T06:20:23.015Z,1.90
2019-01-05T06:23:29.307Z,2.20
2019-01-05T06:26:34.458Z,1.87
2019-01-05T06:29:19.955Z,2.17
2019-01-05T06:32:21.728Z,2.53
2019-01-05T06:35:03.636Z,2.60
2019-01-05T06:37:58.421Z,2.40
2019-01-05T06:41:04.785Z,2.60
2019-01-05T06:44:09.092Z,2.10
2019-01-05T06:47:07.747Z,2.17
2019-01-05T06:50:02.815Z,3.17
2019-01-05T06:53:01.679Z,2.67
2019-01-05T06:56:15.088Z,3.23
2019-01-05T06:58:59.455Z,2.67
2019-01-05T07:02:01.446Z,2.80
2019-01-05T07:05:24.718Z,3.27
2019-01-05T07:08:45.320Z,3.70
2019-01-05T07:11:30.165Z,2.93
2019-01-05T07:14:45.594Z,3.27
2019-01-05T07:17:24.843Z,3.93
2019-01-05T07:20:48.231Z,3.37
2019-01-05T07:23:58.170Z,4.03
2019-01-05T07:27:05.931Z,4.03
2019-01-05T07:30:12.691Z,3.97
2019-01-05T07:32:51.813Z,4.30
2019-01-05T07:35:42.849Z,4.00
2019-01-05T07:38:33.948Z,5.30
2019-01-05T07:41:23.424Z,4.80
2019-01-05T07:44:34.007Z,4.27
2019-01-05T07:47:33.057Z,4.77
2019-01-05T07:50:41.145Z,3.80
2019-01-05T07:53:17.277Z,5.10
2019-01-05T07:56:21.879Z,5.10
2019-01-05T07:59:11.757Z,4.93
2019-01-05T08:02:07.493Z,3.97
2019-01-05T08:05:15.159Z,5.33
2019-01-05T08:08:31.603Z,4.50
2019-01-05T08:11:45.915Z,4.40
2019-01-05T08:15:03.242Z,5.23
2019-01-05T08:17:52.936Z,4.00
2019-01-05T08:21:14.980Z,4.27
2019-01-05T08:24:10.913Z,4.03
2019-01-05T08:27:23.432Z,4.70
2019-01-05T08:30:24.065Z,4.80
2019-01-05T08:33:06.143Z,4.90
2019-01-05T08:36:03.848Z,4.70
2019-01-05T08:38:52.213Z,4.33
2019-01-05T08:41:52.492Z,5.33
2019-01-05T08:44:46.467Z,4.43
2019-01-05T08:47:59.073Z,5.20
2019-01-05T08:51:10.509Z,5.07
2019-01-05T08:54:01.838Z,4.93
2019-01-05T08:57:04.989Z,4.57
2019-01-05T09:00:27.197Z,4.50
2019-01-05T09:03:18.611Z,5.03
2019-01-05T09:06:23.544Z,4.27
2019-01-05T09:09:21.100Z,5.20
2019-01-05T09:12:39.845Z,4.87
2019-01-05T09:15:55.616Z,4.90
2019-01-05T09:19:02.018Z,4.73
2019-01-05T09:21:59.576Z,4.67
2019-01-05T09:24:51.000Z,4.77
2019-01-05T09:27:59.315Z,4.40
2019-01-05T09:31:14.950Z,5.10
2019-01-05T09:33:51.102Z,5.50
2019-01-05T09:36:27.488Z,5.13
2019-01-05T09:42:52.217Z,4.60
2019-01-05T09:45:57.645Z,5.10
2019-01-05T09:52:04.154Z,7.17
2019-01-05T09:55:03.114Z,4.60
2019-01-05T09:58:03.582Z,5.10
2019-01-05T10:00:40.340Z,4.27
2019-01-05T10:03:47.853Z,3.90
2019-01-05T10:06:52.075Z,3.97
2019-01-05T10:09:53.546Z,4.97
2019-01-05T10:12:28.210Z,3.20
2019-01-05T10:15:42.376Z,4.40
2019-01-05T10:18:56.021Z,3.50
2019-01-05T10:22:14.883Z,3.93
2019-01-05T10:25:05.342Z,3.73
2019-01-05T10:27:50.460Z,4.80
2019-01-05T10:30:42.969Z,3.67
2019-01-05T10:33:25.068Z,3.53
2019-01-05T10:36:12.623Z,3.47
2019-01-05T10:38:54.660Z,4.10
2019-01-05T10:41:54.897Z,4.00
2019-01-05T10:44:52.765Z,3.30
2019-01-05T10:48:11.780Z,3.23
2019-01-05T10:51:18.560Z,3.93
2019-01-05T10:54:09.889Z,4.47
2019-01-05T10:57:14.417Z,3.13
2019-01-05T11:00:14.890Z,3.80
2019-01-05T11:03:29.298Z,3.60
2019-01-05T11:06:26.469Z,3.60
2019-01-05T11:09:22.545Z,3.13
2019-01-05T11:12:22.396Z,3.07
2019-01-05T11:15:30.159Z,3.53
2019-01-05T11:18:31.749Z,3.10
2019-01-05T11:21:10.932Z,3.20
2019-01-05T11:24:14.708Z,3.70
2019-01-05T11:27:18.159Z,3.70
2019-01-05T11:30:09.496Z,3.00
2019-01-05T11:32:51.190Z,3.57
2019-01-05T11:35:58.897Z,3.30
2019-01-05T11:38:44.016Z,2.90
2019-01-05T11:41:51.808Z,3.00
2019-01-05T11:44:25.223Z,3.40
2019-01-05T11:47:32.564Z,2.70
2019-01-05T11:50:45.899Z,3.10
2019-01-05T11:53:43.501Z,3.60
2019-01-05T11:56:44.022Z,2.87
2019-01-05T11:59:33.680Z,2.83
2019-01-05T12:02:40.877Z,4.10
2019-01-05T12:05:39.555Z,3.73
2019-01-05T12:08:38.860Z,3.03
2019-01-05T12:11:40.853Z,2.60
2019-01-05T12:14:38.497Z,3.40
2019-01-05T12:18:01.216Z,3.03
2019-01-05T12:21:18.370Z,2.97
2019-01-05T12:24:15.635Z,3.90
2019-01-05T12:27:39.980Z,3.43
2019-01-05T12:30:42.109Z,3.87
2019-01-05T12:33:51.694Z,2.73
2019-01-05T12:37:06.207Z,3.63
2019-01-05T12:40:05.134Z,2.70
2019-01-05T12:42:58.582Z,3.07
2019-01-05T12:45:54.376Z,3.33
2019-01-05T12:49:02.619Z,3.30
2019-01-05T12:51:50.151Z,3.60
2019-01-05T12:54:29.144Z,2.53
2019-01-05T12:57:22.259Z,2.50
2019-01-05T13:00:19.256Z,3.13
2019-01-05T13:03:26.728Z,2.93
2019-01-05T13:06:26.867Z,3.30
2019-01-05T13:09:18.267Z,4.63
2019-01-05T13:12:22.950Z,2.80
2019-01-05T13:15:08.594Z,2.83
2019-01-05T13:18:01.578Z,3.07
2019-01-05T13:21:05.023Z,3.00
2019-01-05T13:23:50.563Z,3.60
2019-01-05T13:26:39.503Z,4.10
2019-01-05T13:29:55.831Z,3.23
2019-01-05T13:33:02.307Z,3.63
2019-01-05T13:36:11.408Z,4.10
2019-01-05T13:39:14.789Z,3.30
2019-01-05T13:42:27.752Z,4.30
2019-01-05T13:45:04.286Z,3.73
2019-01-05T13:48:02.637Z,3.83
2019-01-05T13:50:57.115Z,4.17
2019-01-05T13:53:36.151Z,4.37
2019-01-05T13:56:15.815Z,3.77
2019-01-05T13:59:03.255Z,4.20
2019-01-05T14:01:46.823Z,3.63
2019-01-05T14:04:25.850Z,4.50
2019-01-05T14:07:08.835Z,3.90
2019-01-05T14:09:55.587Z,4.63
2019-01-05T14:12:28.922Z,5.37
2019-01-05T14:15:06.342Z,4.40
2019-01-05T14:17:56.342Z,4.30
2019-01-05T14:20:27.615Z,4.20
2019-01-05T14:22:58.516Z,4.03
2019-01-05T14:25:28.831Z,4.43
2019-01-05T14:28:03.349Z,4.20
2019-01-05T14:30:39.725Z,3.77
2019-01-05T14:33:14.102Z,3.80
2019-01-05T14:35:58.490Z,4.00
2019-01-05T14:38:46.092Z,4.00
2019-01-05T14:41:16.869Z,4.00
2019-01-05T14:43:49.382Z,3.80
2019-01-05T14:46:26.467Z,4.03
2019-01-05T14:48:56.829Z,3.60
2019-01-05T14:51:37.240Z,4.40
2019-01-05T14:54:10.655Z,5.63
2019-01-05T14:56:56.679Z,4.20
2019-01-05T14:59:30.990Z,3.97
2019-01-05T15:02:20.827Z,2.77
2019-01-05T15:04:51.793Z,2.63
2019-01-05T15:07:39.164Z,2.67
2019-01-05T15:10:12.729Z,2.30
2019-01-05T15:13:00.320Z,2.40
2019-01-05T15:15:46.971Z,2.40
2019-01-05T15:18:38.360Z,2.40
2019-01-05T15:21:26.266Z,1.83
2019-01-05T15:24:10.114Z,2.13
2019-01-05T15:26:45.428Z,1.97
2019-01-05T15:29:33.797Z,2.03
2019-01-05T15:32:08.187Z,1.80
2019-01-05T15:34:53.979Z,2.30
2019-01-05T15:37:33.594Z,2.30
2019-01-05T15:40:24.046Z,2.10
2019-01-05T15:42:57.725Z,3.03
2019-01-05T15:45:37.066Z,2.00
2019-01-05T15:48:09.879Z,1.90
2019-01-05T15:50:52.454Z,2.27
2019-01-05T15:53:38.818Z,2.70
2019-01-05T15:56:15.272Z,2.50
2019-01-05T15:59:00.668Z,2.67
2019-01-05T16:01:51.042Z,2.30
2019-01-05T16:04:38.857Z,2.20
2019-01-05T16:07:16.207Z,2.37
2019-01-05T16:09:56.167Z,2.70
2019-01-05T16:12:29.757Z,2.83
2019-01-05T16:15:03.258Z,2.73
2019-01-05T16:17:40.014Z,2.63
2019-01-05T16:20:27.060Z,2.90
2019-01-05T16:22:58.203Z,2.80
2019-01-05T16:25:31.462Z,2.67
2019-01-05T16:28:17.117Z,2.70
2019-01-05T16:31:04.154Z,3.10
2019-01-05T16:33:35.533Z,3.80
2019-01-05T16:36:07.604Z,2.90
2019-01-05T16:38:42.149Z,2.93
2019-01-05T16:41:24.690Z,2.60
2019-01-05T16:43:58.921Z,2.80
2019-01-05T16:46:46.292Z,2.90
2019-01-05T16:49:16.913Z,2.97
2019-01-05T16:51:53.436Z,2.80
2019-01-05T16:54:26.644Z,2.90
2019-01-05T16:57:00.193Z,2.70
2019-01-05T16:59:33.985Z,3.63
2019-01-05T17:02:04.502Z,3.50
2019-01-05T17:04:41.363Z,3.23
2019-01-05T17:07:28.220Z,3.17
2019-01-05T17:10:06.521Z,3.40
2019-01-05T17:12:40.767Z,2.77
2019-01-05T17:15:20.010Z,2.93
2019-01-05T17:17:50.404Z,3.47
2019-01-05T17:20:24.011Z,3.07
2019-01-05T17:22:57.336Z,3.30
2019-01-05T17:25:31.356Z,3.50
2019-01-05T17:28:01.953Z,3.83
2019-01-05T17:30:41.970Z,3.03
2019-01-05T17:33:29.311Z,3.20
2019-01-05T17:36:04.879Z,3.70
2019-01-05T17:38:47.235Z,3.53
2019-01-05T17:41:17.718Z,3.47
2019-01-05T17:43:48.536Z,3.23
2019-01-05T17:46:18.903Z,3.70
2019-01-05T17:48:57.904Z,3.20
2019-01-05T17:51:37.272Z,4.20
2019-01-05T17:54:23.928Z,4.20
2019-01-05T17:56:58.789Z,4.00
2019-01-05T17:59:49.636Z,3.20
2019-01-05T18:02:20.060Z,3.13
2019-01-05T18:04:59.130Z,3.20
2019-01-05T18:07:29.788Z,3.83
2019-01-05T18:10:05.808Z,2.73
2019-01-05T18:12:52.580Z,2.37
2019-01-05T18:15:23.001Z,2.90
2019-01-05T18:17:56.740Z,2.57
2019-01-05T18:20:34.074Z,1.93
2019-01-05T18:23:11.676Z,2.07
2019-01-05T18:25:43.531Z,1.80
2019-01-05T18:28:30.813Z,1.40
2019-01-05T18:31:10.010Z,1.83
2019-01-05T18:33:40.725Z,1.87
2019-01-05T18:36:26.367Z,1.60
2019-01-05T18:39:19.159Z,2.03
2019-01-05T18:41:51.749Z,1.83
2019-01-05T18:44:23.836Z,1.50
2019-01-05T18:46:57.009Z,1.60
2019-01-05T18:49:38.230Z,1.60
2019-01-05T18:52:25.005Z,1.50
2019-01-05T18:55:08.922Z,1.93
2019-01-05T18:57:57.239Z,1.40
2019-01-05T19:00:36.646Z,0.80
2019-01-05T19:03:24.867Z,1.03
2019-01-05T19:05:57.823Z,1.23
2019-01-05T19:08:30.956Z,1.17
2019-01-05T19:11:02.780Z,1.10
2019-01-05T19:13:45.562Z,1.73
2019-01-05T19:16:31.327Z,2.07
2019-01-05T19:19:04.636Z,1.43
2019-01-05T19:21:35.099Z,1.47
2019-01-05T19:24:20.756Z,1.40
2019-01-05T19:27:08.918Z,1.37
2019-01-05T19:29:41.676Z,1.50
2019-01-05T19:32:11.970Z,1.20
2019-01-05T19:34:44.892Z,1.40
2019-01-05T19:37:15.332Z,1.50
2019-01-05T19:39:48.506Z,1.10
2019-01-05T19:42:35.919Z,1.30
2019-01-05T19:45:09.466Z,1.53
2019-01-05T19:47:57.540Z,1.80
2019-01-05T19:50:31.174Z,1.77
2019-01-05T19:53:02.165Z,1.67
2019-01-05T19:55:55.706Z,1.60
2019-01-05T19:58:45.092Z,1.67
2019-01-05T20:01:27.657Z,1.70
2019-01-05T20:03:57.961Z,1.50
2019-01-05T20:06:35.025Z,1.60
2019-01-05T20:09:08.226Z,1.60
2019-01-05T20:11:55.651Z,2.00
2019-01-05T20:14:26.144Z,1.60
2019-01-05T20:17:02.760Z,1.93
2019-01-05T20:19:39.829Z,1.80
2019-01-05T20:22:23.533Z,1.80
2019-01-05T20:24:53.960Z,1.77
2019-01-05T20:27:40.773Z,1.87
2019-01-05T20:30:26.816Z,2.60
2019-01-05T20:32:59.838Z,2.33
2019-01-05T20:35:34.023Z,2.37
2019-01-05T20:38:22.763Z,1.70
2019-01-05T20:41:05.131Z,1.90
2019-01-05T20:43:51.793Z,1.30
2019-01-05T20:46:28.063Z,1.60
2019-01-05T20:49:00.064Z,2.30
2019-01-05T20:51:33.561Z,1.60
2019-01-05T20:54:11.335Z,1.77
2019-01-05T20:56:41.656Z,1.77
2019-01-05T20:59:18.550Z,1.70
2019-01-05T21:02:05.421Z,1.77
2019-01-05T21:04:37.799Z,1.73
2019-01-05T21:07:18.313Z,2.10
2019-01-05T21:09:48.588Z,2.00
2019-01-05T21:12:28.224Z,1.53
2019-01-05T21:15:01.966Z,1.63
2019-01-05T21:17:41.695Z,1.60
2019-01-05T21:20:14.292Z,2.13
2019-01-05T21:22:58.256Z,1.60
2019-01-05T21:25:47.089Z,1.73
2019-01-05T21:28:28.745Z,1.70
2019-01-05T21:30:59.166Z,1.77
2019-01-05T21:33:47.200Z,2.10
2019-01-05T21:36:23.931Z,1.63
2019-01-05T21:39:12.500Z,2.20
2019-01-05T21:41:59.441Z,1.80
2019-01-05T21:44:48.251Z,1.50
2019-01-05T21:47:24.567Z,1.40
2019-01-05T21:50:13.031Z,1.93
2019-01-05T21:52:58.484Z,1.50
2019-01-05T21:55:45.204Z,1.67
2019-01-05T21:58:23.224Z,3.07
2019-01-05T22:00:59.019Z,1.67
2019-01-05T22:03:38.780Z,1.60
2019-01-05T22:06:27.283Z,1.80
2019-01-05T22:09:12.859Z,1.50
2019-01-05T22:11:46.588Z,1.60
2019-01-05T22:14:26.133Z,2.07
2019-01-05T22:17:14.362Z,2.20
2019-01-05T22:20:01.482Z,2.80
2019-01-05T22:22:41.960Z,2.87
2019-01-05T22:25:24.636Z,2.87
2019-01-05T22:28:12.248Z,2.60
2019-01-05T22:30:48.303Z,2.47
2019-01-05T22:33:29.521Z,2.70
2019-01-05T22:36:02.231Z,2.67
2019-01-05T22:38:33.600Z,2.70
2019-01-05T22:41:09.985Z,1.90
2019-01-05T22:43:41.756Z,2.00
2019-01-05T22:46:30.047Z,1.70
2019-01-05T22:49:09.014Z,1.60
2019-01-05T22:51:57.695Z,1.90
2019-01-05T22:54:39.449Z,1.70
2019-01-05T22:57:26.504Z,2.80
2019-01-05T23:00:10.138Z,1.40
2019-01-05T23:02:53.887Z,1.70
2019-01-05T23:05:24.202Z,2.13
2019-01-05T23:07:54.775Z,1.70
2019-01-05T23:10:42.941Z,2.10
2019-01-05T23:13:13.409Z,1.97
2019-01-05T23:15:44.246Z,2.27
2019-01-05T23:18:33.085Z,1.90
2019-01-05T23:21:06.607Z,1.53
2019-01-05T23:23:39.595Z,1.80
2019-01-05T23:26:10.261Z,1.50
2019-01-05T23:28:44.512Z,1.80
2019-01-05T23:31:23.715Z,1.70
2019-01-05T23:34:11.320Z,1.33
2019-01-05T23:36:58.154Z,1.77
2019-01-05T23:39:40.099Z,1.63
2019-01-05T23:42:10.373Z,1.47
2019-01-05T23:44:52.533Z,1.50
2019-01-05T23:47:40.955Z,1.90
2019-01-05T23:50:12.165Z,1.70
2019-01-05T23:52:57.488Z,1.80
2019-01-05T23:55:42.969Z,1.87
2019-01-05T23:58:42.839Z,1.70
