createdAt,value
2022-10-17T00:00:46.566Z,10.19
2022-10-17T00:03:13.877Z,10.08
2022-10-17T00:05:43.326Z,10.31
2022-10-17T00:08:12.714Z,10.28
2022-10-17T00:10:40.706Z,10.28
2022-10-17T00:13:08.696Z,10.31
2022-10-17T00:15:35.927Z,10.31
2022-10-17T00:18:03.249Z,10.19
2022-10-17T00:20:30.681Z,10.27
2022-10-17T00:22:58.072Z,10.30
2022-10-17T00:25:25.490Z,10.31
2022-10-17T00:27:52.581Z,10.14
2022-10-17T00:30:20.020Z,10.38
2022-10-17T00:32:47.375Z,10.17
2022-10-17T00:35:14.693Z,10.31
2022-10-17T00:37:42.526Z,10.38
2022-10-17T00:40:10.538Z,9.79
2022-10-17T00:42:39.026Z,9.98
2022-10-17T00:45:13.169Z,9.06
2022-10-17T00:47:47.712Z,8.68
2022-10-17T00:50:16.743Z,8.67
2022-10-17T00:52:45.057Z,8.33
2022-10-17T00:55:25.656Z,8.80
2022-10-17T00:57:53.640Z,9.02
2022-10-17T01:00:21.231Z,9.06
2022-10-17T01:02:48.842Z,9.05
2022-10-17T01:05:18.896Z,9.38
2022-10-17T01:07:48.726Z,9.48
2022-10-17T01:10:17.002Z,9.23
2022-10-17T01:13:17.665Z,9.52
2022-10-17T01:15:59.982Z,9.61
2022-10-17T01:18:43.763Z,9.65
2022-10-17T01:21:42.631Z,9.33
2022-10-17T01:24:22.047Z,9.69
2022-10-17T01:27:01.480Z,9.60
2022-10-17T01:30:07.359Z,9.55
2022-10-17T01:32:43.961Z,9.50
2022-10-17T01:35:19.769Z,8.87
2022-10-17T01:40:34.268Z,8.22
2022-10-17T01:43:10.818Z,8.44
2022-10-17T01:45:48.274Z,8.69
2022-10-17T01:48:26.068Z,8.89
2022-10-17T01:51:04.100Z,8.99
2022-10-17T01:53:39.916Z,8.96
2022-10-17T01:56:10.092Z,9.10
2022-10-17T01:58:44.376Z,9.19
2022-10-17T02:01:13.175Z,9.09
2022-10-17T02:03:44.036Z,8.86
2022-10-17T02:06:11.792Z,9.12
2022-10-17T02:08:48.319Z,9.19
2022-10-17T02:11:19.742Z,9.22
2022-10-17T02:13:59.257Z,9.21
2022-10-17T02:16:42.310Z,9.23
2022-10-17T02:19:17.878Z,9.11
2022-10-17T02:21:47.969Z,9.23
2022-10-17T02:24:30.220Z,9.25
2022-10-17T02:27:12.104Z,9.11
2022-10-17T02:30:09.043Z,9.26
2022-10-17T02:32:50.267Z,9.06
2022-10-17T02:35:22.511Z,9.18
2022-10-17T02:37:52.116Z,9.25
2022-10-17T02:40:24.735Z,9.27
2022-10-17T02:42:54.855Z,9.24
2022-10-17T02:45:24.992Z,9.18
2022-10-17T02:48:05.319Z,9.17
2022-10-17T02:50:59.193Z,9.21
2022-10-17T02:53:54.053Z,9.20
2022-10-17T02:56:22.585Z,9.19
2022-10-17T02:58:54.662Z,9.24
2022-10-17T03:01:22.340Z,9.15
2022-10-17T03:03:49.612Z,9.18
2022-10-17T03:06:17.294Z,9.25
2022-10-17T03:08:46.222Z,9.14
2022-10-17T03:11:13.613Z,9.19
2022-10-17T03:13:41.040Z,9.15
2022-10-17T03:16:08.598Z,9.05
2022-10-17T03:18:36.317Z,8.76
2022-10-17T03:21:04.845Z,8.75
2022-10-17T03:23:32.198Z,8.43
2022-10-17T03:26:07.636Z,8.61
2022-10-17T03:28:36.297Z,7.76
2022-10-17T03:31:08.753Z,8.08
2022-10-17T03:33:39.755Z,8.25
2022-10-17T03:36:13.856Z,8.10
2022-10-17T03:38:41.674Z,8.22
2022-10-17T03:41:09.338Z,8.24
2022-10-17T03:43:39.861Z,8.30
2022-10-17T03:46:07.915Z,8.37
2022-10-17T03:48:36.162Z,8.38
2022-10-17T03:51:07.350Z,8.26
2022-10-17T03:53:39.336Z,8.34
2022-10-17T03:56:15.807Z,8.33
2022-10-17T03:58:44.569Z,8.37
2022-10-17T04:01:14.944Z,8.31
2022-10-17T04:03:42.872Z,8.38
2022-10-17T04:06:12.993Z,8.42
2022-10-17T04:08:43.446Z,8.40
2022-10-17T04:11:17.415Z,8.52
2022-10-17T04:13:45.757Z,8.34
2022-10-17T04:16:15.519Z,8.35
2022-10-17T04:18:56.379Z,8.40
2022-10-17T04:21:27.717Z,8.47
2022-10-17T04:23:58.106Z,8.45
2022-10-17T04:26:42.848Z,7.98
2022-10-17T04:29:10.233Z,8.48
2022-10-17T04:31:38.294Z,8.48
2022-10-17T04:34:14.822Z,8.38
2022-10-17T04:36:42.609Z,8.27
2022-10-17T04:39:10.292Z,8.57
2022-10-17T04:41:38.689Z,8.62
2022-10-17T04:44:06.242Z,8.67
2022-10-17T04:46:37.857Z,8.63
2022-10-17T04:49:06.683Z,8.28
2022-10-17T04:51:34.131Z,8.48
2022-10-17T04:54:23.370Z,8.52
2022-10-17T04:56:57.680Z,8.59
2022-10-17T04:59:25.905Z,8.51
2022-10-17T05:02:04.041Z,8.51
2022-10-17T05:04:32.383Z,8.44
2022-10-17T05:07:00.942Z,8.37
2022-10-17T05:09:28.561Z,8.34
2022-10-17T05:11:55.998Z,8.39
2022-10-17T05:14:23.303Z,8.41
2022-10-17T05:16:50.504Z,8.38
2022-10-17T05:19:18.665Z,8.40
2022-10-17T05:21:49.224Z,8.55
2022-10-17T05:24:16.545Z,8.41
2022-10-17T05:26:43.868Z,8.72
2022-10-17T05:29:11.310Z,8.74
2022-10-17T05:31:44.938Z,8.68
2022-10-17T05:34:13.976Z,8.45
2022-10-17T05:36:42.318Z,8.74
2022-10-17T05:39:13.680Z,8.67
2022-10-17T05:41:41.917Z,8.76
2022-10-17T05:44:09.098Z,8.76
2022-10-17T05:46:42.662Z,8.84
2022-10-17T05:49:25.181Z,8.73
2022-10-17T05:51:59.580Z,8.92
2022-10-17T05:54:27.408Z,8.98
2022-10-17T05:56:55.992Z,9.02
2022-10-17T05:59:27.349Z,9.06
2022-10-17T06:02:00.771Z,9.08
2022-10-17T06:04:28.864Z,9.16
2022-10-17T06:06:56.547Z,9.22
2022-10-17T06:09:24.325Z,9.15
2022-10-17T06:11:54.436Z,9.26
2022-10-17T06:14:21.996Z,9.39
2022-10-17T06:16:52.938Z,9.44
2022-10-17T06:19:20.402Z,9.10
2022-10-17T06:21:47.870Z,9.53
2022-10-17T06:24:20.291Z,9.33
2022-10-17T06:26:50.030Z,9.85
2022-10-17T06:29:18.183Z,9.97
2022-10-17T06:31:51.769Z,10.00
2022-10-17T06:34:20.104Z,10.21
2022-10-17T06:36:48.449Z,10.19
2022-10-17T06:39:17.626Z,10.13
2022-10-17T06:42:04.409Z,9.99
2022-10-17T06:44:57.604Z,10.61
2022-10-17T06:47:53.824Z,10.49
2022-10-17T06:50:33.229Z,10.71
2022-10-17T06:53:16.660Z,10.52
2022-10-17T06:56:09.763Z,10.60
2022-10-17T06:59:06.289Z,10.80
2022-10-17T07:01:40.678Z,10.92
2022-10-17T07:04:11.715Z,11.11
2022-10-17T07:06:39.727Z,10.95
2022-10-17T07:09:14.122Z,11.24
2022-10-17T07:11:41.532Z,11.31
2022-10-17T07:14:08.849Z,11.31
2022-10-17T07:16:36.522Z,11.30
2022-10-17T07:19:13.389Z,11.49
2022-10-17T07:21:40.856Z,11.58
2022-10-17T07:24:10.770Z,11.65
2022-10-17T07:26:39.649Z,11.64
2022-10-17T07:29:07.693Z,11.81
2022-10-17T07:31:39.462Z,11.82
2022-10-17T07:34:06.835Z,11.88
2022-10-17T07:36:34.152Z,11.86
2022-10-17T07:39:05.156Z,11.79
2022-10-17T07:41:33.539Z,11.98
2022-10-17T07:44:00.999Z,11.77
2022-10-17T07:46:35.881Z,12.14
2022-10-17T07:49:03.442Z,12.32
2022-10-17T07:51:30.681Z,12.44
2022-10-17T07:53:57.984Z,12.37
2022-10-17T07:56:27.659Z,12.40
2022-10-17T07:58:54.773Z,12.39
2022-10-17T08:01:21.958Z,12.47
2022-10-17T08:03:49.458Z,12.45
2022-10-17T08:06:16.865Z,12.66
2022-10-17T08:08:44.876Z,12.59
2022-10-17T08:11:13.907Z,12.82
2022-10-17T08:13:41.865Z,12.92
2022-10-17T08:16:12.729Z,12.97
2022-10-17T08:18:41.631Z,13.02
2022-10-17T08:21:09.725Z,12.59
2022-10-17T08:23:37.949Z,13.29
2022-10-17T08:26:10.571Z,13.44
2022-10-17T08:28:40.230Z,13.59
2022-10-17T08:31:10.951Z,13.41
2022-10-17T08:33:38.331Z,13.66
2022-10-17T08:36:07.298Z,13.59
2022-10-17T08:38:36.921Z,14.16
2022-10-17T08:41:11.945Z,14.31
2022-10-17T08:44:04.581Z,14.65
2022-10-17T08:46:37.839Z,14.78
2022-10-17T08:49:13.136Z,14.68
2022-10-17T08:51:49.808Z,15.08
2022-10-17T08:54:22.460Z,15.17
2022-10-17T08:56:51.421Z,15.30
2022-10-17T08:59:23.821Z,15.00
2022-10-17T09:02:03.375Z,15.70
2022-10-17T09:05:07.131Z,15.81
2022-10-17T09:07:46.454Z,15.88
2022-10-17T09:10:19.854Z,15.96
2022-10-17T09:13:07.995Z,15.96
2022-10-17T09:15:53.736Z,16.15
2022-10-17T09:18:27.921Z,16.27
2022-10-17T09:21:00.373Z,16.29
2022-10-17T09:23:40.356Z,16.12
2022-10-17T09:26:11.452Z,16.40
2022-10-17T09:28:41.281Z,16.30
2022-10-17T09:31:19.057Z,16.50
2022-10-17T09:33:55.517Z,16.67
2022-10-17T09:36:37.488Z,16.97
2022-10-17T09:39:18.013Z,16.97
2022-10-17T09:41:50.580Z,17.20
2022-10-17T09:44:33.178Z,17.31
2022-10-17T09:47:41.369Z,17.39
2022-10-17T09:50:30.541Z,17.52
2022-10-17T09:53:22.344Z,17.58
2022-10-17T09:55:58.344Z,17.91
2022-10-17T09:58:41.673Z,17.90
2022-10-17T10:01:27.691Z,17.92
2022-10-17T10:04:13.446Z,18.03
2022-10-17T10:07:00.553Z,18.10
2022-10-17T10:09:31.568Z,17.92
2022-10-17T10:12:08.406Z,17.54
2022-10-17T10:14:37.582Z,18.09
2022-10-17T10:17:25.345Z,18.23
2022-10-17T10:19:53.401Z,18.40
2022-10-17T10:22:25.866Z,18.37
2022-10-17T10:25:15.839Z,18.75
2022-10-17T10:27:45.263Z,18.70
2022-10-17T10:30:32.792Z,18.88
2022-10-17T10:33:02.142Z,19.07
2022-10-17T10:35:35.821Z,19.19
2022-10-17T10:38:11.036Z,19.02
2022-10-17T10:41:08.337Z,19.22
2022-10-17T10:43:45.530Z,19.40
2022-10-17T10:46:22.141Z,19.30
2022-10-17T10:48:59.879Z,19.34
2022-10-17T10:51:29.929Z,19.17
2022-10-17T10:54:09.114Z,19.11
2022-10-17T10:56:48.807Z,19.56
2022-10-17T10:59:41.433Z,19.05
2022-10-17T11:02:49.030Z,19.35
2022-10-17T11:05:41.942Z,19.49
2022-10-17T11:08:36.876Z,19.58
2022-10-17T11:11:23.972Z,19.65
2022-10-17T11:14:03.049Z,19.82
2022-10-17T11:16:39.098Z,19.70
2022-10-17T11:19:09.370Z,19.79
2022-10-17T11:22:23.992Z,20.01
2022-10-17T11:25:04.142Z,20.19
2022-10-17T11:27:31.717Z,20.39
2022-10-17T11:29:59.299Z,20.48
2022-10-17T11:32:41.706Z,20.30
2022-10-17T11:35:28.717Z,20.31
2022-10-17T11:38:20.071Z,20.29
2022-10-17T11:40:51.619Z,20.68
2022-10-17T11:43:31.233Z,20.84
2022-10-17T11:46:19.057Z,20.68
2022-10-17T11:49:42.292Z,20.99
2022-10-17T11:52:51.407Z,21.17
2022-10-17T11:55:21.742Z,21.23
2022-10-17T11:57:48.920Z,21.29
2022-10-17T12:00:21.936Z,21.43
2022-10-17T12:03:07.688Z,21.65
2022-10-17T12:05:42.884Z,21.67
2022-10-17T12:08:13.924Z,21.36
2022-10-17T12:11:02.854Z,21.56
2022-10-17T12:13:30.368Z,21.61
2022-10-17T12:16:18.427Z,21.48
2022-10-17T12:18:52.382Z,21.25
2022-10-17T12:21:19.751Z,21.58
2022-10-17T12:23:55.305Z,21.56
2022-10-17T12:26:28.653Z,21.64
2022-10-17T12:28:57.599Z,21.62
2022-10-17T12:31:33.397Z,21.67
2022-10-17T12:34:03.820Z,21.45
2022-10-17T12:37:04.816Z,21.89
2022-10-17T12:40:02.454Z,21.68
2022-10-17T12:42:54.068Z,21.54
2022-10-17T12:45:49.822Z,22.23
2022-10-17T12:48:38.461Z,22.34
2022-10-17T12:51:34.712Z,22.04
2022-10-17T12:54:22.864Z,21.89
2022-10-17T12:56:50.291Z,22.30
2022-10-17T12:59:24.383Z,22.56
2022-10-17T13:01:58.459Z,22.70
2022-10-17T13:04:30.184Z,22.60
2022-10-17T13:07:04.235Z,22.64
2022-10-17T13:09:35.637Z,22.24
2022-10-17T13:12:05.548Z,22.11
2022-10-17T13:14:34.097Z,22.43
2022-10-17T13:17:05.621Z,22.74
2022-10-17T13:19:43.377Z,22.68
2022-10-17T13:22:24.512Z,22.58
2022-10-17T13:24:54.316Z,22.44
2022-10-17T13:27:34.066Z,22.61
2022-10-17T13:30:17.740Z,22.52
2022-10-17T13:32:45.604Z,22.66
2022-10-17T13:35:17.298Z,22.60
2022-10-17T13:37:53.821Z,22.86
2022-10-17T13:40:49.063Z,22.41
2022-10-17T13:43:20.580Z,22.56
2022-10-17T13:45:51.617Z,22.59
2022-10-17T13:48:28.601Z,22.98
2022-10-17T13:51:07.890Z,22.40
2022-10-17T13:53:56.308Z,22.41
2022-10-17T13:56:28.925Z,22.94
2022-10-17T13:59:03.856Z,22.90
2022-10-17T14:01:34.824Z,23.03
2022-10-17T14:04:19.291Z,22.58
2022-10-17T14:06:51.177Z,22.88
2022-10-17T14:09:22.524Z,23.07
2022-10-17T14:12:18.760Z,22.70
2022-10-17T14:15:09.835Z,22.97
2022-10-17T14:17:38.758Z,23.02
2022-10-17T14:21:32.157Z,22.46
2022-10-17T14:23:45.062Z,22.54
2022-10-17T14:26:16.820Z,22.93
2022-10-17T14:28:47.916Z,22.87
2022-10-17T14:31:25.661Z,22.91
2022-10-17T14:33:54.417Z,22.78
2022-10-17T14:36:37.798Z,22.74
2022-10-17T14:39:13.338Z,22.71
2022-10-17T14:41:44.708Z,22.42
2022-10-17T14:44:23.472Z,22.36
2022-10-17T14:47:24.062Z,22.28
2022-10-17T14:49:52.390Z,22.21
2022-10-17T14:52:19.649Z,22.34
2022-10-17T14:54:49.097Z,22.30
2022-10-17T14:57:19.384Z,22.28
2022-10-17T14:59:55.392Z,22.02
2022-10-17T15:02:29.745Z,22.19
2022-10-17T15:04:57.756Z,21.89
2022-10-17T15:07:25.033Z,22.12
2022-10-17T15:09:54.112Z,21.83
2022-10-17T15:12:28.934Z,22.02
2022-10-17T15:14:56.546Z,21.80
2022-10-17T15:17:25.154Z,21.83
2022-10-17T15:19:53.717Z,21.77
2022-10-17T15:22:28.895Z,21.60
2022-10-17T15:24:57.190Z,21.44
2022-10-17T15:27:26.515Z,21.45
2022-10-17T15:29:54.749Z,21.44
2022-10-17T15:32:22.093Z,21.30
2022-10-17T15:34:49.663Z,21.13
2022-10-17T15:37:22.241Z,21.05
2022-10-17T15:39:53.661Z,21.17
2022-10-17T15:42:23.185Z,21.09
2022-10-17T15:44:50.614Z,21.03
2022-10-17T15:47:28.233Z,20.93
2022-10-17T15:49:56.182Z,20.70
2022-10-17T15:52:24.333Z,20.79
2022-10-17T15:54:52.280Z,20.71
2022-10-17T15:57:29.730Z,20.62
2022-10-17T15:59:59.847Z,20.52
2022-10-17T16:02:27.705Z,20.44
2022-10-17T16:04:54.816Z,20.13
2022-10-17T16:07:22.520Z,20.24
2022-10-17T16:09:49.735Z,19.96
2022-10-17T16:12:28.203Z,19.94
2022-10-17T16:14:55.699Z,19.69
2022-10-17T16:17:23.106Z,19.76
2022-10-17T16:19:50.706Z,19.70
2022-10-17T16:22:32.725Z,19.69
2022-10-17T16:25:07.863Z,19.60
2022-10-17T16:27:39.251Z,19.43
2022-10-17T16:30:08.304Z,19.41
2022-10-17T16:32:35.713Z,19.37
2022-10-17T16:35:03.370Z,19.27
2022-10-17T16:37:30.629Z,19.23
2022-10-17T16:39:57.833Z,19.02
2022-10-17T16:42:25.058Z,18.87
2022-10-17T16:44:52.479Z,18.77
2022-10-17T16:47:20.203Z,18.95
2022-10-17T16:49:50.152Z,18.92
2022-10-17T16:52:22.883Z,18.91
2022-10-17T16:54:50.946Z,18.69
2022-10-17T16:57:19.472Z,18.75
2022-10-17T16:59:47.051Z,18.75
2022-10-17T17:02:17.553Z,18.72
2022-10-17T17:04:47.694Z,18.63
2022-10-17T17:07:15.037Z,18.64
2022-10-17T17:09:42.512Z,18.59
2022-10-17T17:12:09.808Z,18.53
2022-10-17T17:14:37.126Z,18.35
2022-10-17T17:17:04.579Z,18.38
2022-10-17T17:19:31.871Z,18.12
2022-10-17T17:21:59.188Z,18.28
2022-10-17T17:24:26.644Z,17.85
2022-10-17T17:26:55.950Z,18.05
2022-10-17T17:29:24.823Z,17.79
2022-10-17T17:31:52.493Z,17.60
2022-10-17T17:34:19.871Z,17.14
2022-10-17T17:36:47.518Z,17.26
2022-10-17T17:39:15.946Z,17.18
2022-10-17T17:41:44.447Z,16.91
2022-10-17T17:44:16.808Z,17.04
2022-10-17T17:46:45.253Z,16.79
2022-10-17T17:49:12.707Z,16.73
2022-10-17T17:51:41.674Z,16.63
2022-10-17T17:54:11.769Z,16.56
2022-10-17T17:56:39.905Z,16.53
2022-10-17T17:59:07.546Z,16.50
2022-10-17T18:01:41.395Z,16.37
2022-10-17T18:04:09.850Z,16.08
2022-10-17T18:06:38.264Z,16.24
2022-10-17T18:09:06.908Z,16.13
2022-10-17T18:11:34.728Z,16.15
2022-10-17T18:14:05.565Z,16.15
2022-10-17T18:16:34.586Z,16.01
2022-10-17T18:19:07.269Z,16.01
2022-10-17T18:21:36.134Z,15.66
2022-10-17T18:24:04.976Z,15.54
2022-10-17T18:26:32.700Z,15.75
2022-10-17T18:29:00.115Z,15.70
2022-10-17T18:31:45.659Z,15.45
2022-10-17T18:34:12.976Z,15.10
2022-10-17T18:36:40.206Z,15.33
2022-10-17T18:39:07.771Z,15.25
2022-10-17T18:41:35.041Z,15.12
2022-10-17T18:44:05.549Z,14.73
2022-10-17T18:46:36.518Z,14.46
2022-10-17T18:49:03.824Z,14.38
2022-10-17T18:51:30.932Z,14.46
2022-10-17T18:54:03.106Z,14.40
2022-10-17T18:56:31.941Z,14.45
2022-10-17T18:58:59.940Z,14.40
2022-10-17T19:01:27.962Z,14.39
2022-10-17T19:03:58.023Z,14.35
2022-10-17T19:06:32.164Z,14.34
2022-10-17T19:09:01.187Z,14.21
2022-10-17T19:11:30.092Z,14.11
2022-10-17T19:13:59.777Z,13.41
2022-10-17T19:16:29.757Z,13.54
2022-10-17T19:19:01.980Z,13.29
2022-10-17T19:21:38.984Z,13.65
2022-10-17T19:24:08.727Z,13.49
2022-10-17T19:26:37.595Z,13.22
2022-10-17T19:29:05.866Z,12.93
2022-10-17T19:31:34.570Z,13.34
2022-10-17T19:34:02.852Z,13.34
2022-10-17T19:36:33.473Z,13.09
2022-10-17T19:39:03.621Z,13.38
2022-10-17T19:41:37.307Z,12.76
2022-10-17T19:44:07.834Z,13.13
2022-10-17T19:46:39.598Z,13.12
2022-10-17T19:49:07.277Z,13.02
2022-10-17T19:51:34.853Z,12.05
2022-10-17T19:54:02.611Z,11.70
2022-10-17T19:56:36.869Z,11.87
2022-10-17T19:59:06.430Z,12.12
2022-10-17T20:01:36.313Z,11.11
2022-10-17T20:04:03.944Z,11.63
2022-10-17T20:06:32.698Z,11.14
2022-10-17T20:09:00.277Z,11.54
2022-10-17T20:11:29.480Z,11.49
2022-10-17T20:13:57.732Z,11.91
2022-10-17T20:16:28.421Z,12.21
2022-10-17T20:18:57.580Z,12.23
2022-10-17T20:21:37.338Z,12.26
2022-10-17T20:24:07.714Z,12.06
2022-10-17T20:26:39.017Z,12.26
2022-10-17T20:29:19.786Z,12.26
2022-10-17T20:31:48.407Z,12.10
2022-10-17T20:34:17.441Z,12.30
2022-10-17T20:36:44.910Z,12.30
2022-10-17T20:39:14.331Z,12.35
2022-10-17T20:41:43.072Z,12.37
2022-10-17T20:44:10.812Z,12.25
2022-10-17T20:46:44.706Z,12.32
2022-10-17T20:49:20.901Z,12.17
2022-10-17T20:51:48.356Z,12.22
2022-10-17T20:54:15.631Z,12.20
2022-10-17T20:56:42.988Z,12.18
2022-10-17T20:59:16.459Z,12.12
2022-10-17T21:01:45.259Z,11.65
2022-10-17T21:04:45.328Z,11.72
2022-10-17T21:07:00.118Z,11.85
2022-10-17T21:09:27.499Z,11.63
2022-10-17T21:11:55.231Z,11.49
2022-10-17T21:14:24.396Z,11.48
2022-10-17T21:16:54.816Z,11.43
2022-10-17T21:19:22.206Z,11.41
2022-10-17T21:21:49.967Z,11.10
2022-10-17T21:24:19.397Z,11.25
2022-10-17T21:26:50.112Z,11.06
2022-10-17T21:29:17.572Z,10.86
2022-10-17T21:31:45.433Z,10.94
2022-10-17T21:34:21.400Z,11.17
2022-10-17T21:36:49.041Z,10.83
2022-10-17T21:39:16.851Z,11.10
2022-10-17T21:41:44.675Z,11.21
2022-10-17T21:44:15.137Z,11.25
2022-10-17T21:46:43.268Z,11.09
2022-10-17T21:49:12.750Z,10.70
2022-10-17T21:51:40.761Z,10.71
2022-10-17T21:54:08.025Z,10.84
2022-10-17T21:56:36.490Z,10.43
2022-10-17T21:59:05.003Z,10.47
2022-10-17T22:01:35.986Z,10.60
2022-10-17T22:04:06.528Z,10.69
2022-10-17T22:06:40.667Z,10.46
2022-10-17T22:09:15.643Z,10.55
2022-10-17T22:11:46.311Z,10.31
2022-10-17T22:14:16.634Z,10.18
2022-10-17T22:16:45.413Z,10.23
2022-10-17T22:19:14.405Z,10.16
2022-10-17T22:21:41.710Z,10.30
2022-10-17T22:24:12.272Z,10.09
2022-10-17T22:26:40.245Z,9.62
2022-10-17T22:29:08.729Z,9.40
2022-10-17T22:31:37.355Z,9.43
2022-10-17T22:34:05.926Z,9.51
2022-10-17T22:36:34.334Z,9.69
2022-10-17T22:39:01.687Z,9.45
2022-10-17T22:41:29.191Z,9.58
2022-10-17T22:43:56.533Z,9.76
2022-10-17T22:46:23.646Z,9.87
2022-10-17T22:48:50.717Z,9.91
2022-10-17T22:51:17.909Z,10.06
2022-10-17T22:53:45.182Z,10.01
2022-10-17T22:56:15.565Z,10.20
2022-10-17T22:58:42.876Z,9.95
2022-10-17T23:01:14.917Z,9.83
2022-10-17T23:03:42.266Z,9.57
2022-10-17T23:06:10.368Z,9.54
2022-10-17T23:08:37.856Z,9.20
2022-10-17T23:11:05.750Z,8.91
2022-10-17T23:13:32.961Z,9.32
2022-10-17T23:16:00.140Z,9.16
2022-10-17T23:18:27.613Z,9.13
2022-10-17T23:20:55.781Z,9.30
2022-10-17T23:23:23.326Z,9.39
2022-10-17T23:25:51.583Z,9.37
2022-10-17T23:28:18.957Z,9.44
2022-10-17T23:30:46.073Z,9.22
2022-10-17T23:33:14.426Z,9.09
2022-10-17T23:35:42.443Z,9.45
2022-10-17T23:38:10.012Z,9.18
2022-10-17T23:40:37.759Z,9.29
2022-10-17T23:43:05.516Z,8.57
2022-10-17T23:45:35.955Z,8.81
2022-10-17T23:48:05.592Z,8.82
2022-10-17T23:50:32.669Z,8.74
2022-10-17T23:52:59.734Z,8.70
2022-10-17T23:55:26.946Z,8.97
2022-10-17T23:57:54.017Z,9.17
