createdAt,value
2018-11-23T00:00:31.084Z,0
2018-11-23T00:01:30.342Z,0
2018-11-23T00:02:31.050Z,0
2018-11-23T00:03:31.871Z,0
2018-11-23T00:04:30.800Z,0
2018-11-23T00:05:31.037Z,0
2018-11-23T00:06:30.996Z,0
2018-11-23T00:07:30.803Z,0
2018-11-23T00:08:30.570Z,0
2018-11-23T00:09:30.719Z,0
2018-11-23T00:10:30.776Z,0
2018-11-23T00:11:30.696Z,0
2018-11-23T00:12:30.704Z,0
2018-11-23T00:13:30.678Z,0
2018-11-23T00:14:30.927Z,0
2018-11-23T00:15:30.950Z,0
2018-11-23T00:16:30.889Z,0
2018-11-23T00:17:30.893Z,0
2018-11-23T00:18:30.891Z,0
2018-11-23T00:19:30.871Z,0
2018-11-23T00:20:30.867Z,0
2018-11-23T00:21:30.378Z,0
2018-11-23T00:22:30.857Z,0
2018-11-23T00:23:30.594Z,0
2018-11-23T00:24:30.819Z,0
2018-11-23T00:25:30.801Z,0
2018-11-23T00:26:30.534Z,0
2018-11-23T00:27:30.546Z,0
2018-11-23T00:28:30.882Z,0
2018-11-23T00:29:30.762Z,0
2018-11-23T00:30:30.482Z,0
2018-11-23T00:31:30.504Z,0
2018-11-23T00:32:30.497Z,0
2018-11-23T00:33:30.661Z,0
2018-11-23T00:34:30.790Z,0
2018-11-23T00:35:30.697Z,0
2018-11-23T00:36:30.696Z,0
2018-11-23T00:37:30.669Z,0
2018-11-23T00:38:30.662Z,0
2018-11-23T00:39:30.649Z,0
2018-11-23T00:40:30.678Z,0
2018-11-23T00:41:30.701Z,0
2018-11-23T00:42:30.698Z,0
2018-11-23T00:43:30.598Z,0
2018-11-23T00:44:30.343Z,0
2018-11-23T00:45:30.337Z,0
2018-11-23T00:46:30.351Z,0
2018-11-23T00:47:31.639Z,0
2018-11-23T00:48:30.554Z,0
2018-11-23T00:49:30.281Z,0
2018-11-23T00:50:30.289Z,0
2018-11-23T00:51:30.515Z,0
2018-11-23T00:52:30.501Z,0
2018-11-23T00:53:29.981Z,0
2018-11-23T00:54:30.232Z,0
2018-11-23T00:55:30.218Z,0
2018-11-23T00:56:30.219Z,0
2018-11-23T00:57:30.454Z,0
2018-11-23T00:58:30.198Z,0
2018-11-23T00:59:30.454Z,0
2018-11-23T01:00:30.178Z,0
2018-11-23T01:01:30.388Z,0
2018-11-23T01:02:30.381Z,0
2018-11-23T01:03:30.384Z,0
2018-11-23T01:04:30.155Z,0
2018-11-23T01:05:30.111Z,0
2018-11-23T01:06:30.374Z,0
2018-11-23T01:07:30.091Z,0
2018-11-23T01:08:30.354Z,0
2018-11-23T01:09:30.068Z,0
2018-11-23T01:10:30.343Z,0
2018-11-23T01:11:30.352Z,0
2018-11-23T01:12:30.036Z,0
2018-11-23T01:13:29.757Z,0
2018-11-23T01:14:29.758Z,0
2018-11-23T01:15:29.736Z,0
2018-11-23T01:16:30.232Z,0
2018-11-23T01:17:30.212Z,0
2018-11-23T01:18:29.951Z,0
2018-11-23T01:19:30.190Z,0
2018-11-23T01:20:30.191Z,0
2018-11-23T01:21:29.945Z,0
2018-11-23T01:22:29.913Z,0
2018-11-23T01:23:30.171Z,0
2018-11-23T01:24:30.148Z,0
2018-11-23T01:25:30.129Z,0
2018-11-23T01:26:29.860Z,0
2018-11-23T01:27:29.862Z,0
2018-11-23T01:28:30.126Z,0
2018-11-23T01:29:29.342Z,0
2018-11-23T01:30:30.082Z,0
2018-11-23T01:31:29.797Z,0
2018-11-23T01:32:29.808Z,0
2018-11-23T01:33:30.036Z,0
2018-11-23T01:34:33.015Z,0
2018-11-23T01:35:29.766Z,0
2018-11-23T01:36:29.990Z,0
2018-11-23T01:37:29.983Z,0
2018-11-23T01:38:30.084Z,0
2018-11-23T01:39:29.722Z,0
2018-11-23T01:40:29.970Z,0
2018-11-23T01:41:29.706Z,0
2018-11-23T01:42:29.693Z,0
2018-11-23T01:43:29.431Z,0
2018-11-23T01:44:29.653Z,0
2018-11-23T01:45:29.669Z,0
2018-11-23T01:46:29.878Z,0
2018-11-23T01:47:29.621Z,0
2018-11-23T01:48:29.885Z,0
2018-11-23T01:49:29.611Z,0
2018-11-23T01:50:29.877Z,0
2018-11-23T01:51:29.601Z,0
2018-11-23T01:52:29.805Z,0
2018-11-23T01:53:29.805Z,0
2018-11-23T01:54:29.804Z,0
2018-11-23T01:55:29.307Z,0
2018-11-23T01:56:29.769Z,0
2018-11-23T01:57:29.763Z,0
2018-11-23T01:58:29.257Z,0
2018-11-23T01:59:29.485Z,0
2018-11-23T02:00:29.738Z,0
2018-11-23T02:01:29.703Z,0
2018-11-23T02:02:29.707Z,0
2018-11-23T02:03:29.692Z,0
2018-11-23T02:04:33.680Z,0
2018-11-23T02:05:29.454Z,0
2018-11-23T02:06:29.651Z,0
2018-11-23T02:07:29.641Z,0
2018-11-23T02:08:29.647Z,0
2018-11-23T02:09:29.603Z,0
2018-11-23T02:10:29.619Z,0
2018-11-23T02:11:29.099Z,0
2018-11-23T02:12:29.342Z,0
2018-11-23T02:13:29.340Z,0
2018-11-23T02:14:29.314Z,0
2018-11-23T02:15:29.317Z,0
2018-11-23T02:16:29.551Z,0
2018-11-23T02:17:29.522Z,0
2018-11-23T02:18:29.278Z,0
2018-11-23T02:19:29.243Z,0
2018-11-23T02:20:29.509Z,0
2018-11-23T02:21:29.475Z,0
2018-11-23T02:22:29.464Z,0
2018-11-23T02:23:29.482Z,0
2018-11-23T02:24:29.462Z,0
2018-11-23T02:25:29.178Z,0
2018-11-23T02:26:29.420Z,0
2018-11-23T02:27:29.415Z,0
2018-11-23T02:28:29.396Z,0
2018-11-23T02:29:29.372Z,0
2018-11-23T02:30:29.392Z,0
2018-11-23T02:31:29.357Z,0
2018-11-23T02:32:29.345Z,0
2018-11-23T02:33:29.341Z,0
2018-11-23T02:34:29.094Z,0
2018-11-23T02:35:33.327Z,0
2018-11-23T02:36:29.314Z,0
2018-11-23T02:37:29.293Z,0
2018-11-23T02:38:29.282Z,0
2018-11-23T02:39:29.023Z,0
2018-11-23T02:40:29.278Z,0
2018-11-23T02:41:28.891Z,0
2018-11-23T02:42:29.252Z,0
2018-11-23T02:43:29.237Z,0
2018-11-23T02:44:29.227Z,0
2018-11-23T02:45:28.967Z,0
2018-11-23T02:46:28.706Z,0
2018-11-23T02:47:29.180Z,0
2018-11-23T02:48:29.176Z,0
2018-11-23T02:49:29.164Z,0
2018-11-23T02:50:29.153Z,0
2018-11-23T02:51:29.128Z,0
2018-11-23T02:52:28.890Z,0
2018-11-23T02:53:29.134Z,0
2018-11-23T02:54:29.095Z,0
2018-11-23T02:55:28.916Z,0
2018-11-23T02:56:29.085Z,0
2018-11-23T02:57:29.067Z,0
2018-11-23T02:58:28.807Z,0
2018-11-23T02:59:30.849Z,0
2018-11-23T03:00:29.049Z,0
2018-11-23T03:01:28.759Z,0
2018-11-23T03:02:29.026Z,0
2018-11-23T03:03:28.993Z,0
2018-11-23T03:04:28.975Z,0
2018-11-23T03:05:30.576Z,0
2018-11-23T03:06:28.969Z,0
2018-11-23T03:07:28.464Z,0
2018-11-23T03:08:28.969Z,0
2018-11-23T03:09:28.975Z,0
2018-11-23T03:10:28.931Z,0
2018-11-23T03:11:28.890Z,0
2018-11-23T03:12:28.908Z,0
2018-11-23T03:13:28.878Z,0
2018-11-23T03:14:28.860Z,0
2018-11-23T03:15:28.853Z,0
2018-11-23T03:16:28.837Z,0
2018-11-23T03:17:28.598Z,0
2018-11-23T03:18:28.846Z,0
2018-11-23T03:19:28.311Z,0
2018-11-23T03:20:28.792Z,0
2018-11-23T03:21:28.789Z,0
2018-11-23T03:22:28.542Z,0
2018-11-23T03:23:28.547Z,0
2018-11-23T03:24:28.507Z,0
2018-11-23T03:25:28.492Z,0
2018-11-23T03:26:28.728Z,0
2018-11-23T03:27:28.731Z,0
2018-11-23T03:28:28.290Z,0
2018-11-23T03:29:28.701Z,0
2018-11-23T03:30:28.707Z,0
2018-11-23T03:31:28.431Z,0
2018-11-23T03:32:28.669Z,0
2018-11-23T03:33:28.666Z,0
2018-11-23T03:34:28.645Z,0
2018-11-23T03:35:28.403Z,0
2018-11-23T03:36:28.362Z,0
2018-11-23T03:37:28.358Z,0
2018-11-23T03:38:28.595Z,0
2018-11-23T03:39:33.981Z,0
2018-11-23T03:40:28.575Z,0
2018-11-23T03:41:28.312Z,0
2018-11-23T03:42:28.294Z,0
2018-11-23T03:43:28.556Z,0
2018-11-23T03:44:28.276Z,0
2018-11-23T03:45:28.535Z,0
2018-11-23T03:46:28.512Z,0
2018-11-23T03:47:28.495Z,0
2018-11-23T03:48:28.481Z,0
2018-11-23T03:49:28.483Z,0
2018-11-23T03:50:28.202Z,0
2018-11-23T03:51:28.444Z,0
2018-11-23T03:52:28.174Z,0
2018-11-23T03:53:28.180Z,0
2018-11-23T03:54:27.951Z,0
2018-11-23T03:55:28.402Z,0
2018-11-23T03:56:28.127Z,0
2018-11-23T03:57:28.371Z,0
2018-11-23T03:58:28.114Z,0
2018-11-23T03:59:28.344Z,0
2018-11-23T04:00:28.378Z,0
2018-11-23T04:01:28.322Z,0
2018-11-23T04:02:28.314Z,0
2018-11-23T04:03:28.290Z,0
2018-11-23T04:04:28.309Z,0
2018-11-23T04:05:28.278Z,0
2018-11-23T04:06:28.031Z,0
2018-11-23T04:07:28.257Z,0
2018-11-23T04:08:28.262Z,0
2018-11-23T04:09:28.224Z,0
2018-11-23T04:10:27.962Z,0
2018-11-23T04:11:28.205Z,0
2018-11-23T04:12:27.956Z,0
2018-11-23T04:13:28.195Z,0
2018-11-23T04:14:28.179Z,0
2018-11-23T04:15:28.155Z,0
2018-11-23T04:16:28.151Z,0
2018-11-23T04:17:28.134Z,0
2018-11-23T04:18:27.905Z,0
2018-11-23T04:19:28.136Z,0
2018-11-23T04:20:27.858Z,0
2018-11-23T04:21:28.099Z,0
2018-11-23T04:22:28.081Z,0
2018-11-23T04:23:28.093Z,0
2018-11-23T04:24:28.057Z,0
2018-11-23T04:25:28.045Z,0
2018-11-23T04:26:32.027Z,0
2018-11-23T04:27:28.014Z,0
2018-11-23T04:28:27.758Z,0
2018-11-23T04:29:27.997Z,0
2018-11-23T04:30:27.728Z,0
2018-11-23T04:31:27.985Z,0
2018-11-23T04:32:27.715Z,0
2018-11-23T04:33:27.701Z,0
2018-11-23T04:34:27.969Z,0
2018-11-23T04:35:27.670Z,0
2018-11-23T04:36:27.933Z,0
2018-11-23T04:37:27.894Z,0
2018-11-23T04:38:27.891Z,0
2018-11-23T04:39:27.882Z,0
2018-11-23T04:40:27.621Z,0
2018-11-23T04:41:27.622Z,0
2018-11-23T04:42:27.600Z,0
2018-11-23T04:43:27.578Z,0
2018-11-23T04:44:27.811Z,0
2018-11-23T04:45:27.559Z,0
2018-11-23T04:46:27.541Z,0
2018-11-23T04:47:27.526Z,0
2018-11-23T04:48:27.770Z,0
2018-11-23T04:49:27.268Z,0
2018-11-23T04:50:27.742Z,0
2018-11-23T04:51:27.488Z,0
2018-11-23T04:52:27.479Z,0
2018-11-23T04:53:27.710Z,0
2018-11-23T04:54:27.699Z,0
2018-11-23T04:55:27.183Z,0
2018-11-23T04:56:27.686Z,0
2018-11-23T04:57:27.432Z,0
2018-11-23T04:58:27.409Z,0
2018-11-23T04:59:27.632Z,0
2018-11-23T05:00:27.382Z,0
2018-11-23T05:01:27.624Z,0
2018-11-23T05:02:27.634Z,0
2018-11-23T05:03:27.103Z,0
2018-11-23T05:04:27.583Z,0
2018-11-23T05:05:27.319Z,0
2018-11-23T05:06:27.752Z,0
2018-11-23T05:07:27.287Z,0
2018-11-23T05:08:27.528Z,0
2018-11-23T05:09:27.539Z,0
2018-11-23T05:10:27.526Z,0
2018-11-23T05:11:27.273Z,0
2018-11-23T05:12:27.485Z,0
2018-11-23T05:13:27.469Z,0
2018-11-23T05:14:27.204Z,0
2018-11-23T05:15:27.189Z,0
2018-11-23T05:16:26.940Z,0
2018-11-23T05:17:27.426Z,0
2018-11-23T05:18:27.163Z,0
2018-11-23T05:19:27.192Z,0
2018-11-23T05:20:27.389Z,0
2018-11-23T05:21:27.374Z,0
2018-11-23T05:22:27.134Z,0
2018-11-23T05:23:27.376Z,0
2018-11-23T05:24:27.117Z,0
2018-11-23T05:25:26.839Z,0
2018-11-23T05:26:27.325Z,0
2018-11-23T05:27:27.049Z,0
2018-11-23T05:28:27.287Z,0
2018-11-23T05:29:27.030Z,0
2018-11-23T05:30:27.294Z,0
2018-11-23T05:31:27.272Z,0
2018-11-23T05:32:27.245Z,0
2018-11-23T05:33:27.000Z,0
2018-11-23T05:34:27.210Z,0
2018-11-23T05:35:26.974Z,0
2018-11-23T05:36:27.206Z,0
2018-11-23T05:37:26.699Z,0
2018-11-23T05:38:26.686Z,0
2018-11-23T05:39:27.161Z,0
2018-11-23T05:40:26.917Z,0
2018-11-23T05:41:27.145Z,0
2018-11-23T05:42:26.892Z,0
2018-11-23T05:43:27.138Z,0
2018-11-23T05:44:27.098Z,0
2018-11-23T05:45:27.096Z,0
2018-11-23T05:46:27.094Z,0
2018-11-23T05:47:27.068Z,0
2018-11-23T05:48:33.754Z,0
2018-11-23T05:49:27.053Z,0
2018-11-23T05:50:27.036Z,0
2018-11-23T05:51:26.781Z,0
2018-11-23T05:52:27.036Z,0
2018-11-23T05:53:26.994Z,0
2018-11-23T05:54:26.498Z,0
2018-11-23T05:55:26.975Z,0
2018-11-23T05:56:26.711Z,0
2018-11-23T05:57:26.709Z,0
2018-11-23T05:58:26.991Z,0
2018-11-23T05:59:26.946Z,0
2018-11-23T06:00:26.929Z,0
2018-11-23T06:01:26.929Z,0
2018-11-23T06:02:26.648Z,0
2018-11-23T06:03:26.886Z,0
2018-11-23T06:04:26.629Z,0
2018-11-23T06:05:26.628Z,0
2018-11-23T06:06:26.869Z,0
2018-11-23T06:07:26.856Z,4
2018-11-23T06:08:26.838Z,4
2018-11-23T06:09:26.809Z,0
2018-11-23T06:10:26.556Z,0
2018-11-23T06:11:26.549Z,4
2018-11-23T06:12:26.782Z,4
2018-11-23T06:13:26.787Z,4
2018-11-23T06:14:26.755Z,4
2018-11-23T06:15:26.724Z,4
2018-11-23T06:16:26.725Z,4
2018-11-23T06:17:26.460Z,4
2018-11-23T06:18:26.458Z,8
2018-11-23T06:19:26.684Z,8
2018-11-23T06:20:26.688Z,12
2018-11-23T06:21:26.675Z,12
2018-11-23T06:22:26.651Z,16
2018-11-23T06:23:26.631Z,16
2018-11-23T06:24:32.048Z,20
2018-11-23T06:25:26.631Z,24
2018-11-23T06:26:26.379Z,28
2018-11-23T06:27:26.331Z,36
2018-11-23T06:28:26.337Z,40
2018-11-23T06:29:26.590Z,48
2018-11-23T06:30:26.375Z,52
2018-11-23T06:31:26.292Z,60
2018-11-23T06:32:26.285Z,68
2018-11-23T06:33:26.276Z,76
2018-11-23T06:34:26.515Z,92
2018-11-23T06:35:26.518Z,100
2018-11-23T06:36:26.516Z,116
2018-11-23T06:37:26.224Z,132
2018-11-23T06:38:26.458Z,148
2018-11-23T06:39:26.472Z,164
2018-11-23T06:40:26.440Z,180
2018-11-23T06:41:26.423Z,204
2018-11-23T06:42:26.414Z,220
2018-11-23T06:43:26.391Z,248
2018-11-23T06:44:26.144Z,268
2018-11-23T06:45:26.127Z,292
2018-11-23T06:46:26.358Z,320
2018-11-23T06:47:26.348Z,348
2018-11-23T06:48:26.329Z,372
2018-11-23T06:49:26.318Z,404
2018-11-23T06:50:26.310Z,436
2018-11-23T06:51:26.068Z,468
2018-11-23T06:52:26.314Z,500
2018-11-23T06:53:26.279Z,532
2018-11-23T06:54:26.281Z,568
2018-11-23T06:55:26.026Z,604
2018-11-23T06:56:26.253Z,636
2018-11-23T06:57:26.247Z,676
2018-11-23T06:58:26.020Z,708
2018-11-23T06:59:25.988Z,748
2018-11-23T07:00:26.237Z,788
2018-11-23T07:01:26.227Z,824
2018-11-23T07:02:26.261Z,864
2018-11-23T07:03:26.168Z,904
2018-11-23T07:04:25.902Z,964
2018-11-23T07:05:26.172Z,984
2018-11-23T07:06:25.900Z,1028
2018-11-23T07:07:27.189Z,1076
2018-11-23T07:08:25.846Z,1132
2018-11-23T07:09:25.606Z,1192
2018-11-23T07:10:26.080Z,1248
2018-11-23T07:11:25.824Z,1280
2018-11-23T07:12:25.549Z,1308
2018-11-23T07:13:25.792Z,1344
2018-11-23T07:14:25.549Z,1372
2018-11-23T07:15:26.036Z,1412
2018-11-23T07:16:26.020Z,1448
2018-11-23T07:17:25.983Z,1492
2018-11-23T07:18:25.979Z,1536
2018-11-23T07:19:25.989Z,1580
2018-11-23T07:20:25.986Z,1636
2018-11-23T07:21:28.721Z,1680
2018-11-23T07:22:25.971Z,1712
2018-11-23T07:23:25.942Z,1752
2018-11-23T07:24:25.918Z,1788
2018-11-23T07:25:25.917Z,1820
2018-11-23T07:26:25.908Z,1852
2018-11-23T07:27:25.898Z,1888
2018-11-23T07:28:25.642Z,1924
2018-11-23T07:29:25.875Z,1964
2018-11-23T07:30:25.856Z,2004
2018-11-23T07:31:25.594Z,2040
2018-11-23T07:32:25.850Z,2072
2018-11-23T07:33:25.850Z,2108
2018-11-23T07:34:25.567Z,2144
2018-11-23T07:35:25.802Z,2180
2018-11-23T07:36:25.787Z,2216
2018-11-23T07:37:25.573Z,2256
2018-11-23T07:38:25.689Z,2292
2018-11-23T07:39:25.779Z,2324
2018-11-23T07:40:25.775Z,2364
2018-11-23T07:41:25.744Z,2392
2018-11-23T07:42:25.722Z,2432
2018-11-23T07:43:25.719Z,2460
2018-11-23T07:44:25.485Z,2500
2018-11-23T07:45:25.511Z,2540
2018-11-23T07:46:25.676Z,2576
2018-11-23T07:47:26.479Z,2616
2018-11-23T07:48:25.685Z,2656
2018-11-23T07:49:25.660Z,2696
2018-11-23T07:50:25.653Z,2724
2018-11-23T07:51:25.641Z,2760
2018-11-23T07:52:25.686Z,2796
2018-11-23T07:53:25.608Z,2836
2018-11-23T07:54:25.343Z,2872
2018-11-23T07:55:25.607Z,2908
2018-11-23T07:56:25.342Z,2944
2018-11-23T07:57:25.342Z,2976
2018-11-23T07:58:25.325Z,3008
2018-11-23T07:59:25.550Z,3036
2018-11-23T08:00:25.528Z,3068
2018-11-23T08:01:25.559Z,3096
2018-11-23T08:02:25.264Z,3120
2018-11-23T08:03:25.502Z,3152
2018-11-23T08:04:25.486Z,3180
2018-11-23T08:05:25.489Z,3208
2018-11-23T08:06:25.464Z,3236
2018-11-23T08:07:26.238Z,3264
2018-11-23T08:08:24.944Z,3288
2018-11-23T08:09:25.230Z,3312
2018-11-23T08:10:25.413Z,3336
2018-11-23T08:11:25.410Z,3364
2018-11-23T08:12:25.162Z,3388
2018-11-23T08:13:25.134Z,3412
2018-11-23T08:14:25.383Z,3448
2018-11-23T08:15:25.369Z,3472
2018-11-23T08:16:25.363Z,3500
2018-11-23T08:17:25.347Z,3532
2018-11-23T08:18:25.431Z,3552
2018-11-23T08:19:25.087Z,3572
2018-11-23T08:20:25.079Z,3588
2018-11-23T08:21:25.310Z,3620
2018-11-23T08:22:25.284Z,3644
2018-11-23T08:23:25.121Z,3684
2018-11-23T08:24:25.279Z,3716
2018-11-23T08:25:25.267Z,3748
2018-11-23T08:26:25.254Z,3768
2018-11-23T08:27:25.245Z,3784
2018-11-23T08:28:25.237Z,3800
2018-11-23T08:29:25.230Z,3824
2018-11-23T08:30:24.963Z,3852
2018-11-23T08:31:24.947Z,3872
2018-11-23T08:32:24.961Z,3892
2018-11-23T08:33:25.422Z,3924
2018-11-23T08:34:25.178Z,3960
2018-11-23T08:35:24.899Z,4000
2018-11-23T08:36:25.163Z,4024
2018-11-23T08:37:25.127Z,4052
2018-11-23T08:38:25.111Z,4076
2018-11-23T08:39:25.131Z,4092
2018-11-23T08:40:25.163Z,4100
2018-11-23T08:41:25.091Z,4124
2018-11-23T08:42:25.097Z,4144
2018-11-23T08:43:24.852Z,4164
2018-11-23T08:44:25.071Z,4176
2018-11-23T08:45:25.061Z,4192
2018-11-23T08:46:25.054Z,4212
2018-11-23T08:47:25.027Z,4248
2018-11-23T08:48:25.030Z,4268
2018-11-23T08:49:25.014Z,4292
2018-11-23T08:50:25.007Z,4320
2018-11-23T08:51:24.987Z,4352
2018-11-23T08:52:24.758Z,4392
2018-11-23T08:53:30.467Z,4436
2018-11-23T08:54:24.705Z,4468
2018-11-23T08:55:24.541Z,4516
2018-11-23T08:56:24.954Z,4548
2018-11-23T08:57:24.970Z,4572
2018-11-23T08:58:24.921Z,4604
2018-11-23T08:59:24.908Z,4632
2018-11-23T09:00:24.923Z,4672
2018-11-23T09:01:24.665Z,4704
2018-11-23T09:02:24.395Z,4744
2018-11-23T09:03:24.633Z,4768
2018-11-23T09:04:24.866Z,4780
2018-11-23T09:05:24.849Z,4816
2018-11-23T09:06:24.615Z,4848
2018-11-23T09:07:24.594Z,4864
2018-11-23T09:08:24.825Z,4892
2018-11-23T09:09:24.567Z,4908
2018-11-23T09:10:24.865Z,4924
2018-11-23T09:11:24.811Z,4940
2018-11-23T09:12:24.781Z,4944
2018-11-23T09:13:24.287Z,4952
2018-11-23T09:14:24.776Z,4968
2018-11-23T09:15:24.809Z,4980
2018-11-23T09:16:24.759Z,4988
2018-11-23T09:17:24.506Z,4996
2018-11-23T09:18:24.539Z,4996
2018-11-23T09:19:24.735Z,5008
2018-11-23T09:20:24.278Z,5012
2018-11-23T09:21:24.226Z,5020
2018-11-23T09:22:30.359Z,5024
2018-11-23T09:23:24.467Z,5028
2018-11-23T09:24:24.426Z,5036
2018-11-23T09:25:24.463Z,5048
2018-11-23T09:26:24.421Z,5068
2018-11-23T09:27:24.182Z,5072
2018-11-23T09:28:24.660Z,5092
2018-11-23T09:29:24.664Z,5096
2018-11-23T09:30:24.676Z,5100
2018-11-23T09:31:24.178Z,5104
2018-11-23T09:32:24.377Z,5116
2018-11-23T09:33:24.634Z,5128
2018-11-23T09:34:24.107Z,5120
2018-11-23T09:35:24.412Z,5144
2018-11-23T09:36:24.348Z,5148
2018-11-23T09:37:24.575Z,5164
2018-11-23T09:38:24.312Z,5156
2018-11-23T09:39:24.578Z,5168
2018-11-23T09:40:24.628Z,5184
2018-11-23T09:41:24.312Z,5192
2018-11-23T09:42:24.598Z,5204
2018-11-23T09:43:24.041Z,5216
2018-11-23T09:44:24.507Z,5232
2018-11-23T09:45:24.534Z,5216
2018-11-23T09:46:24.535Z,5220
2018-11-23T09:47:24.502Z,5232
2018-11-23T09:48:24.214Z,5248
2018-11-23T09:49:24.723Z,5252
2018-11-23T09:50:24.455Z,5248
2018-11-23T09:51:24.441Z,5244
2018-11-23T09:52:23.951Z,5248
2018-11-23T09:53:24.191Z,5232
2018-11-23T09:54:24.420Z,5232
2018-11-23T09:55:24.439Z,5220
2018-11-23T09:56:24.423Z,5228
2018-11-23T09:57:24.383Z,5232
2018-11-23T09:58:24.377Z,5228
2018-11-23T09:59:24.369Z,5216
2018-11-23T10:00:24.430Z,5200
2018-11-23T10:01:24.128Z,5212
2018-11-23T10:02:24.378Z,5208
2018-11-23T10:03:24.201Z,5212
2018-11-23T10:04:24.108Z,5224
2018-11-23T10:05:24.318Z,5232
2018-11-23T10:06:24.332Z,5236
2018-11-23T10:07:24.315Z,5256
2018-11-23T10:08:24.452Z,5248
2018-11-23T10:09:23.913Z,5244
2018-11-23T10:10:23.566Z,5240
2018-11-23T10:11:24.305Z,5216
2018-11-23T10:12:24.023Z,5212
2018-11-23T10:13:24.262Z,5216
2018-11-23T10:14:24.257Z,5208
2018-11-23T10:15:24.258Z,5180
2018-11-23T10:16:24.236Z,5184
2018-11-23T10:17:23.751Z,5164
2018-11-23T10:18:24.237Z,5156
2018-11-23T10:19:24.214Z,5140
2018-11-23T10:20:24.009Z,5144
2018-11-23T10:21:24.218Z,5136
2018-11-23T10:22:24.201Z,5120
2018-11-23T10:23:24.196Z,5136
2018-11-23T10:24:24.211Z,5124
2018-11-23T10:25:24.182Z,5108
2018-11-23T10:26:23.662Z,5108
2018-11-23T10:27:24.239Z,5112
2018-11-23T10:28:24.149Z,5104
2018-11-23T10:29:24.130Z,5108
2018-11-23T10:30:24.128Z,5088
2018-11-23T10:31:24.126Z,5084
2018-11-23T10:32:23.848Z,5092
2018-11-23T10:33:28.131Z,5072
2018-11-23T10:34:23.825Z,5072
2018-11-23T10:35:24.080Z,5064
2018-11-23T10:36:24.070Z,5064
2018-11-23T10:37:24.071Z,5060
2018-11-23T10:38:23.825Z,5060
2018-11-23T10:39:23.588Z,5056
2018-11-23T10:40:24.037Z,5052
2018-11-23T10:41:23.572Z,5048
2018-11-23T10:42:24.102Z,5044
2018-11-23T10:43:24.022Z,5032
2018-11-23T10:44:24.009Z,5032
2018-11-23T10:45:24.020Z,5028
2018-11-23T10:46:23.765Z,5024
2018-11-23T10:47:23.999Z,5016
2018-11-23T10:48:23.981Z,5016
2018-11-23T10:49:23.978Z,5012
2018-11-23T10:50:23.729Z,5004
2018-11-23T10:51:23.715Z,5008
2018-11-23T10:52:24.076Z,4996
2018-11-23T10:53:23.949Z,4992
2018-11-23T10:54:23.963Z,4988
2018-11-23T10:55:23.934Z,4984
2018-11-23T10:56:23.419Z,4988
2018-11-23T10:57:23.918Z,4992
2018-11-23T10:58:23.916Z,4984
2018-11-23T10:59:23.909Z,4988
2018-11-23T11:00:23.408Z,4964
2018-11-23T11:01:23.895Z,4964
2018-11-23T11:02:23.884Z,4944
2018-11-23T11:03:23.877Z,4936
2018-11-23T11:04:23.619Z,4928
2018-11-23T11:05:23.846Z,4912
2018-11-23T11:06:23.891Z,4908
2018-11-23T11:07:23.582Z,4896
2018-11-23T11:08:24.960Z,4876
2018-11-23T11:09:23.828Z,4856
2018-11-23T11:10:23.818Z,4852
2018-11-23T11:11:23.815Z,4844
2018-11-23T11:12:23.329Z,4844
2018-11-23T11:13:23.794Z,4832
2018-11-23T11:14:23.812Z,4832
2018-11-23T11:15:23.790Z,4824
2018-11-23T11:16:23.276Z,4820
2018-11-23T11:17:23.284Z,4816
2018-11-23T11:18:23.766Z,4760
2018-11-23T11:19:23.505Z,4712
2018-11-23T11:20:23.518Z,4784
2018-11-23T11:21:23.484Z,4792
2018-11-23T11:22:23.721Z,4796
2018-11-23T11:23:23.716Z,4792
2018-11-23T11:24:23.479Z,4792
2018-11-23T11:25:23.482Z,4784
2018-11-23T11:26:23.716Z,4780
2018-11-23T11:27:23.702Z,4764
2018-11-23T11:28:23.451Z,4768
2018-11-23T11:29:23.669Z,4764
2018-11-23T11:30:23.690Z,4752
2018-11-23T11:31:23.425Z,4748
2018-11-23T11:32:23.412Z,4728
2018-11-23T11:33:23.657Z,4720
2018-11-23T11:34:23.411Z,4724
2018-11-23T11:35:23.657Z,4720
2018-11-23T11:36:23.658Z,4704
2018-11-23T11:37:23.387Z,4696
2018-11-23T11:38:23.379Z,4692
2018-11-23T11:39:25.122Z,4688
2018-11-23T11:40:23.367Z,4680
2018-11-23T11:41:23.361Z,4672
2018-11-23T11:42:23.615Z,4668
2018-11-23T11:43:23.599Z,4656
2018-11-23T11:44:23.605Z,4656
2018-11-23T11:45:23.100Z,4652
2018-11-23T11:46:23.594Z,4592
2018-11-23T11:47:23.574Z,4588
2018-11-23T11:48:23.663Z,4528
2018-11-23T11:49:23.634Z,4192
2018-11-23T11:50:23.274Z,4320
2018-11-23T11:51:24.906Z,4372
2018-11-23T11:52:23.025Z,4420
2018-11-23T11:53:23.512Z,4484
2018-11-23T11:54:23.278Z,4468
2018-11-23T11:55:23.499Z,4388
2018-11-23T11:56:23.491Z,4396
2018-11-23T11:57:23.497Z,4384
2018-11-23T11:58:24.472Z,4256
2018-11-23T11:59:23.478Z,4160
2018-11-23T12:00:23.212Z,4244
2018-11-23T12:01:23.209Z,4252
2018-11-23T12:02:23.205Z,4308
2018-11-23T12:03:23.215Z,4352
2018-11-23T12:04:23.206Z,4196
2018-11-23T12:05:23.424Z,3936
2018-11-23T12:06:23.444Z,4108
2018-11-23T12:07:23.204Z,3836
2018-11-23T12:08:23.441Z,3640
2018-11-23T12:09:22.952Z,3524
2018-11-23T12:10:23.426Z,3564
2018-11-23T12:11:23.472Z,3764
2018-11-23T12:12:23.410Z,3996
2018-11-23T12:13:23.168Z,4024
2018-11-23T12:14:23.167Z,3988
2018-11-23T12:15:23.394Z,3808
2018-11-23T12:16:24.138Z,3644
2018-11-23T12:17:23.381Z,3648
2018-11-23T12:18:23.387Z,3672
2018-11-23T12:19:23.419Z,3744
2018-11-23T12:20:23.117Z,3636
2018-11-23T12:21:23.381Z,3756
2018-11-23T12:22:22.870Z,3852
2018-11-23T12:23:23.371Z,3852
2018-11-23T12:24:23.361Z,3880
2018-11-23T12:25:23.103Z,3668
2018-11-23T12:26:23.388Z,3648
2018-11-23T12:27:23.356Z,3732
2018-11-23T12:28:23.342Z,3664
2018-11-23T12:29:23.082Z,3712
2018-11-23T12:30:22.823Z,3660
2018-11-23T12:31:23.302Z,3664
2018-11-23T12:32:22.799Z,3660
2018-11-23T12:33:23.298Z,3712
2018-11-23T12:34:23.278Z,3684
2018-11-23T12:35:23.271Z,3584
2018-11-23T12:36:23.284Z,3704
2018-11-23T12:37:23.277Z,3860
2018-11-23T12:38:23.069Z,3832
2018-11-23T12:39:23.260Z,3912
2018-11-23T12:40:23.007Z,3804
2018-11-23T12:41:23.004Z,3784
2018-11-23T12:42:23.238Z,3896
2018-11-23T12:43:23.235Z,3912
2018-11-23T12:44:23.251Z,3864
2018-11-23T12:45:23.227Z,3804
2018-11-23T12:46:22.969Z,3836
2018-11-23T12:47:22.968Z,3772
2018-11-23T12:48:23.211Z,3872
2018-11-23T12:49:22.794Z,3932
2018-11-23T12:50:23.249Z,4116
2018-11-23T12:51:23.223Z,4224
2018-11-23T12:52:22.945Z,4316
2018-11-23T12:53:23.183Z,4316
2018-11-23T12:54:23.196Z,4328
2018-11-23T12:55:23.204Z,4336
2018-11-23T12:56:22.910Z,4352
2018-11-23T12:57:22.915Z,4364
2018-11-23T12:58:23.150Z,4284
2018-11-23T12:59:23.176Z,4208
2018-11-23T13:00:23.140Z,4168
2018-11-23T13:01:23.138Z,4168
2018-11-23T13:02:22.890Z,4100
2018-11-23T13:03:22.902Z,3948
2018-11-23T13:04:22.897Z,3892
2018-11-23T13:05:23.120Z,3868
2018-11-23T13:06:23.132Z,3784
2018-11-23T13:07:23.122Z,3744
2018-11-23T13:08:23.364Z,3708
2018-11-23T13:09:23.108Z,3716
2018-11-23T13:10:22.877Z,3748
2018-11-23T13:11:22.888Z,3756
2018-11-23T13:12:23.089Z,3740
2018-11-23T13:13:22.600Z,3736
2018-11-23T13:14:22.849Z,3792
2018-11-23T13:15:23.127Z,3772
2018-11-23T13:16:22.848Z,3736
2018-11-23T13:17:23.088Z,3704
2018-11-23T13:18:23.059Z,3704
2018-11-23T13:19:22.819Z,3708
2018-11-23T13:20:23.064Z,3704
2018-11-23T13:21:23.051Z,3704
2018-11-23T13:22:22.871Z,3692
2018-11-23T13:23:23.048Z,3660
2018-11-23T13:24:23.091Z,3600
2018-11-23T13:25:22.789Z,3552
2018-11-23T13:26:23.029Z,3548
2018-11-23T13:27:23.005Z,3560
2018-11-23T13:28:22.817Z,3572
2018-11-23T13:29:23.583Z,3584
2018-11-23T13:30:22.749Z,3584
2018-11-23T13:31:22.974Z,3572
2018-11-23T13:32:22.997Z,3548
2018-11-23T13:33:22.984Z,3504
2018-11-23T13:34:22.989Z,3456
2018-11-23T13:35:22.968Z,3404
2018-11-23T13:36:22.720Z,3344
2018-11-23T13:37:22.738Z,3332
2018-11-23T13:38:22.980Z,3324
2018-11-23T13:39:22.954Z,3328
2018-11-23T13:40:22.687Z,3344
2018-11-23T13:41:22.441Z,3356
2018-11-23T13:42:22.693Z,3356
2018-11-23T13:43:22.689Z,3336
2018-11-23T13:44:22.937Z,3300
2018-11-23T13:45:22.672Z,3252
2018-11-23T13:46:22.913Z,3192
2018-11-23T13:47:22.929Z,3144
2018-11-23T13:48:27.177Z,3068
2018-11-23T13:49:22.902Z,2988
2018-11-23T13:50:22.923Z,2888
2018-11-23T13:51:22.900Z,2788
2018-11-23T13:52:22.154Z,2704
2018-11-23T13:53:22.621Z,2640
2018-11-23T13:54:22.868Z,2612
2018-11-23T13:55:22.874Z,2584
2018-11-23T13:56:22.871Z,2552
2018-11-23T13:57:22.868Z,2528
2018-11-23T13:58:22.599Z,2536