createdAt,value
2018-06-13T00:00:39.835Z,4.90
2018-06-13T00:03:08.998Z,6.03
2018-06-13T00:05:38.166Z,5.90
2018-06-13T00:08:07.257Z,5.67
2018-06-13T00:10:36.440Z,6.33
2018-06-13T00:13:05.495Z,6.23
2018-06-13T00:15:34.694Z,6.55
2018-06-13T00:18:03.874Z,6.07
2018-06-13T00:20:32.973Z,6.83
2018-06-13T00:23:02.196Z,7.30
2018-06-13T00:25:31.342Z,5.95
2018-06-13T00:28:00.518Z,6.03
2018-06-13T00:30:30.510Z,7.00
2018-06-13T00:33:00.411Z,5.15
2018-06-13T00:35:30.391Z,6.40
2018-06-13T00:38:00.551Z,6.75
2018-06-13T00:40:30.427Z,5.70
2018-06-13T00:43:00.567Z,6.25
2018-06-13T00:45:30.561Z,4.97
2018-06-13T00:48:00.674Z,3.90
2018-06-13T00:50:30.697Z,4.03
2018-06-13T00:53:00.786Z,4.87
2018-06-13T00:55:30.650Z,3.98
2018-06-13T00:58:00.727Z,4.50
2018-06-13T01:00:30.803Z,4.05
2018-06-13T01:03:00.786Z,3.10
2018-06-13T01:05:30.789Z,3.65
2018-06-13T01:08:00.851Z,4.10
2018-06-13T01:10:30.891Z,5.00
2018-06-13T01:13:01.080Z,6.15
2018-06-13T01:15:30.990Z,5.60
2018-06-13T01:18:01.005Z,5.47
2018-06-13T01:20:31.001Z,5.67
2018-06-13T01:23:01.031Z,5.65
2018-06-13T01:25:31.021Z,6.28
2018-06-13T01:28:01.118Z,6.75
2018-06-13T01:30:31.209Z,7.10
2018-06-13T01:33:01.101Z,6.62
2018-06-13T01:35:31.194Z,6.60
2018-06-13T01:38:01.185Z,5.85
2018-06-13T01:40:31.343Z,6.90
2018-06-13T01:43:01.278Z,6.30
2018-06-13T01:45:31.250Z,6.58
2018-06-13T01:48:01.262Z,5.95
2018-06-13T01:50:31.293Z,6.03
2018-06-13T01:53:01.499Z,6.17
2018-06-13T01:55:31.493Z,6.85
2018-06-13T01:58:01.429Z,5.65
2018-06-13T02:00:31.497Z,6.45
2018-06-13T02:03:01.533Z,5.90
2018-06-13T02:05:31.487Z,6.20
2018-06-13T02:08:01.601Z,5.50
2018-06-13T02:10:31.634Z,5.92
2018-06-13T02:13:01.690Z,5.62
2018-06-13T02:15:31.727Z,6.10
2018-06-13T02:18:02.710Z,5.95
2018-06-13T02:20:31.894Z,5.80
2018-06-13T02:23:01.738Z,6.42
2018-06-13T02:25:31.723Z,7.03
2018-06-13T02:28:01.811Z,5.37
2018-06-13T02:30:31.834Z,6.05
2018-06-13T02:33:01.630Z,5.67
2018-06-13T02:35:31.683Z,7.17
2018-06-13T02:38:02.013Z,6.35
2018-06-13T02:40:31.919Z,7.90
2018-06-13T02:43:01.953Z,6.85
2018-06-13T02:45:32.044Z,7.35
2018-06-13T02:48:01.978Z,8.15
2018-06-13T02:50:32.046Z,9.20
2018-06-13T02:53:02.126Z,9.08
2018-06-13T02:55:32.089Z,10.38
2018-06-13T02:58:02.133Z,9.55
2018-06-13T03:00:32.175Z,10.63
2018-06-13T03:03:02.239Z,11.75
2018-06-13T03:05:32.288Z,12.70
2018-06-13T03:08:02.385Z,10.45
2018-06-13T03:10:32.443Z,10.25
2018-06-13T03:13:02.492Z,9.90
2018-06-13T03:15:32.351Z,10.45
2018-06-13T03:18:02.378Z,11.63
2018-06-13T03:20:32.463Z,9.58
2018-06-13T03:23:02.514Z,11.45
2018-06-13T03:25:32.535Z,12.73
2018-06-13T03:28:02.663Z,11.95
2018-06-13T03:30:32.546Z,12.10
2018-06-13T03:33:02.666Z,11.05
2018-06-13T03:35:32.618Z,13.90
2018-06-13T03:38:02.753Z,13.38
2018-06-13T03:40:32.765Z,13.10
2018-06-13T03:43:02.690Z,15.50
2018-06-13T03:45:32.766Z,14.18
2018-06-13T03:48:02.853Z,14.07
2018-06-13T03:50:32.902Z,15.23
2018-06-13T03:53:02.094Z,14.73
2018-06-13T03:55:31.123Z,15.37
2018-06-13T03:58:00.321Z,14.90
2018-06-13T04:00:29.549Z,16.90
2018-06-13T04:02:58.702Z,14.77
2018-06-13T04:05:27.866Z,14.67
2018-06-13T04:07:56.937Z,15.25
2018-06-13T04:10:26.174Z,15.25
2018-06-13T04:12:55.479Z,16.50
2018-06-13T04:15:24.652Z,15.20
2018-06-13T04:17:53.778Z,15.30
2018-06-13T04:20:23.070Z,14.43
2018-06-13T04:22:52.337Z,15.30
2018-06-13T04:25:21.489Z,15.60
2018-06-13T04:27:50.685Z,15.63
2018-06-13T04:30:19.930Z,17.00
2018-06-13T04:32:49.088Z,16.90
2018-06-13T04:35:18.181Z,17.20
2018-06-13T04:37:47.454Z,14.37
2018-06-13T04:40:17.553Z,13.60
2018-06-13T04:42:50.211Z,13.45
2018-06-13T04:48:02.901Z,14.70
2018-06-13T04:50:32.166Z,15.40
2018-06-13T04:53:01.434Z,16.40
2018-06-13T04:55:30.649Z,16.13
2018-06-13T04:57:59.758Z,16.27
2018-06-13T05:00:29.036Z,15.70
2018-06-13T05:02:58.209Z,12.83
2018-06-13T05:05:27.418Z,15.53
2018-06-13T05:07:56.537Z,13.50
2018-06-13T05:10:25.705Z,13.37
2018-06-13T05:12:54.873Z,13.70
2018-06-13T05:15:24.102Z,12.37
2018-06-13T05:17:53.293Z,13.60
2018-06-13T05:20:22.391Z,14.80
2018-06-13T05:22:51.611Z,14.80
2018-06-13T05:25:20.781Z,13.20
2018-06-13T05:27:49.901Z,12.70
2018-06-13T05:30:19.010Z,12.50
2018-06-13T05:32:48.158Z,11.80
2018-06-13T05:35:17.291Z,13.00
2018-06-13T05:37:46.486Z,12.97
2018-06-13T05:40:15.649Z,13.97
2018-06-13T05:42:44.847Z,13.40
2018-06-13T05:45:14.053Z,13.20
2018-06-13T05:47:43.152Z,14.00
2018-06-13T05:50:12.302Z,12.67
2018-06-13T05:52:41.582Z,13.20
2018-06-13T05:55:10.730Z,14.47
2018-06-13T05:57:39.826Z,14.60
2018-06-13T06:00:09.004Z,16.53
2018-06-13T06:02:37.875Z,15.60
2018-06-13T06:05:07.000Z,15.50
2018-06-13T06:07:36.166Z,16.50
2018-06-13T06:10:05.238Z,16.73
2018-06-13T06:12:34.378Z,17.83
2018-06-13T06:15:03.528Z,18.13
2018-06-13T06:17:32.698Z,16.33
2018-06-13T06:20:01.898Z,18.93
2018-06-13T06:22:31.030Z,16.33
2018-06-13T06:25:00.282Z,15.10
2018-06-13T06:27:29.483Z,15.97
2018-06-13T06:29:58.611Z,15.67
2018-06-13T06:32:27.722Z,15.33
2018-06-13T06:34:56.910Z,19.50
2018-06-13T06:37:26.115Z,16.93
2018-06-13T06:39:55.217Z,18.27
2018-06-13T06:42:24.332Z,20.17
2018-06-13T06:44:53.501Z,19.83
2018-06-13T06:47:22.681Z,19.20
2018-06-13T06:49:51.862Z,21.13
2018-06-13T06:52:20.970Z,20.10
2018-06-13T06:54:50.222Z,17.47
2018-06-13T06:57:19.141Z,18.77
2018-06-13T06:59:48.344Z,18.73
2018-06-13T07:02:17.540Z,17.77
2018-06-13T07:04:46.675Z,14.90
2018-06-13T07:07:15.970Z,16.30
2018-06-13T07:09:45.153Z,17.33
2018-06-13T07:12:14.309Z,16.50
2018-06-13T07:14:43.525Z,16.00
2018-06-13T07:17:12.631Z,15.33
2018-06-13T07:19:41.791Z,17.17
2018-06-13T07:22:10.959Z,18.60
2018-06-13T07:24:40.090Z,16.20
2018-06-13T07:27:09.230Z,17.83
2018-06-13T07:29:38.435Z,16.07
2018-06-13T07:32:07.618Z,15.93
2018-06-13T07:34:36.771Z,14.40
2018-06-13T07:37:05.978Z,14.30
2018-06-13T07:39:35.079Z,18.80
2018-06-13T07:42:04.238Z,18.43
2018-06-13T07:44:33.418Z,19.77
2018-06-13T07:47:02.663Z,18.80
2018-06-13T07:49:31.813Z,19.50
2018-06-13T07:52:00.998Z,19.47
2018-06-13T07:54:30.206Z,20.33
2018-06-13T07:56:59.443Z,18.03
2018-06-13T07:59:28.621Z,20.73
2018-06-13T08:01:57.902Z,20.67
2018-06-13T08:04:27.163Z,20.50
2018-06-13T08:06:56.322Z,19.30
2018-06-13T08:09:25.510Z,19.90
2018-06-13T08:11:54.797Z,20.17
2018-06-13T08:14:23.938Z,17.67
2018-06-13T08:16:53.127Z,20.10
2018-06-13T08:19:22.343Z,22.10
2018-06-13T08:21:51.586Z,19.53
2018-06-13T08:24:20.874Z,20.50
2018-06-13T08:26:57.608Z,20.27
2018-06-13T08:29:26.634Z,21.10
2018-06-13T08:31:55.830Z,22.10
2018-06-13T08:34:24.986Z,21.87
2018-06-13T08:36:54.258Z,23.37
2018-06-13T08:39:23.302Z,22.17
2018-06-13T08:41:52.514Z,23.90
2018-06-13T08:44:21.621Z,24.03
2018-06-13T08:46:50.790Z,27.00
2018-06-13T08:49:19.933Z,25.10
2018-06-13T08:51:49.126Z,28.00
2018-06-13T08:54:18.378Z,26.77
2018-06-13T08:56:47.573Z,27.10
2018-06-13T08:59:16.674Z,28.60
2018-06-13T09:01:45.745Z,26.40
2018-06-13T09:04:14.937Z,30.97
2018-06-13T09:06:44.034Z,28.90
2018-06-13T09:09:13.173Z,26.40
2018-06-13T09:11:42.348Z,27.20
2018-06-13T09:14:11.462Z,29.13
2018-06-13T09:16:40.677Z,28.63
2018-06-13T09:19:09.876Z,28.37
2018-06-13T09:21:39.154Z,32.20
2018-06-13T09:24:08.258Z,28.10
2018-06-13T09:26:37.554Z,30.13
2018-06-13T09:29:06.759Z,31.03
2018-06-13T09:31:35.943Z,30.10
2018-06-13T09:34:04.993Z,29.93
2018-06-13T09:36:34.166Z,30.67
2018-06-13T09:39:03.370Z,31.70
2018-06-13T09:41:32.677Z,34.20
2018-06-13T09:44:01.839Z,34.80
2018-06-13T09:46:31.103Z,33.10
2018-06-13T09:49:00.265Z,30.57
2018-06-13T09:51:29.481Z,33.93
2018-06-13T09:53:58.640Z,32.80
2018-06-13T09:56:27.726Z,35.10
2018-06-13T09:59:02.135Z,33.23
2018-06-13T10:01:36.500Z,34.13
2018-06-13T10:04:05.637Z,33.10
2018-06-13T10:06:34.874Z,32.63
2018-06-13T10:09:05.558Z,35.63
2018-06-13T10:11:34.750Z,32.93
2018-06-13T10:14:03.850Z,33.47
2018-06-13T10:16:33.010Z,33.40
2018-06-13T10:19:02.181Z,34.07
2018-06-13T10:21:31.322Z,29.10
2018-06-13T10:24:00.473Z,30.10
2018-06-13T10:26:29.684Z,32.30
2018-06-13T10:28:58.997Z,30.13
2018-06-13T10:31:28.080Z,29.00
2018-06-13T10:33:56.926Z,28.17
2018-06-13T10:36:26.102Z,28.00
2018-06-13T10:38:55.259Z,31.10
2018-06-13T10:41:24.444Z,28.10
2018-06-13T10:43:53.490Z,28.60
2018-06-13T10:46:22.597Z,30.70
2018-06-13T10:48:51.694Z,53.37
2018-06-13T10:51:20.925Z,27.00
2018-06-13T10:53:49.925Z,28.27
2018-06-13T10:56:19.035Z,28.43
2018-06-13T10:58:48.077Z,31.10
2018-06-13T11:01:17.188Z,28.73
2018-06-13T11:03:46.273Z,28.50
2018-06-13T11:06:15.468Z,30.10
2018-06-13T11:08:44.626Z,28.90
2018-06-13T11:11:13.836Z,27.70
2018-06-13T11:13:42.966Z,29.27
2018-06-13T11:16:12.235Z,28.70
2018-06-13T11:18:41.358Z,25.80
2018-06-13T11:21:10.417Z,27.87
2018-06-13T11:23:39.561Z,27.50
2018-06-13T11:26:08.743Z,25.53
2018-06-13T11:28:37.894Z,37.83
2018-06-13T11:31:06.948Z,28.13
2018-06-13T11:33:36.169Z,27.50
2018-06-13T11:36:05.359Z,26.17
2018-06-13T11:38:34.548Z,27.87
2018-06-13T11:41:03.594Z,28.13
2018-06-13T11:43:32.754Z,28.10
2018-06-13T11:46:02.026Z,27.43
2018-06-13T11:48:31.102Z,25.40
2018-06-13T11:51:00.207Z,25.53
2018-06-13T11:53:29.371Z,29.70
2018-06-13T11:55:58.510Z,25.73
2018-06-13T11:58:27.779Z,27.43
2018-06-13T12:00:57.130Z,25.97
2018-06-13T12:03:26.258Z,27.00
2018-06-13T12:05:55.370Z,25.00
2018-06-13T12:08:24.565Z,25.83
2018-06-13T12:10:53.712Z,23.13
2018-06-13T12:13:22.969Z,25.97
2018-06-13T12:15:52.146Z,26.13
2018-06-13T12:18:21.381Z,25.93
2018-06-13T12:20:50.881Z,22.63
2018-06-13T12:23:20.135Z,23.13
2018-06-13T12:25:49.215Z,24.77
2018-06-13T12:28:18.370Z,25.10
2018-06-13T12:30:47.549Z,23.60
2018-06-13T12:33:16.717Z,22.70
2018-06-13T12:35:45.862Z,24.37
2018-06-13T12:38:15.000Z,24.20
2018-06-13T12:40:44.126Z,23.33
2018-06-13T12:43:13.314Z,24.23
2018-06-13T12:45:42.522Z,24.63
2018-06-13T12:48:11.622Z,24.70
2018-06-13T12:50:40.830Z,22.87
2018-06-13T12:53:09.997Z,22.33
2018-06-13T12:55:39.278Z,21.97
2018-06-13T12:58:08.456Z,21.83
2018-06-13T13:00:37.462Z,23.07
2018-06-13T13:03:06.814Z,21.80
2018-06-13T13:05:36.070Z,22.20
2018-06-13T13:08:05.246Z,24.13
2018-06-13T13:10:34.510Z,23.77
2018-06-13T13:13:03.634Z,24.50
2018-06-13T13:15:32.762Z,22.80
2018-06-13T13:18:01.968Z,22.10
2018-06-13T13:20:31.085Z,25.07
2018-06-13T13:23:00.247Z,24.53
2018-06-13T13:25:29.418Z,22.67
2018-06-13T13:27:58.628Z,22.80
2018-06-13T13:30:28.019Z,24.50
2018-06-13T13:32:57.310Z,23.00
2018-06-13T13:35:26.700Z,24.47
2018-06-13T13:37:55.840Z,22.70
2018-06-13T13:40:25.031Z,22.57
2018-06-13T13:42:54.118Z,22.83
2018-06-13T13:45:24.153Z,21.83
2018-06-13T13:47:53.263Z,23.73
2018-06-13T13:50:22.282Z,23.63
2018-06-13T13:52:51.421Z,21.73
2018-06-13T13:55:20.523Z,21.77
2018-06-13T13:57:49.707Z,22.60
2018-06-13T14:00:18.934Z,20.60
2018-06-13T14:02:48.018Z,20.17
2018-06-13T14:05:17.142Z,20.13
2018-06-13T14:07:46.370Z,20.13
2018-06-13T14:10:15.698Z,20.43
2018-06-13T14:12:44.804Z,19.93
2018-06-13T14:15:13.926Z,18.57
2018-06-13T14:17:43.145Z,18.70
2018-06-13T14:20:12.346Z,18.23
2018-06-13T14:22:41.482Z,18.93
2018-06-13T14:25:10.641Z,18.10
2018-06-13T14:27:39.806Z,18.17
2018-06-13T14:30:09.137Z,18.17
2018-06-13T14:32:38.350Z,18.90
2018-06-13T14:35:07.652Z,18.27
2018-06-13T14:37:36.594Z,17.80
2018-06-13T14:40:05.756Z,17.73
2018-06-13T14:42:34.886Z,16.73
2018-06-13T14:45:04.081Z,16.97
2018-06-13T14:47:33.343Z,20.20
2018-06-13T14:50:02.625Z,16.47
2018-06-13T14:52:31.511Z,17.03
2018-06-13T14:55:00.661Z,17.70
2018-06-13T14:57:29.843Z,18.40
2018-06-13T14:59:59.047Z,17.10
2018-06-13T15:02:28.141Z,16.60
2018-06-13T15:04:57.177Z,15.93
2018-06-13T15:07:26.342Z,19.60
2018-06-13T15:09:55.450Z,17.43
2018-06-13T15:12:24.646Z,17.00
2018-06-13T15:14:53.862Z,17.40
2018-06-13T15:17:23.160Z,18.83
2018-06-13T15:19:52.408Z,18.03
2018-06-13T15:22:21.542Z,18.00
2018-06-13T15:24:50.814Z,18.17
2018-06-13T15:27:20.037Z,17.50
2018-06-13T15:29:49.145Z,18.10
2018-06-13T15:32:18.243Z,17.73
2018-06-13T15:34:47.458Z,19.57
2018-06-13T15:37:16.458Z,17.40
2018-06-13T15:39:45.562Z,16.00
2018-06-13T15:42:14.666Z,16.27
2018-06-13T15:44:43.919Z,16.90
2018-06-13T15:47:13.138Z,17.50
2018-06-13T15:49:42.357Z,16.23
2018-06-13T15:52:11.531Z,16.00
2018-06-13T15:54:40.763Z,15.37
2018-06-13T15:57:09.929Z,16.40
2018-06-13T15:59:39.104Z,15.63
2018-06-13T16:02:08.231Z,16.47
2018-06-13T16:04:37.485Z,15.80
2018-06-13T16:07:06.533Z,16.83
2018-06-13T16:09:35.726Z,18.17
2018-06-13T16:12:04.813Z,16.47
2018-06-13T16:14:33.992Z,17.30
2018-06-13T16:17:03.170Z,16.83
2018-06-13T16:19:32.469Z,17.40
2018-06-13T16:22:01.574Z,16.87
2018-06-13T16:24:30.718Z,18.03
2018-06-13T16:26:59.885Z,15.80
2018-06-13T16:29:29.050Z,16.73
2018-06-13T16:31:58.229Z,43.90
2018-06-13T16:34:27.487Z,17.53
2018-06-13T16:36:56.754Z,16.30
2018-06-13T16:39:25.965Z,17.23
2018-06-13T16:41:54.946Z,15.60
2018-06-13T16:44:24.197Z,17.20
2018-06-13T16:46:53.377Z,15.47
2018-06-13T16:49:22.468Z,14.97
2018-06-13T16:51:55.767Z,13.47
2018-06-13T16:54:41.822Z,13.67
2018-06-13T16:57:10.828Z,15.93
2018-06-13T16:59:39.940Z,14.53
2018-06-13T17:02:15.031Z,15.33
2018-06-13T17:04:44.362Z,16.00
2018-06-13T17:07:13.635Z,14.73
2018-06-13T17:09:42.863Z,16.80
2018-06-13T17:12:12.029Z,15.20
2018-06-13T17:14:41.205Z,16.37
2018-06-13T17:17:10.262Z,14.80
2018-06-13T17:19:39.528Z,15.13
2018-06-13T17:22:08.755Z,14.90
2018-06-13T17:24:37.975Z,15.83
2018-06-13T17:27:07.078Z,17.60
2018-06-13T17:29:36.338Z,15.77
2018-06-13T17:32:05.185Z,15.37
2018-06-13T17:34:34.525Z,14.80
2018-06-13T17:37:03.674Z,16.23
2018-06-13T17:39:32.794Z,14.43
2018-06-13T17:42:02.067Z,14.53
2018-06-13T17:44:31.140Z,14.60
2018-06-13T17:47:00.329Z,14.80
2018-06-13T17:49:29.405Z,15.00
2018-06-13T17:51:58.614Z,16.33
2018-06-13T17:54:27.754Z,14.13
2018-06-13T17:56:57.022Z,16.33
2018-06-13T17:59:26.365Z,17.53
2018-06-13T18:01:56.007Z,15.80
2018-06-13T18:04:26.298Z,15.77
2018-06-13T18:06:55.579Z,14.43
2018-06-13T18:09:24.831Z,13.10
2018-06-13T18:11:54.010Z,14.20
2018-06-13T18:14:30.714Z,14.73
2018-06-13T18:16:59.962Z,12.30
2018-06-13T18:19:29.130Z,14.27
2018-06-13T18:21:58.326Z,13.43
2018-06-13T18:24:27.546Z,13.33
2018-06-13T18:26:56.669Z,12.83
2018-06-13T18:29:25.906Z,14.23
2018-06-13T18:31:55.002Z,12.97
2018-06-13T18:34:24.286Z,12.37
2018-06-13T18:36:53.395Z,12.47
2018-06-13T18:39:22.475Z,15.40
2018-06-13T18:41:52.597Z,13.40
2018-06-13T18:44:21.794Z,12.20
2018-06-13T18:46:50.868Z,11.90
2018-06-13T18:49:20.016Z,10.87
2018-06-13T18:51:49.225Z,13.30
2018-06-13T18:54:18.322Z,11.80
2018-06-13T18:56:47.530Z,12.10
2018-06-13T18:59:16.755Z,10.27
2018-06-13T19:01:46.926Z,10.03
2018-06-13T19:04:16.103Z,11.63
2018-06-13T19:06:45.144Z,10.07
2018-06-13T19:09:14.458Z,10.53
2018-06-13T19:11:43.549Z,10.43
2018-06-13T19:14:12.777Z,11.00
2018-06-13T19:16:42.044Z,10.70
2018-06-13T19:19:11.463Z,10.20
2018-06-13T19:21:40.557Z,9.80
2018-06-13T19:24:09.785Z,9.53
2018-06-13T19:26:38.930Z,12.70
2018-06-13T19:29:08.191Z,10.60
2018-06-13T19:31:37.357Z,9.93
2018-06-13T19:34:06.573Z,9.50
2018-06-13T19:36:35.734Z,9.43
2018-06-13T19:39:07.049Z,9.50
2018-06-13T19:41:36.369Z,8.93
2018-06-13T19:44:05.286Z,9.70
2018-06-13T19:46:34.449Z,8.90
2018-06-13T19:49:03.526Z,10.07
2018-06-13T19:51:32.671Z,9.90
2018-06-13T19:54:07.525Z,9.00
2018-06-13T19:56:36.668Z,10.10
2018-06-13T19:59:05.878Z,10.67
2018-06-13T20:01:35.175Z,11.03
2018-06-13T20:04:09.551Z,9.57
2018-06-13T20:06:39.990Z,9.73
2018-06-13T20:09:11.222Z,10.73
2018-06-13T20:11:40.570Z,17.00
2018-06-13T20:14:15.094Z,12.80
2018-06-13T20:16:50.884Z,10.00
2018-06-13T20:19:31.613Z,9.60
2018-06-13T20:22:00.504Z,9.57
2018-06-13T20:24:35.598Z,10.13
2018-06-13T20:27:09.850Z,10.87
2018-06-13T20:29:44.003Z,11.07
2018-06-13T20:32:13.198Z,10.97
2018-06-13T20:34:42.338Z,10.43
2018-06-13T20:37:11.538Z,11.90
2018-06-13T20:39:40.694Z,11.03
2018-06-13T20:42:09.867Z,11.07
2018-06-13T20:44:39.039Z,10.90
2018-06-13T20:47:07.912Z,11.30
2018-06-13T20:49:36.785Z,10.03
2018-06-13T20:52:06.172Z,10.13
2018-06-13T20:54:35.370Z,10.40
2018-06-13T20:57:04.483Z,10.87
2018-06-13T20:59:34.528Z,11.50
2018-06-13T21:02:03.734Z,10.63
2018-06-13T21:04:32.897Z,11.03
2018-06-13T21:07:01.993Z,11.13
2018-06-13T21:09:31.278Z,10.90
2018-06-13T21:12:00.418Z,12.70
2018-06-13T21:14:29.586Z,11.43
2018-06-13T21:16:58.766Z,10.53
2018-06-13T21:19:27.968Z,11.00
2018-06-13T21:21:57.021Z,11.10
2018-06-13T21:24:26.222Z,10.13
2018-06-13T21:26:55.425Z,9.80
2018-06-13T21:29:24.604Z,9.80
2018-06-13T21:31:53.850Z,10.30
2018-06-13T21:34:23.150Z,11.57
2018-06-13T21:36:52.314Z,10.00
2018-06-13T21:39:21.426Z,9.57
2018-06-13T21:41:50.522Z,10.83
2018-06-13T21:44:19.613Z,11.47
2018-06-13T21:46:48.817Z,9.30
2018-06-13T21:49:17.982Z,9.40
2018-06-13T21:51:47.221Z,9.03
2018-06-13T21:54:16.358Z,10.40
2018-06-13T21:56:45.200Z,9.00
2018-06-13T21:59:14.347Z,9.93
2018-06-13T22:01:43.506Z,9.47
2018-06-13T22:04:12.732Z,9.73
2018-06-13T22:24:40.306Z,8.70
2018-06-13T22:27:13.450Z,7.80
2018-06-13T22:29:42.581Z,7.70
2018-06-13T22:32:11.762Z,8.50
2018-06-13T22:34:40.970Z,9.30
2018-06-13T22:37:10.177Z,7.97
2018-06-13T22:39:39.358Z,8.60
2018-06-13T22:42:08.593Z,8.50
2018-06-13T22:44:37.754Z,9.50
2018-06-13T22:47:06.979Z,9.30
2018-06-13T22:49:36.185Z,8.00
2018-06-13T22:52:05.385Z,8.08
2018-06-13T22:54:34.554Z,8.97
2018-06-13T22:57:03.686Z,8.80
2018-06-13T22:59:32.762Z,9.53
2018-06-13T23:02:01.947Z,8.63
2018-06-13T23:04:31.182Z,9.67
2018-06-13T23:07:00.226Z,9.13
2018-06-13T23:09:29.434Z,10.03
2018-06-13T23:11:58.731Z,8.93
2018-06-13T23:14:27.922Z,9.23
2018-06-13T23:16:57.138Z,10.27
2018-06-13T23:19:26.278Z,9.57
2018-06-13T23:21:55.490Z,9.87
2018-06-13T23:24:24.655Z,9.70
2018-06-13T23:26:54.045Z,10.20
2018-06-13T23:29:23.178Z,9.50
2018-06-13T23:31:52.260Z,9.60
2018-06-13T23:34:22.229Z,10.33
2018-06-13T23:36:51.517Z,9.87
2018-06-13T23:39:20.751Z,10.28
2018-06-13T23:41:49.873Z,10.17
2018-06-13T23:44:19.070Z,8.73
2018-06-13T23:46:48.339Z,9.67
2018-06-13T23:49:17.420Z,8.90
2018-06-13T23:51:46.613Z,7.90
2018-06-13T23:54:16.183Z,8.35
2018-06-13T23:56:46.199Z,9.45
2018-06-13T23:59:16.194Z,8.75
