createdAt,value
2023-03-26T00:02:29.724Z,100450.25
2023-03-26T00:05:02.733Z,100443.88
2023-03-26T00:07:35.376Z,100449.53
2023-03-26T00:10:08.453Z,100445.84
2023-03-26T00:12:41.276Z,100445.91
2023-03-26T00:15:13.774Z,100442.63
2023-03-26T00:17:46.738Z,100442.75
2023-03-26T00:20:19.408Z,100448.03
2023-03-26T00:22:55.263Z,100436.69
2023-03-26T00:25:27.989Z,100434.19
2023-03-26T00:28:00.999Z,100436.78
2023-03-26T00:30:35.722Z,100434.13
2023-03-26T00:33:08.421Z,100434.22
2023-03-26T00:35:43.221Z,100427.16
2023-03-26T00:38:17.627Z,100427.41
2023-03-26T00:40:54.695Z,100426.53
2023-03-26T00:43:32.772Z,100427.25
2023-03-26T00:46:06.359Z,100423.00
2023-03-26T00:51:17.266Z,100414.19
2023-03-26T00:53:51.202Z,100416.69
2023-03-26T00:56:24.657Z,100412.59
2023-03-26T00:58:57.770Z,100402.75
2023-03-26T01:01:31.457Z,100407.22
2023-03-26T01:04:31.505Z,100396.59
2023-03-26T01:07:11.782Z,100395.63
2023-03-26T01:09:50.345Z,100394.00
2023-03-26T01:12:31.850Z,100376.72
2023-03-26T01:15:05.520Z,100378.47
2023-03-26T01:17:38.504Z,100374.13
2023-03-26T01:20:26.670Z,100375.88
2023-03-26T01:23:06.321Z,100371.59
2023-03-26T01:25:48.250Z,100359.31
2023-03-26T01:28:22.870Z,100351.41
2023-03-26T01:31:41.547Z,100355.84
2023-03-26T01:35:14.971Z,100360.44
2023-03-26T01:38:22.838Z,100339.50
2023-03-26T01:41:14.213Z,100342.00
2023-03-26T01:44:18.554Z,100345.56
2023-03-26T01:46:52.373Z,100345.53
2023-03-26T01:49:28.568Z,100341.31
2023-03-26T01:52:01.408Z,100333.47
2023-03-26T01:54:34.203Z,100332.53
2023-03-26T01:57:20.357Z,100335.25
2023-03-26T02:00:26.016Z,100326.63
2023-03-26T02:03:09.952Z,100317.84
2023-03-26T02:05:54.522Z,100309.00
2023-03-26T02:08:35.873Z,100310.75
2023-03-26T02:11:16.471Z,100303.81
2023-03-26T02:13:51.313Z,100309.00
2023-03-26T02:16:24.001Z,100290.53
2023-03-26T02:18:59.275Z,100294.06
2023-03-26T02:21:33.896Z,100285.13
2023-03-26T02:24:07.015Z,100279.03
2023-03-26T02:26:39.852Z,100293.03
2023-03-26T02:29:14.496Z,100281.69
2023-03-26T02:31:51.078Z,100281.56
2023-03-26T02:34:23.643Z,100279.88
2023-03-26T02:36:57.210Z,100277.91
2023-03-26T02:39:29.836Z,100272.53
2023-03-26T02:42:02.469Z,100272.56
2023-03-26T02:44:35.054Z,100261.16
2023-03-26T02:47:07.810Z,100261.13
2023-03-26T02:49:40.355Z,100260.19
2023-03-26T02:52:12.951Z,100252.19
2023-03-26T02:54:45.700Z,100247.72
2023-03-26T02:57:18.229Z,100244.22
2023-03-26T02:59:52.811Z,100238.13
2023-03-26T03:02:25.669Z,100231.78
2023-03-26T03:05:01.517Z,100228.25
2023-03-26T03:07:37.937Z,100216.94
2023-03-26T03:10:10.897Z,100211.69
2023-03-26T03:12:43.546Z,100208.84
2023-03-26T03:15:16.148Z,100208.91
2023-03-26T03:17:48.633Z,100200.72
2023-03-26T03:20:21.998Z,100201.72
2023-03-26T03:22:54.539Z,100202.47
2023-03-26T03:25:27.118Z,100194.41
2023-03-26T03:27:59.686Z,100188.28
2023-03-26T03:30:32.256Z,100194.47
2023-03-26T03:33:08.077Z,100189.09
2023-03-26T03:35:41.745Z,100190.75
2023-03-26T03:38:14.517Z,100183.53
2023-03-26T03:40:47.088Z,100180.22
2023-03-26T03:43:19.685Z,100178.38
2023-03-26T03:45:52.264Z,100180.09
2023-03-26T03:48:24.896Z,100180.09
2023-03-26T03:50:57.541Z,100181.91
2023-03-26T03:53:30.386Z,100174.56
2023-03-26T03:56:03.059Z,100163.09
2023-03-26T03:58:36.236Z,100166.44
2023-03-26T04:01:08.766Z,100159.22
2023-03-26T04:03:41.428Z,100154.78
2023-03-26T04:06:14.350Z,100152.13
2023-03-26T04:08:47.005Z,100152.00
2023-03-26T04:11:19.529Z,100144.94
2023-03-26T04:13:52.137Z,100122.16
2023-03-26T04:16:24.814Z,100128.47
2023-03-26T04:18:58.273Z,100121.75
2023-03-26T04:21:30.962Z,100112.56
2023-03-26T04:24:05.503Z,100108.13
2023-03-26T04:26:38.193Z,100109.09
2023-03-26T04:29:17.147Z,100101.09
2023-03-26T04:31:58.549Z,100096.72
2023-03-26T04:34:32.571Z,100083.69
2023-03-26T04:37:05.763Z,100085.22
2023-03-26T04:39:39.000Z,100083.53
2023-03-26T04:42:11.575Z,100076.47
2023-03-26T04:44:44.154Z,100071.13
2023-03-26T04:47:18.794Z,100068.69
2023-03-26T04:49:51.340Z,100060.84
2023-03-26T04:52:24.129Z,100054.69
2023-03-26T04:54:57.536Z,100055.63
2023-03-26T04:57:40.014Z,100049.50
2023-03-26T05:00:16.388Z,100058.41
2023-03-26T05:02:54.204Z,100048.09
2023-03-26T05:05:28.788Z,100048.28
2023-03-26T05:08:01.589Z,100033.25
2023-03-26T05:10:34.306Z,100034.16
2023-03-26T05:13:06.908Z,100027.97
2023-03-26T05:15:39.513Z,100026.31
2023-03-26T05:18:12.386Z,100021.63
2023-03-26T05:20:46.366Z,100013.56
2023-03-26T05:23:19.121Z,100019.63
2023-03-26T05:25:51.960Z,100023.53
2023-03-26T05:28:26.616Z,100010.75
2023-03-26T05:30:59.122Z,100008.03
2023-03-26T05:33:31.686Z,100000.75
2023-03-26T05:36:15.289Z,100000.19
2023-03-26T05:38:49.459Z,99992.28
2023-03-26T05:41:22.211Z,99991.03
2023-03-26T05:43:54.886Z,99987.56
2023-03-26T05:46:27.787Z,99986.84
2023-03-26T05:49:00.827Z,99981.41
2023-03-26T05:51:33.396Z,99978.81
2023-03-26T05:54:05.911Z,99974.22
2023-03-26T05:56:38.500Z,99963.09
2023-03-26T05:59:11.155Z,99957.03
2023-03-26T06:01:44.858Z,99961.25
2023-03-26T06:04:18.592Z,99952.31
2023-03-26T06:06:52.671Z,99951.41
2023-03-26T06:09:25.378Z,99946.41
2023-03-26T06:11:57.872Z,99949.59
2023-03-26T06:14:30.672Z,99943.41
2023-03-26T06:17:04.085Z,99933.91
2023-03-26T06:19:37.097Z,99941.66
2023-03-26T06:22:09.755Z,99939.88
2023-03-26T06:24:42.311Z,99935.50
2023-03-26T06:27:14.925Z,99936.59
2023-03-26T06:29:48.021Z,99926.00
2023-03-26T06:32:20.814Z,99939.78
2023-03-26T06:34:53.389Z,99937.06
2023-03-26T06:37:25.932Z,99938.22
2023-03-26T06:39:58.651Z,99931.88
2023-03-26T06:43:07.183Z,99939.94
2023-03-26T06:45:23.819Z,99941.47
2023-03-26T06:47:56.379Z,99935.19
2023-03-26T06:50:29.253Z,99936.28
2023-03-26T06:53:01.941Z,99944.97
2023-03-26T06:55:34.531Z,99943.47
2023-03-26T06:58:07.056Z,99936.72
2023-03-26T07:00:42.234Z,99935.78
2023-03-26T07:03:17.116Z,99938.34
2023-03-26T07:05:49.885Z,99934.94
2023-03-26T07:08:25.109Z,99933.06
2023-03-26T07:10:58.859Z,99937.44
2023-03-26T07:13:31.423Z,99933.75
2023-03-26T07:16:04.460Z,99926.47
2023-03-26T07:18:37.046Z,99928.53
2023-03-26T07:21:10.566Z,99929.38
2023-03-26T07:23:43.515Z,99925.81
2023-03-26T07:26:55.313Z,99923.38
2023-03-26T07:30:11.948Z,99910.56
2023-03-26T07:33:01.608Z,99916.72
2023-03-26T07:36:08.016Z,99909.56
2023-03-26T07:39:14.266Z,99903.38
2023-03-26T07:42:08.879Z,99902.41
2023-03-26T07:44:59.860Z,99901.31
2023-03-26T07:47:34.842Z,99893.72
2023-03-26T07:50:15.668Z,99899.00
2023-03-26T07:52:50.228Z,99904.25
2023-03-26T07:55:23.118Z,99898.09
2023-03-26T07:58:17.558Z,99891.75
2023-03-26T08:01:15.452Z,99894.03
2023-03-26T08:04:35.927Z,99889.94
2023-03-26T08:07:32.660Z,99887.13
2023-03-26T08:10:22.442Z,99884.28
2023-03-26T08:13:13.340Z,99880.63
2023-03-26T08:15:57.751Z,99884.72
2023-03-26T08:18:38.780Z,99876.56
2023-03-26T08:21:31.602Z,99883.41
2023-03-26T08:24:43.573Z,99878.97
2023-03-26T08:27:41.677Z,99874.41
2023-03-26T08:30:20.950Z,99873.09
2023-03-26T08:33:00.727Z,99874.13
2023-03-26T08:35:35.196Z,99873.91
2023-03-26T08:38:10.694Z,99877.44
2023-03-26T08:41:05.651Z,99874.63
2023-03-26T08:43:56.513Z,99877.06
2023-03-26T08:46:48.874Z,99872.97
2023-03-26T08:49:49.815Z,99873.75
2023-03-26T08:52:59.297Z,99865.06
2023-03-26T08:55:49.404Z,99865.06
2023-03-26T08:58:37.079Z,99866.69
2023-03-26T09:02:05.588Z,99863.56
2023-03-26T09:04:59.655Z,99866.38
2023-03-26T09:07:59.381Z,99879.47
2023-03-26T09:10:52.300Z,99868.19
2023-03-26T09:13:49.393Z,99866.53
2023-03-26T09:16:51.007Z,99864.31
2023-03-26T09:20:13.793Z,99868.44
2023-03-26T09:23:04.613Z,99862.31
2023-03-26T09:26:17.275Z,99864.06
2023-03-26T09:29:32.367Z,99864.47
2023-03-26T09:32:30.874Z,99859.03
2023-03-26T09:35:41.281Z,99869.13
2023-03-26T09:38:43.602Z,99861.41
2023-03-26T09:41:22.566Z,99868.72
2023-03-26T09:44:19.688Z,99867.22
2023-03-26T09:47:01.279Z,99861.78
2023-03-26T09:50:21.528Z,99864.34
2023-03-26T09:53:43.578Z,99859.44
2023-03-26T09:57:03.190Z,99862.06
2023-03-26T09:59:46.976Z,99867.97
2023-03-26T10:02:46.429Z,99866.34
2023-03-26T10:06:02.549Z,99871.66
2023-03-26T10:09:20.805Z,99881.03
2023-03-26T10:12:17.736Z,99876.47
2023-03-26T10:15:02.737Z,99876.41
2023-03-26T10:17:55.654Z,99869.59
2023-03-26T10:20:58.968Z,99872.25
2023-03-26T10:23:45.131Z,99870.78
2023-03-26T10:26:36.672Z,99876.22
2023-03-26T10:29:47.980Z,99869.66
2023-03-26T10:33:00.189Z,99877.53
2023-03-26T10:36:22.943Z,99881.25
2023-03-26T10:39:38.726Z,99883.88
2023-03-26T10:42:47.922Z,99887.50
2023-03-26T10:45:54.308Z,99891.34
2023-03-26T10:49:03.574Z,99888.88
2023-03-26T10:51:58.545Z,99884.75
2023-03-26T10:54:56.808Z,99892.13
2023-03-26T10:57:41.222Z,99895.19
2023-03-26T11:00:25.611Z,99892.53
2023-03-26T11:03:28.769Z,99896.75
2023-03-26T11:06:35.424Z,99895.44
2023-03-26T11:09:13.836Z,99899.03
2023-03-26T11:12:26.759Z,99900.75
2023-03-26T11:15:00.926Z,99905.13
2023-03-26T11:17:52.079Z,99907.00
2023-03-26T11:20:46.444Z,99908.19
2023-03-26T11:24:04.666Z,99907.44
2023-03-26T11:26:55.584Z,99910.09
2023-03-26T11:32:27.526Z,99917.94
2023-03-26T11:34:36.778Z,99909.16
2023-03-26T11:35:04.243Z,99907.09
2023-03-26T11:37:46.450Z,99917.06
2023-03-26T11:40:33.173Z,99924.91
2023-03-26T11:43:21.763Z,99915.09
2023-03-26T11:45:54.827Z,99923.72
2023-03-26T11:48:41.894Z,99930.66
2023-03-26T11:51:29.354Z,99923.00
2023-03-26T11:54:04.063Z,99927.88
2023-03-26T11:57:16.794Z,99930.09
2023-03-26T11:59:59.929Z,99926.94
2023-03-26T12:02:40.828Z,99930.53
2023-03-26T12:05:20.635Z,99925.31
2023-03-26T12:08:04.188Z,99937.16
2023-03-26T12:10:42.901Z,99932.16
2023-03-26T12:13:39.285Z,99939.44
2023-03-26T12:16:19.581Z,99942.72
2023-03-26T12:19:22.238Z,99939.53
2023-03-26T12:21:55.198Z,99944.31
2023-03-26T12:24:36.080Z,99939.03
2023-03-26T12:27:20.635Z,99937.03
2023-03-26T12:30:10.562Z,99937.88
2023-03-26T12:32:46.776Z,99946.78
2023-03-26T12:35:30.155Z,99949.41
2023-03-26T12:38:34.609Z,99955.00
2023-03-26T12:43:51.428Z,99950.34
2023-03-26T12:44:56.464Z,99951.13
2023-03-26T12:47:55.364Z,99949.28
2023-03-26T12:50:46.132Z,99953.97
2023-03-26T12:54:17.437Z,99953.91
2023-03-26T12:57:20.901Z,99953.03
2023-03-26T13:00:29.316Z,99952.31
2023-03-26T13:03:23.991Z,99955.59
2023-03-26T13:06:23.931Z,99967.84
2023-03-26T13:09:50.427Z,99958.41
2023-03-26T13:12:43.874Z,99960.69
2023-03-26T13:15:38.828Z,99966.50
2023-03-26T13:18:23.802Z,99971.13
2023-03-26T13:21:46.004Z,99972.97
2023-03-26T13:25:04.068Z,99972.63
2023-03-26T13:27:51.475Z,99979.72
2023-03-26T13:30:55.024Z,99977.00
2023-03-26T13:33:52.651Z,99973.88
2023-03-26T13:36:51.030Z,99977.53
2023-03-26T13:40:01.304Z,99977.47
2023-03-26T13:42:48.243Z,99976.47
2023-03-26T13:46:17.036Z,99981.56
2023-03-26T13:49:02.152Z,99989.19
2023-03-26T13:51:58.925Z,99998.91
2023-03-26T13:54:38.613Z,100007.63
2023-03-26T13:57:20.303Z,100009.84
2023-03-26T14:00:16.384Z,100014.38
2023-03-26T14:03:29.101Z,100018.63
2023-03-26T14:06:12.814Z,100026.44
2023-03-26T14:09:04.734Z,100016.63
2023-03-26T14:12:21.798Z,100027.09
2023-03-26T14:15:04.674Z,100031.13
2023-03-26T14:18:20.513Z,100040.72
2023-03-26T14:21:49.576Z,100039.91
2023-03-26T14:24:48.966Z,100045.72
2023-03-26T14:27:44.388Z,100054.03
2023-03-26T14:31:04.193Z,100051.69
2023-03-26T14:33:48.570Z,100056.22
2023-03-26T14:36:51.139Z,100054.69
2023-03-26T14:39:43.244Z,100070.94
2023-03-26T14:42:36.344Z,100077.09
2023-03-26T14:45:49.006Z,100089.47
2023-03-26T14:48:50.658Z,100091.53
2023-03-26T14:52:03.998Z,100098.19
2023-03-26T14:54:55.000Z,100102.09
2023-03-26T14:57:45.716Z,100113.00
2023-03-26T15:01:04.049Z,100113.66
2023-03-26T15:04:19.523Z,100122.56
2023-03-26T15:07:10.605Z,100123.16
2023-03-26T15:10:06.001Z,100126.91
2023-03-26T15:13:05.366Z,100124.44
2023-03-26T15:16:20.227Z,100134.16
2023-03-26T15:19:45.518Z,100142.69
2023-03-26T15:22:27.270Z,100135.75
2023-03-26T15:25:11.461Z,100145.34
2023-03-26T15:29:01.058Z,100146.94
2023-03-26T15:32:25.930Z,100159.31
2023-03-26T15:35:20.720Z,100157.41
2023-03-26T15:38:43.172Z,100170.00
2023-03-26T15:41:53.603Z,100176.97
2023-03-26T15:44:50.929Z,100194.81
2023-03-26T15:48:10.957Z,100187.53
2023-03-26T15:51:17.937Z,100199.72
2023-03-26T15:54:05.879Z,100207.75
2023-03-26T15:57:12.046Z,100196.84
2023-03-26T16:00:22.686Z,100206.78
2023-03-26T16:03:15.843Z,100221.59
2023-03-26T16:06:27.932Z,100225.06
2023-03-26T16:09:32.489Z,100226.94
2023-03-26T16:12:17.193Z,100231.97
2023-03-26T16:15:23.838Z,100234.28
2023-03-26T16:18:12.263Z,100246.00
2023-03-26T16:21:30.871Z,100247.59
2023-03-26T16:24:11.014Z,100257.03
2023-03-26T16:26:43.477Z,100263.16
2023-03-26T16:29:28.589Z,100272.34
2023-03-26T16:32:11.044Z,100277.31
2023-03-26T16:35:24.680Z,100290.50
2023-03-26T16:38:18.411Z,100288.13
2023-03-26T16:41:00.278Z,100305.22
2023-03-26T16:43:46.740Z,100296.75
2023-03-26T16:46:31.264Z,100315.72
2023-03-26T16:49:41.597Z,100316.81
2023-03-26T16:52:43.054Z,100325.56
2023-03-26T16:55:37.720Z,100328.91
2023-03-26T16:58:49.241Z,100333.84
2023-03-26T17:01:41.405Z,100351.56
2023-03-26T17:04:24.806Z,100372.16
2023-03-26T17:07:15.475Z,100369.63
2023-03-26T17:10:19.131Z,100383.25
2023-03-26T17:13:16.643Z,100394.69
2023-03-26T17:16:16.114Z,100388.56
2023-03-26T17:19:09.106Z,100400.97
2023-03-26T17:22:37.346Z,100407.69
2023-03-26T17:25:25.026Z,100418.72
2023-03-26T17:28:20.938Z,100428.09
2023-03-26T17:31:23.619Z,100427.50
2023-03-26T17:34:38.874Z,100446.13
2023-03-26T17:37:43.388Z,100445.03
2023-03-26T17:40:58.707Z,100455.50
2023-03-26T17:43:47.928Z,100462.50
2023-03-26T17:46:48.363Z,100464.31
2023-03-26T17:49:31.978Z,100476.56
2023-03-26T17:52:25.258Z,100482.25
2023-03-26T17:55:00.160Z,100492.66
2023-03-26T17:57:43.372Z,100494.41
2023-03-26T18:00:45.201Z,100504.28
2023-03-26T18:03:30.850Z,100517.19
2023-03-26T18:06:14.142Z,100514.81
2023-03-26T18:09:05.662Z,100523.91
2023-03-26T18:12:15.712Z,100523.91
2023-03-26T18:15:09.210Z,100549.41
2023-03-26T18:17:46.284Z,100545.06
2023-03-26T18:20:29.130Z,100550.06
2023-03-26T18:23:12.423Z,100550.03
2023-03-26T18:25:56.458Z,100559.66
2023-03-26T18:28:37.042Z,100571.22
2023-03-26T18:31:24.077Z,100583.66
2023-03-26T18:34:06.655Z,100590.88
2023-03-26T18:36:45.395Z,100596.94
2023-03-26T18:39:18.884Z,100604.00
2023-03-26T18:41:51.506Z,100613.78
2023-03-26T18:44:24.162Z,100615.47
2023-03-26T18:46:57.514Z,100620.81
2023-03-26T18:49:30.212Z,100627.06
2023-03-26T18:52:03.522Z,100623.59
2023-03-26T18:54:36.416Z,100639.25
2023-03-26T18:57:15.881Z,100635.78
2023-03-26T18:59:52.398Z,100673.50
2023-03-26T19:02:26.156Z,100649.94
2023-03-26T19:05:05.249Z,100665.66
2023-03-26T19:07:39.071Z,100656.91
2023-03-26T19:10:21.311Z,100673.44
2023-03-26T19:13:01.497Z,100671.81
2023-03-26T19:15:36.014Z,100678.06
2023-03-26T19:18:14.487Z,100687.69
2023-03-26T19:21:01.514Z,100698.25
2023-03-26T19:23:41.701Z,100703.47
2023-03-26T19:26:19.592Z,100701.66
2023-03-26T19:28:56.106Z,100709.63
2023-03-26T19:31:38.794Z,100713.19
2023-03-26T19:34:14.664Z,100723.72
2023-03-26T19:36:58.162Z,100729.78
2023-03-26T19:39:44.723Z,100736.78
2023-03-26T19:42:43.131Z,100741.28
2023-03-26T19:45:21.817Z,100752.66
2023-03-26T19:48:04.032Z,100764.00
2023-03-26T19:51:01.375Z,100757.81
2023-03-26T19:53:37.228Z,100764.84
2023-03-26T19:56:18.307Z,100774.50
2023-03-26T19:58:51.306Z,100770.03
2023-03-26T20:01:28.602Z,100780.63
2023-03-26T20:04:06.140Z,100786.81
2023-03-26T20:06:43.728Z,100784.19
2023-03-26T20:09:16.861Z,100792.09
2023-03-26T20:11:52.443Z,100804.34
2023-03-26T20:14:26.579Z,100806.94
2023-03-26T20:16:59.571Z,100808.69
2023-03-26T20:19:32.272Z,100815.78
2023-03-26T20:22:07.999Z,100824.53
2023-03-26T20:24:41.396Z,100822.81
2023-03-26T20:27:14.832Z,100822.75
2023-03-26T20:29:47.630Z,100829.81
2023-03-26T20:32:27.727Z,100827.16
2023-03-26T20:35:02.173Z,100832.41
2023-03-26T20:37:34.955Z,100853.47
2023-03-26T20:40:08.684Z,100849.06
2023-03-26T20:42:44.517Z,100865.72
2023-03-26T20:45:21.274Z,100875.38
2023-03-26T20:47:54.177Z,100870.13
2023-03-26T20:50:26.797Z,100880.63
2023-03-26T20:53:00.295Z,100876.22
2023-03-26T20:55:32.864Z,100871.84
2023-03-26T20:58:05.448Z,100894.59
2023-03-26T21:00:38.001Z,100891.09
2023-03-26T21:03:14.789Z,100891.09
2023-03-26T21:05:48.925Z,100894.56
2023-03-26T21:08:23.757Z,100894.50
2023-03-26T21:11:01.947Z,100904.16
2023-03-26T21:13:50.023Z,100915.53
2023-03-26T21:16:23.247Z,100918.97
2023-03-26T21:18:57.708Z,100940.00
2023-03-26T21:22:30.136Z,100936.53
2023-03-26T21:25:19.678Z,100947.72
2023-03-26T21:28:06.132Z,100953.00
2023-03-26T21:30:39.912Z,100961.72
2023-03-26T21:33:13.752Z,100968.75
2023-03-26T21:35:52.889Z,100972.22
2023-03-26T21:38:26.591Z,100979.22
2023-03-26T21:41:01.467Z,100983.56
2023-03-26T21:43:34.176Z,100986.16
2023-03-26T21:46:07.403Z,100996.78
2023-03-26T21:48:43.772Z,101009.81
2023-03-26T21:51:18.907Z,101003.66
2023-03-26T21:53:51.913Z,101009.84
2023-03-26T21:56:52.874Z,101009.88
2023-03-26T21:59:51.677Z,101014.19
2023-03-26T22:02:58.308Z,101017.59
2023-03-26T22:06:15.321Z,101016.78
2023-03-26T22:08:48.150Z,101034.97
2023-03-26T22:11:20.680Z,101034.13
2023-03-26T22:13:53.344Z,101038.50
2023-03-26T22:16:26.084Z,101047.16
2023-03-26T22:18:58.644Z,101045.53
2023-03-26T22:21:31.154Z,101050.66
2023-03-26T22:24:04.656Z,101051.38
2023-03-26T22:26:37.676Z,101060.03
2023-03-26T22:29:10.377Z,101059.28
2023-03-26T22:31:43.085Z,101069.72
2023-03-26T22:34:15.737Z,101066.31
2023-03-26T22:36:48.399Z,101072.41
2023-03-26T22:39:21.487Z,101071.50
2023-03-26T22:41:54.375Z,101072.22
2023-03-26T22:44:27.015Z,101088.84
2023-03-26T22:46:59.459Z,101089.75
2023-03-26T22:49:33.114Z,101097.63
2023-03-26T22:52:09.636Z,101104.50
2023-03-26T22:54:42.241Z,101101.78
2023-03-26T22:57:15.853Z,101112.34
2023-03-26T22:59:48.563Z,101113.97
2023-03-26T23:02:21.429Z,101130.34
2023-03-26T23:04:53.988Z,101132.16
2023-03-26T23:07:26.752Z,101131.50
2023-03-26T23:09:59.398Z,101140.78
2023-03-26T23:12:32.115Z,101140.09
2023-03-26T23:15:06.137Z,101157.44
2023-03-26T23:17:38.823Z,101166.97
2023-03-26T23:20:14.593Z,101164.41
2023-03-26T23:22:48.073Z,101164.09
2023-03-26T23:25:20.686Z,101171.03
2023-03-26T23:27:53.745Z,101174.66
2023-03-26T23:30:26.374Z,101174.91
2023-03-26T23:32:58.991Z,101179.94
2023-03-26T23:35:31.580Z,101180.94
2023-03-26T23:38:04.185Z,101181.69
2023-03-26T23:40:36.678Z,101186.16
2023-03-26T23:43:09.355Z,101195.59
2023-03-26T23:45:45.246Z,101196.69
2023-03-26T23:48:22.618Z,101205.34
2023-03-26T23:51:04.411Z,101211.72
2023-03-26T23:53:37.325Z,101211.69
2023-03-26T23:56:13.317Z,101214.31
2023-03-26T23:58:45.900Z,101215.38
