createdAt,value
2018-12-25T06:44:49.849Z,3
2018-12-25T06:51:20.293Z,7
2018-12-25T06:55:50.546Z,10
2018-12-25T06:57:50.640Z,13
2018-12-25T06:59:20.725Z,17
2018-12-25T07:00:50.849Z,20
2018-12-25T07:05:21.138Z,23
2018-12-25T07:06:51.244Z,27
2018-12-25T07:07:21.334Z,30
2018-12-25T07:07:51.286Z,33
2018-12-25T07:08:21.276Z,37
2018-12-25T07:08:51.310Z,40
2018-12-25T07:10:51.809Z,43
2018-12-25T07:11:21.494Z,47
2018-12-25T07:11:52.164Z,53
2018-12-25T07:12:21.547Z,57
2018-12-25T07:12:51.560Z,67
2018-12-25T07:13:21.616Z,77
2018-12-25T07:13:51.612Z,87
2018-12-25T07:14:21.677Z,93
2018-12-25T07:14:51.672Z,100
2018-12-25T07:15:21.744Z,107
2018-12-25T07:15:51.740Z,117
2018-12-25T07:16:21.773Z,123
2018-12-25T07:16:51.884Z,133
2018-12-25T07:17:21.893Z,137
2018-12-25T07:17:52.009Z,143
2018-12-25T07:18:21.933Z,147
2018-12-25T07:18:51.983Z,153
2018-12-25T07:19:21.989Z,163
2018-12-25T07:19:52.032Z,173
2018-12-25T07:20:22.056Z,183
2018-12-25T07:20:52.089Z,180
2018-12-25T07:21:22.102Z,170
2018-12-25T07:21:52.144Z,160
2018-12-25T07:22:22.182Z,157
2018-12-25T07:23:22.202Z,160
2018-12-25T07:23:52.319Z,167
2018-12-25T07:24:22.281Z,177
2018-12-25T07:24:52.323Z,187
2018-12-25T07:25:22.315Z,203
2018-12-25T07:25:52.382Z,220
2018-12-25T07:26:22.430Z,233
2018-12-25T07:26:52.490Z,247
2018-12-25T07:27:22.480Z,267
2018-12-25T07:27:52.542Z,280
2018-12-25T07:28:22.508Z,293
2018-12-25T07:28:52.599Z,300
2018-12-25T07:29:22.570Z,307
2018-12-25T07:29:52.655Z,320
2018-12-25T07:30:22.643Z,327
2018-12-25T07:31:22.719Z,337
2018-12-25T07:31:52.717Z,353
2018-12-25T07:32:22.761Z,370
2018-12-25T07:32:52.805Z,377
2018-12-25T07:33:22.839Z,390
2018-12-25T07:33:52.865Z,417
2018-12-25T07:34:22.875Z,433
2018-12-25T07:34:52.909Z,447
2018-12-25T07:35:22.935Z,457
2018-12-25T07:35:53.012Z,473
2018-12-25T07:36:22.996Z,493
2018-12-25T07:36:53.037Z,517
2018-12-25T07:37:23.090Z,547
2018-12-25T07:37:53.086Z,580
2018-12-25T07:38:23.191Z,600
2018-12-25T07:38:53.194Z,623
2018-12-25T07:39:23.205Z,643
2018-12-25T07:39:53.257Z,660
2018-12-25T07:40:23.243Z,667
2018-12-25T07:40:53.317Z,643
2018-12-25T07:41:23.310Z,620
2018-12-25T07:41:53.376Z,623
2018-12-25T07:42:23.395Z,637
2018-12-25T07:42:53.392Z,673
2018-12-25T07:43:23.471Z,753
2018-12-25T07:43:53.486Z,840
2018-12-25T07:44:23.575Z,907
2018-12-25T07:44:53.522Z,940
2018-12-25T07:45:23.607Z,953
2018-12-25T07:46:23.707Z,950
2018-12-25T07:46:53.678Z,957
2018-12-25T07:47:23.767Z,970
2018-12-25T07:47:53.753Z,987
2018-12-25T07:48:23.795Z,1007
2018-12-25T07:48:53.873Z,1020
2018-12-25T07:49:23.851Z,1040
2018-12-25T07:49:53.850Z,1067
2018-12-25T07:50:23.879Z,1093
2018-12-25T07:50:53.917Z,1140
2018-12-25T07:51:24.021Z,1210
2018-12-25T07:51:53.991Z,1280
2018-12-25T07:52:24.406Z,1330
2018-12-25T07:52:54.056Z,1357
2018-12-25T07:53:24.134Z,1360
2018-12-25T07:53:54.117Z,1370
2018-12-25T07:54:24.136Z,1373
2018-12-25T07:54:54.213Z,1363
2018-12-25T07:55:24.225Z,1360
2018-12-25T07:55:54.227Z,1370
2018-12-25T07:56:24.245Z,1397
2018-12-25T07:56:54.295Z,1437
2018-12-25T07:57:24.351Z,1497
2018-12-25T07:57:54.352Z,1577
2018-12-25T07:58:24.437Z,1667
2018-12-25T07:58:54.417Z,1750
2018-12-25T07:59:24.440Z,1837
2018-12-25T07:59:54.472Z,1907
2018-12-25T08:00:24.539Z,1960
2018-12-25T08:00:54.576Z,2003
2018-12-25T08:01:25.531Z,2043
2018-12-25T08:01:54.563Z,2093
2018-12-25T08:02:24.716Z,2153
2018-12-25T08:02:54.694Z,2220
2018-12-25T08:03:24.657Z,2300
2018-12-25T08:03:54.726Z,2390
2018-12-25T08:04:24.768Z,2477
2018-12-25T08:04:54.753Z,2547
2018-12-25T08:05:24.830Z,2583
2018-12-25T08:05:54.858Z,2613
2018-12-25T08:06:24.873Z,2643
2018-12-25T08:06:54.912Z,2673
2018-12-25T08:07:24.923Z,2703
2018-12-25T08:07:54.984Z,2730
2018-12-25T08:08:24.990Z,2743
2018-12-25T08:08:55.038Z,2740
2018-12-25T08:09:25.051Z,2743
2018-12-25T08:09:55.097Z,2753
2018-12-25T08:10:25.083Z,2763
2018-12-25T08:10:55.204Z,2773
2018-12-25T08:11:25.168Z,2790
2018-12-25T08:11:55.222Z,2827
2018-12-25T08:12:25.266Z,2870
2018-12-25T08:12:55.284Z,2943
2018-12-25T08:13:25.319Z,2993
2018-12-25T08:13:55.369Z,2990
2018-12-25T08:14:25.350Z,2983
2018-12-25T08:14:55.409Z,2987
2018-12-25T08:15:25.443Z,3003
2018-12-25T08:15:55.455Z,3010
2018-12-25T08:16:25.481Z,3013
2018-12-25T08:16:55.508Z,2987
2018-12-25T08:17:25.551Z,2997
2018-12-25T08:17:55.616Z,3033
2018-12-25T08:18:25.636Z,3063
2018-12-25T08:18:55.622Z,3057
2018-12-25T08:19:25.683Z,3013
2018-12-25T08:19:55.681Z,2983
2018-12-25T08:20:25.723Z,2997
2018-12-25T08:20:55.772Z,3053
2018-12-25T08:21:29.303Z,3107
2018-12-25T08:21:55.808Z,3150
2018-12-25T08:22:25.826Z,3203
2018-12-25T08:23:02.477Z,3280
2018-12-25T08:23:25.885Z,3373
2018-12-25T08:23:55.926Z,3460
2018-12-25T08:24:25.948Z,3543
2018-12-25T08:24:55.982Z,3627
2018-12-25T08:25:26.032Z,3687
2018-12-25T08:25:56.041Z,3747
2018-12-25T08:26:26.175Z,3830
2018-12-25T08:26:56.146Z,3957
2018-12-25T08:27:26.156Z,4040
2018-12-25T08:27:56.204Z,3967
2018-12-25T08:28:26.187Z,3800
2018-12-25T08:28:56.270Z,3730
2018-12-25T08:29:26.298Z,3680
2018-12-25T08:29:56.303Z,3610
2018-12-25T08:30:26.368Z,3490
2018-12-25T08:30:56.347Z,3380
2018-12-25T08:31:26.493Z,3290
2018-12-25T08:31:56.453Z,3190
2018-12-25T08:32:26.470Z,3083
2018-12-25T08:32:56.505Z,3060
2018-12-25T08:33:26.573Z,3100
2018-12-25T08:33:56.560Z,3120
2018-12-25T08:34:26.591Z,3140
2018-12-25T08:34:56.626Z,3157
2018-12-25T08:35:26.654Z,3223
2018-12-25T08:35:56.681Z,3250
2018-12-25T08:36:26.775Z,3263
2018-12-25T08:36:56.746Z,3290
2018-12-25T08:37:26.780Z,3347
2018-12-25T08:37:56.816Z,3423
2018-12-25T08:38:26.913Z,3483
2018-12-25T08:38:56.869Z,3607
2018-12-25T08:39:26.945Z,3623
2018-12-25T08:39:56.932Z,3460
2018-12-25T08:40:26.960Z,3217
2018-12-25T08:40:56.988Z,3177
2018-12-25T08:41:27.107Z,3273
2018-12-25T08:41:57.056Z,3117
2018-12-25T08:42:27.135Z,2987
2018-12-25T08:42:57.115Z,2843
2018-12-25T08:43:27.203Z,2940
2018-12-25T08:43:57.171Z,3203
2018-12-25T08:44:27.266Z,3353
2018-12-25T08:44:57.211Z,3430
2018-12-25T08:45:27.294Z,3680
2018-12-25T08:45:57.356Z,3927
2018-12-25T08:46:27.373Z,4027
2018-12-25T08:47:02.475Z,3950
2018-12-25T08:47:27.391Z,3763
2018-12-25T08:47:57.423Z,3757
2018-12-25T08:48:27.478Z,3890
2018-12-25T08:48:57.536Z,3990
2018-12-25T08:49:27.510Z,4050
2018-12-25T08:49:57.529Z,3993
2018-12-25T08:50:27.544Z,4017
2018-12-25T08:50:57.613Z,4077
2018-12-25T08:51:27.915Z,3967
2018-12-25T08:51:57.711Z,3840
2018-12-25T08:52:27.829Z,3870
2018-12-25T08:52:57.769Z,3940
2018-12-25T08:53:27.984Z,3717
2018-12-25T08:53:57.799Z,3293
2018-12-25T08:54:27.821Z,3277
2018-12-25T08:54:57.850Z,3710
2018-12-25T08:55:27.870Z,3693
2018-12-25T08:55:57.882Z,3613
2018-12-25T08:56:28.019Z,3947
2018-12-25T08:56:57.945Z,4010
2018-12-25T08:57:27.995Z,3740
2018-12-25T08:57:58.146Z,3313
2018-12-25T08:58:28.198Z,3487
2018-12-25T08:58:58.120Z,3917
2018-12-25T08:59:28.124Z,4283
2018-12-25T08:59:58.230Z,4403
2018-12-25T09:00:28.216Z,4640
2018-12-25T09:00:58.281Z,4937
2018-12-25T09:01:28.306Z,5937
2018-12-25T09:01:58.341Z,6980
2018-12-25T09:02:28.352Z,7107
2018-12-25T09:02:58.377Z,6793
2018-12-25T09:03:28.356Z,6280
2018-12-25T09:03:58.398Z,6090
2018-12-25T09:04:28.426Z,6097
2018-12-25T09:04:58.473Z,6010
2018-12-25T09:05:28.531Z,5003
2018-12-25T09:05:58.536Z,4620
2018-12-25T09:06:28.624Z,4367
2018-12-25T09:06:58.579Z,4170
2018-12-25T09:07:28.590Z,3983
2018-12-25T09:07:58.694Z,3920
2018-12-25T09:08:34.657Z,4020
2018-12-25T09:08:58.691Z,4823
2018-12-25T09:09:28.876Z,5723
2018-12-25T09:09:58.743Z,6033
2018-12-25T09:10:28.791Z,6143
2018-12-25T09:10:58.815Z,6157
2018-12-25T09:11:28.891Z,6313
2018-12-25T09:11:58.880Z,6400
2018-12-25T09:12:28.897Z,6187
2018-12-25T09:12:58.927Z,5707
2018-12-25T09:13:28.965Z,5117
2018-12-25T09:13:59.002Z,5557
2018-12-25T09:14:29.022Z,5263
2018-12-25T09:14:59.056Z,5857
2018-12-25T09:15:29.081Z,6627
2018-12-25T09:15:59.136Z,6223
2018-12-25T09:16:29.211Z,5817
2018-12-25T09:16:59.218Z,5793
2018-12-25T09:17:29.247Z,6110
2018-12-25T09:17:59.263Z,7033
2018-12-25T09:18:29.320Z,8117
2018-12-25T09:18:59.353Z,8400
2018-12-25T09:19:29.373Z,8077
2018-12-25T09:19:59.408Z,8100
2018-12-25T09:20:29.500Z,7893
2018-12-25T09:20:59.476Z,7707
2018-12-25T09:21:29.535Z,7727
2018-12-25T09:21:59.521Z,8110
2018-12-25T09:22:29.547Z,9260
2018-12-25T09:22:59.602Z,10210
2018-12-25T09:23:29.663Z,11597
2018-12-25T09:23:59.691Z,13497
2018-12-25T09:24:29.690Z,13220
2018-12-25T09:24:59.684Z,11570
2018-12-25T09:25:29.760Z,10223
2018-12-25T09:25:59.799Z,9127
2018-12-25T09:26:29.839Z,8903
2018-12-25T09:26:59.854Z,8847
2018-12-25T09:27:29.857Z,8790
2018-12-25T09:27:59.908Z,8647
2018-12-25T09:28:29.924Z,8627
2018-12-25T09:28:59.961Z,8603
2018-12-25T09:29:30.001Z,8453
2018-12-25T09:30:00.024Z,8617
2018-12-25T09:30:30.056Z,9457
2018-12-25T09:31:00.089Z,9700
2018-12-25T09:31:30.064Z,9100
2018-12-25T09:32:00.107Z,8437
2018-12-25T09:32:30.148Z,7810
2018-12-25T09:33:00.225Z,7407
2018-12-25T09:33:30.235Z,7667
2018-12-25T09:34:01.167Z,8280
2018-12-25T09:34:30.291Z,8653
2018-12-25T09:35:00.661Z,9270
2018-12-25T09:35:30.316Z,11193
2018-12-25T09:36:00.717Z,12887
2018-12-25T09:36:30.410Z,12820
2018-12-25T09:37:01.030Z,11737
2018-12-25T09:37:30.462Z,10607
2018-12-25T09:38:00.939Z,10070
2018-12-25T09:38:30.534Z,9990
2018-12-25T09:39:00.682Z,10070
2018-12-25T09:39:30.705Z,9630
2018-12-25T09:40:00.917Z,9523
2018-12-25T09:40:30.667Z,9617
2018-12-25T09:41:00.674Z,10203
2018-12-25T09:41:30.755Z,9780
2018-12-25T09:42:01.397Z,8847
2018-12-25T09:42:30.790Z,8497
2018-12-25T09:43:02.251Z,8773
2018-12-25T09:43:30.847Z,9243
2018-12-25T09:44:01.862Z,9157
2018-12-25T09:44:30.884Z,9060
2018-12-25T09:45:01.535Z,9033
2018-12-25T09:45:30.964Z,8747
2018-12-25T09:46:00.957Z,8893
2018-12-25T09:46:31.007Z,9747
2018-12-25T09:47:01.604Z,10940
2018-12-25T09:47:31.068Z,11207
2018-12-25T09:48:01.078Z,11020
2018-12-25T09:48:31.121Z,11223
2018-12-25T09:49:01.197Z,10653
2018-12-25T09:49:31.226Z,9910
2018-12-25T09:50:01.222Z,9600
2018-12-25T09:50:31.326Z,9603
2018-12-25T09:51:01.321Z,9697
2018-12-25T09:51:31.341Z,10343
2018-12-25T09:52:01.398Z,10680
2018-12-25T09:52:31.512Z,11550
2018-12-25T09:53:01.572Z,12577
2018-12-25T09:53:31.605Z,14833
2018-12-25T09:54:01.672Z,15893
2018-12-25T09:54:31.656Z,14440
2018-12-25T09:55:01.693Z,13193
2018-12-25T09:55:31.757Z,12423
2018-12-25T09:56:01.737Z,11777
2018-12-25T09:56:31.770Z,11923
2018-12-25T09:57:01.802Z,13567
2018-12-25T09:57:31.804Z,15750
2018-12-25T09:58:01.840Z,16510
2018-12-25T09:58:31.914Z,15003
2018-12-25T09:59:01.895Z,13113
2018-12-25T09:59:31.956Z,11493
2018-12-25T10:00:01.954Z,10887
2018-12-25T10:00:32.006Z,10823
2018-12-25T10:01:02.019Z,11647
2018-12-25T10:01:32.052Z,13167
2018-12-25T10:02:02.108Z,14140
2018-12-25T10:02:32.108Z,13940
2018-12-25T10:03:02.226Z,14260
2018-12-25T10:03:32.216Z,14730
2018-12-25T10:04:02.355Z,15297
2018-12-25T10:04:32.278Z,16610
2018-12-25T10:05:02.262Z,16620
2018-12-25T10:05:32.369Z,14890
2018-12-25T10:06:02.321Z,13300
2018-12-25T10:06:32.401Z,12053
2018-12-25T10:07:02.428Z,11243
2018-12-25T10:07:32.456Z,10217
2018-12-25T10:08:02.476Z,9117
2018-12-25T10:08:32.543Z,8753
2018-12-25T10:09:02.524Z,8707
2018-12-25T10:09:32.665Z,9480
2018-12-25T10:10:02.594Z,10787
2018-12-25T10:10:32.675Z,11990
2018-12-25T10:11:02.657Z,12380
2018-12-25T10:11:32.765Z,12747
2018-12-25T10:12:02.726Z,12850
2018-12-25T10:12:32.779Z,13183
2018-12-25T10:13:02.818Z,13683
2018-12-25T10:13:32.841Z,13463
2018-12-25T10:14:02.845Z,13087
2018-12-25T10:14:32.872Z,12780
2018-12-25T10:15:03.186Z,12687
2018-12-25T10:15:32.957Z,12820
2018-12-25T10:16:02.932Z,13093
2018-12-25T10:16:33.052Z,12463
2018-12-25T10:17:03.027Z,11393
2018-12-25T10:17:33.119Z,10730
2018-12-25T10:18:03.185Z,9907
2018-12-25T10:18:33.152Z,8947
2018-12-25T10:19:03.206Z,8220
2018-12-25T10:19:33.215Z,7277
2018-12-25T10:20:03.287Z,7667
2018-12-25T10:20:33.276Z,8813
2018-12-25T10:21:03.282Z,9890
2018-12-25T10:21:33.342Z,10403
2018-12-25T10:22:05.220Z,10423
2018-12-25T10:22:33.459Z,10437
2018-12-25T10:23:03.391Z,10677
2018-12-25T10:23:33.440Z,11610
2018-12-25T10:24:03.462Z,12343
2018-12-25T10:24:33.526Z,12210
2018-12-25T10:25:03.549Z,11600
2018-12-25T10:25:33.587Z,11027
2018-12-25T10:26:03.583Z,10737
2018-12-25T10:26:33.682Z,10657
2018-12-25T10:27:03.648Z,11137
2018-12-25T10:27:33.744Z,13037
2018-12-25T10:28:03.706Z,14723
2018-12-25T10:28:33.775Z,15060
2018-12-25T10:29:03.806Z,15330
2018-12-25T10:29:33.835Z,16147
2018-12-25T10:30:03.889Z,16393
2018-12-25T10:30:33.881Z,14793
2018-12-25T10:31:03.929Z,12913
2018-12-25T10:31:33.981Z,11037
2018-12-25T10:32:03.923Z,10257
2018-12-25T10:32:34.020Z,10067
2018-12-25T10:33:04.051Z,9620
2018-12-25T10:33:34.080Z,9027
2018-12-25T10:34:04.113Z,8613
2018-12-25T10:34:34.116Z,8350
2018-12-25T10:35:04.183Z,8580
2018-12-25T10:35:34.232Z,9177
2018-12-25T10:36:04.197Z,10207
2018-12-25T10:36:34.236Z,10957
2018-12-25T10:37:04.238Z,10860
2018-12-25T10:37:34.312Z,10540
2018-12-25T10:38:04.328Z,10393
2018-12-25T10:38:34.382Z,10573
2018-12-25T10:39:04.417Z,11330
2018-12-25T10:39:34.453Z,12270
2018-12-25T10:40:04.584Z,13337
2018-12-25T10:40:34.502Z,14130
2018-12-25T10:41:04.534Z,14590
2018-12-25T10:41:34.569Z,14900
2018-12-25T10:42:04.563Z,14650
2018-12-25T10:42:34.579Z,14050
2018-12-25T10:43:04.598Z,13680
2018-12-25T10:43:34.931Z,12573
2018-12-25T10:44:04.658Z,11927
2018-12-25T10:44:34.768Z,11520
2018-12-25T10:45:04.824Z,11203
2018-12-25T10:45:34.920Z,11533
2018-12-25T10:46:04.784Z,12003
2018-12-25T10:46:34.841Z,12200
2018-12-25T10:47:04.841Z,12483
2018-12-25T10:47:34.898Z,13330
2018-12-25T10:48:04.900Z,13940
2018-12-25T10:48:34.975Z,14747
2018-12-25T10:49:04.971Z,15797
2018-12-25T10:49:35.013Z,16553
2018-12-25T10:50:05.301Z,16420
2018-12-25T10:50:35.079Z,16503
2018-12-25T10:51:05.112Z,17167
2018-12-25T10:51:35.121Z,17240
2018-12-25T10:52:11.436Z,16587
2018-12-25T10:52:35.235Z,16410
2018-12-25T10:53:05.215Z,16537
2018-12-25T10:53:35.322Z,16360
2018-12-25T10:54:05.331Z,15780
2018-12-25T10:54:35.386Z,15480
2018-12-25T10:55:05.489Z,15433
2018-12-25T10:55:35.514Z,15733
2018-12-25T10:56:05.441Z,16307
2018-12-25T10:56:35.732Z,17350
2018-12-25T10:57:05.580Z,18163
2018-12-25T10:57:35.519Z,18343
2018-12-25T10:58:05.580Z,17250
2018-12-25T10:58:35.570Z,15723
2018-12-25T10:59:05.623Z,15150
2018-12-25T10:59:35.680Z,15210
2018-12-25T11:00:05.786Z,15877
2018-12-25T11:00:35.722Z,16357
2018-12-25T11:01:05.769Z,16160
2018-12-25T11:01:35.774Z,15677
2018-12-25T11:02:05.819Z,15470
2018-12-25T11:02:35.838Z,15297
2018-12-25T11:03:05.875Z,15590
2018-12-25T11:03:35.905Z,15843
2018-12-25T11:04:05.954Z,15740
2018-12-25T11:04:35.920Z,15267
2018-12-25T11:05:06.016Z,15130
2018-12-25T11:05:36.075Z,15070
2018-12-25T11:06:06.018Z,16157
2018-12-25T11:06:36.061Z,18200
2018-12-25T11:07:06.121Z,21357
2018-12-25T11:07:36.132Z,23003
2018-12-25T11:08:06.187Z,22523
2018-12-25T11:08:36.203Z,20677
2018-12-25T11:09:06.236Z,19223
2018-12-25T11:09:36.269Z,18037
2018-12-25T11:10:06.339Z,16467
2018-12-25T11:10:36.340Z,14673
2018-12-25T11:11:06.385Z,13237
2018-12-25T11:11:36.389Z,12037
2018-12-25T11:12:06.427Z,11390
2018-12-25T11:12:36.451Z,11397
2018-12-25T11:13:06.486Z,11567
2018-12-25T11:13:36.508Z,11127
2018-12-25T11:14:06.532Z,10597
2018-12-25T11:14:36.597Z,10397
2018-12-25T11:15:06.665Z,9847
2018-12-25T11:15:36.639Z,9193
2018-12-25T11:16:06.671Z,8760
2018-12-25T11:16:36.688Z,8817
2018-12-25T11:17:06.736Z,9157
2018-12-25T11:17:36.755Z,9750
2018-12-25T11:18:06.802Z,10153
2018-12-25T11:18:36.819Z,10117
2018-12-25T11:19:06.866Z,9817
2018-12-25T11:19:36.915Z,9540
2018-12-25T11:20:11.332Z,9410
2018-12-25T11:20:36.953Z,8957
2018-12-25T11:21:06.983Z,8717
2018-12-25T11:21:37.015Z,9043
2018-12-25T11:22:07.049Z,9277
2018-12-25T11:22:37.068Z,9177
2018-12-25T11:23:07.098Z,9303
2018-12-25T11:23:37.125Z,9623
2018-12-25T11:24:07.155Z,9793
2018-12-25T11:24:37.174Z,9583
2018-12-25T11:25:07.284Z,9393
2018-12-25T11:25:37.263Z,9247
2018-12-25T11:26:07.269Z,9030
2018-12-25T11:26:37.315Z,8747
2018-12-25T11:27:07.352Z,8863
2018-12-25T11:27:37.370Z,9167
2018-12-25T11:28:07.416Z,9020
2018-12-25T11:28:37.451Z,8843
2018-12-25T11:29:07.494Z,8707
2018-12-25T11:29:37.518Z,8717
2018-12-25T11:30:07.590Z,8643
2018-12-25T11:30:37.559Z,8543
2018-12-25T11:31:07.604Z,8527
2018-12-25T11:31:37.604Z,8800
2018-12-25T11:32:07.825Z,9193
2018-12-25T11:32:37.642Z,9343
2018-12-25T11:33:07.699Z,9197
2018-12-25T11:33:37.748Z,8960
2018-12-25T11:34:07.748Z,8703
2018-12-25T11:34:37.764Z,8207
2018-12-25T11:35:07.877Z,7787
2018-12-25T11:35:37.843Z,8017
2018-12-25T11:36:07.857Z,8537
2018-12-25T11:36:37.895Z,8783
2018-12-25T11:37:07.929Z,8790
2018-12-25T11:37:37.949Z,8697
2018-12-25T11:38:07.986Z,8513
2018-12-25T11:38:38.010Z,8347
2018-12-25T11:39:08.076Z,8193
2018-12-25T11:39:38.170Z,8087
2018-12-25T11:40:08.406Z,8167
2018-12-25T11:40:38.141Z,8147
2018-12-25T11:41:08.222Z,8060
2018-12-25T11:41:38.248Z,7990
2018-12-25T11:42:08.238Z,8160
2018-12-25T11:42:38.302Z,8550
2018-12-25T11:43:08.325Z,8780
2018-12-25T11:43:38.357Z,8820
2018-12-25T11:44:08.385Z,9037
2018-12-25T11:44:38.417Z,9490
2018-12-25T11:45:08.487Z,10100
2018-12-25T11:45:38.501Z,10560
2018-12-25T11:46:08.512Z,10357
2018-12-25T11:46:38.544Z,9807
2018-12-25T11:47:08.535Z,9567
2018-12-25T11:47:38.595Z,10057
2018-12-25T11:48:08.632Z,10177
2018-12-25T11:48:38.667Z,9813
2018-12-25T11:49:08.696Z,9240
2018-12-25T11:49:38.726Z,9050
2018-12-25T11:50:08.819Z,9863
2018-12-25T11:50:38.770Z,10697
2018-12-25T11:51:08.812Z,11030
2018-12-25T11:51:38.877Z,10557
2018-12-25T11:52:09.087Z,10020
2018-12-25T11:52:38.916Z,10147
2018-12-25T11:53:08.937Z,10743
2018-12-25T11:53:38.965Z,11467
2018-12-25T11:54:09.000Z,11700
2018-12-25T11:54:39.100Z,11447
2018-12-25T11:55:09.088Z,10877
2018-12-25T11:55:39.138Z,10103
2018-12-25T11:56:09.124Z,9400
2018-12-25T11:56:39.150Z,8913
2018-12-25T11:57:09.185Z,8747
2018-12-25T11:57:39.222Z,8867
2018-12-25T11:58:09.242Z,9530
2018-12-25T11:58:39.291Z,9863
2018-12-25T11:59:09.289Z,9390
2018-12-25T11:59:39.336Z,8793
2018-12-25T12:00:09.420Z,8527
2018-12-25T12:00:39.400Z,8507
2018-12-25T12:01:09.425Z,8623
2018-12-25T12:01:39.508Z,9033
2018-12-25T12:02:16.834Z,9520
2018-12-25T12:02:39.548Z,9820
2018-12-25T12:03:09.557Z,9897
2018-12-25T12:03:39.569Z,10080
2018-12-25T12:04:09.683Z,10273
2018-12-25T12:04:39.628Z,10417
2018-12-25T12:05:09.723Z,10217
2018-12-25T12:05:39.731Z,9637
2018-12-25T12:06:09.732Z,9150
2018-12-25T12:06:39.791Z,9197
2018-12-25T12:07:09.832Z,9660
2018-12-25T12:07:39.916Z,10113
2018-12-25T12:08:09.980Z,10213
2018-12-25T12:08:39.919Z,10267
2018-12-25T12:09:09.919Z,10497
2018-12-25T12:09:40.001Z,10660
2018-12-25T12:10:10.042Z,10437
2018-12-25T12:10:40.015Z,9983
2018-12-25T12:11:10.047Z,9487
2018-12-25T12:11:40.068Z,9340
2018-12-25T12:12:10.110Z,9467
2018-12-25T12:12:40.119Z,9637
2018-12-25T12:13:10.145Z,9380
2018-12-25T12:13:40.237Z,8970
2018-12-25T12:14:10.325Z,8730
2018-12-25T12:14:40.332Z,8603
2018-12-25T12:15:10.523Z,8610
2018-12-25T12:15:40.301Z,9083
2018-12-25T12:16:10.393Z,9937
2018-12-25T12:16:40.372Z,10737
2018-12-25T12:17:10.459Z,11473
2018-12-25T12:17:40.448Z,11643
2018-12-25T12:18:10.494Z,10980
2018-12-25T12:18:40.519Z,10200
2018-12-25T12:19:10.558Z,10250
2018-12-25T12:19:40.545Z,10420
2018-12-25T12:20:10.680Z,10007
2018-12-25T12:20:40.616Z,9470
2018-12-25T12:21:10.632Z,9277
2018-12-25T12:21:40.701Z,9517
2018-12-25T12:22:10.690Z,10133
2018-12-25T12:22:40.742Z,10893
2018-12-25T12:23:10.750Z,11027
2018-12-25T12:23:40.832Z,10800
2018-12-25T12:24:10.833Z,10990
2018-12-25T12:24:40.861Z,11443
2018-12-25T12:25:10.902Z,11760
2018-12-25T12:25:40.921Z,11933
2018-12-25T12:26:10.940Z,11677
2018-12-25T12:26:40.970Z,10987
2018-12-25T12:27:10.992Z,10330
2018-12-25T12:27:41.065Z,10220
2018-12-25T12:28:11.056Z,10570
2018-12-25T12:28:41.128Z,10583
2018-12-25T12:29:11.152Z,10343
2018-12-25T12:29:41.187Z,10270
2018-12-25T12:30:11.278Z,10877
2018-12-25T12:30:41.304Z,11177
2018-12-25T12:31:11.345Z,10930
2018-12-25T12:31:41.303Z,10507
2018-12-25T12:32:11.338Z,10080
2018-12-25T12:32:41.345Z,10050
2018-12-25T12:33:11.453Z,10233
2018-12-25T12:33:41.447Z,10603
2018-12-25T12:34:11.487Z,10630
2018-12-25T12:34:41.527Z,10493
2018-12-25T12:35:11.549Z,10540
2018-12-25T12:35:41.605Z,10573
2018-12-25T12:36:11.568Z,10783
2018-12-25T12:36:41.663Z,11257
2018-12-25T12:37:11.706Z,11507
2018-12-25T12:37:41.684Z,11297
2018-12-25T12:38:11.716Z,11200
2018-12-25T12:38:41.711Z,11140
2018-12-25T12:39:11.795Z,11360
2018-12-25T12:39:41.810Z,11267
2018-12-25T12:40:11.887Z,10993
2018-12-25T12:40:41.825Z,10863
2018-12-25T12:41:11.881Z,10880
2018-12-25T12:41:41.930Z,10990
2018-12-25T12:42:11.958Z,10757
2018-12-25T12:42:42.046Z,10733
2018-12-25T12:43:12.012Z,11210
2018-12-25T12:43:42.108Z,11660
2018-12-25T12:44:12.057Z,11883
2018-12-25T12:44:42.126Z,11980
2018-12-25T12:45:12.169Z,11987
2018-12-25T12:45:42.245Z,11970
2018-12-25T12:46:12.191Z,12003
2018-12-25T12:46:42.279Z,12353
2018-12-25T12:47:12.261Z,12340
2018-12-25T12:47:42.300Z,12150
2018-12-25T12:48:12.378Z,12007
2018-12-25T12:48:42.413Z,11743
2018-12-25T12:49:12.359Z,11337
2018-12-25T12:49:42.387Z,11187
2018-12-25T12:50:12.493Z,11033
2018-12-25T12:50:42.531Z,10943
2018-12-25T12:51:12.499Z,10907
2018-12-25T12:51:42.499Z,10820
2018-12-25T12:52:12.569Z,10557
2018-12-25T12:52:45.585Z,10493
2018-12-25T12:53:12.639Z,10210
2018-12-25T12:53:42.686Z,9900
2018-12-25T12:54:12.684Z,9407
2018-12-25T12:54:42.736Z,9067
2018-12-25T12:55:12.777Z,8680
2018-12-25T12:55:42.812Z,8530
2018-12-25T12:56:12.880Z,8483
2018-12-25T12:56:42.824Z,8577
2018-12-25T12:57:12.855Z,8420
2018-12-25T12:57:42.937Z,8307
2018-12-25T12:58:12.930Z,8220
2018-12-25T12:58:42.971Z,8107
2018-12-25T12:59:12.990Z,7983
2018-12-25T12:59:43.084Z,7680
2018-12-25T13:00:13.157Z,7297
2018-12-25T13:00:43.135Z,7237
2018-12-25T13:01:13.106Z,7467
2018-12-25T13:01:43.193Z,7653
2018-12-25T13:02:13.185Z,8060
2018-12-25T13:02:43.208Z,8643
2018-12-25T13:03:13.253Z,8953
2018-12-25T13:03:43.273Z,9050
2018-12-25T13:04:13.301Z,9027
2018-12-25T13:04:43.332Z,9173
2018-12-25T13:05:13.448Z,9397
2018-12-25T13:05:43.367Z,9047
2018-12-25T13:06:13.439Z,8510
2018-12-25T13:06:43.455Z,7980
2018-12-25T13:07:13.465Z,7777
2018-12-25T13:07:43.590Z,7950
2018-12-25T13:08:13.523Z,8207
2018-12-25T13:08:43.578Z,8683
2018-12-25T13:09:13.606Z,9333
2018-12-25T13:09:43.679Z,9423
2018-12-25T13:10:13.702Z,9220
2018-12-25T13:10:43.695Z,9020
2018-12-25T13:11:13.731Z,8677
2018-12-25T13:11:43.819Z,8237
2018-12-25T13:12:13.798Z,7970
2018-12-25T13:12:43.838Z,7913
2018-12-25T13:13:13.820Z,7893
2018-12-25T13:13:43.855Z,8030
2018-12-25T13:14:13.933Z,8063
2018-12-25T13:14:43.909Z,7937
2018-12-25T13:15:15.472Z,7623
2018-12-25T13:15:43.999Z,7453
2018-12-25T13:16:14.013Z,7573
2018-12-25T13:16:44.040Z,7640
2018-12-25T13:17:14.078Z,7800
2018-12-25T13:17:45.368Z,7967
2018-12-25T13:18:14.224Z,8040
2018-12-25T13:18:44.204Z,7890
2018-12-25T13:19:14.255Z,7613
2018-12-25T13:19:44.222Z,7627
2018-12-25T13:20:14.294Z,7560
2018-12-25T13:20:44.312Z,7547
2018-12-25T13:21:14.338Z,7463
2018-12-25T13:21:44.429Z,7430
2018-12-25T13:22:14.382Z,7233
2018-12-25T13:22:44.404Z,7050
2018-12-25T13:23:14.516Z,7250
2018-12-25T13:23:44.525Z,7347
2018-12-25T13:24:14.605Z,7330
2018-12-25T13:24:44.562Z,7393
2018-12-25T13:25:14.611Z,7510
2018-12-25T13:25:44.625Z,7603
2018-12-25T13:26:14.619Z,7597
2018-12-25T13:26:44.693Z,7587
2018-12-25T13:27:14.748Z,7513
2018-12-25T13:27:44.737Z,7303
2018-12-25T13:28:14.785Z,7073
2018-12-25T13:28:44.853Z,6810
2018-12-25T13:29:14.867Z,6607
2018-12-25T13:29:44.898Z,6433
2018-12-25T13:30:14.961Z,6397
2018-12-25T13:30:44.904Z,6360
2018-12-25T13:31:14.961Z,6423
2018-12-25T13:31:45.026Z,6573
2018-12-25T13:32:15.089Z,6610
2018-12-25T13:32:45.082Z,6517
2018-12-25T13:33:15.078Z,6377
2018-12-25T13:33:45.144Z,6403
2018-12-25T13:34:15.246Z,6443
2018-12-25T13:34:45.208Z,6323
2018-12-25T13:35:15.209Z,6173
2018-12-25T13:35:45.241Z,6293
2018-12-25T13:36:15.276Z,6623
2018-12-25T13:36:45.290Z,6833
2018-12-25T13:37:15.360Z,6717
2018-12-25T13:37:45.401Z,6380
2018-12-25T13:38:15.402Z,5967
2018-12-25T13:38:45.423Z,5657
2018-12-25T13:39:15.478Z,5603
2018-12-25T13:39:45.482Z,5727
2018-12-25T13:40:15.517Z,5680
2018-12-25T13:40:45.579Z,5510
2018-12-25T13:41:15.582Z,5390
2018-12-25T13:41:45.594Z,5313
2018-12-25T13:42:15.662Z,5217
2018-12-25T13:42:45.667Z,5170
2018-12-25T13:43:15.706Z,5210