createdAt,value
2017-06-02T00:00:04.373Z,18.39
2017-06-02T00:00:08.814Z,18.39
2017-06-02T00:00:13.011Z,18.38
2017-06-02T00:00:17.205Z,18.38
2017-06-02T00:00:21.516Z,18.37
2017-06-02T00:00:25.714Z,18.38
2017-06-02T00:00:30.210Z,18.38
2017-06-02T00:00:34.526Z,18.38
2017-06-02T00:00:38.953Z,18.37
2017-06-02T00:00:43.386Z,18.38
2017-06-02T00:00:47.811Z,18.38
2017-06-02T00:00:52.273Z,18.38
2017-06-02T00:00:56.702Z,18.37
2017-06-02T00:01:01.091Z,18.38
2017-06-02T00:01:05.406Z,18.36
2017-06-02T00:01:09.713Z,18.37
2017-06-02T00:01:14.028Z,18.37
2017-06-02T00:01:18.218Z,18.37
2017-06-02T00:01:22.640Z,18.37
2017-06-02T00:01:26.831Z,18.37
2017-06-02T00:01:31.152Z,18.36
2017-06-02T00:01:35.491Z,18.37
2017-06-02T00:01:39.839Z,18.36
2017-06-02T00:01:44.265Z,18.36
2017-06-02T00:01:48.695Z,18.36
2017-06-02T00:01:53.016Z,18.36
2017-06-02T00:01:57.445Z,18.35
2017-06-02T00:02:02.137Z,18.35
2017-06-02T00:02:06.358Z,18.36
2017-06-02T00:02:10.553Z,18.34
2017-06-02T00:02:14.748Z,18.35
2017-06-02T00:02:19.052Z,18.34
2017-06-02T00:02:23.365Z,18.34
2017-06-02T00:02:27.558Z,18.35
2017-06-02T00:02:31.883Z,18.34
2017-06-02T00:02:36.322Z,18.33
2017-06-02T00:02:40.822Z,18.35
2017-06-02T00:02:45.269Z,18.34
2017-06-02T00:02:49.573Z,18.33
2017-06-02T00:02:53.877Z,18.33
2017-06-02T00:02:58.189Z,18.34
2017-06-02T00:03:02.609Z,18.33
2017-06-02T00:03:06.922Z,18.33
2017-06-02T00:03:11.238Z,18.33
2017-06-02T00:03:15.557Z,18.33
2017-06-02T00:03:19.886Z,18.32
2017-06-02T00:03:23.957Z,18.33
2017-06-02T00:03:28.267Z,18.32
2017-06-02T00:03:32.691Z,18.32
2017-06-02T00:03:37.120Z,18.32
2017-06-02T00:03:41.547Z,18.32
2017-06-02T00:03:45.975Z,18.32
2017-06-02T00:03:50.285Z,18.32
2017-06-02T00:03:54.473Z,18.31
2017-06-02T00:03:58.897Z,18.31
2017-06-02T00:04:03.089Z,18.31
2017-06-02T00:04:07.164Z,18.31
2017-06-02T00:04:11.480Z,18.31
2017-06-02T00:04:15.907Z,18.31
2017-06-02T00:04:20.276Z,18.3
2017-06-02T00:04:24.355Z,18.3
2017-06-02T00:04:28.660Z,18.3
2017-06-02T00:04:32.966Z,18.31
2017-06-02T00:04:37.388Z,18.3
2017-06-02T00:04:41.814Z,18.31
2017-06-02T00:04:46.239Z,18.3
2017-06-02T00:04:50.667Z,18.31
2017-06-02T00:04:54.801Z,18.31
2017-06-02T00:04:59.108Z,18.3
2017-06-02T00:05:03.533Z,18.3
2017-06-02T00:05:07.842Z,18.3
2017-06-02T00:05:12.162Z,18.3
2017-06-02T00:05:16.240Z,18.29
2017-06-02T00:05:20.661Z,18.3
2017-06-02T00:05:24.972Z,18.3
2017-06-02T00:05:29.171Z,18.3
2017-06-02T00:05:33.538Z,18.3
2017-06-02T00:05:37.995Z,18.29
2017-06-02T00:05:42.422Z,18.29
2017-06-02T00:05:46.852Z,18.3
2017-06-02T00:05:51.276Z,18.3
2017-06-02T00:05:55.591Z,18.29
2017-06-02T00:06:00.021Z,18.29
2017-06-02T00:06:04.159Z,18.29
2017-06-02T00:06:08.366Z,18.29
2017-06-02T00:06:12.562Z,18.28
2017-06-02T00:06:16.756Z,18.29
2017-06-02T00:06:21.071Z,18.29
2017-06-02T00:06:25.264Z,18.29
2017-06-02T00:06:29.690Z,18.28
2017-06-02T00:06:34.114Z,18.28
2017-06-02T00:06:38.544Z,18.28
2017-06-02T00:06:42.863Z,18.28
2017-06-02T00:06:47.177Z,18.28
2017-06-02T00:06:51.601Z,18.28
2017-06-02T00:06:56.033Z,18.28
2017-06-02T00:07:00.338Z,18.28
2017-06-02T00:07:04.531Z,18.28
2017-06-02T00:07:08.723Z,18.28
2017-06-02T00:07:13.038Z,18.28
2017-06-02T00:07:17.349Z,18.28
2017-06-02T00:07:21.776Z,18.27
2017-06-02T00:07:26.090Z,18.27
2017-06-02T00:07:30.514Z,18.27
2017-06-02T00:07:34.824Z,18.28
2017-06-02T00:07:39.132Z,18.28
2017-06-02T00:07:43.557Z,18.27
2017-06-02T00:07:47.882Z,18.27
2017-06-02T00:07:52.079Z,18.27
2017-06-02T00:07:56.383Z,18.27
2017-06-02T00:08:00.804Z,18.27
2017-06-02T00:08:05.432Z,18.27
2017-06-02T00:08:09.624Z,18.27
2017-06-02T00:08:13.815Z,18.26
2017-06-02T00:08:18.134Z,18.27
2017-06-02T00:08:22.333Z,18.26
2017-06-02T00:08:26.291Z,18.26
2017-06-02T00:08:30.480Z,18.27
2017-06-02T00:08:34.911Z,18.26
2017-06-02T00:08:39.352Z,18.26
2017-06-02T00:08:43.659Z,18.26
2017-06-02T00:08:47.965Z,18.26
2017-06-02T00:08:52.049Z,18.25
2017-06-02T00:08:56.482Z,18.26
2017-06-02T00:09:00.908Z,18.25
2017-06-02T00:09:05.417Z,18.26
2017-06-02T00:09:09.724Z,18.26
2017-06-02T00:09:13.914Z,18.26
2017-06-02T00:09:18.217Z,18.25
2017-06-02T00:09:22.527Z,18.26
2017-06-02T00:09:26.841Z,18.25
2017-06-02T00:09:31.156Z,18.25
2017-06-02T00:09:35.609Z,18.25
2017-06-02T00:09:40.041Z,18.24
2017-06-02T00:09:44.466Z,18.24
2017-06-02T00:09:48.891Z,18.25
2017-06-02T00:09:53.076Z,18.25
2017-06-02T00:09:57.380Z,18.24
2017-06-02T00:10:01.963Z,18.24
2017-06-02T00:10:06.040Z,18.24
2017-06-02T00:10:10.110Z,18.24
2017-06-02T00:10:14.415Z,18.24
2017-06-02T00:10:18.839Z,18.24
2017-06-02T00:10:23.269Z,18.25
2017-06-02T00:10:27.586Z,18.24
2017-06-02T00:10:32.016Z,18.24
2017-06-02T00:10:36.488Z,18.23
2017-06-02T00:10:40.931Z,18.24
2017-06-02T00:10:45.359Z,18.24
2017-06-02T00:10:49.669Z,18.23
2017-06-02T00:10:54.092Z,18.23
2017-06-02T00:10:58.515Z,18.23
2017-06-02T00:11:02.830Z,18.23
2017-06-02T00:11:07.030Z,18.23
2017-06-02T00:11:11.106Z,18.23
2017-06-02T00:11:15.535Z,18.23
2017-06-02T00:11:19.722Z,18.23
2017-06-02T00:11:23.913Z,18.23
2017-06-02T00:11:28.105Z,18.23
2017-06-02T00:11:32.528Z,18.24
2017-06-02T00:11:36.961Z,18.22
2017-06-02T00:11:41.036Z,18.22
2017-06-02T00:11:45.408Z,18.23
2017-06-02T00:11:49.716Z,18.22
2017-06-02T00:11:54.028Z,18.23
2017-06-02T00:11:58.446Z,18.23
2017-06-02T00:12:02.758Z,18.22
2017-06-02T00:12:07.064Z,18.22
2017-06-02T00:12:11.254Z,18.22
2017-06-02T00:12:15.452Z,18.22
2017-06-02T00:12:19.543Z,18.22
2017-06-02T00:12:23.743Z,18.22
2017-06-02T00:12:28.163Z,18.22
2017-06-02T00:12:32.356Z,18.22
2017-06-02T00:12:36.544Z,18.21
2017-06-02T00:12:40.732Z,18.21
2017-06-02T00:12:44.926Z,18.22
2017-06-02T00:12:49.285Z,18.22
2017-06-02T00:12:53.481Z,18.22
2017-06-02T00:12:57.909Z,18.22
2017-06-02T00:13:02.215Z,18.21
2017-06-02T00:13:06.524Z,18.21
2017-06-02T00:13:10.718Z,18.22
2017-06-02T00:13:15.026Z,18.21
2017-06-02T00:13:19.455Z,18.21
2017-06-02T00:13:23.651Z,18.21
2017-06-02T00:13:27.968Z,18.21
2017-06-02T00:13:32.043Z,18.21
2017-06-02T00:13:36.351Z,18.21
2017-06-02T00:13:40.656Z,18.21
2017-06-02T00:13:44.959Z,18.2
2017-06-02T00:13:49.400Z,18.2
2017-06-02T00:13:53.830Z,18.21
2017-06-02T00:13:58.259Z,18.21
2017-06-02T00:14:02.663Z,18.2
2017-06-02T00:14:06.966Z,18.21
2017-06-02T00:14:11.173Z,18.2
2017-06-02T00:14:15.369Z,18.19
2017-06-02T00:14:19.673Z,18.2
2017-06-02T00:14:23.977Z,18.21
2017-06-02T00:14:28.403Z,18.2
2017-06-02T00:14:32.652Z,18.19
2017-06-02T00:14:37.090Z,18.2
2017-06-02T00:14:41.514Z,18.2
2017-06-02T00:14:45.936Z,18.2
2017-06-02T00:14:50.359Z,18.19
2017-06-02T00:14:54.783Z,18.19
2017-06-02T00:14:59.210Z,18.2
2017-06-02T00:15:03.556Z,18.19
2017-06-02T00:15:07.869Z,18.2
2017-06-02T00:15:11.944Z,18.2
2017-06-02T00:15:16.139Z,18.2
2017-06-02T00:15:20.449Z,18.2
2017-06-02T00:15:24.636Z,18.19
2017-06-02T00:15:28.944Z,18.19
2017-06-02T00:15:33.134Z,18.2
2017-06-02T00:15:37.449Z,18.19
2017-06-02T00:15:41.767Z,18.19
2017-06-02T00:15:46.196Z,18.19
2017-06-02T00:15:50.627Z,18.19
2017-06-02T00:15:55.051Z,18.19
2017-06-02T00:15:59.475Z,18.19
2017-06-02T00:16:04.086Z,18.2
2017-06-02T00:16:08.417Z,18.19
2017-06-02T00:16:12.380Z,18.19
2017-06-02T00:16:16.806Z,18.19
2017-06-02T00:16:21.236Z,18.19
2017-06-02T00:16:25.193Z,18.18
2017-06-02T00:16:29.264Z,18.19
2017-06-02T00:16:33.455Z,18.19
2017-06-02T00:16:37.649Z,18.19
2017-06-02T00:16:41.851Z,18.19
2017-06-02T00:16:46.282Z,18.18
2017-06-02T00:16:50.718Z,18.19
2017-06-02T00:16:55.030Z,18.19
2017-06-02T00:16:59.340Z,18.19
2017-06-02T00:17:04.000Z,18.18
2017-06-02T00:17:08.326Z,18.19
2017-06-02T00:17:13.502Z,18.18
2017-06-02T00:17:18.602Z,18.18
2017-06-02T00:17:23.403Z,18.19
2017-06-02T00:17:27.759Z,18.18
2017-06-02T00:17:32.708Z,18.19
2017-06-02T00:17:37.869Z,18.2
2017-06-02T00:17:42.417Z,18.19
2017-06-02T00:17:47.497Z,18.19
2017-06-02T00:17:52.492Z,18.19
2017-06-02T00:17:57.421Z,18.19
2017-06-02T00:18:02.630Z,18.18
2017-06-02T00:18:08.059Z,18.18
2017-06-02T00:18:13.581Z,18.19
2017-06-02T00:18:18.162Z,18.18
2017-06-02T00:18:22.628Z,18.19
2017-06-02T00:18:26.952Z,18.18
2017-06-02T00:18:31.281Z,18.18
2017-06-02T00:18:35.585Z,18.18
2017-06-02T00:18:40.015Z,18.18
2017-06-02T00:18:44.445Z,18.18
2017-06-02T00:18:48.755Z,18.18
2017-06-02T00:18:53.203Z,18.18
2017-06-02T00:18:57.639Z,18.18
2017-06-02T00:19:02.321Z,18.18
2017-06-02T00:19:06.650Z,18.17
2017-06-02T00:19:11.098Z,18.18
2017-06-02T00:19:15.292Z,18.17
2017-06-02T00:19:19.605Z,18.17
2017-06-02T00:19:23.564Z,18.17
2017-06-02T00:19:27.878Z,18.17
2017-06-02T00:19:32.185Z,18.18
2017-06-02T00:19:36.391Z,18.17
2017-06-02T00:19:40.814Z,18.18
2017-06-02T00:19:45.121Z,18.17
2017-06-02T00:19:49.424Z,18.18
2017-06-02T00:19:53.860Z,18.17
2017-06-02T00:19:58.166Z,18.18
2017-06-02T00:20:02.680Z,18.17
2017-06-02T00:20:06.891Z,18.16
2017-06-02T00:20:11.201Z,18.17
2017-06-02T00:20:15.520Z,18.16
2017-06-02T00:20:19.833Z,18.17
2017-06-02T00:20:23.671Z,18.16
2017-06-02T00:20:28.067Z,18.16
2017-06-02T00:20:32.513Z,18.16
2017-06-02T00:20:36.833Z,18.16
2017-06-02T00:20:41.152Z,18.17
2017-06-02T00:20:45.576Z,18.16
2017-06-02T00:20:50.000Z,18.16
2017-06-02T00:20:54.073Z,18.17
2017-06-02T00:20:58.385Z,18.16
2017-06-02T00:21:02.817Z,18.15
2017-06-02T00:21:07.136Z,18.15
2017-06-02T00:21:11.404Z,18.15
2017-06-02T00:21:15.728Z,18.15
2017-06-02T00:21:19.926Z,18.15
2017-06-02T00:21:23.999Z,18.15
2017-06-02T00:21:28.304Z,18.15
2017-06-02T00:21:32.733Z,18.15
2017-06-02T00:21:37.157Z,18.15
2017-06-02T00:21:41.587Z,18.15
2017-06-02T00:21:46.017Z,18.15
2017-06-02T00:21:50.330Z,18.14
2017-06-02T00:21:54.753Z,18.15
2017-06-02T00:21:58.827Z,18.14
2017-06-02T00:22:03.355Z,18.15
2017-06-02T00:22:07.548Z,18.14
2017-06-02T00:22:11.741Z,18.14
2017-06-02T00:22:16.112Z,18.14
2017-06-02T00:22:20.586Z,18.14
2017-06-02T00:22:24.662Z,18.14
2017-06-02T00:22:28.973Z,18.15
2017-06-02T00:22:33.411Z,18.14
2017-06-02T00:22:37.614Z,18.14
2017-06-02T00:22:41.922Z,18.14
2017-06-02T00:22:46.417Z,18.14
2017-06-02T00:22:50.847Z,18.14
2017-06-02T00:22:55.059Z,18.14
2017-06-02T00:22:59.369Z,18.13
2017-06-02T00:23:03.796Z,18.14
2017-06-02T00:23:08.114Z,18.13
2017-06-02T00:23:12.187Z,18.13
2017-06-02T00:23:16.613Z,18.13
2017-06-02T00:23:20.931Z,18.13
2017-06-02T00:23:24.949Z,18.14
2017-06-02T00:23:29.557Z,18.13
2017-06-02T00:23:33.980Z,18.13
2017-06-02T00:23:38.294Z,18.13
2017-06-02T00:23:42.604Z,18.14
2017-06-02T00:23:47.034Z,18.14
2017-06-02T00:23:51.351Z,18.14
2017-06-02T00:23:55.776Z,18.13
2017-06-02T00:24:00.265Z,18.12
2017-06-02T00:24:04.725Z,18.14
2017-06-02T00:24:08.691Z,18.14
2017-06-02T00:24:12.995Z,18.14
2017-06-02T00:24:17.422Z,18.13
2017-06-02T00:24:21.621Z,18.13
2017-06-02T00:24:25.575Z,18.13
2017-06-02T00:24:29.655Z,18.12
2017-06-02T00:24:33.973Z,18.13
2017-06-02T00:24:38.161Z,18.11
2017-06-02T00:24:42.353Z,18.12
2017-06-02T00:24:46.662Z,18.12
2017-06-02T00:24:50.971Z,18.12
2017-06-02T00:24:55.396Z,18.12
2017-06-02T00:24:59.827Z,18.13
2017-06-02T00:25:04.028Z,18.12
2017-06-02T00:25:08.351Z,18.12
2017-06-02T00:25:12.663Z,18.11
2017-06-02T00:25:16.856Z,18.12
2017-06-02T00:25:21.169Z,18.12
2017-06-02T00:25:25.597Z,18.12
2017-06-02T00:25:29.903Z,18.11
2017-06-02T00:25:33.982Z,18.11
2017-06-02T00:25:38.441Z,18.11
2017-06-02T00:25:42.647Z,18.11
2017-06-02T00:25:47.073Z,18.11
2017-06-02T00:25:51.499Z,18.11
2017-06-02T00:25:55.808Z,18.11
2017-06-02T00:26:00.110Z,18.11
2017-06-02T00:26:04.586Z,18.11
2017-06-02T00:26:08.905Z,18.1
2017-06-02T00:26:12.877Z,18.09
2017-06-02T00:26:17.315Z,18.1
2017-06-02T00:26:21.623Z,18.09
2017-06-02T00:26:25.937Z,18.1
2017-06-02T00:26:30.139Z,18.1
2017-06-02T00:26:34.443Z,18.09
2017-06-02T00:26:38.867Z,18.09
2017-06-02T00:26:43.181Z,18.09
2017-06-02T00:26:47.617Z,18.08
2017-06-02T00:26:51.933Z,18.1
2017-06-02T00:26:56.361Z,18.08
2017-06-02T00:27:00.684Z,18.08
2017-06-02T00:27:04.765Z,18.08
2017-06-02T00:27:08.969Z,18.09
2017-06-02T00:27:13.158Z,18.09
2017-06-02T00:27:17.474Z,18.08
2017-06-02T00:27:21.906Z,18.08
2017-06-02T00:27:25.989Z,18.08
2017-06-02T00:27:30.304Z,18.08
2017-06-02T00:27:34.729Z,18.07
2017-06-02T00:27:39.153Z,18.07
2017-06-02T00:27:43.350Z,18.07
2017-06-02T00:27:47.790Z,18.07
2017-06-02T00:27:51.983Z,18.07
2017-06-02T00:27:56.336Z,18.06
2017-06-02T00:28:00.662Z,18.06
2017-06-02T00:28:04.974Z,18.06
2017-06-02T00:28:09.050Z,18.06
2017-06-02T00:28:13.244Z,18.06
2017-06-02T00:28:17.437Z,18.06
2017-06-02T00:28:21.749Z,18.06
2017-06-02T00:28:25.942Z,18.06
2017-06-02T00:28:30.376Z,18.06
2017-06-02T00:28:34.896Z,18.05
2017-06-02T00:28:39.205Z,18.05
2017-06-02T00:28:43.513Z,18.05
2017-06-02T00:28:47.821Z,18.04
2017-06-02T00:28:52.253Z,18.04
2017-06-02T00:28:56.444Z,18.04
2017-06-02T00:29:00.769Z,18.04
2017-06-02T00:29:05.090Z,18.04
2017-06-02T00:29:09.430Z,18.03
2017-06-02T00:29:13.621Z,18.04
2017-06-02T00:29:17.820Z,18.03
2017-06-02T00:29:22.255Z,18.03
2017-06-02T00:29:26.563Z,18.02
2017-06-02T00:29:30.870Z,18.03
2017-06-02T00:29:35.194Z,18.02
2017-06-02T00:29:39.511Z,18.02
2017-06-02T00:29:43.355Z,18.02
2017-06-02T00:29:47.658Z,18.01
2017-06-02T00:29:51.968Z,18.02
2017-06-02T00:29:56.279Z,18.01
2017-06-02T00:30:00.480Z,18.01
2017-06-02T00:30:04.800Z,18.01
2017-06-02T00:30:09.176Z,18.01
2017-06-02T00:30:13.481Z,17.99
2017-06-02T00:30:17.916Z,17.99
2017-06-02T00:30:22.349Z,17.99
2017-06-02T00:30:26.425Z,17.99
2017-06-02T00:30:30.738Z,17.99
2017-06-02T00:30:35.172Z,17.98
2017-06-02T00:30:39.488Z,17.99
2017-06-02T00:30:43.811Z,17.99
2017-06-02T00:30:48.236Z,17.98
2017-06-02T00:30:52.671Z,17.98
2017-06-02T00:30:57.102Z,17.98
2017-06-02T00:31:01.528Z,17.97
2017-06-02T00:31:05.958Z,17.97
2017-06-02T00:31:10.044Z,17.97
2017-06-02T00:31:14.243Z,17.96
2017-06-02T00:31:18.672Z,17.97
2017-06-02T00:31:23.096Z,17.97
2017-06-02T00:31:27.284Z,17.96
2017-06-02T00:31:31.591Z,17.96
2017-06-02T00:31:35.901Z,17.96
2017-06-02T00:31:40.215Z,17.95
2017-06-02T00:31:44.705Z,17.95
2017-06-02T00:31:48.909Z,17.95
2017-06-02T00:31:53.339Z,17.95
2017-06-02T00:31:57.655Z,17.94
2017-06-02T00:32:02.087Z,17.93
2017-06-02T00:32:06.480Z,17.93
2017-06-02T00:32:10.673Z,17.93
2017-06-02T00:32:14.751Z,17.92
2017-06-02T00:32:19.075Z,17.91
2017-06-02T00:32:23.412Z,17.92
2017-06-02T00:32:27.727Z,17.92
2017-06-02T00:32:31.926Z,17.91
2017-06-02T00:32:36.356Z,17.9
2017-06-02T00:32:40.789Z,17.89
2017-06-02T00:32:44.983Z,17.89
2017-06-02T00:32:49.412Z,17.88
2017-06-02T00:32:53.617Z,17.88
2017-06-02T00:32:57.935Z,17.87
2017-06-02T00:33:02.356Z,17.86
2017-06-02T00:33:06.549Z,17.86
2017-06-02T00:33:10.621Z,17.86
2017-06-02T00:33:14.924Z,17.85
2017-06-02T00:33:19.350Z,17.84
2017-06-02T00:33:23.783Z,17.84
2017-06-02T00:33:28.119Z,17.83
2017-06-02T00:33:32.313Z,17.82
2017-06-02T00:33:36.741Z,17.81
2017-06-02T00:33:41.170Z,17.82
2017-06-02T00:33:45.478Z,17.81
2017-06-02T00:33:49.664Z,17.8
2017-06-02T00:33:53.982Z,17.8
2017-06-02T00:33:58.417Z,17.8
2017-06-02T00:34:02.763Z,17.79
2017-06-02T00:34:07.073Z,17.79
2017-06-02T00:34:11.382Z,17.78
2017-06-02T00:34:15.692Z,17.78
2017-06-02T00:34:19.996Z,17.77
2017-06-02T00:34:24.189Z,17.76
2017-06-02T00:34:28.503Z,17.76
2017-06-02T00:34:32.824Z,17.75
2017-06-02T00:34:37.146Z,17.75
2017-06-02T00:34:41.459Z,17.75
2017-06-02T00:34:45.655Z,17.74
2017-06-02T00:34:49.964Z,17.73
2017-06-02T00:34:54.266Z,17.72
2017-06-02T00:34:58.693Z,17.72
2017-06-02T00:35:03.008Z,17.72
2017-06-02T00:35:07.325Z,17.71
2017-06-02T00:35:11.652Z,17.7
2017-06-02T00:35:16.085Z,17.69
2017-06-02T00:35:20.271Z,17.68
2017-06-02T00:35:24.466Z,17.68
2017-06-02T00:35:28.775Z,17.67
2017-06-02T00:35:33.205Z,17.66
2017-06-02T00:35:37.597Z,17.66
2017-06-02T00:35:41.921Z,17.66
2017-06-02T00:35:46.355Z,17.64
2017-06-02T00:35:50.669Z,17.64
2017-06-02T00:35:54.854Z,17.64
2017-06-02T00:35:59.159Z,17.64
2017-06-02T00:36:03.594Z,17.63
2017-06-02T00:36:07.912Z,17.63
2017-06-02T00:36:12.001Z,17.62
2017-06-02T00:36:16.440Z,17.61
2017-06-02T00:36:20.745Z,17.61
2017-06-02T00:36:24.937Z,17.61
2017-06-02T00:36:29.125Z,17.6
2017-06-02T00:36:33.435Z,17.59
2017-06-02T00:36:37.740Z,17.6
2017-06-02T00:36:41.937Z,17.59
2017-06-02T00:36:46.377Z,17.59
2017-06-02T00:36:50.812Z,17.58
2017-06-02T00:36:55.122Z,17.57
2017-06-02T00:36:59.550Z,17.57
2017-06-02T00:37:04.058Z,17.57
2017-06-02T00:37:08.144Z,17.57
2017-06-02T00:37:12.459Z,17.56
2017-06-02T00:37:16.886Z,17.56
2017-06-02T00:37:21.205Z,17.55
2017-06-02T00:37:25.515Z,17.55
2017-06-02T00:37:29.706Z,17.54
2017-06-02T00:37:34.127Z,17.54
2017-06-02T00:37:38.450Z,17.54
2017-06-02T00:37:42.760Z,17.53
2017-06-02T00:37:47.196Z,17.53
2017-06-02T00:37:51.392Z,17.52
2017-06-02T00:37:55.470Z,17.52
2017-06-02T00:37:59.892Z,17.52
2017-06-02T00:38:04.515Z,17.51
2017-06-02T00:38:08.843Z,17.51
2017-06-02T00:38:13.063Z,17.5
2017-06-02T00:38:17.376Z,17.5
2017-06-02T00:38:21.696Z,17.5
2017-06-02T00:38:25.943Z,17.49
2017-06-02T00:38:30.252Z,17.49
2017-06-02T00:38:34.556Z,17.49
2017-06-02T00:38:38.982Z,17.49
2017-06-02T00:38:43.405Z,17.48
2017-06-02T00:38:47.594Z,17.47
2017-06-02T00:38:51.903Z,17.47
2017-06-02T00:38:56.218Z,17.47
2017-06-02T00:39:00.647Z,17.47
2017-06-02T00:39:04.840Z,17.45
2017-06-02T00:39:09.153Z,17.46
2017-06-02T00:39:13.227Z,17.45
2017-06-02T00:39:17.531Z,17.45
2017-06-02T00:39:21.842Z,17.45
2017-06-02T00:39:26.042Z,17.45
2017-06-02T00:39:30.355Z,17.43
2017-06-02T00:39:34.692Z,17.43
2017-06-02T00:39:39.127Z,17.43
2017-06-02T00:39:43.553Z,17.42
2017-06-02T00:39:47.993Z,17.43
2017-06-02T00:39:52.299Z,17.42
2017-06-02T00:39:56.609Z,17.42
2017-06-02T00:40:00.926Z,17.41
2017-06-02T00:40:05.127Z,17.41
2017-06-02T00:40:09.080Z,17.41
2017-06-02T00:40:13.271Z,17.41
2017-06-02T00:40:17.580Z,17.41
2017-06-02T00:40:21.774Z,17.4
2017-06-02T00:40:25.963Z,17.4
2017-06-02T00:40:30.395Z,17.4
2017-06-02T00:40:34.709Z,17.39
2017-06-02T00:40:38.900Z,17.39
2017-06-02T00:40:43.207Z,17.39
2017-06-02T00:40:47.514Z,17.38
2017-06-02T00:40:51.826Z,17.38
2017-06-02T00:40:56.139Z,17.38
2017-06-02T00:41:00.573Z,17.38
2017-06-02T00:41:05.357Z,17.37
2017-06-02T00:41:09.455Z,17.37
2017-06-02T00:41:13.652Z,17.36
2017-06-02T00:41:18.098Z,17.36
2017-06-02T00:41:22.405Z,17.36
2017-06-02T00:41:26.712Z,17.35
2017-06-02T00:41:31.138Z,17.34
2017-06-02T00:41:35.226Z,17.34
2017-06-02T00:41:39.606Z,17.34
2017-06-02T00:41:44.038Z,17.33
2017-06-02T00:41:48.523Z,17.34
2017-06-02T00:41:52.833Z,17.34
2017-06-02T00:41:57.024Z,17.33
2017-06-02T00:42:01.329Z,17.33
2017-06-02T00:42:05.757Z,17.32
2017-06-02T00:42:09.950Z,17.32
2017-06-02T00:42:14.263Z,17.32
2017-06-02T00:42:18.696Z,17.32
2017-06-02T00:42:23.009Z,17.31
2017-06-02T00:42:27.218Z,17.31
2017-06-02T00:42:31.669Z,17.31
2017-06-02T00:42:36.105Z,17.31
2017-06-02T00:42:40.293Z,17.31
2017-06-02T00:42:44.663Z,17.3
2017-06-02T00:42:48.980Z,17.3
2017-06-02T00:42:53.167Z,17.3
2017-06-02T00:42:57.590Z,17.3
2017-06-02T00:43:01.718Z,17.29
2017-06-02T00:43:06.144Z,17.29
2017-06-02T00:43:10.336Z,17.29
2017-06-02T00:43:14.792Z,17.29
2017-06-02T00:43:19.109Z,17.28
2017-06-02T00:43:23.538Z,17.28
2017-06-02T00:43:27.845Z,17.28
2017-06-02T00:43:32.153Z,17.28
2017-06-02T00:43:36.576Z,17.28
2017-06-02T00:43:40.778Z,17.27
2017-06-02T00:43:45.081Z,17.27
2017-06-02T00:43:49.514Z,17.27
2017-06-02T00:43:53.945Z,17.26
2017-06-02T00:43:58.381Z,17.27
2017-06-02T00:44:02.988Z,17.26
2017-06-02T00:44:07.176Z,17.25
2017-06-02T00:44:11.363Z,17.26
2017-06-02T00:44:15.670Z,17.25
2017-06-02T00:44:20.096Z,17.25
2017-06-02T00:44:24.295Z,17.24
2017-06-02T00:44:28.613Z,17.24
2017-06-02T00:44:32.929Z,17.24
2017-06-02T00:44:37.238Z,17.24
2017-06-02T00:44:41.547Z,17.24
2017-06-02T00:44:45.738Z,17.23
2017-06-02T00:44:50.164Z,17.23
2017-06-02T00:44:54.481Z,17.24
2017-06-02T00:44:58.794Z,17.23
2017-06-02T00:45:03.119Z,17.23
2017-06-02T00:45:07.425Z,17.22
2017-06-02T00:45:11.746Z,17.22
2017-06-02T00:45:16.054Z,17.22
2017-06-02T00:45:20.370Z,17.22
2017-06-02T00:45:24.446Z,17.21
2017-06-02T00:45:28.931Z,17.22
2017-06-02T00:45:33.130Z,17.22
2017-06-02T00:45:37.446Z,17.22
2017-06-02T00:45:41.751Z,17.21
2017-06-02T00:45:46.173Z,17.21
2017-06-02T00:45:50.479Z,17.2
2017-06-02T00:45:54.819Z,17.19
2017-06-02T00:45:58.901Z,17.2
2017-06-02T00:46:03.407Z,17.19
2017-06-02T00:46:07.839Z,17.19
2017-06-02T00:46:12.039Z,17.19
2017-06-02T00:46:16.349Z,17.2
2017-06-02T00:46:20.772Z,17.19
2017-06-02T00:46:25.197Z,17.19
2017-06-02T00:46:29.626Z,17.18
2017-06-02T00:46:34.061Z,17.19
2017-06-02T00:46:38.489Z,17.18
2017-06-02T00:46:42.819Z,17.17
2017-06-02T00:46:46.898Z,17.18
2017-06-02T00:46:51.331Z,17.18
2017-06-02T00:46:55.646Z,17.18
2017-06-02T00:47:00.067Z,17.18
2017-06-02T00:47:04.633Z,17.18
2017-06-02T00:47:08.830Z,17.17
2017-06-02T00:47:12.938Z,17.17
2017-06-02T00:47:17.256Z,17.17
2017-06-02T00:47:21.680Z,17.17
2017-06-02T00:47:25.993Z,17.17
2017-06-02T00:47:30.416Z,17.17
2017-06-02T00:47:34.486Z,17.16
2017-06-02T00:47:38.920Z,17.16
2017-06-02T00:47:43.248Z,17.16
2017-06-02T00:47:47.673Z,17.16
2017-06-02T00:47:51.860Z,17.16
2017-06-02T00:47:56.284Z,17.16
2017-06-02T00:48:00.593Z,17.15
2017-06-02T00:48:04.756Z,17.15
2017-06-02T00:48:08.711Z,17.16
2017-06-02T00:48:12.788Z,17.15
2017-06-02T00:48:17.578Z,17.15
2017-06-02T00:48:22.018Z,17.15
2017-06-02T00:48:26.210Z,17.15
2017-06-02T00:48:30.525Z,17.15
2017-06-02T00:48:34.958Z,17.14
2017-06-02T00:48:39.386Z,17.14
2017-06-02T00:48:43.463Z,17.14
2017-06-02T00:48:47.895Z,17.14
2017-06-02T00:48:52.210Z,17.14
2017-06-02T00:48:56.650Z,17.13
2017-06-02T00:49:00.957Z,17.13
2017-06-02T00:49:05.532Z,17.13
2017-06-02T00:49:10.010Z,17.14
2017-06-02T00:49:14.085Z,17.13
2017-06-02T00:49:18.513Z,17.12
2017-06-02T00:49:22.710Z,17.13
2017-06-02T00:49:27.201Z,17.13
2017-06-02T00:49:31.651Z,17.13
2017-06-02T00:49:36.076Z,17.13
2017-06-02T00:49:40.816Z,17.13
2017-06-02T00:49:45.004Z,17.12
2017-06-02T00:49:49.316Z,17.13
2017-06-02T00:49:53.750Z,17.12
2017-06-02T00:49:58.186Z,17.12
2017-06-02T00:50:02.382Z,17.12
2017-06-02T00:50:06.575Z,17.12
2017-06-02T00:50:11.010Z,17.11
2017-06-02T00:50:15.086Z,17.12
2017-06-02T00:50:19.321Z,17.12
2017-06-02T00:50:23.750Z,17.12
2017-06-02T00:50:28.180Z,17.11
2017-06-02T00:50:32.497Z,17.12
2017-06-02T00:50:36.925Z,17.11
2017-06-02T00:50:41.119Z,17.11
2017-06-02T00:50:45.313Z,17.11
2017-06-02T00:50:49.626Z,17.11
2017-06-02T00:50:54.054Z,17.09
2017-06-02T00:50:58.485Z,17.1
2017-06-02T00:51:03.009Z,17.1
2017-06-02T00:51:07.325Z,17.1
2017-06-02T00:51:11.777Z,17.1
2017-06-02T00:51:16.083Z,17.09
2017-06-02T00:51:20.273Z,17.09
2017-06-02T00:51:24.465Z,17.1
2017-06-02T00:51:28.779Z,17.09
2017-06-02T00:51:33.213Z,17.09
2017-06-02T00:51:37.478Z,17.09
2017-06-02T00:51:41.918Z,17.09
2017-06-02T00:51:46.225Z,17.09
2017-06-02T00:51:50.535Z,17.09
2017-06-02T00:51:54.857Z,17.09
2017-06-02T00:51:59.164Z,17.08
2017-06-02T00:52:03.607Z,17.08
2017-06-02T00:52:07.804Z,17.07
2017-06-02T00:52:12.125Z,17.09
2017-06-02T00:52:16.439Z,17.09
2017-06-02T00:52:20.909Z,17.08
2017-06-02T00:52:25.104Z,17.08
2017-06-02T00:52:29.531Z,17.08
2017-06-02T00:52:33.972Z,17.08
2017-06-02T00:52:38.394Z,17.08
2017-06-02T00:52:42.832Z,17.08
2017-06-02T00:52:47.219Z,17.08
2017-06-02T00:52:51.644Z,17.07
2017-06-02T00:52:55.952Z,17.07
2017-06-02T00:53:00.267Z,17.07
2017-06-02T00:53:04.662Z,17.07
2017-06-02T00:53:09.118Z,17.06
2017-06-02T00:53:13.330Z,17.07
2017-06-02T00:53:17.715Z,17.06
2017-06-02T00:53:22.039Z,17.07
2017-06-02T00:53:25.993Z,17.06
2017-06-02T00:53:30.423Z,17.06
2017-06-02T00:53:34.844Z,17.07
2017-06-02T00:53:39.270Z,17.06
2017-06-02T00:53:43.691Z,17.06
2017-06-02T00:53:48.001Z,17.06
2017-06-02T00:53:52.320Z,17.06
2017-06-02T00:53:56.767Z,17.07
2017-06-02T00:54:00.841Z,17.07
2017-06-02T00:54:05.157Z,17.06
2017-06-02T00:54:09.231Z,17.06
2017-06-02T00:54:13.541Z,17.06
2017-06-02T00:54:17.861Z,17.06
2017-06-02T00:54:22.058Z,17.06
2017-06-02T00:54:26.317Z,17.06
2017-06-02T00:54:30.649Z,17.06
2017-06-02T00:54:35.071Z,17.06
2017-06-02T00:54:39.494Z,17.04
2017-06-02T00:54:43.797Z,17.05
2017-06-02T00:54:48.101Z,17.05
2017-06-02T00:54:52.316Z,17.04
2017-06-02T00:54:56.694Z,17.04
2017-06-02T00:55:01.014Z,17.04
2017-06-02T00:55:05.217Z,17.04
2017-06-02T00:55:09.414Z,17.03
2017-06-02T00:55:13.252Z,17.03
2017-06-02T00:55:17.441Z,17.03
2017-06-02T00:55:21.747Z,17.03
2017-06-02T00:55:25.951Z,17.02
2017-06-02T00:55:30.378Z,17.02
2017-06-02T00:55:34.595Z,17.02
2017-06-02T00:55:38.792Z,17.02
2017-06-02T00:55:43.101Z,17.01
2017-06-02T00:55:47.528Z,17.02
2017-06-02T00:55:51.839Z,17.01
2017-06-02T00:55:56.147Z,17.01