createdAt,value
2022-09-26T00:01:37.695Z,100708.09
2022-09-26T00:04:10.321Z,100698.53
2022-09-26T00:06:37.493Z,100685.56
2022-09-26T00:09:04.922Z,100681.59
2022-09-26T00:11:34.256Z,100681.69
2022-09-26T00:14:07.647Z,100680.13
2022-09-26T00:16:35.342Z,100682.78
2022-09-26T00:19:03.406Z,100676.91
2022-09-26T00:21:31.366Z,100673.03
2022-09-26T00:24:00.632Z,100673.50
2022-09-26T00:26:30.253Z,100671.66
2022-09-26T00:28:58.205Z,100661.13
2022-09-26T00:31:28.982Z,100672.16
2022-09-26T00:33:57.378Z,100669.16
2022-09-26T00:36:36.902Z,100665.91
2022-09-26T00:39:06.659Z,100659.63
2022-09-26T00:41:33.857Z,100655.25
2022-09-26T00:44:01.238Z,100658.66
2022-09-26T00:46:48.065Z,100664.22
2022-09-26T00:49:42.149Z,100658.53
2022-09-26T00:52:23.756Z,100654.09
2022-09-26T00:54:55.322Z,100652.38
2022-09-26T00:57:30.164Z,100644.75
2022-09-26T01:00:01.727Z,100640.78
2022-09-26T01:02:29.444Z,100634.94
2022-09-26T01:04:58.663Z,100635.94
2022-09-26T01:07:28.571Z,100645.84
2022-09-26T01:09:57.507Z,100645.13
2022-09-26T01:12:25.127Z,100654.13
2022-09-26T01:14:54.510Z,100654.00
2022-09-26T01:17:24.637Z,100665.72
2022-09-26T01:20:00.551Z,100648.19
2022-09-26T01:22:53.679Z,100640.91
2022-09-26T01:25:56.154Z,100635.22
2022-09-26T01:28:48.328Z,100631.25
2022-09-26T01:31:36.455Z,100625.31
2022-09-26T01:34:08.264Z,100619.25
2022-09-26T01:36:49.707Z,100624.56
2022-09-26T01:39:19.919Z,100621.44
2022-09-26T01:41:53.736Z,100628.69
2022-09-26T01:44:38.858Z,100627.97
2022-09-26T01:47:14.223Z,100634.59
2022-09-26T01:50:17.168Z,100638.22
2022-09-26T01:53:03.528Z,100639.09
2022-09-26T01:55:37.874Z,100630.25
2022-09-26T01:58:21.376Z,100634.47
2022-09-26T02:00:49.998Z,100631.72
2022-09-26T02:03:27.371Z,100623.13
2022-09-26T02:06:06.293Z,100613.69
2022-09-26T02:08:41.787Z,100615.63
2022-09-26T02:11:13.527Z,100620.31
2022-09-26T02:14:03.797Z,100612.59
2022-09-26T02:16:44.544Z,100611.50
2022-09-26T02:19:36.999Z,100602.91
2022-09-26T02:22:04.230Z,100601.34
2022-09-26T02:24:31.474Z,100604.31
2022-09-26T02:26:59.027Z,100603.94
2022-09-26T02:29:26.408Z,100602.25
2022-09-26T02:32:03.166Z,100592.81
2022-09-26T02:34:30.649Z,100589.19
2022-09-26T02:36:59.353Z,100604.53
2022-09-26T02:39:30.031Z,100604.13
2022-09-26T02:42:24.435Z,100597.72
2022-09-26T02:45:11.944Z,100606.31
2022-09-26T02:48:14.310Z,100603.78
2022-09-26T02:51:02.875Z,100602.09
2022-09-26T02:53:57.619Z,100588.78
2022-09-26T02:56:55.334Z,100583.47
2022-09-26T02:59:35.502Z,100592.31
2022-09-26T03:02:22.976Z,100595.81
2022-09-26T03:05:13.416Z,100598.34
2022-09-26T03:07:56.686Z,100594.09
2022-09-26T03:10:28.453Z,100591.81
2022-09-26T03:13:01.692Z,100581.88
2022-09-26T03:15:31.648Z,100580.19
2022-09-26T03:18:00.356Z,100574.78
2022-09-26T03:20:27.790Z,100584.56
2022-09-26T03:22:56.198Z,100579.97
2022-09-26T03:25:26.031Z,100585.16
2022-09-26T03:28:05.630Z,100579.59
2022-09-26T03:30:33.504Z,100565.31
2022-09-26T03:33:19.101Z,100555.78
2022-09-26T03:35:47.046Z,100563.75
2022-09-26T03:38:14.858Z,100554.94
2022-09-26T03:40:48.713Z,100550.69
2022-09-26T03:43:50.857Z,100554.44
2022-09-26T03:46:18.602Z,100554.44
2022-09-26T03:48:45.862Z,100557.94
2022-09-26T03:51:14.480Z,100554.66
2022-09-26T03:53:43.800Z,100554.66
2022-09-26T03:56:17.836Z,100557.31
2022-09-26T03:58:45.507Z,100555.03
2022-09-26T04:01:15.234Z,100539.19
2022-09-26T04:03:49.285Z,100535.47
2022-09-26T04:06:20.199Z,100534.84
2022-09-26T04:08:49.885Z,100537.72
2022-09-26T04:11:20.652Z,100535.19
2022-09-26T04:13:52.315Z,100532.53
2022-09-26T04:16:23.726Z,100531.91
2022-09-26T04:18:57.441Z,100517.78
2022-09-26T04:21:29.650Z,100518.88
2022-09-26T04:23:59.299Z,100518.25
2022-09-26T04:26:26.673Z,100514.50
2022-09-26T04:28:56.501Z,100513.78
2022-09-26T04:31:35.636Z,100511.25
2022-09-26T04:34:11.186Z,100516.31
2022-09-26T04:36:38.928Z,100505.59
2022-09-26T04:39:06.589Z,100513.44
2022-09-26T04:41:34.678Z,100509.81
2022-09-26T04:44:02.035Z,100507.88
2022-09-26T04:46:31.546Z,100513.19
2022-09-26T04:49:01.496Z,100517.31
2022-09-26T04:51:31.476Z,100516.56
2022-09-26T04:53:59.299Z,100507.75
2022-09-26T04:56:29.724Z,100514.16
2022-09-26T04:58:58.941Z,100524.78
2022-09-26T05:01:32.732Z,100514.97
2022-09-26T05:04:10.014Z,100517.50
2022-09-26T05:06:37.501Z,100513.66
2022-09-26T05:09:06.235Z,100518.63
2022-09-26T05:11:53.723Z,100515.75
2022-09-26T05:14:21.075Z,100521.06
2022-09-26T05:16:49.570Z,100511.88
2022-09-26T05:19:17.757Z,100505.50
2022-09-26T05:22:10.713Z,100514.75
2022-09-26T05:24:56.586Z,100513.19
2022-09-26T05:27:24.237Z,100514.41
2022-09-26T05:29:56.977Z,100507.19
2022-09-26T05:32:25.106Z,100509.38
2022-09-26T05:34:52.485Z,100505.97
2022-09-26T05:37:21.847Z,100499.56
2022-09-26T05:40:08.658Z,100505.63
2022-09-26T05:42:40.155Z,100519.00
2022-09-26T05:45:08.759Z,100516.00
2022-09-26T05:47:36.593Z,100514.09
2022-09-26T05:50:16.042Z,100507.69
2022-09-26T05:52:43.237Z,100506.47
2022-09-26T05:55:17.131Z,100512.53
2022-09-26T05:58:02.489Z,100515.19
2022-09-26T06:00:55.346Z,100523.03
2022-09-26T06:03:22.980Z,100526.53
2022-09-26T06:06:07.715Z,100525.09
2022-09-26T06:08:36.714Z,100523.66
2022-09-26T06:11:30.502Z,100515.28
2022-09-26T06:14:00.437Z,100524.00
2022-09-26T06:16:28.871Z,100531.75
2022-09-26T06:18:56.606Z,100531.50
2022-09-26T06:21:24.348Z,100531.66
2022-09-26T06:24:13.085Z,100542.50
2022-09-26T06:26:41.470Z,100536.25
2022-09-26T06:29:10.343Z,100526.34
2022-09-26T06:31:40.564Z,100528.88
2022-09-26T06:34:12.928Z,100530.94
2022-09-26T06:37:06.179Z,100537.47
2022-09-26T06:39:37.003Z,100541.44
2022-09-26T06:42:07.248Z,100547.00
2022-09-26T06:44:52.740Z,100547.69
2022-09-26T06:47:25.939Z,100574.22
2022-09-26T06:50:13.267Z,100575.03
2022-09-26T06:52:44.097Z,100553.06
2022-09-26T06:55:12.438Z,100547.63
2022-09-26T06:57:42.473Z,100546.75
2022-09-26T07:00:12.790Z,100539.06
2022-09-26T07:03:03.141Z,100537.72
2022-09-26T07:05:48.745Z,100550.94
2022-09-26T07:08:16.897Z,100547.59
2022-09-26T07:10:44.301Z,100550.94
2022-09-26T07:13:24.463Z,100561.31
2022-09-26T07:15:51.858Z,100565.47
2022-09-26T07:18:47.973Z,100556.06
2022-09-26T07:21:45.027Z,100556.09
2022-09-26T07:24:34.990Z,100547.16
2022-09-26T07:27:03.351Z,100547.06
2022-09-26T07:29:30.630Z,100548.75
2022-09-26T07:31:58.934Z,100554.00
2022-09-26T07:34:43.851Z,100557.06
2022-09-26T07:37:12.865Z,100556.09
2022-09-26T07:39:40.166Z,100564.84
2022-09-26T07:42:08.606Z,100567.94
2022-09-26T07:47:42.288Z,100564.03
2022-09-26T07:50:29.322Z,100568.41
2022-09-26T07:53:20.108Z,100556.44
2022-09-26T07:56:13.100Z,100562.19
2022-09-26T07:59:00.704Z,100561.91
2022-09-26T08:01:52.677Z,100566.81
2022-09-26T08:04:49.667Z,100585.13
2022-09-26T08:07:18.145Z,100585.38
2022-09-26T08:10:02.969Z,100591.09
2022-09-26T08:13:02.155Z,100588.19
2022-09-26T08:15:43.332Z,100588.31
2022-09-26T08:18:15.888Z,100588.41
2022-09-26T08:20:47.199Z,100585.22
2022-09-26T08:23:16.267Z,100588.78
2022-09-26T08:25:45.210Z,100583.66
2022-09-26T08:28:23.995Z,100583.84
2022-09-26T08:30:52.497Z,100573.63
2022-09-26T08:33:21.668Z,100564.34
2022-09-26T08:35:49.919Z,100558.91
2022-09-26T08:38:49.862Z,100558.59
2022-09-26T08:42:33.851Z,100549.91
2022-09-26T08:45:56.778Z,100542.84
2022-09-26T08:49:21.456Z,100544.16
2022-09-26T08:51:52.428Z,100551.59
2022-09-26T08:54:42.579Z,100557.13
2022-09-26T08:58:04.360Z,100540.50
2022-09-26T09:00:38.095Z,100545.06
2022-09-26T09:03:25.742Z,100539.03
2022-09-26T09:06:06.067Z,100539.31
2022-09-26T09:08:39.911Z,100539.38
2022-09-26T09:11:57.793Z,100537.88
2022-09-26T09:14:57.964Z,100537.50
2022-09-26T09:17:56.391Z,100526.13
2022-09-26T09:21:08.823Z,100528.97
2022-09-26T09:24:02.838Z,100529.66
2022-09-26T09:29:49.465Z,100527.06
2022-09-26T09:33:07.170Z,100524.00
2022-09-26T09:35:48.963Z,100523.06
2022-09-26T09:38:45.808Z,100517.16
2022-09-26T09:41:50.827Z,100522.63
2022-09-26T09:44:52.446Z,100519.03
2022-09-26T09:47:20.776Z,100518.38
2022-09-26T09:49:50.047Z,100508.53
2022-09-26T09:52:29.883Z,100515.81
2022-09-26T09:55:31.352Z,100513.81
2022-09-26T09:58:14.005Z,100510.16
2022-09-26T10:00:53.778Z,100503.56
2022-09-26T10:03:47.783Z,100494.31
2022-09-26T10:06:45.244Z,100487.75
2022-09-26T10:09:35.745Z,100489.09
2022-09-26T10:12:30.581Z,100493.63
2022-09-26T10:15:22.320Z,100486.34
2022-09-26T10:18:25.254Z,100491.59
2022-09-26T10:21:17.828Z,100487.91
2022-09-26T10:23:51.481Z,100483.13
2022-09-26T10:26:37.776Z,100484.47
2022-09-26T10:29:24.577Z,100486.31
2022-09-26T10:31:57.274Z,100470.94
2022-09-26T10:34:34.208Z,100478.34
2022-09-26T10:37:29.045Z,100475.31
2022-09-26T10:40:45.889Z,100478.50
2022-09-26T10:43:25.428Z,100480.19
2022-09-26T10:46:10.936Z,100478.19
2022-09-26T10:49:02.160Z,100487.75
2022-09-26T10:51:55.501Z,100477.31
2022-09-26T10:54:32.850Z,100469.22
2022-09-26T10:57:00.853Z,100463.78
2022-09-26T10:59:33.100Z,100455.69
2022-09-26T11:02:02.454Z,100454.25
2022-09-26T11:04:51.814Z,100458.13
2022-09-26T11:07:43.875Z,100453.16
2022-09-26T11:10:46.615Z,100451.88
2022-09-26T11:13:32.191Z,100436.59
2022-09-26T11:16:13.500Z,100433.03
2022-09-26T11:18:58.959Z,100425.03
2022-09-26T11:21:32.875Z,100427.56
2022-09-26T11:24:15.305Z,100433.28
2022-09-26T11:27:05.497Z,100433.81
2022-09-26T11:29:52.138Z,100417.44
2022-09-26T11:32:33.512Z,100408.06
2022-09-26T11:35:54.443Z,100400.06
2022-09-26T11:38:24.598Z,100397.19
2022-09-26T11:40:57.839Z,100389.94
2022-09-26T11:43:38.263Z,100381.84
2022-09-26T11:46:41.045Z,100379.50
2022-09-26T11:49:37.630Z,100369.69
2022-09-26T11:52:49.692Z,100367.41
2022-09-26T11:55:30.923Z,100364.66
2022-09-26T11:58:16.151Z,100362.59
2022-09-26T12:01:03.481Z,100352.88
2022-09-26T12:04:15.770Z,100341.88
2022-09-26T12:07:07.396Z,100344.03
2022-09-26T12:09:48.941Z,100339.97
2022-09-26T12:12:40.415Z,100348.44
2022-09-26T12:15:38.815Z,100347.53
2022-09-26T12:18:06.066Z,100334.41
2022-09-26T12:20:56.922Z,100328.94
2022-09-26T12:23:58.795Z,100324.13
2022-09-26T12:26:46.470Z,100329.09
2022-09-26T12:29:41.247Z,100323.03
2022-09-26T12:32:29.775Z,100317.81
2022-09-26T12:35:04.515Z,100304.63
2022-09-26T12:37:41.451Z,100304.72
2022-09-26T12:40:51.057Z,100303.34
2022-09-26T12:44:15.301Z,100301.19
2022-09-26T12:47:03.654Z,100296.09
2022-09-26T12:49:36.829Z,100295.72
2022-09-26T12:52:27.727Z,100282.56
2022-09-26T12:55:04.181Z,100273.19
2022-09-26T12:57:46.184Z,100267.72
2022-09-26T13:00:18.568Z,100267.44
2022-09-26T13:03:23.838Z,100259.84
2022-09-26T13:05:50.963Z,100255.41
2022-09-26T13:08:41.162Z,100253.72
2022-09-26T13:11:32.704Z,100251.09
2022-09-26T13:14:10.578Z,100242.38
2022-09-26T13:17:06.068Z,100239.19
2022-09-26T13:19:37.670Z,100238.28
2022-09-26T13:22:21.991Z,100235.31
2022-09-26T13:24:54.950Z,100232.75
2022-09-26T13:27:28.663Z,100227.75
2022-09-26T13:30:04.318Z,100233.41
2022-09-26T13:32:53.812Z,100228.00
2022-09-26T13:35:29.381Z,100220.13
2022-09-26T13:38:17.903Z,100219.88
2022-09-26T13:41:23.986Z,100222.22
2022-09-26T13:44:28.463Z,100220.13
2022-09-26T13:47:16.908Z,100207.78
2022-09-26T13:49:51.217Z,100212.69
2022-09-26T13:52:29.157Z,100214.28
2022-09-26T13:55:03.232Z,100212.19
2022-09-26T13:57:49.988Z,100203.63
2022-09-26T14:00:24.098Z,100203.03
2022-09-26T14:03:09.434Z,100197.59
2022-09-26T14:05:43.130Z,100197.50
2022-09-26T14:08:44.483Z,100199.31
2022-09-26T14:11:45.755Z,100189.22
2022-09-26T14:14:19.154Z,100184.53
2022-09-26T14:16:51.742Z,100180.28
2022-09-26T14:19:37.466Z,100180.84
2022-09-26T14:22:20.449Z,100175.63
2022-09-26T14:24:49.019Z,100173.25
2022-09-26T14:27:16.056Z,100175.22
2022-09-26T14:29:58.998Z,100177.22
2022-09-26T14:32:30.391Z,100169.75
2022-09-26T14:35:00.233Z,100168.09
2022-09-26T14:37:49.234Z,100162.69
2022-09-26T14:40:24.412Z,100161.19
2022-09-26T14:43:03.973Z,100154.53
2022-09-26T14:45:30.990Z,100153.41
2022-09-26T14:48:14.845Z,100156.28
2022-09-26T14:50:50.327Z,100156.09
2022-09-26T14:53:20.377Z,100153.38
2022-09-26T14:55:58.347Z,100156.47
2022-09-26T14:58:34.130Z,100144.34
2022-09-26T15:01:04.995Z,100147.91
2022-09-26T15:03:34.548Z,100140.38
2022-09-26T15:06:04.405Z,100133.22
2022-09-26T15:08:39.303Z,100138.22
2022-09-26T15:11:07.161Z,100122.59
2022-09-26T15:13:38.489Z,100123.22
2022-09-26T15:16:37.583Z,100115.38
2022-09-26T15:19:12.080Z,100131.88
2022-09-26T15:21:43.132Z,100125.03
2022-09-26T15:24:32.849Z,100128.75
2022-09-26T15:27:07.847Z,100123.19
2022-09-26T15:29:37.020Z,100121.63
2022-09-26T15:32:06.821Z,100118.88
2022-09-26T15:34:38.925Z,100115.84
2022-09-26T15:37:17.523Z,100114.06
2022-09-26T15:39:44.835Z,100114.38
2022-09-26T15:42:33.269Z,100113.22
2022-09-26T15:45:01.843Z,100114.38
2022-09-26T15:47:28.879Z,100106.84
2022-09-26T15:50:10.168Z,100099.56
2022-09-26T15:52:52.638Z,100096.50
2022-09-26T15:55:23.870Z,100092.66
2022-09-26T15:57:53.792Z,100098.16
2022-09-26T16:00:21.026Z,100092.16
2022-09-26T16:02:48.687Z,100088.16
2022-09-26T16:05:16.602Z,100088.59
2022-09-26T16:07:50.627Z,100084.94
2022-09-26T16:10:28.349Z,100080.47
2022-09-26T16:13:00.565Z,100080.88
2022-09-26T16:15:30.226Z,100089.66
2022-09-26T16:17:58.429Z,100088.53
2022-09-26T16:20:29.377Z,100091.31
2022-09-26T16:23:05.567Z,100090.19
2022-09-26T16:25:53.436Z,100086.66
2022-09-26T16:28:39.412Z,100088.91
2022-09-26T16:31:07.610Z,100091.78
2022-09-26T16:33:39.106Z,100090.63
2022-09-26T16:36:23.536Z,100082.28
2022-09-26T16:38:55.280Z,100081.13
2022-09-26T16:44:34.540Z,100079.66
2022-09-26T16:47:05.210Z,100084.41
2022-09-26T16:49:32.355Z,100084.59
2022-09-26T16:52:28.894Z,100085.34
2022-09-26T16:54:58.056Z,100085.84
2022-09-26T16:57:27.865Z,100087.72
2022-09-26T17:00:18.801Z,100087.91
2022-09-26T17:02:46.108Z,100091.75
2022-09-26T17:05:19.325Z,100085.34
2022-09-26T17:07:48.586Z,100088.38
2022-09-26T17:10:18.206Z,100088.03
2022-09-26T17:12:50.347Z,100082.66
2022-09-26T17:15:28.611Z,100087.66
2022-09-26T17:17:56.978Z,100082.97
2022-09-26T17:20:24.515Z,100091.00
2022-09-26T17:22:51.850Z,100080.28
2022-09-26T17:25:19.198Z,100087.47
2022-09-26T17:27:51.677Z,100088.44
2022-09-26T17:30:19.593Z,100088.25
2022-09-26T17:32:50.914Z,100081.84
2022-09-26T17:35:31.906Z,100075.59
2022-09-26T17:38:00.267Z,100078.09
2022-09-26T17:40:30.748Z,100085.59
2022-09-26T17:43:01.332Z,100082.84
2022-09-26T17:45:43.758Z,100078.63
2022-09-26T17:48:33.163Z,100084.91
2022-09-26T17:51:02.125Z,100091.22
2022-09-26T17:53:46.143Z,100091.03
2022-09-26T17:56:16.107Z,100091.94
2022-09-26T17:58:44.561Z,100094.41
2022-09-26T18:01:34.447Z,100087.63
2022-09-26T18:04:06.301Z,100086.84
2022-09-26T18:06:33.925Z,100094.34
2022-09-26T18:09:07.291Z,100094.13
2022-09-26T18:11:34.895Z,100088.63
2022-09-26T18:14:04.360Z,100096.56
2022-09-26T18:16:31.488Z,100092.84
2022-09-26T18:19:01.101Z,100094.28
2022-09-26T18:21:31.802Z,100101.53
2022-09-26T18:24:02.117Z,100098.47
2022-09-26T18:26:32.293Z,100099.94
2022-09-26T18:29:05.373Z,100097.59
2022-09-26T18:31:36.598Z,100106.38
2022-09-26T18:34:03.839Z,100102.75
2022-09-26T18:36:35.255Z,100101.97
2022-09-26T18:39:02.426Z,100105.38
2022-09-26T18:41:29.811Z,100105.00
2022-09-26T18:44:00.461Z,100109.63
2022-09-26T18:46:29.341Z,100104.75
2022-09-26T18:49:06.050Z,100109.69
2022-09-26T18:51:33.554Z,100115.03
2022-09-26T18:54:01.692Z,100117.97
2022-09-26T18:56:47.116Z,100114.75
2022-09-26T18:59:14.763Z,100110.69
2022-09-26T19:01:43.155Z,100111.69
2022-09-26T19:04:20.124Z,100110.69
2022-09-26T19:06:58.868Z,100115.47
2022-09-26T19:09:30.621Z,100115.22
2022-09-26T19:11:57.798Z,100113.13
2022-09-26T19:14:27.654Z,100116.22
2022-09-26T19:16:55.432Z,100112.72
2022-09-26T19:19:22.968Z,100117.66
2022-09-26T19:21:53.144Z,100116.41
2022-09-26T19:24:26.993Z,100121.19
2022-09-26T19:27:01.841Z,100121.03
2022-09-26T19:29:42.406Z,100125.81
2022-09-26T19:32:19.102Z,100123.84
2022-09-26T19:34:53.903Z,100114.47
2022-09-26T19:37:21.132Z,100110.41
2022-09-26T19:39:48.387Z,100110.81
2022-09-26T19:42:15.727Z,100113.75
2022-09-26T19:44:42.931Z,100119.38
2022-09-26T19:47:15.860Z,100107.44
2022-09-26T19:49:43.121Z,100102.25
2022-09-26T19:52:16.130Z,100096.91
2022-09-26T19:54:45.269Z,100091.88
2022-09-26T19:57:22.541Z,100096.88
2022-09-26T19:59:50.434Z,100087.22
2022-09-26T20:02:20.822Z,100085.25
2022-09-26T20:04:48.790Z,100079.34
2022-09-26T20:07:18.677Z,100075.16
2022-09-26T20:09:46.655Z,100086.22
2022-09-26T20:12:13.949Z,100071.50
2022-09-26T20:14:41.187Z,100075.97
2022-09-26T20:17:23.173Z,100073.28
2022-09-26T20:19:58.446Z,100062.94
2022-09-26T20:22:26.435Z,100060.25
2022-09-26T20:24:57.374Z,100065.72
2022-09-26T20:27:27.918Z,100066.25
2022-09-26T20:30:14.690Z,100054.47
2022-09-26T20:32:42.282Z,100049.00
2022-09-26T20:35:14.736Z,100047.34
2022-09-26T20:37:42.778Z,100045.09
2022-09-26T20:40:19.392Z,100037.50
2022-09-26T20:42:50.705Z,100039.72
2022-09-26T20:45:22.295Z,100045.59
2022-09-26T20:47:49.441Z,100044.19
2022-09-26T20:50:18.879Z,100024.97
2022-09-26T20:52:46.158Z,100030.72
2022-09-26T20:55:18.585Z,100037.81
2022-09-26T20:57:46.114Z,100041.47
2022-09-26T21:00:18.994Z,100041.81
2022-09-26T21:02:51.117Z,100037.47
2022-09-26T21:05:22.743Z,100035.00
2022-09-26T21:07:51.464Z,100026.31
2022-09-26T21:10:27.466Z,100033.75
2022-09-26T21:12:55.590Z,100018.03
2022-09-26T21:15:24.643Z,100021.56
2022-09-26T21:17:53.016Z,100012.19
2022-09-26T21:20:29.593Z,100017.00
2022-09-26T21:23:10.178Z,100014.22
2022-09-26T21:25:37.282Z,100017.59
2022-09-26T21:28:27.829Z,100009.75
2022-09-26T21:30:57.893Z,100010.72
2022-09-26T21:33:25.117Z,100004.28
2022-09-26T21:35:52.711Z,99998.66
2022-09-26T21:38:20.554Z,100000.63
2022-09-26T21:40:53.292Z,100001.84
2022-09-26T21:43:24.430Z,99999.19
2022-09-26T21:45:51.665Z,99984.53
2022-09-26T21:48:18.956Z,99992.94
2022-09-26T21:50:57.410Z,99988.34
2022-09-26T21:53:32.015Z,99989.06
2022-09-26T21:56:07.305Z,99982.88
2022-09-26T21:58:38.123Z,99982.63
2022-09-26T22:01:05.409Z,99971.84
2022-09-26T22:03:32.923Z,99971.03
2022-09-26T22:06:03.686Z,99970.31
2022-09-26T22:08:34.143Z,99965.78
2022-09-26T22:11:03.138Z,99967.59
2022-09-26T22:13:30.533Z,99966.19
2022-09-26T22:16:13.102Z,99965.47
2022-09-26T22:18:41.230Z,99962.22
2022-09-26T22:21:10.027Z,99966.91
2022-09-26T22:23:38.124Z,99962.13
2022-09-26T22:26:05.884Z,99960.28
2022-09-26T22:28:33.031Z,99961.53
2022-09-26T22:31:01.864Z,99959.97
2022-09-26T22:33:29.515Z,99949.78
2022-09-26T22:35:57.440Z,99944.78
2022-09-26T22:38:24.754Z,99942.56
2022-09-26T22:40:59.830Z,99941.44
2022-09-26T22:43:27.732Z,99927.03
2022-09-26T22:46:01.562Z,99922.03
2022-09-26T22:48:33.495Z,99928.31
2022-09-26T22:51:00.909Z,99920.75
2022-09-26T22:53:31.111Z,99925.22
2022-09-26T22:56:04.828Z,99929.84
2022-09-26T22:58:35.290Z,99935.53
2022-09-26T23:01:04.555Z,99934.06
2022-09-26T23:03:33.012Z,99931.03
2022-09-26T23:06:00.460Z,99929.88
2022-09-26T23:08:28.272Z,99917.13
2022-09-26T23:10:56.526Z,99922.38
2022-09-26T23:13:27.570Z,99914.53
2022-09-26T23:15:55.063Z,99922.78
2022-09-26T23:18:22.477Z,99921.91
2022-09-26T23:20:49.624Z,99904.88
2022-09-26T23:23:16.744Z,99902.09
2022-09-26T23:25:48.655Z,99904.50
2022-09-26T23:28:17.109Z,99910.06
2022-09-26T23:30:44.483Z,99903.91
2022-09-26T23:33:11.639Z,99901.13
2022-09-26T23:35:38.992Z,99900.88
2022-09-26T23:38:06.169Z,99894.00
2022-09-26T23:40:34.179Z,99895.22
2022-09-26T23:43:02.504Z,99886.13
2022-09-26T23:45:30.217Z,99886.88
2022-09-26T23:47:57.324Z,99883.69
2022-09-26T23:50:24.559Z,99883.94
2022-09-26T23:52:51.691Z,99875.00
2022-09-26T23:55:18.802Z,99870.78
2022-09-26T23:57:45.911Z,99865.63
