createdAt,value
2022-12-14T00:18:48.248Z,39.4
2022-12-14T00:38:48.309Z,39.5
2022-12-14T00:58:48.228Z,39.6
2022-12-14T01:18:48.171Z,39.7
2022-12-14T01:38:48.167Z,39.7
2022-12-14T01:58:48.122Z,39.7
2022-12-14T02:18:48.103Z,39.7
2022-12-14T02:38:48.058Z,39.8
2022-12-14T02:58:48.069Z,39.8
2022-12-14T03:18:48.049Z,39.9
2022-12-14T03:38:48.003Z,39.9
2022-12-14T03:58:47.991Z,39.9
2022-12-14T04:18:47.960Z,40.0
2022-12-14T04:38:47.913Z,40.0
2022-12-14T04:58:47.916Z,40.0
2022-12-14T05:18:47.921Z,39.9
2022-12-14T05:38:47.857Z,39.9
2022-12-14T05:58:47.857Z,39.7
2022-12-14T06:18:47.825Z,39.8
2022-12-14T06:38:47.851Z,39.8
2022-12-14T06:58:47.774Z,39.8
2022-12-14T07:18:47.801Z,39.9
2022-12-14T07:38:47.731Z,39.8
2022-12-14T07:58:47.687Z,39.9
2022-12-14T08:18:47.677Z,39.8
2022-12-14T08:38:47.696Z,39.9
2022-12-14T08:58:47.600Z,40.0
2022-12-14T09:18:47.634Z,40.0
2022-12-14T09:38:47.717Z,40.0
2022-12-14T09:58:47.517Z,40.0
2022-12-14T10:18:47.517Z,40.1
2022-12-14T10:38:47.522Z,40.1
2022-12-14T10:58:47.449Z,40.1
2022-12-14T11:18:47.464Z,40.2
2022-12-14T11:38:47.398Z,40.2
2022-12-14T11:58:47.384Z,40.2
2022-12-14T12:18:47.394Z,40.2
2022-12-14T12:38:47.398Z,40.3
2022-12-14T12:58:47.375Z,40.3
2022-12-14T13:18:47.317Z,40.4
2022-12-14T13:38:47.318Z,40.3
2022-12-14T13:58:47.239Z,40.2
2022-12-14T14:18:47.277Z,40.2
2022-12-14T14:38:47.269Z,40.2
2022-12-14T14:58:47.190Z,40.2
2022-12-14T15:18:47.147Z,40.2
2022-12-14T15:38:47.100Z,40.2
2022-12-14T15:58:47.110Z,40.2
2022-12-14T16:18:47.099Z,40.1
2022-12-14T16:38:47.076Z,40.1
2022-12-14T16:58:47.156Z,40.1
2022-12-14T17:18:46.975Z,40.1
2022-12-14T17:38:46.955Z,40.1
2022-12-14T17:58:46.975Z,40.1
2022-12-14T18:18:47.143Z,40.3
2022-12-14T18:38:47.052Z,40.3
2022-12-14T18:58:46.901Z,40.5
2022-12-14T19:18:46.880Z,40.6
2022-12-14T19:38:46.916Z,41.2
2022-12-14T19:58:46.819Z,40.8
2022-12-14T20:18:46.780Z,40.3
2022-12-14T20:38:46.777Z,40.5
2022-12-14T20:58:46.711Z,40.4
2022-12-14T21:18:46.703Z,40.4
2022-12-14T21:38:46.697Z,40.3
2022-12-14T21:58:46.638Z,40.0
2022-12-14T22:18:46.609Z,40.1
2022-12-14T22:38:46.667Z,40.4
2022-12-14T22:58:46.563Z,40.5
2022-12-14T23:18:46.568Z,40.4
2022-12-14T23:38:46.544Z,40.5
2022-12-14T23:58:46.525Z,40.6
