createdAt,value
2018-08-16T00:00:43.228Z,0.00
2018-08-16T00:01:43.183Z,0.00
2018-08-16T00:02:43.157Z,0.00
2018-08-16T00:03:43.186Z,0.00
2018-08-16T00:04:43.079Z,0.00
2018-08-16T00:05:43.019Z,0.00
2018-08-16T00:06:42.999Z,0.00
2018-08-16T00:07:42.969Z,0.00
2018-08-16T00:08:42.930Z,0.00
2018-08-16T00:09:42.875Z,0.00
2018-08-16T00:10:42.849Z,0.00
2018-08-16T00:11:42.804Z,0.00
2018-08-16T00:12:42.770Z,0.00
2018-08-16T00:13:42.729Z,0.00
2018-08-16T00:14:42.692Z,0.00
2018-08-16T00:15:42.654Z,0.00
2018-08-16T00:16:42.613Z,0.00
2018-08-16T00:17:42.577Z,0.00
2018-08-16T00:18:42.553Z,0.00
2018-08-16T00:19:42.507Z,0.00
2018-08-16T00:20:42.461Z,0.00
2018-08-16T00:21:42.437Z,0.00
2018-08-16T00:22:42.388Z,0.00
2018-08-16T00:23:42.355Z,0.00
2018-08-16T00:24:42.339Z,0.00
2018-08-16T00:25:42.286Z,0.00
2018-08-16T00:26:42.255Z,0.00
2018-08-16T00:27:42.222Z,0.00
2018-08-16T00:28:42.188Z,0.00
2018-08-16T00:29:42.139Z,0.00
2018-08-16T00:30:42.117Z,0.00
2018-08-16T00:31:42.057Z,0.00
2018-08-16T00:32:42.022Z,0.00
2018-08-16T00:33:41.989Z,0.00
2018-08-16T00:34:41.950Z,0.00
2018-08-16T00:35:41.901Z,0.00
2018-08-16T00:36:41.864Z,0.00
2018-08-16T00:37:41.845Z,0.00
2018-08-16T00:38:41.800Z,0.00
2018-08-16T00:39:41.762Z,0.00
2018-08-16T00:40:41.707Z,0.00
2018-08-16T00:41:41.703Z,0.00
2018-08-16T00:42:41.644Z,0.00
2018-08-16T00:43:41.609Z,0.00
2018-08-16T00:44:41.568Z,0.00
2018-08-16T00:45:41.552Z,0.00
2018-08-16T00:46:41.508Z,0.00
2018-08-16T00:47:41.463Z,0.00
2018-08-16T00:48:41.438Z,0.00
2018-08-16T00:49:41.377Z,0.00
2018-08-16T00:50:41.346Z,0.00
2018-08-16T00:51:41.312Z,0.00
2018-08-16T00:52:41.274Z,0.00
2018-08-16T00:53:41.221Z,0.00
2018-08-16T00:54:41.195Z,0.00
2018-08-16T00:55:41.189Z,0.00
2018-08-16T00:56:41.122Z,0.00
2018-08-16T00:57:41.091Z,0.00
2018-08-16T00:58:41.040Z,0.00
2018-08-16T00:59:40.993Z,0.00
2018-08-16T01:00:40.972Z,0.00
2018-08-16T01:01:40.942Z,0.00
2018-08-16T01:02:40.902Z,0.00
2018-08-16T01:03:40.856Z,0.00
2018-08-16T01:04:40.809Z,0.00
2018-08-16T01:05:40.800Z,0.00
2018-08-16T01:08:23.679Z,0.00
2018-08-16T01:09:23.743Z,0.00
2018-08-16T01:10:23.551Z,0.00
2018-08-16T01:11:23.481Z,0.00
2018-08-16T01:12:23.457Z,0.00
2018-08-16T01:13:23.418Z,0.00
2018-08-16T01:14:23.370Z,0.00
2018-08-16T01:15:23.367Z,0.00
2018-08-16T01:16:23.316Z,0.00
2018-08-16T01:17:23.385Z,0.00
2018-08-16T01:18:23.232Z,0.00
2018-08-16T01:19:23.182Z,0.00
2018-08-16T01:20:23.134Z,0.00
2018-08-16T01:21:23.105Z,0.00
2018-08-16T01:22:23.062Z,0.00
2018-08-16T01:23:23.031Z,0.00
2018-08-16T01:24:22.998Z,0.00
2018-08-16T01:25:22.981Z,0.00
2018-08-16T01:26:23.005Z,0.00
2018-08-16T01:27:22.876Z,0.00
2018-08-16T01:28:22.854Z,0.00
2018-08-16T01:29:22.808Z,0.00
2018-08-16T01:30:22.772Z,0.00
2018-08-16T01:31:22.720Z,0.00
2018-08-16T01:32:22.697Z,0.00
2018-08-16T01:33:22.655Z,0.00
2018-08-16T01:34:22.633Z,0.00
2018-08-16T01:35:22.579Z,0.00
2018-08-16T01:36:22.545Z,0.00
2018-08-16T01:37:22.502Z,0.00
2018-08-16T01:38:22.472Z,0.00
2018-08-16T01:39:22.429Z,0.00
2018-08-16T01:40:22.372Z,0.00
2018-08-16T01:41:22.338Z,0.00
2018-08-16T01:42:22.320Z,0.00
2018-08-16T01:43:22.288Z,0.00
2018-08-16T01:44:22.229Z,0.00
2018-08-16T01:45:22.193Z,0.00
2018-08-16T01:46:22.154Z,0.00
2018-08-16T01:47:22.115Z,0.00
2018-08-16T01:48:22.081Z,0.00
2018-08-16T01:49:22.036Z,0.00
2018-08-16T01:50:22.044Z,0.00
2018-08-16T01:51:21.984Z,0.00
2018-08-16T01:52:21.934Z,0.00
2018-08-16T01:53:21.897Z,0.00
2018-08-16T01:54:21.884Z,0.00
2018-08-16T01:55:21.820Z,0.00
2018-08-16T01:56:21.793Z,0.00
2018-08-16T01:57:21.735Z,0.00
2018-08-16T01:58:21.713Z,0.00
2018-08-16T01:59:21.677Z,0.00
2018-08-16T02:00:21.632Z,0.00
2018-08-16T02:01:21.591Z,0.00
2018-08-16T02:02:21.577Z,0.00
2018-08-16T02:03:21.509Z,0.00
2018-08-16T02:04:21.467Z,0.00
2018-08-16T02:05:21.444Z,0.00
2018-08-16T02:06:21.411Z,0.00
2018-08-16T02:07:21.358Z,0.00
2018-08-16T02:08:21.330Z,0.00
2018-08-16T02:09:21.291Z,0.00
2018-08-16T02:10:21.263Z,0.00
2018-08-16T02:11:21.217Z,0.00
2018-08-16T02:12:21.182Z,0.00
2018-08-16T02:13:21.131Z,0.00
2018-08-16T02:14:21.096Z,0.00
2018-08-16T02:15:21.075Z,0.00
2018-08-16T02:16:21.014Z,0.00
2018-08-16T02:17:20.987Z,0.00
2018-08-16T02:18:20.948Z,0.00
2018-08-16T02:19:20.899Z,0.00
2018-08-16T02:20:20.864Z,0.00
2018-08-16T02:21:20.849Z,0.00
2018-08-16T02:22:20.801Z,0.00
2018-08-16T02:23:20.770Z,0.00
2018-08-16T02:24:20.718Z,0.00
2018-08-16T02:25:20.678Z,0.00
2018-08-16T02:26:20.640Z,0.00
2018-08-16T02:27:20.605Z,0.00
2018-08-16T02:28:20.565Z,0.00
2018-08-16T02:29:20.527Z,0.00
2018-08-16T02:30:20.483Z,0.00
2018-08-16T02:31:20.474Z,0.00
2018-08-16T02:32:20.424Z,0.00
2018-08-16T02:33:20.378Z,0.00
2018-08-16T02:34:20.343Z,0.00
2018-08-16T02:35:20.288Z,0.00
2018-08-16T02:36:20.268Z,0.00
2018-08-16T02:37:20.219Z,0.00
2018-08-16T02:38:20.181Z,0.00
2018-08-16T02:39:20.143Z,0.00
2018-08-16T02:40:20.112Z,0.00
2018-08-16T02:41:20.073Z,0.00
2018-08-16T02:42:20.027Z,0.00
2018-08-16T02:43:19.993Z,0.00
2018-08-16T02:44:19.944Z,0.00
2018-08-16T02:45:19.932Z,0.00
2018-08-16T02:46:19.873Z,0.00
2018-08-16T02:47:19.842Z,0.00
2018-08-16T02:48:19.806Z,0.00
2018-08-16T02:49:19.775Z,0.00
2018-08-16T02:50:19.720Z,0.00
2018-08-16T02:51:19.675Z,0.00
2018-08-16T02:52:19.661Z,0.00
2018-08-16T02:53:19.610Z,0.00
2018-08-16T02:54:19.570Z,0.00
2018-08-16T02:55:19.535Z,0.00
2018-08-16T02:56:19.484Z,0.00
2018-08-16T02:57:19.458Z,0.00
2018-08-16T02:58:19.412Z,0.00
2018-08-16T02:59:19.395Z,0.00
2018-08-16T03:00:19.336Z,0.00
2018-08-16T03:01:19.310Z,0.00
2018-08-16T03:02:19.262Z,0.00
2018-08-16T03:03:19.218Z,0.00
2018-08-16T03:04:19.184Z,0.00
2018-08-16T03:05:19.152Z,0.00
2018-08-16T03:06:19.109Z,0.00
2018-08-16T03:07:19.066Z,0.00
2018-08-16T03:08:19.023Z,0.00
2018-08-16T03:09:18.994Z,0.00
2018-08-16T03:10:18.968Z,0.00
2018-08-16T03:11:18.919Z,0.00
2018-08-16T03:12:18.873Z,0.00
2018-08-16T03:13:18.840Z,0.00
2018-08-16T03:14:18.808Z,0.00
2018-08-16T03:15:18.759Z,0.00
2018-08-16T03:16:18.728Z,0.00
2018-08-16T03:17:18.689Z,0.00
2018-08-16T03:18:18.652Z,0.00
2018-08-16T03:19:18.608Z,0.00
2018-08-16T03:20:18.588Z,0.00
2018-08-16T03:21:18.600Z,0.00
2018-08-16T03:22:18.490Z,0.00
2018-08-16T03:23:18.461Z,4.00
2018-08-16T03:24:18.419Z,4.00
2018-08-16T03:25:18.384Z,4.00
2018-08-16T03:26:18.343Z,0.00
2018-08-16T03:27:18.293Z,4.00
2018-08-16T03:28:18.270Z,4.00
2018-08-16T03:29:18.227Z,8.00
2018-08-16T03:30:18.190Z,4.00
2018-08-16T03:31:18.152Z,8.00
2018-08-16T03:32:18.109Z,8.00
2018-08-16T03:33:18.080Z,8.00
2018-08-16T03:34:18.031Z,12.00
2018-08-16T03:35:18.095Z,12.00
2018-08-16T03:36:17.971Z,16.00
2018-08-16T03:37:17.959Z,20.00
2018-08-16T03:38:17.931Z,24.00
2018-08-16T03:39:17.844Z,28.00
2018-08-16T03:40:17.827Z,32.00
2018-08-16T03:41:17.793Z,40.00
2018-08-16T03:42:17.729Z,44.00
2018-08-16T03:43:17.695Z,52.00
2018-08-16T03:44:17.667Z,64.00
2018-08-16T03:45:17.623Z,68.00
2018-08-16T03:46:17.589Z,84.00
2018-08-16T03:47:17.537Z,92.00
2018-08-16T03:48:17.604Z,104.00
2018-08-16T03:49:17.497Z,120.00
2018-08-16T03:50:17.462Z,136.00
2018-08-16T03:51:17.410Z,152.00
2018-08-16T03:52:17.422Z,172.00
2018-08-16T03:53:17.315Z,192.00
2018-08-16T03:54:17.267Z,220.00
2018-08-16T03:55:17.276Z,244.00
2018-08-16T03:56:17.225Z,272.00
2018-08-16T03:57:17.153Z,300.00
2018-08-16T03:58:17.134Z,336.00
2018-08-16T03:59:17.077Z,372.00
2018-08-16T04:00:17.034Z,408.00
2018-08-16T04:01:17.018Z,452.00
2018-08-16T04:02:16.980Z,500.00
2018-08-16T04:03:16.932Z,548.00
2018-08-16T04:04:16.886Z,604.00
2018-08-16T04:05:16.887Z,656.00
2018-08-16T04:06:16.811Z,720.00
2018-08-16T04:07:16.776Z,788.00
2018-08-16T04:08:16.734Z,856.00
2018-08-16T04:09:16.710Z,932.00
2018-08-16T04:10:16.680Z,1012.00
2018-08-16T04:11:16.640Z,1084.00
2018-08-16T04:12:16.596Z,1164.00
2018-08-16T04:13:16.538Z,1252.00
2018-08-16T04:14:16.514Z,1340.00
2018-08-16T04:15:16.465Z,1432.00
2018-08-16T04:16:16.424Z,1532.00
2018-08-16T04:17:16.385Z,1632.00
2018-08-16T04:18:16.338Z,1740.00
2018-08-16T04:19:16.313Z,1848.00
2018-08-16T04:20:16.256Z,1960.00
2018-08-16T04:21:16.219Z,2072.00
2018-08-16T04:22:16.188Z,2188.00
2018-08-16T04:23:16.152Z,2304.00
2018-08-16T04:24:16.115Z,2424.00
2018-08-16T04:25:16.077Z,2552.00
2018-08-16T04:26:16.020Z,2680.00
2018-08-16T04:27:16.007Z,2808.00
2018-08-16T04:28:15.961Z,2936.00
2018-08-16T04:29:15.974Z,3060.00
2018-08-16T04:30:15.887Z,3200.00
2018-08-16T04:31:15.860Z,3336.00
2018-08-16T04:32:15.802Z,3476.00
2018-08-16T04:33:15.785Z,3616.00
2018-08-16T04:34:15.725Z,3764.00
2018-08-16T04:35:15.720Z,3904.00
2018-08-16T04:36:15.646Z,4048.00
2018-08-16T04:37:15.644Z,4184.00
2018-08-16T04:38:15.584Z,4328.00
2018-08-16T04:39:15.544Z,4480.00
2018-08-16T04:40:15.505Z,4624.00
2018-08-16T04:41:15.454Z,4768.00
2018-08-16T04:42:15.422Z,4912.00
2018-08-16T04:43:15.403Z,5060.00
2018-08-16T04:44:15.367Z,5200.00
2018-08-16T04:45:15.299Z,5348.00
2018-08-16T04:46:15.341Z,5488.00
2018-08-16T04:47:15.232Z,5620.00
2018-08-16T04:48:15.189Z,5764.00
2018-08-16T04:49:15.150Z,5896.00
2018-08-16T04:50:15.113Z,6032.00
2018-08-16T04:51:15.068Z,6152.00
2018-08-16T04:52:15.036Z,6264.00
2018-08-16T04:53:15.000Z,6376.00
2018-08-16T04:54:14.959Z,6484.00
2018-08-16T04:55:14.933Z,6588.00
2018-08-16T04:56:14.947Z,6688.00
2018-08-16T04:57:14.850Z,6796.00
2018-08-16T04:58:14.849Z,6900.00
2018-08-16T04:59:14.779Z,7004.00
2018-08-16T05:00:14.753Z,7108.00
2018-08-16T05:01:14.707Z,7216.00
2018-08-16T05:02:14.682Z,7320.00
2018-08-16T05:03:14.609Z,7416.00
2018-08-16T05:04:14.574Z,7512.00
2018-08-16T05:05:14.538Z,7616.00
2018-08-16T05:06:14.490Z,7704.00
2018-08-16T05:07:14.461Z,7792.00
2018-08-16T05:08:14.421Z,7876.00
2018-08-16T05:09:14.394Z,7960.00
2018-08-16T05:10:14.338Z,8060.00
2018-08-16T05:11:14.315Z,8164.00
2018-08-16T05:12:14.281Z,8276.00
2018-08-16T05:13:14.246Z,8392.00
2018-08-16T05:14:14.197Z,8532.00
2018-08-16T05:15:14.168Z,8680.00
2018-08-16T05:16:14.122Z,8868.00
2018-08-16T05:17:14.161Z,9120.00
2018-08-16T05:18:14.038Z,9192.00
2018-08-16T05:19:14.008Z,9108.00
2018-08-16T05:20:14.052Z,9272.00
2018-08-16T05:21:13.979Z,9420.00
2018-08-16T05:22:13.900Z,9436.00
2018-08-16T05:23:13.864Z,9488.00
2018-08-16T05:24:13.823Z,9448.00
2018-08-16T05:25:13.846Z,9544.00
2018-08-16T05:26:13.777Z,9656.00
2018-08-16T05:27:13.756Z,9756.00
2018-08-16T05:28:13.722Z,9856.00
2018-08-16T05:29:13.643Z,9956.00
2018-08-16T05:30:13.640Z,10076.00
2018-08-16T05:31:13.584Z,10192.00
2018-08-16T05:32:13.570Z,10256.00
2018-08-16T05:33:13.520Z,10320.00
2018-08-16T05:34:13.476Z,10400.00
2018-08-16T05:35:13.418Z,10480.00
2018-08-16T05:36:13.432Z,10560.00
2018-08-16T05:37:13.378Z,10632.00
2018-08-16T05:38:13.292Z,10704.00
2018-08-16T05:39:13.273Z,10768.00
2018-08-16T05:40:13.231Z,10840.00
2018-08-16T05:41:13.187Z,10964.00
2018-08-16T05:42:13.171Z,11244.00
2018-08-16T05:43:13.149Z,11232.00
2018-08-16T05:44:13.088Z,11136.00
2018-08-16T05:45:13.046Z,11204.00
2018-08-16T05:46:13.018Z,11216.00
2018-08-16T05:47:12.990Z,11292.00
2018-08-16T05:48:12.950Z,11368.00
2018-08-16T05:49:12.915Z,11432.00
2018-08-16T05:50:12.874Z,11500.00
2018-08-16T05:51:12.826Z,11556.00
2018-08-16T05:52:12.797Z,11616.00
2018-08-16T05:53:12.758Z,11828.00
2018-08-16T05:54:12.730Z,12420.00
2018-08-16T05:55:12.697Z,12452.00
2018-08-16T05:56:12.650Z,11996.00
2018-08-16T05:57:12.623Z,12136.00
2018-08-16T05:58:12.585Z,12268.00
2018-08-16T05:59:12.542Z,12116.00
2018-08-16T06:00:12.525Z,12056.00
2018-08-16T06:01:12.482Z,12096.00
2018-08-16T06:02:12.429Z,12204.00
2018-08-16T06:03:12.396Z,12552.00
2018-08-16T06:04:12.372Z,12896.00
2018-08-16T06:05:12.336Z,12628.00
2018-08-16T06:06:12.286Z,12472.00
2018-08-16T06:07:12.259Z,12536.00
2018-08-16T06:08:12.210Z,12624.00
2018-08-16T06:09:12.282Z,12712.00
2018-08-16T06:10:12.145Z,12872.00
2018-08-16T06:11:12.110Z,13120.00
2018-08-16T06:12:12.092Z,13472.00
2018-08-16T06:13:12.074Z,13908.00
2018-08-16T06:14:12.011Z,14524.00
2018-08-16T06:15:11.969Z,15412.00
2018-08-16T06:16:11.920Z,15188.00
2018-08-16T06:17:11.895Z,14732.00
2018-08-16T06:18:11.863Z,14516.00
2018-08-16T06:19:11.820Z,14248.00
2018-08-16T06:20:11.783Z,14580.00
2018-08-16T06:21:11.757Z,14436.00
2018-08-16T06:22:11.717Z,14140.00
2018-08-16T06:23:11.696Z,15336.00
2018-08-16T06:24:11.784Z,15900.00
2018-08-16T06:25:11.621Z,14668.00
2018-08-16T06:26:11.575Z,14276.00
2018-08-16T06:27:11.547Z,14236.00
2018-08-16T06:28:11.528Z,14340.00
2018-08-16T06:29:11.487Z,14572.00
2018-08-16T06:30:11.438Z,14684.00
2018-08-16T06:31:11.409Z,14584.00
2018-08-16T06:32:11.370Z,14536.00
2018-08-16T06:33:11.376Z,14624.00
2018-08-16T06:34:11.302Z,14680.00
2018-08-16T06:35:11.300Z,14668.00
2018-08-16T06:36:11.237Z,14708.00
2018-08-16T06:37:11.285Z,14752.00
2018-08-16T06:38:11.185Z,14812.00
2018-08-16T06:39:11.141Z,14876.00
2018-08-16T06:40:11.091Z,14952.00
2018-08-16T06:41:11.084Z,15028.00
2018-08-16T06:42:11.038Z,15104.00
2018-08-16T06:43:11.011Z,15180.00
2018-08-16T06:44:10.973Z,15240.00
2018-08-16T06:45:10.936Z,15308.00
2018-08-16T06:46:10.922Z,15412.00
2018-08-16T06:47:10.867Z,15532.00
2018-08-16T06:48:10.845Z,15664.00
2018-08-16T06:49:10.798Z,15816.00
2018-08-16T06:50:10.761Z,15996.00
2018-08-16T06:51:10.732Z,16380.00
2018-08-16T06:52:10.685Z,17020.00
2018-08-16T06:53:10.667Z,17300.00
2018-08-16T06:54:10.631Z,17288.00
2018-08-16T06:55:10.592Z,18848.00
2018-08-16T06:56:10.554Z,20768.00
2018-08-16T06:57:10.520Z,21152.00
2018-08-16T06:58:10.506Z,24608.00
2018-08-16T06:59:10.455Z,33440.00
2018-08-16T07:00:10.414Z,41152.00
2018-08-16T07:01:10.389Z,48608.00
2018-08-16T07:02:10.437Z,49024.00
2018-08-16T07:03:10.354Z,48064.00
2018-08-16T07:04:10.294Z,47712.00
2018-08-16T07:05:10.267Z,48000.00
2018-08-16T07:06:10.238Z,50112.00
2018-08-16T07:07:10.196Z,53568.00
2018-08-16T07:08:10.194Z,54816.00
2018-08-16T07:09:10.150Z,57696.00
2018-08-16T07:10:10.112Z,59552.00
2018-08-16T07:11:10.087Z,57184.00
2018-08-16T07:12:10.223Z,55872.00
2018-08-16T07:13:10.011Z,54784.00
2018-08-16T07:14:10.007Z,52992.00
2018-08-16T07:15:09.974Z,52608.00
2018-08-16T07:16:09.931Z,54816.00
2018-08-16T07:17:09.911Z,57280.00
2018-08-16T07:18:09.881Z,55616.00
2018-08-16T07:19:09.863Z,54912.00
2018-08-16T07:20:09.828Z,55328.00
2018-08-16T07:21:09.802Z,55072.00
2018-08-16T07:22:09.785Z,55232.00
2018-08-16T07:23:09.760Z,58816.00
2018-08-16T07:24:09.722Z,59488.00
2018-08-16T07:25:09.712Z,59840.00
2018-08-16T07:26:09.723Z,60512.00
2018-08-16T07:27:09.641Z,58080.00
2018-08-16T07:28:09.657Z,60192.00
2018-08-16T07:29:09.653Z,64064.00
2018-08-16T07:30:09.630Z,66048.00
2018-08-16T07:31:09.596Z,64768.00
2018-08-16T07:32:09.536Z,62624.00
2018-08-16T07:33:09.510Z,59776.00
2018-08-16T07:34:09.493Z,59104.00
2018-08-16T07:35:09.501Z,62528.00
2018-08-16T07:36:09.471Z,64480.00
2018-08-16T07:37:09.424Z,64480.00
2018-08-16T07:38:09.418Z,68384.00
2018-08-16T07:39:09.385Z,69344.00
2018-08-16T07:40:09.348Z,69856.00
2018-08-16T07:41:09.329Z,70016.00
2018-08-16T07:42:09.309Z,70624.00
2018-08-16T07:43:09.335Z,67072.00
2018-08-16T07:44:09.297Z,68736.00
2018-08-16T07:45:09.245Z,70496.00
2018-08-16T07:46:09.347Z,70688.00
2018-08-16T07:47:09.210Z,72288.00
2018-08-16T07:48:09.177Z,70720.00
2018-08-16T07:49:09.171Z,67168.00
2018-08-16T07:50:09.152Z,67520.00
2018-08-16T07:51:09.129Z,67840.00
2018-08-16T07:52:09.163Z,68448.00
2018-08-16T07:53:09.079Z,70176.00
2018-08-16T07:54:09.053Z,71968.00
2018-08-16T07:55:09.044Z,73824.00
2018-08-16T07:56:09.018Z,75136.00
2018-08-16T07:57:09.020Z,77376.00
2018-08-16T07:58:09.002Z,77856.00
2018-08-16T07:59:08.981Z,74688.00
2018-08-16T08:00:08.948Z,74816.00
2018-08-16T08:01:08.944Z,76128.00
2018-08-16T08:02:08.925Z,75424.00
2018-08-16T08:03:08.896Z,81248.00
2018-08-16T08:04:08.862Z,79296.00
2018-08-16T08:05:08.849Z,75360.00
2018-08-16T08:06:08.843Z,78368.00
2018-08-16T08:07:08.841Z,79584.00
2018-08-16T08:08:08.792Z,83648.00
2018-08-16T08:09:08.981Z,84480.00
2018-08-16T08:10:08.809Z,82528.00
2018-08-16T08:11:08.746Z,80384.00
2018-08-16T08:12:08.726Z,79168.00
2018-08-16T08:13:08.704Z,76640.00
2018-08-16T08:14:08.687Z,78144.00
2018-08-16T08:15:08.670Z,84192.00
2018-08-16T08:16:08.666Z,82144.00
2018-08-16T08:17:08.644Z,75392.00
2018-08-16T08:18:08.622Z,82720.00
2018-08-16T08:19:08.595Z,89248.00
2018-08-16T08:20:08.590Z,88416.00
2018-08-16T08:21:08.567Z,83552.00
2018-08-16T08:22:08.548Z,82848.00
2018-08-16T08:23:08.530Z,80352.00
2018-08-16T08:24:08.513Z,82144.00
2018-08-16T08:25:08.505Z,81056.00
2018-08-16T08:26:08.513Z,82016.00
2018-08-16T08:27:08.515Z,81952.00
2018-08-16T08:28:08.451Z,77088.00
2018-08-16T08:29:08.422Z,78752.00
2018-08-16T08:30:08.410Z,81888.00
2018-08-16T08:31:08.396Z,82496.00
2018-08-16T08:32:08.383Z,80736.00
2018-08-16T08:33:08.362Z,75872.00
2018-08-16T08:34:08.334Z,71776.00
2018-08-16T08:35:08.319Z,71776.00
2018-08-16T08:36:08.307Z,75008.00
2018-08-16T08:37:08.294Z,80544.00
2018-08-16T08:38:08.271Z,81088.00
2018-08-16T08:39:08.247Z,81152.00
2018-08-16T08:40:08.247Z,84480.00
2018-08-16T08:41:08.208Z,92512.00
2018-08-16T08:42:08.215Z,93440.00
2018-08-16T08:43:08.185Z,92608.00
2018-08-16T08:44:08.157Z,93408.00
2018-08-16T08:45:08.151Z,92896.00
2018-08-16T08:46:08.134Z,91200.00
2018-08-16T08:47:08.123Z,88672.00
2018-08-16T08:48:08.119Z,87456.00
2018-08-16T08:49:08.079Z,88160.00
2018-08-16T08:50:08.063Z,90464.00
2018-08-16T08:51:08.066Z,91072.00
2018-08-16T08:52:08.017Z,92000.00
2018-08-16T08:53:07.998Z,93024.00
2018-08-16T08:54:07.997Z,91488.00
2018-08-16T08:55:07.976Z,92512.00
2018-08-16T08:56:07.950Z,92320.00
2018-08-16T08:57:07.927Z,92384.00
2018-08-16T08:58:07.928Z,91200.00
2018-08-16T08:59:07.906Z,90624.00
2018-08-16T09:00:07.894Z,89568.00
2018-08-16T09:01:07.866Z,87968.00
2018-08-16T09:02:07.855Z,95040.00
2018-08-16T09:03:07.834Z,99072.00
2018-08-16T09:04:07.808Z,98176.00
2018-08-16T09:05:08.513Z,97248.00
2018-08-16T09:06:07.786Z,99520.00
2018-08-16T09:07:08.424Z,98592.00
2018-08-16T09:08:08.503Z,95648.00
2018-08-16T09:09:09.932Z,85888.00
2018-08-16T09:10:10.423Z,84704.00
2018-08-16T09:11:07.711Z,90688.00
2018-08-16T09:12:08.403Z,96032.00
2018-08-16T09:13:10.452Z,95712.00
2018-08-16T09:14:08.185Z,91456.00
2018-08-16T09:15:07.924Z,91328.00
2018-08-16T09:16:07.646Z,94496.00
2018-08-16T09:17:07.721Z,89824.00
2018-08-16T09:18:08.767Z,86144.00
2018-08-16T09:19:12.574Z,86432.00
2018-08-16T09:20:08.963Z,90272.00
2018-08-16T09:21:07.836Z,93984.00
2018-08-16T09:22:08.061Z,92288.00
2018-08-16T09:23:08.609Z,91520.00
2018-08-16T09:24:07.705Z,90880.00
2018-08-16T09:25:10.795Z,93184.00
2018-08-16T09:26:07.695Z,93408.00
2018-08-16T09:27:07.858Z,100768.00
2018-08-16T09:28:07.409Z,106752.00
2018-08-16T09:29:07.425Z,104256.00
2018-08-16T09:30:07.384Z,99744.00
2018-08-16T09:31:07.357Z,102624.00
2018-08-16T09:32:07.316Z,101216.00
2018-08-16T09:33:07.323Z,99840.00
2018-08-16T09:34:07.296Z,101856.00
2018-08-16T09:35:07.258Z,102976.00
2018-08-16T09:36:07.257Z,104864.00
2018-08-16T09:37:07.242Z,105184.00
2018-08-16T09:38:07.212Z,99936.00
2018-08-16T09:39:07.207Z,92576.00
2018-08-16T09:40:07.220Z,94560.00
2018-08-16T09:41:07.207Z,103168.00
2018-08-16T09:42:07.172Z,107456.00
2018-08-16T09:43:07.172Z,104320.00
2018-08-16T09:44:07.121Z,98304.00
2018-08-16T09:45:07.133Z,94912.00
2018-08-16T09:46:07.104Z,98656.00
2018-08-16T09:47:07.101Z,105152.00
2018-08-16T09:48:07.051Z,102816.00
2018-08-16T09:49:07.066Z,94752.00
2018-08-16T09:50:07.069Z,96288.00
2018-08-16T09:51:06.997Z,95008.00
2018-08-16T09:52:07.000Z,93824.00
2018-08-16T09:53:06.963Z,100192.00
2018-08-16T09:54:06.952Z,102208.00
2018-08-16T09:55:06.918Z,99584.00
2018-08-16T09:56:06.923Z,102976.00
2018-08-16T09:57:06.873Z,108256.00
2018-08-16T09:58:06.877Z,109376.00
2018-08-16T09:59:06.881Z,107584.00
2018-08-16T10:00:06.861Z,111360.00
2018-08-16T10:01:06.820Z,112896.00
2018-08-16T10:02:06.850Z,111680.00
2018-08-16T10:03:06.798Z,108576.00
2018-08-16T10:04:06.774Z,106816.00
2018-08-16T10:05:06.754Z,101824.00
2018-08-16T10:06:06.735Z,109216.00
2018-08-16T10:07:06.754Z,121472.00
2018-08-16T10:08:06.705Z,115424.00
2018-08-16T10:09:06.670Z,106976.00
2018-08-16T10:10:06.656Z,104576.00
2018-08-16T10:11:06.640Z,109568.00
2018-08-16T10:12:06.618Z,106912.00
2018-08-16T10:13:06.600Z,112480.00
2018-08-16T10:14:06.590Z,106208.00
2018-08-16T10:15:06.563Z,109920.00
2018-08-16T10:16:06.550Z,107264.00
2018-08-16T10:17:06.545Z,99552.00
2018-08-16T10:18:06.513Z,92416.00
2018-08-16T10:19:06.489Z,99264.00
2018-08-16T10:20:06.467Z,98624.00
2018-08-16T10:21:06.456Z,101216.00
2018-08-16T10:22:06.457Z,105664.00
2018-08-16T10:23:06.420Z,111328.00
2018-08-16T10:24:06.417Z,113344.00
2018-08-16T10:25:06.392Z,104512.00
2018-08-16T10:26:06.377Z,111360.00
2018-08-16T10:27:06.374Z,117120.00
2018-08-16T10:28:06.343Z,112096.00
2018-08-16T10:29:06.332Z,100544.00
2018-08-16T10:30:06.309Z,106816.00
2018-08-16T10:31:06.290Z,125632.00
2018-08-16T10:32:06.269Z,123328.00
2018-08-16T10:33:06.264Z,123712.00
2018-08-16T10:34:06.239Z,116128.00
2018-08-16T10:35:06.258Z,114752.00
2018-08-16T10:36:06.218Z,114176.00
2018-08-16T10:37:06.227Z,113536.00
2018-08-16T10:38:06.159Z,116576.00
2018-08-16T10:39:06.145Z,114272.00
2018-08-16T10:40:06.125Z,113952.00
2018-08-16T10:41:06.095Z,102016.00
2018-08-16T10:42:06.107Z,105216.00
2018-08-16T10:43:06.074Z,104960.00
2018-08-16T10:44:06.050Z,111456.00
2018-08-16T10:45:06.094Z,111456.00
2018-08-16T10:46:06.005Z,111712.00
2018-08-16T10:47:06.016Z,101600.00
2018-08-16T10:48:06.006Z,102336.00
2018-08-16T10:49:05.982Z,111584.00
2018-08-16T10:50:05.934Z,100160.00
2018-08-16T10:51:05.976Z,85216.00
2018-08-16T10:52:05.978Z,90464.00
2018-08-16T10:53:05.893Z,104288.00
2018-08-16T10:54:05.894Z,106240.00
2018-08-16T10:55:05.862Z,105792.00
2018-08-16T10:56:05.858Z,108704.00
2018-08-16T10:57:05.822Z,101408.00
2018-08-16T10:58:05.811Z,106080.00
2018-08-16T10:59:05.800Z,113600.00
2018-08-16T11:00:05.785Z,111424.00
2018-08-16T11:01:05.774Z,110432.00
2018-08-16T11:02:05.732Z,124864.00
2018-08-16T11:03:05.741Z,127936.00
2018-08-16T11:04:05.709Z,113632.00
2018-08-16T11:05:05.672Z,105120.00
2018-08-16T11:06:05.648Z,111520.00
2018-08-16T11:07:05.666Z,112544.00
2018-08-16T11:08:05.618Z,110368.00
2018-08-16T11:09:05.612Z,110720.00
2018-08-16T11:10:05.584Z,120608.00
2018-08-16T11:11:05.574Z,118880.00
2018-08-16T11:12:05.562Z,118112.00
2018-08-16T11:13:05.536Z,131808.00
2018-08-16T11:14:05.525Z,127968.00
2018-08-16T11:15:05.480Z,110048.00
2018-08-16T11:16:05.469Z,115456.00
2018-08-16T11:17:05.452Z,124448.00
2018-08-16T11:18:05.433Z,115424.00
2018-08-16T11:19:05.406Z,99488.00
2018-08-16T11:20:05.387Z,110592.00
2018-08-16T11:21:05.405Z,115552.00
2018-08-16T11:22:05.385Z,120864.00
2018-08-16T11:23:05.355Z,119712.00
2018-08-16T11:24:05.331Z,114592.00
2018-08-16T11:25:05.332Z,103392.00
2018-08-16T11:26:05.297Z,115456.00
2018-08-16T11:27:05.275Z,124032.00
2018-08-16T11:28:05.262Z,114976.00
2018-08-16T11:29:05.231Z,110368.00
2018-08-16T11:30:05.220Z,119008.00
2018-08-16T11:31:05.223Z,114688.00
2018-08-16T11:32:05.173Z,115712.00
2018-08-16T11:33:05.173Z,114592.00
2018-08-16T11:34:05.140Z,113248.00
2018-08-16T11:35:05.144Z,111744.00
2018-08-16T11:36:05.117Z,99136.00
2018-08-16T11:37:05.092Z,103360.00
2018-08-16T11:38:05.070Z,104064.00
2018-08-16T11:39:05.061Z,95328.00
2018-08-16T11:40:05.032Z,102592.00
2018-08-16T11:41:05.023Z,113984.00
2018-08-16T11:42:05.017Z,118240.00
2018-08-16T11:43:04.981Z,114624.00
2018-08-16T11:44:04.969Z,115200.00
2018-08-16T11:45:04.948Z,117696.00
2018-08-16T11:46:04.929Z,115232.00
2018-08-16T11:47:04.918Z,118656.00
2018-08-16T11:48:04.901Z,122400.00
2018-08-16T11:49:04.871Z,120736.00
2018-08-16T11:50:04.863Z,116512.00
2018-08-16T11:51:04.830Z,118368.00
2018-08-16T11:52:04.815Z,119808.00
2018-08-16T11:53:04.844Z,90304.00
2018-08-16T11:54:04.799Z,57728.00
2018-08-16T11:55:04.761Z,51904.00
2018-08-16T11:56:04.761Z,46592.00
2018-08-16T11:57:04.743Z,46944.00
2018-08-16T11:58:04.709Z,52544.00
2018-08-16T11:59:04.733Z,51040.00
2018-08-16T12:00:04.735Z,52992.00
2018-08-16T12:01:04.656Z,50880.00
2018-08-16T12:02:04.747Z,46656.00
2018-08-16T12:03:04.640Z,44864.00
2018-08-16T12:04:04.605Z,46016.00
2018-08-16T12:05:04.595Z,48224.00
2018-08-16T12:06:04.580Z,48032.00
2018-08-16T12:07:04.573Z,48800.00
2018-08-16T12:08:04.544Z,47168.00
2018-08-16T12:09:04.525Z,49344.00
2018-08-16T12:10:04.489Z,52128.00
2018-08-16T12:11:04.479Z,50208.00
2018-08-16T12:12:04.457Z,52928.00