createdAt,value
2019-01-29T00:02:21.114Z,204.67
2019-01-29T00:04:47.573Z,203.77
2019-01-29T00:07:15.078Z,214.17
2019-01-29T00:09:41.530Z,209.30
2019-01-29T00:12:07.996Z,222.77
2019-01-29T00:14:34.413Z,218.67
2019-01-29T00:17:00.864Z,208.43
2019-01-29T00:19:27.276Z,223.30
2019-01-29T00:21:53.691Z,227.70
2019-01-29T00:24:20.157Z,226.73
2019-01-29T00:26:46.512Z,236.83
2019-01-29T00:29:13.171Z,228.47
2019-01-29T00:31:39.542Z,228.23
2019-01-29T00:34:05.993Z,216.60
2019-01-29T00:36:32.360Z,235.77
2019-01-29T00:38:58.763Z,214.50
2019-01-29T00:41:25.154Z,256.70
2019-01-29T00:43:51.660Z,266.57
2019-01-29T00:46:18.060Z,258.97
2019-01-29T00:48:44.440Z,290.70
2019-01-29T00:51:10.860Z,266.23
2019-01-29T00:53:37.247Z,235.60
2019-01-29T00:56:03.635Z,252.20
2019-01-29T00:58:30.811Z,245.23
2019-01-29T01:00:57.171Z,295.47
2019-01-29T01:03:23.569Z,293.23
2019-01-29T01:05:49.921Z,287.90
2019-01-29T01:08:16.332Z,291.23
2019-01-29T01:10:42.692Z,264.80
2019-01-29T01:13:09.095Z,279.03
2019-01-29T01:15:35.493Z,250.60
2019-01-29T01:18:01.915Z,239.00
2019-01-29T01:20:28.318Z,251.37
2019-01-29T01:22:54.737Z,284.13
2019-01-29T01:25:21.086Z,260.07
2019-01-29T01:27:47.502Z,266.67
2019-01-29T01:30:15.952Z,257.57
2019-01-29T01:32:42.350Z,248.07
2019-01-29T01:35:08.956Z,253.50
2019-01-29T01:37:35.378Z,276.40
2019-01-29T01:40:06.111Z,231.67
2019-01-29T01:42:32.440Z,263.67
2019-01-29T01:44:58.821Z,252.80
2019-01-29T01:47:25.177Z,258.90
2019-01-29T01:49:51.560Z,235.07
2019-01-29T01:52:17.954Z,253.90
2019-01-29T01:54:44.397Z,253.07
2019-01-29T01:57:10.851Z,217.07
2019-01-29T01:59:37.174Z,219.90
2019-01-29T02:02:03.583Z,230.80
2019-01-29T02:04:30.030Z,238.67
2019-01-29T02:06:56.432Z,248.80
2019-01-29T02:09:22.800Z,257.50
2019-01-29T02:11:49.203Z,214.17
2019-01-29T02:14:15.595Z,233.70
2019-01-29T02:16:41.949Z,232.27
2019-01-29T02:19:08.417Z,236.93
2019-01-29T02:21:34.767Z,222.63
2019-01-29T02:24:01.125Z,223.70
2019-01-29T02:26:27.465Z,224.50
2019-01-29T02:28:53.862Z,234.57
2019-01-29T02:31:20.220Z,235.23
2019-01-29T02:33:46.678Z,231.17
2019-01-29T02:36:13.003Z,232.23
2019-01-29T02:38:39.392Z,229.80
2019-01-29T02:41:05.748Z,230.80
2019-01-29T02:43:32.238Z,240.23
2019-01-29T02:45:58.567Z,209.23
2019-01-29T02:48:24.932Z,224.17
2019-01-29T02:50:54.324Z,218.50
2019-01-29T02:53:20.647Z,211.47
2019-01-29T02:55:47.048Z,224.97
2019-01-29T02:58:13.425Z,202.80
2019-01-29T03:00:39.777Z,217.90
2019-01-29T03:03:06.208Z,225.57
2019-01-29T03:05:32.549Z,235.43
2019-01-29T03:07:58.939Z,219.83
2019-01-29T03:10:26.231Z,247.57
2019-01-29T03:12:52.934Z,211.13
2019-01-29T03:15:23.079Z,217.73
2019-01-29T03:17:52.510Z,221.63
2019-01-29T03:20:18.867Z,226.83
2019-01-29T03:22:45.227Z,216.07
2019-01-29T03:25:12.081Z,210.53
2019-01-29T03:27:38.879Z,214.07
2019-01-29T03:30:09.062Z,215.43
2019-01-29T03:32:35.465Z,227.80
2019-01-29T03:35:02.257Z,217.27
2019-01-29T03:37:28.764Z,202.23
2019-01-29T03:39:55.156Z,209.90
2019-01-29T03:42:21.499Z,219.47
2019-01-29T03:44:47.876Z,188.73
2019-01-29T03:47:14.215Z,204.67
2019-01-29T03:49:40.605Z,212.33
2019-01-29T03:52:06.968Z,201.23
2019-01-29T03:54:33.321Z,194.93
2019-01-29T03:56:59.695Z,201.43
2019-01-29T03:59:26.084Z,191.60
2019-01-29T04:01:52.461Z,217.80
2019-01-29T04:04:18.848Z,193.07
2019-01-29T04:06:45.352Z,196.23
2019-01-29T04:09:11.878Z,205.33
2019-01-29T04:11:38.340Z,203.80
2019-01-29T04:14:04.742Z,213.33
2019-01-29T04:16:31.207Z,211.60
2019-01-29T04:18:57.523Z,210.30
2019-01-29T04:21:23.904Z,220.43
2019-01-29T04:23:50.241Z,237.00
2019-01-29T04:26:16.644Z,209.77
2019-01-29T04:28:42.987Z,209.17
2019-01-29T04:31:09.368Z,197.47
2019-01-29T04:33:35.755Z,191.67
2019-01-29T04:36:02.145Z,212.47
2019-01-29T04:38:28.521Z,202.87
2019-01-29T04:40:54.883Z,186.80
2019-01-29T04:43:21.370Z,193.93
2019-01-29T04:45:47.722Z,216.90
2019-01-29T04:48:14.138Z,203.37
2019-01-29T04:50:40.492Z,208.40
2019-01-29T04:53:06.925Z,201.33
2019-01-29T04:55:33.276Z,218.80
2019-01-29T04:57:59.691Z,188.27
2019-01-29T05:00:26.233Z,203.57
2019-01-29T05:02:52.670Z,202.20
2019-01-29T05:05:19.408Z,203.50
2019-01-29T05:07:45.760Z,194.20
2019-01-29T05:10:14.516Z,189.43
2019-01-29T05:12:40.899Z,200.90
2019-01-29T05:15:10.092Z,213.30
2019-01-29T05:17:36.444Z,193.90
2019-01-29T05:20:05.576Z,216.07
2019-01-29T05:22:32.057Z,217.37
2019-01-29T05:24:58.452Z,218.53
2019-01-29T05:27:24.806Z,187.30
2019-01-29T05:29:51.220Z,200.03
2019-01-29T05:32:17.546Z,204.67
2019-01-29T05:34:43.954Z,222.83
2019-01-29T05:37:10.322Z,219.27
2019-01-29T05:39:36.801Z,196.63
2019-01-29T05:42:03.273Z,219.33
2019-01-29T05:44:29.643Z,207.30
2019-01-29T05:46:56.031Z,208.07
2019-01-29T05:49:22.365Z,213.13
2019-01-29T05:51:48.783Z,191.20
2019-01-29T05:54:16.410Z,203.07
2019-01-29T05:56:43.085Z,222.13
2019-01-29T05:59:09.427Z,193.90
2019-01-29T06:01:35.884Z,186.70
2019-01-29T06:04:02.383Z,183.17
2019-01-29T06:06:28.821Z,192.73
2019-01-29T06:08:55.250Z,193.17
2019-01-29T06:11:21.653Z,193.57
2019-01-29T06:13:47.994Z,187.13
2019-01-29T06:16:15.483Z,171.33
2019-01-29T06:18:41.870Z,172.37
2019-01-29T06:21:08.244Z,179.50
2019-01-29T06:23:34.700Z,159.77
2019-01-29T06:26:01.111Z,175.07
2019-01-29T06:28:27.602Z,171.90
2019-01-29T06:30:54.004Z,171.57
2019-01-29T06:33:20.457Z,171.77
2019-01-29T06:35:46.868Z,163.90
2019-01-29T06:38:13.353Z,163.17
2019-01-29T06:40:39.857Z,173.13
2019-01-29T06:43:06.218Z,166.13
2019-01-29T06:45:32.608Z,151.10
2019-01-29T06:47:58.992Z,158.70
2019-01-29T06:50:26.142Z,148.83
2019-01-29T06:52:53.200Z,153.53
2019-01-29T06:55:21.665Z,148.27
2019-01-29T06:57:55.112Z,144.70
2019-01-29T07:00:22.927Z,159.50
2019-01-29T07:02:49.381Z,141.97
2019-01-29T07:05:15.766Z,149.27
2019-01-29T07:07:42.137Z,145.17
2019-01-29T07:10:15.374Z,148.00
2019-01-29T07:12:41.819Z,149.87
2019-01-29T07:15:14.348Z,145.13
2019-01-29T07:17:40.897Z,143.80
2019-01-29T07:20:09.328Z,145.27
2019-01-29T07:22:36.555Z,136.33
2019-01-29T07:25:05.645Z,143.33
2019-01-29T07:27:32.080Z,140.00
2019-01-29T07:29:58.475Z,134.63
2019-01-29T07:32:24.973Z,152.80
2019-01-29T07:34:51.614Z,142.27
2019-01-29T07:37:22.106Z,145.23
2019-01-29T07:39:46.915Z,146.10
2019-01-29T07:42:13.464Z,134.13
2019-01-29T07:44:40.232Z,137.67
2019-01-29T07:47:07.735Z,130.60
2019-01-29T07:49:34.235Z,137.33
2019-01-29T07:52:00.718Z,139.67
2019-01-29T07:54:33.167Z,145.30
2019-01-29T07:56:55.499Z,138.33
2019-01-29T07:59:32.637Z,143.37
2019-01-29T08:01:50.405Z,145.77
2019-01-29T08:04:16.887Z,135.43
2019-01-29T08:06:43.292Z,139.90
2019-01-29T08:09:09.982Z,141.47
2019-01-29T08:11:36.541Z,145.73
2019-01-29T08:14:03.656Z,140.07
2019-01-29T08:16:30.194Z,142.33
2019-01-29T08:18:56.894Z,156.17
2019-01-29T08:21:23.492Z,150.03
2019-01-29T08:23:50.162Z,149.03
2019-01-29T08:26:16.599Z,149.53
2019-01-29T08:28:43.085Z,154.30
2019-01-29T08:31:09.908Z,142.50
2019-01-29T08:33:36.405Z,139.10
2019-01-29T08:36:03.831Z,145.93
2019-01-29T08:38:30.240Z,140.73
2019-01-29T08:40:56.737Z,135.20
2019-01-29T08:43:23.274Z,135.93
2019-01-29T08:45:50.000Z,142.87
2019-01-29T08:48:17.355Z,143.50
2019-01-29T08:50:43.990Z,168.20
2019-01-29T08:53:10.364Z,158.90
2019-01-29T08:55:36.760Z,154.67
2019-01-29T08:58:03.211Z,144.20
2019-01-29T09:00:29.571Z,143.63
2019-01-29T09:02:56.664Z,137.03
2019-01-29T09:05:23.412Z,145.90
2019-01-29T09:07:50.529Z,147.23
2019-01-29T09:10:18.690Z,155.03
2019-01-29T09:12:45.417Z,137.67
2019-01-29T09:15:19.568Z,136.30
2019-01-29T09:17:46.051Z,143.23
2019-01-29T09:20:15.156Z,151.50
2019-01-29T09:22:42.583Z,141.90
2019-01-29T09:25:19.246Z,142.07
2019-01-29T09:27:39.683Z,140.70
2019-01-29T09:30:09.744Z,144.33
2019-01-29T09:32:36.215Z,139.33
2019-01-29T09:35:03.738Z,127.70
2019-01-29T09:37:30.227Z,129.97
2019-01-29T09:39:56.674Z,129.13
2019-01-29T09:42:23.015Z,122.87
2019-01-29T09:44:49.433Z,120.30
2019-01-29T09:47:15.810Z,123.57
2019-01-29T09:49:42.229Z,120.17
2019-01-29T09:52:08.586Z,113.03
2019-01-29T09:54:34.998Z,101.30
2019-01-29T09:57:01.384Z,103.77
2019-01-29T09:59:27.796Z,96.60
2019-01-29T10:01:54.195Z,104.33
2019-01-29T10:04:20.638Z,99.67
2019-01-29T10:06:47.069Z,100.90
2019-01-29T10:09:13.451Z,105.90
2019-01-29T10:11:39.880Z,111.93
2019-01-29T10:14:06.242Z,108.17
2019-01-29T10:16:32.683Z,99.43
2019-01-29T10:18:59.014Z,93.33
2019-01-29T10:21:25.471Z,87.27
2019-01-29T10:23:51.969Z,92.47
2019-01-29T10:26:18.382Z,87.60
2019-01-29T10:28:44.815Z,100.03
2019-01-29T10:31:11.239Z,96.97
2019-01-29T10:33:37.711Z,89.53
2019-01-29T10:36:04.279Z,80.67
2019-01-29T10:38:31.082Z,74.77
2019-01-29T10:40:57.684Z,71.10
2019-01-29T10:43:24.744Z,73.10
2019-01-29T10:45:51.609Z,66.27
2019-01-29T10:48:17.934Z,67.13
2019-01-29T10:50:44.687Z,71.50
2019-01-29T10:53:11.063Z,81.83
2019-01-29T10:55:46.764Z,99.67
2019-01-29T10:58:05.725Z,76.97
2019-01-29T11:00:35.055Z,65.47
2019-01-29T11:03:01.604Z,62.17
2019-01-29T11:05:28.341Z,60.10
2019-01-29T11:07:54.739Z,61.40
2019-01-29T11:10:21.401Z,56.20
2019-01-29T11:12:48.002Z,63.03
2019-01-29T11:15:17.411Z,67.53
2019-01-29T11:17:43.990Z,61.13
2019-01-29T11:20:13.643Z,49.23
2019-01-29T11:22:40.060Z,59.60
2019-01-29T11:25:10.291Z,61.63
2019-01-29T11:27:36.879Z,68.10
2019-01-29T11:30:06.530Z,68.80
2019-01-29T11:32:33.065Z,72.73
2019-01-29T11:34:59.475Z,71.80
2019-01-29T11:37:25.810Z,79.70
2019-01-29T11:39:52.253Z,63.03
2019-01-29T11:42:18.670Z,100.67
2019-01-29T11:44:45.065Z,43.40
2019-01-29T11:47:11.545Z,51.13
2019-01-29T11:49:38.075Z,55.27
2019-01-29T11:52:04.689Z,39.97
2019-01-29T11:54:31.160Z,40.10
2019-01-29T11:56:57.555Z,36.83
2019-01-29T11:59:24.023Z,41.87
2019-01-29T12:01:50.369Z,47.97
2019-01-29T12:04:16.918Z,45.10
2019-01-29T12:06:43.400Z,48.67
2019-01-29T12:09:09.943Z,37.27
2019-01-29T12:11:36.642Z,35.33
2019-01-29T12:14:03.435Z,30.23
2019-01-29T12:16:29.888Z,30.33
2019-01-29T12:18:56.247Z,31.57
2019-01-29T12:21:22.713Z,26.20
2019-01-29T12:23:49.080Z,26.57
2019-01-29T12:26:15.547Z,32.07
2019-01-29T12:28:42.095Z,27.97
2019-01-29T12:31:08.520Z,28.73
2019-01-29T12:33:36.007Z,25.10
2019-01-29T12:36:02.446Z,30.83
2019-01-29T12:38:29.008Z,20.70
2019-01-29T12:40:56.308Z,28.17
2019-01-29T12:43:22.739Z,31.60
2019-01-29T12:45:49.185Z,23.90
2019-01-29T12:48:16.674Z,77.57
2019-01-29T12:50:44.974Z,76.73
2019-01-29T12:53:13.337Z,27.47
2019-01-29T12:55:39.792Z,17.07
2019-01-29T12:58:06.888Z,19.27
2019-01-29T13:00:41.320Z,17.23
2019-01-29T13:03:07.716Z,19.17
2019-01-29T13:05:34.104Z,16.20
2019-01-29T13:08:00.513Z,18.50
2019-01-29T13:10:27.047Z,13.60
2019-01-29T13:12:53.458Z,18.43
2019-01-29T13:15:29.212Z,19.03
2019-01-29T13:17:57.417Z,22.43
2019-01-29T13:20:23.892Z,15.67
2019-01-29T13:22:50.397Z,17.87
2019-01-29T13:25:17.104Z,22.47
2019-01-29T13:27:43.564Z,24.53
2019-01-29T13:30:21.959Z,35.97
2019-01-29T13:32:48.631Z,51.93
2019-01-29T13:35:16.394Z,37.30
2019-01-29T13:37:42.783Z,24.87
2019-01-29T13:40:12.044Z,31.63
2019-01-29T13:42:38.475Z,46.67
2019-01-29T13:45:08.399Z,20.37
2019-01-29T13:47:35.451Z,31.90
2019-01-29T13:50:04.752Z,20.90
2019-01-29T13:52:31.107Z,17.87
2019-01-29T13:54:57.666Z,21.00
2019-01-29T13:57:24.083Z,24.63
2019-01-29T13:59:50.568Z,27.27
2019-01-29T14:02:17.023Z,21.67
2019-01-29T14:04:43.491Z,27.90
2019-01-29T14:07:09.971Z,28.70
2019-01-29T14:09:36.463Z,39.20
2019-01-29T14:12:04.322Z,31.30
2019-01-29T14:14:32.349Z,28.00
2019-01-29T14:16:58.745Z,26.20
2019-01-29T14:19:25.155Z,21.60
2019-01-29T14:21:52.128Z,22.03
2019-01-29T14:24:18.664Z,18.70
2019-01-29T14:26:47.917Z,18.60
2019-01-29T14:29:13.298Z,35.10
2019-01-29T14:31:39.859Z,22.37
2019-01-29T14:34:06.290Z,29.40
2019-01-29T14:36:33.030Z,26.13
2019-01-29T14:39:12.247Z,25.50
2019-01-29T14:41:38.981Z,24.33
2019-01-29T14:44:05.428Z,29.60
2019-01-29T14:46:31.813Z,26.37
2019-01-29T14:48:58.279Z,27.57
2019-01-29T14:51:24.731Z,28.60
2019-01-29T14:53:51.158Z,27.97
2019-01-29T14:56:17.780Z,29.30
2019-01-29T14:58:44.173Z,27.20
2019-01-29T15:01:10.897Z,26.17
2019-01-29T15:03:37.442Z,31.50
2019-01-29T15:06:03.983Z,27.97
2019-01-29T15:08:30.433Z,30.60
2019-01-29T15:10:56.809Z,32.67
2019-01-29T15:13:23.338Z,27.97
2019-01-29T15:15:51.566Z,30.03
2019-01-29T15:18:19.880Z,30.53
2019-01-29T15:20:46.268Z,29.97
2019-01-29T15:23:12.802Z,37.17
2019-01-29T15:25:39.313Z,27.67
2019-01-29T15:28:05.631Z,30.07
2019-01-29T15:30:32.071Z,29.30
2019-01-29T15:32:58.590Z,26.30
2019-01-29T15:35:25.134Z,23.73
2019-01-29T15:37:51.543Z,24.67
2019-01-29T15:40:19.840Z,24.67
2019-01-29T15:42:46.721Z,35.57
2019-01-29T15:45:18.811Z,40.73
2019-01-29T15:47:45.230Z,24.87
2019-01-29T15:50:18.118Z,22.33
2019-01-29T15:52:48.600Z,17.37
2019-01-29T15:55:14.641Z,21.73
2019-01-29T15:57:42.036Z,47.57
2019-01-29T16:00:12.407Z,37.67
2019-01-29T16:02:38.827Z,38.50
2019-01-29T16:05:09.500Z,30.83
2019-01-29T16:07:37.298Z,27.57
2019-01-29T16:10:10.909Z,19.20
2019-01-29T16:12:38.264Z,21.70
2019-01-29T16:15:08.872Z,25.73
2019-01-29T16:17:35.633Z,25.87
2019-01-29T16:20:05.522Z,22.77
2019-01-29T16:22:32.154Z,23.27
2019-01-29T16:24:58.727Z,16.83
2019-01-29T16:27:25.315Z,19.27
2019-01-29T16:29:51.648Z,23.83
2019-01-29T16:32:18.181Z,23.20
2019-01-29T16:34:44.657Z,19.03
2019-01-29T16:37:14.205Z,23.57
2019-01-29T16:39:41.191Z,21.87
2019-01-29T16:42:07.785Z,19.70
2019-01-29T16:44:35.526Z,30.93
2019-01-29T16:47:02.099Z,23.27
2019-01-29T16:49:28.771Z,23.87
2019-01-29T16:51:55.329Z,34.93
2019-01-29T16:54:21.718Z,26.43
2019-01-29T16:56:48.138Z,24.17
2019-01-29T16:59:14.719Z,24.83
2019-01-29T17:01:41.174Z,30.10
2019-01-29T17:04:07.668Z,33.93
2019-01-29T17:06:34.088Z,25.93
2019-01-29T17:09:00.560Z,31.33
2019-01-29T17:11:26.916Z,31.83
2019-01-29T17:13:53.314Z,26.17
2019-01-29T17:16:19.680Z,24.30
2019-01-29T17:18:46.048Z,22.70
2019-01-29T17:21:12.544Z,21.20
2019-01-29T17:23:38.876Z,25.23
2019-01-29T17:26:05.265Z,22.10
2019-01-29T17:28:31.700Z,19.27
2019-01-29T17:30:58.044Z,24.43
2019-01-29T17:33:24.592Z,20.07
2019-01-29T17:35:50.971Z,23.90
2019-01-29T17:38:17.361Z,68.60
2019-01-29T17:40:44.668Z,77.27
2019-01-29T17:43:11.156Z,37.93
2019-01-29T17:45:42.796Z,25.40
2019-01-29T17:48:09.201Z,27.97
2019-01-29T17:50:38.365Z,30.83
2019-01-29T17:53:05.864Z,30.53
2019-01-29T17:55:33.944Z,26.67
2019-01-29T17:58:00.437Z,25.03
2019-01-29T18:00:29.798Z,26.77
2019-01-29T18:02:56.404Z,21.77
2019-01-29T18:05:22.876Z,22.80
2019-01-29T18:07:49.336Z,31.53
2019-01-29T18:10:17.164Z,29.83
2019-01-29T18:12:43.513Z,37.60
2019-01-29T18:15:13.375Z,25.17
2019-01-29T18:17:39.872Z,31.83
2019-01-29T18:20:07.187Z,17.33
2019-01-29T18:22:33.570Z,25.53
2019-01-29T18:24:59.968Z,38.23
2019-01-29T18:27:26.413Z,30.70
2019-01-29T18:29:52.772Z,27.47
2019-01-29T18:32:19.250Z,23.03
2019-01-29T18:34:45.703Z,26.83
2019-01-29T18:37:12.233Z,21.43
2019-01-29T18:39:38.674Z,22.93
2019-01-29T18:42:05.992Z,22.33
2019-01-29T18:44:32.674Z,22.17
2019-01-29T18:46:59.166Z,19.73
2019-01-29T18:49:26.090Z,23.33
2019-01-29T18:51:52.604Z,22.03
2019-01-29T18:54:19.023Z,22.03
2019-01-29T18:56:45.761Z,17.97
2019-01-29T18:59:12.303Z,23.97
2019-01-29T19:01:38.747Z,16.63
2019-01-29T19:04:05.242Z,19.70
2019-01-29T19:06:31.658Z,23.80
2019-01-29T19:08:58.071Z,16.70
2019-01-29T19:11:24.468Z,19.57
2019-01-29T19:13:50.979Z,21.93
2019-01-29T19:16:17.430Z,18.03
2019-01-29T19:18:43.885Z,25.93
2019-01-29T19:21:10.395Z,47.13
2019-01-29T19:23:37.382Z,44.40
2019-01-29T19:26:04.009Z,52.03
2019-01-29T19:28:32.990Z,33.70
2019-01-29T19:30:59.683Z,41.20
2019-01-29T19:33:26.889Z,42.00
2019-01-29T19:35:53.499Z,31.50
2019-01-29T19:38:19.900Z,42.03
2019-01-29T19:40:47.255Z,32.87
2019-01-29T19:43:15.069Z,28.57
2019-01-29T19:45:41.837Z,31.17
2019-01-29T19:48:09.525Z,33.33
2019-01-29T19:50:36.797Z,29.63
2019-01-29T19:53:03.579Z,34.77
2019-01-29T19:55:30.103Z,32.27
2019-01-29T19:57:57.117Z,35.33
2019-01-29T20:00:32.926Z,24.53
2019-01-29T20:03:01.382Z,27.87
2019-01-29T20:05:27.783Z,32.07
2019-01-29T20:07:54.277Z,46.30
2019-01-29T20:10:22.394Z,52.37
2019-01-29T20:12:49.524Z,39.70
2019-01-29T20:15:21.116Z,28.07
2019-01-29T20:17:49.060Z,28.53
2019-01-29T20:20:18.685Z,29.30
2019-01-29T20:22:47.866Z,26.50
2019-01-29T20:25:14.233Z,22.40
2019-01-29T20:27:40.783Z,25.97
2019-01-29T20:30:22.732Z,26.80
2019-01-29T20:32:53.529Z,22.83
2019-01-29T20:35:17.969Z,24.43
2019-01-29T20:37:44.508Z,32.07
2019-01-29T20:40:14.218Z,32.07
2019-01-29T20:42:43.857Z,47.33
2019-01-29T20:45:12.170Z,35.23
2019-01-29T20:47:38.649Z,38.90
2019-01-29T20:50:18.401Z,39.03
2019-01-29T20:52:45.648Z,48.50
2019-01-29T20:55:12.434Z,41.20
2019-01-29T20:57:40.977Z,27.87
2019-01-29T21:00:27.259Z,23.97
2019-01-29T21:02:54.148Z,24.03
2019-01-29T21:05:21.460Z,25.87
2019-01-29T21:07:48.625Z,32.33
2019-01-29T21:10:17.939Z,25.70
2019-01-29T21:12:45.141Z,26.13
2019-01-29T21:15:20.468Z,24.87
2019-01-29T21:17:46.996Z,32.73
2019-01-29T21:20:19.578Z,24.27
2019-01-29T21:22:45.935Z,26.10
2019-01-29T21:25:13.107Z,25.43
2019-01-29T21:27:39.713Z,23.57
2019-01-29T21:30:13.451Z,27.97
2019-01-29T21:32:39.835Z,36.17
2019-01-29T21:35:06.900Z,27.93
2019-01-29T21:37:33.332Z,28.33
2019-01-29T21:39:59.885Z,37.40
2019-01-29T21:42:26.360Z,56.80
2019-01-29T21:44:52.724Z,59.67
2019-01-29T21:47:19.243Z,62.27
2019-01-29T21:49:45.646Z,46.50
2019-01-29T21:52:12.092Z,37.97
2019-01-29T21:54:38.457Z,32.47
2019-01-29T21:57:04.948Z,23.90
2019-01-29T21:59:31.394Z,34.93
2019-01-29T22:01:57.786Z,27.97
2019-01-29T22:04:24.257Z,32.60
2019-01-29T22:06:50.768Z,28.87
2019-01-29T22:09:17.396Z,26.70
2019-01-29T22:11:43.864Z,29.57
2019-01-29T22:14:10.214Z,28.17
2019-01-29T22:16:36.576Z,37.60
2019-01-29T22:19:03.177Z,32.27
2019-01-29T22:21:29.555Z,28.10
2019-01-29T22:23:56.021Z,30.30
2019-01-29T22:26:22.561Z,29.10
2019-01-29T22:28:48.905Z,33.17
2019-01-29T22:31:15.377Z,29.47
2019-01-29T22:33:41.725Z,28.67
2019-01-29T22:36:08.146Z,28.47
2019-01-29T22:38:34.501Z,32.27
2019-01-29T22:41:00.885Z,38.13
2019-01-29T22:43:27.290Z,39.77
2019-01-29T22:45:53.680Z,32.57
2019-01-29T22:48:20.175Z,38.60
2019-01-29T22:50:46.547Z,41.43
2019-01-29T22:53:12.947Z,36.93
2019-01-29T22:55:39.372Z,51.50
2019-01-29T22:58:06.159Z,30.63
2019-01-29T23:00:50.435Z,27.87
2019-01-29T23:03:19.296Z,27.23
2019-01-29T23:05:55.333Z,31.97
2019-01-29T23:08:21.671Z,32.47
2019-01-29T23:10:48.089Z,30.10
2019-01-29T23:13:14.504Z,29.27
2019-01-29T23:15:40.882Z,28.33
2019-01-29T23:18:07.436Z,22.90
2019-01-29T23:20:33.937Z,28.63
2019-01-29T23:23:00.272Z,29.30
2019-01-29T23:25:26.690Z,29.47
2019-01-29T23:27:53.290Z,34.73
2019-01-29T23:30:20.555Z,29.17
2019-01-29T23:32:46.989Z,38.17
2019-01-29T23:35:13.628Z,38.57
2019-01-29T23:37:40.146Z,34.17
2019-01-29T23:40:16.071Z,39.37
2019-01-29T23:42:42.523Z,42.43
2019-01-29T23:45:13.287Z,36.53
2019-01-29T23:47:39.711Z,36.87
2019-01-29T23:50:12.757Z,36.87
2019-01-29T23:52:39.152Z,40.20
2019-01-29T23:55:06.745Z,44.80
2019-01-29T23:57:33.188Z,39.80
2019-01-29T23:59:59.521Z,41.97
