createdAt,value
2019-02-22T00:01:58.457Z,27.10
2019-02-22T00:05:02.845Z,22.43
2019-02-22T00:08:07.409Z,19.30
2019-02-22T00:11:11.743Z,20.47
2019-02-22T00:14:16.059Z,19.10
2019-02-22T00:17:20.347Z,15.17
2019-02-22T00:20:24.639Z,17.57
2019-02-22T00:23:29.079Z,21.50
2019-02-22T00:26:33.479Z,19.30
2019-02-22T00:29:37.918Z,18.63
2019-02-22T00:32:42.688Z,22.57
2019-02-22T00:35:47.030Z,17.50
2019-02-22T00:38:51.368Z,17.63
2019-02-22T00:41:55.777Z,18.07
2019-02-22T00:45:00.076Z,15.93
2019-02-22T00:48:05.521Z,18.03
2019-02-22T00:51:09.999Z,17.53
2019-02-22T00:54:14.500Z,16.13
2019-02-22T00:57:19.031Z,16.37
2019-02-22T01:00:23.463Z,12.57
2019-02-22T01:03:27.781Z,16.07
2019-02-22T01:06:32.049Z,17.23
2019-02-22T01:09:36.382Z,15.97
2019-02-22T01:12:40.671Z,17.50
2019-02-22T01:15:45.097Z,17.17
2019-02-22T01:18:50.862Z,20.00
2019-02-22T01:21:55.240Z,23.37
2019-02-22T01:24:59.526Z,23.17
2019-02-22T01:28:03.805Z,39.17
2019-02-22T01:31:08.189Z,29.73
2019-02-22T01:34:14.612Z,28.87
2019-02-22T01:37:18.927Z,27.17
2019-02-22T01:40:23.319Z,27.03
2019-02-22T01:43:27.630Z,27.97
2019-02-22T01:46:31.954Z,21.30
2019-02-22T01:49:36.245Z,22.40
2019-02-22T01:52:40.517Z,20.33
2019-02-22T01:55:44.816Z,21.00
2019-02-22T01:58:49.184Z,21.67
2019-02-22T02:01:53.435Z,19.90
2019-02-22T02:04:57.945Z,20.93
2019-02-22T02:08:02.245Z,20.43
2019-02-22T02:11:06.691Z,18.27
2019-02-22T02:14:11.279Z,21.90
2019-02-22T02:17:17.701Z,20.50
2019-02-22T02:20:21.927Z,20.53
2019-02-22T02:23:26.351Z,23.53
2019-02-22T02:26:30.896Z,21.17
2019-02-22T02:29:35.203Z,20.93
2019-02-22T02:32:39.500Z,21.23
2019-02-22T02:35:46.214Z,22.53
2019-02-22T02:38:50.482Z,20.80
2019-02-22T02:41:54.810Z,19.40
2019-02-22T02:44:59.225Z,18.63
2019-02-22T02:48:06.596Z,20.10
2019-02-22T02:51:10.930Z,17.77
2019-02-22T02:54:15.319Z,21.40
2019-02-22T02:57:19.652Z,22.93
2019-02-22T03:00:23.951Z,17.97
2019-02-22T03:03:28.249Z,17.13
2019-02-22T03:06:50.391Z,17.73
2019-02-22T03:09:54.735Z,16.37
2019-02-22T03:12:59.037Z,16.03
2019-02-22T03:16:03.382Z,17.03
2019-02-22T03:19:07.837Z,17.27
2019-02-22T03:22:12.363Z,17.77
2019-02-22T03:25:16.775Z,12.83
2019-02-22T03:28:21.108Z,16.23
2019-02-22T03:31:25.409Z,15.53
2019-02-22T03:34:29.738Z,18.57
2019-02-22T03:37:34.269Z,15.80
2019-02-22T03:40:38.575Z,12.57
2019-02-22T03:43:43.037Z,5.53
2019-02-22T03:46:47.504Z,4.40
2019-02-22T03:49:51.809Z,5.07
2019-02-22T03:53:02.508Z,5.77
2019-02-22T03:56:06.958Z,6.27
2019-02-22T03:59:11.378Z,5.60
2019-02-22T04:02:15.671Z,6.83
2019-02-22T04:05:20.018Z,5.43
2019-02-22T04:08:25.950Z,9.23
2019-02-22T04:11:30.274Z,10.70
2019-02-22T04:14:34.591Z,11.97
2019-02-22T04:17:38.935Z,6.57
2019-02-22T04:20:43.243Z,7.20
2019-02-22T04:23:47.572Z,8.73
2019-02-22T04:26:52.003Z,11.63
2019-02-22T04:29:59.104Z,9.80
2019-02-22T04:33:03.656Z,13.77
2019-02-22T04:36:08.185Z,7.97
2019-02-22T04:39:12.511Z,8.23
2019-02-22T04:42:17.075Z,11.87
2019-02-22T04:45:21.388Z,10.30
2019-02-22T04:48:28.563Z,6.90
2019-02-22T04:51:32.961Z,6.73
2019-02-22T04:54:37.265Z,7.83
2019-02-22T04:57:41.576Z,8.07
2019-02-22T05:00:45.869Z,8.43
2019-02-22T05:03:50.358Z,7.47
2019-02-22T05:06:54.645Z,5.67
2019-02-22T05:09:58.972Z,6.13
2019-02-22T05:13:03.527Z,8.27
2019-02-22T05:16:07.771Z,3.77
2019-02-22T05:19:12.116Z,6.30
2019-02-22T05:22:16.472Z,5.07
2019-02-22T05:25:22.929Z,8.27
2019-02-22T05:28:27.241Z,7.77
2019-02-22T05:31:31.535Z,6.53
2019-02-22T05:34:35.943Z,8.33
2019-02-22T05:37:40.371Z,7.77
2019-02-22T05:40:47.738Z,8.33
2019-02-22T05:43:52.197Z,10.13
2019-02-22T05:47:00.421Z,9.80
2019-02-22T05:50:02.624Z,10.30
2019-02-22T05:53:07.116Z,5.87
2019-02-22T05:56:18.939Z,11.53
2019-02-22T05:59:23.363Z,6.03
2019-02-22T06:02:27.768Z,9.20
2019-02-22T06:05:32.111Z,7.90
2019-02-22T06:08:36.509Z,8.60
2019-02-22T06:11:40.858Z,6.63
2019-02-22T06:14:45.311Z,3.07
2019-02-22T06:17:49.695Z,5.80
2019-02-22T06:20:54.057Z,5.73
2019-02-22T06:23:58.465Z,6.07
2019-02-22T06:27:02.756Z,6.10
2019-02-22T06:30:07.342Z,7.67
2019-02-22T06:33:11.625Z,7.03
2019-02-22T06:36:16.037Z,8.17
2019-02-22T06:39:20.420Z,5.27
2019-02-22T06:42:24.734Z,5.20
2019-02-22T06:45:29.040Z,8.07
2019-02-22T06:48:33.336Z,7.70
2019-02-22T06:51:37.748Z,6.30
2019-02-22T06:54:42.025Z,8.00
2019-02-22T06:57:46.332Z,6.13
2019-02-22T07:00:50.606Z,9.57
2019-02-22T07:03:54.919Z,6.23
2019-02-22T07:06:59.376Z,10.37
2019-02-22T07:10:03.667Z,9.53
2019-02-22T07:13:08.977Z,11.67
2019-02-22T07:16:13.256Z,9.07
2019-02-22T07:19:20.572Z,7.73
2019-02-22T07:22:24.882Z,5.60
2019-02-22T07:25:29.172Z,8.93
2019-02-22T07:28:33.574Z,6.23
2019-02-22T07:31:37.898Z,6.40
2019-02-22T07:34:42.336Z,6.43
2019-02-22T07:37:47.029Z,7.30
2019-02-22T07:40:51.565Z,6.40
2019-02-22T07:43:58.873Z,5.27
2019-02-22T07:47:03.162Z,6.60
2019-02-22T07:50:09.363Z,6.17
2019-02-22T07:53:13.651Z,2.80
2019-02-22T07:56:19.195Z,4.27
2019-02-22T07:59:23.586Z,3.73
2019-02-22T08:02:27.966Z,3.87
2019-02-22T08:05:32.432Z,6.80
2019-02-22T08:08:36.724Z,6.73
2019-02-22T08:11:41.004Z,6.13
2019-02-22T08:14:45.341Z,3.77
2019-02-22T08:17:49.649Z,6.73
2019-02-22T08:20:57.463Z,5.67
2019-02-22T08:24:04.101Z,11.50
2019-02-22T08:27:08.403Z,6.30
2019-02-22T08:30:12.802Z,7.70
2019-02-22T08:33:17.101Z,6.93
2019-02-22T08:36:21.380Z,3.13
2019-02-22T08:39:25.698Z,5.43
2019-02-22T08:42:32.777Z,4.47
2019-02-22T08:45:37.134Z,3.60
2019-02-22T08:48:41.417Z,4.47
2019-02-22T08:51:45.803Z,5.10
2019-02-22T08:54:50.099Z,7.40
2019-02-22T08:57:56.269Z,5.30
2019-02-22T09:01:00.820Z,5.87
2019-02-22T09:04:05.121Z,5.43
2019-02-22T09:07:11.803Z,5.97
2019-02-22T09:10:16.091Z,5.53
2019-02-22T09:13:20.445Z,5.97
2019-02-22T09:16:24.874Z,4.10
2019-02-22T09:19:29.136Z,4.20
2019-02-22T09:22:33.417Z,6.43
2019-02-22T09:25:41.041Z,6.03
2019-02-22T09:28:45.274Z,4.73
2019-02-22T09:31:49.561Z,7.50
2019-02-22T09:34:53.892Z,3.57
2019-02-22T09:37:58.265Z,5.30
2019-02-22T09:41:02.591Z,6.43
2019-02-22T09:44:06.856Z,3.63
2019-02-22T09:47:11.253Z,4.40
2019-02-22T09:50:15.573Z,3.93
2019-02-22T09:53:19.994Z,6.00
2019-02-22T09:56:24.388Z,4.60
2019-02-22T09:59:28.674Z,5.63
2019-02-22T10:02:35.143Z,14.67
2019-02-22T10:05:39.076Z,4.40
2019-02-22T10:08:43.424Z,2.87
2019-02-22T10:11:47.704Z,6.67
2019-02-22T10:14:52.013Z,3.97
2019-02-22T10:17:56.419Z,4.87
2019-02-22T10:21:00.716Z,7.90
2019-02-22T10:24:05.098Z,3.37
2019-02-22T10:27:12.032Z,5.23
2019-02-22T10:30:15.525Z,5.47
2019-02-22T10:33:19.825Z,6.53
2019-02-22T10:36:24.117Z,5.93
2019-02-22T10:39:28.405Z,5.50
2019-02-22T10:42:32.688Z,5.20
2019-02-22T10:45:37.144Z,4.80
2019-02-22T10:48:41.438Z,6.93
2019-02-22T10:51:45.810Z,7.00
2019-02-22T10:54:52.860Z,5.93
2019-02-22T10:57:57.157Z,5.80
2019-02-22T11:01:01.470Z,3.63
2019-02-22T11:04:05.856Z,7.47
2019-02-22T11:07:10.153Z,6.20
2019-02-22T11:10:15.110Z,4.80
2019-02-22T11:13:21.432Z,4.23
2019-02-22T11:16:25.450Z,2.73
2019-02-22T11:19:32.104Z,7.97
2019-02-22T11:22:36.397Z,3.83
2019-02-22T11:25:40.720Z,6.17
2019-02-22T11:28:45.121Z,3.50
2019-02-22T11:31:49.413Z,7.13
2019-02-22T11:34:53.699Z,4.33
2019-02-22T11:37:58.897Z,3.50
2019-02-22T11:41:03.437Z,5.77
2019-02-22T11:44:07.741Z,6.23
2019-02-22T11:47:14.328Z,5.57
2019-02-22T11:50:20.025Z,6.63
2019-02-22T11:53:24.423Z,5.87
2019-02-22T11:56:28.809Z,6.33
2019-02-22T11:59:33.088Z,6.10
2019-02-22T12:02:37.385Z,3.47
2019-02-22T12:05:41.772Z,5.87
2019-02-22T12:08:46.071Z,5.73
2019-02-22T12:11:50.363Z,6.43
2019-02-22T12:14:56.133Z,3.93
2019-02-22T12:18:00.513Z,6.37
2019-02-22T12:21:04.899Z,6.20
2019-02-22T12:24:09.207Z,6.47
2019-02-22T12:27:14.253Z,3.97
2019-02-22T12:30:18.588Z,5.90
2019-02-22T12:33:25.322Z,3.07
2019-02-22T12:36:32.683Z,5.70
2019-02-22T12:39:36.963Z,4.03
2019-02-22T12:42:41.346Z,4.40
2019-02-22T12:45:45.885Z,2.07
2019-02-22T12:48:50.160Z,3.37
2019-02-22T12:51:54.448Z,5.03
2019-02-22T12:54:58.722Z,3.13
2019-02-22T12:58:03.180Z,5.60
2019-02-22T13:01:07.571Z,4.10
2019-02-22T13:04:11.967Z,5.33
2019-02-22T13:07:16.509Z,6.27
2019-02-22T13:10:23.727Z,7.93
2019-02-22T13:13:30.396Z,5.70
2019-02-22T13:16:34.837Z,3.53
2019-02-22T13:19:39.097Z,2.83
2019-02-22T13:22:43.399Z,3.70
2019-02-22T13:25:47.701Z,4.40
2019-02-22T13:28:52.110Z,6.23
2019-02-22T13:31:56.516Z,6.40
2019-02-22T13:35:00.860Z,7.27
2019-02-22T13:38:05.348Z,20.37
2019-02-22T13:41:09.766Z,9.20
2019-02-22T13:44:14.065Z,3.80
2019-02-22T13:47:18.341Z,3.37
2019-02-22T13:50:22.754Z,4.23
2019-02-22T13:53:27.066Z,5.57
2019-02-22T13:56:31.350Z,4.63
2019-02-22T13:59:35.644Z,3.30
2019-02-22T14:02:40.070Z,6.87
2019-02-22T14:05:44.376Z,5.10
2019-02-22T14:08:48.971Z,4.80
2019-02-22T14:11:53.256Z,6.27
2019-02-22T14:15:00.740Z,4.73
2019-02-22T14:18:05.154Z,5.77
2019-02-22T14:21:10.571Z,3.70
2019-02-22T14:24:15.885Z,7.70
2019-02-22T14:27:22.302Z,4.77
2019-02-22T14:30:30.292Z,3.03
2019-02-22T14:33:37.637Z,3.83
2019-02-22T14:36:43.099Z,3.50
2019-02-22T14:39:57.683Z,3.13
2019-02-22T14:42:56.335Z,3.33
2019-02-22T14:46:01.329Z,2.73
2019-02-22T14:49:06.815Z,7.60
2019-02-22T14:52:15.118Z,4.43
2019-02-22T14:55:20.082Z,6.43
2019-02-22T14:58:25.167Z,4.87
2019-02-22T15:01:30.085Z,2.97
2019-02-22T15:04:40.160Z,5.47
2019-02-22T15:07:45.233Z,3.70
2019-02-22T15:10:50.836Z,4.13
2019-02-22T15:13:57.942Z,6.27
2019-02-22T15:17:23.061Z,6.03
2019-02-22T15:20:29.640Z,5.03
2019-02-22T15:23:38.701Z,7.13
2019-02-22T15:26:47.392Z,3.80
2019-02-22T15:29:52.962Z,4.27
2019-02-22T15:32:57.776Z,3.97
2019-02-22T15:36:02.601Z,4.70
2019-02-22T15:39:08.807Z,6.73
2019-02-22T15:42:14.797Z,5.73
2019-02-22T15:45:22.128Z,3.87
2019-02-22T15:48:29.791Z,5.80
2019-02-22T15:51:35.927Z,3.63
2019-02-22T15:54:41.767Z,3.97
2019-02-22T15:57:47.885Z,4.67
2019-02-22T16:00:53.467Z,4.47
2019-02-22T16:04:17.483Z,5.10
2019-02-22T16:07:23.367Z,7.20
2019-02-22T16:10:29.337Z,4.47
2019-02-22T16:13:33.640Z,4.97
2019-02-22T16:16:38.023Z,6.57
2019-02-22T16:19:42.307Z,5.20
2019-02-22T16:22:51.205Z,5.67
2019-02-22T16:25:54.922Z,6.70
2019-02-22T16:28:59.317Z,6.07
2019-02-22T16:32:04.729Z,7.47
2019-02-22T16:35:10.594Z,5.77
2019-02-22T16:38:14.980Z,5.03
2019-02-22T16:41:19.371Z,6.53
2019-02-22T16:44:23.659Z,5.50
2019-02-22T16:47:39.257Z,7.70
2019-02-22T16:50:34.091Z,5.87
2019-02-22T16:53:38.557Z,4.83
2019-02-22T16:56:42.877Z,5.10
2019-02-22T16:59:47.253Z,6.77
2019-02-22T17:02:51.542Z,5.80
2019-02-22T17:05:55.830Z,5.17
2019-02-22T17:09:00.177Z,5.50
2019-02-22T17:12:06.796Z,5.67
2019-02-22T17:15:11.119Z,5.83
2019-02-22T17:18:15.500Z,11.03
2019-02-22T17:21:19.807Z,7.53
2019-02-22T17:24:24.137Z,9.10
2019-02-22T17:27:30.030Z,5.80
2019-02-22T17:30:34.445Z,5.73
2019-02-22T17:33:38.721Z,6.93
2019-02-22T17:36:43.130Z,9.67
2019-02-22T17:39:47.515Z,7.57
2019-02-22T17:42:51.814Z,6.87
2019-02-22T17:45:57.533Z,7.57
2019-02-22T17:49:01.769Z,6.00
2019-02-22T17:52:06.246Z,6.63
2019-02-22T17:55:10.591Z,8.30
2019-02-22T17:58:24.094Z,6.00
2019-02-22T18:01:22.548Z,10.50
2019-02-22T18:04:26.840Z,4.10
2019-02-22T18:07:31.128Z,5.63
2019-02-22T18:10:35.403Z,7.47
2019-02-22T18:13:39.793Z,8.40
2019-02-22T18:16:44.204Z,15.57
2019-02-22T18:19:48.700Z,7.27
2019-02-22T18:22:55.190Z,7.17
2019-02-22T18:25:59.172Z,7.07
2019-02-22T18:29:03.469Z,6.60
2019-02-22T18:32:07.895Z,6.63
2019-02-22T18:35:12.415Z,8.37
2019-02-22T18:38:18.490Z,5.10
2019-02-22T18:41:23.001Z,6.63
2019-02-22T18:44:27.403Z,6.63
2019-02-22T18:47:31.694Z,6.30
2019-02-22T18:50:36.031Z,7.03
2019-02-22T18:53:40.317Z,8.70
2019-02-22T18:56:44.597Z,7.00
2019-02-22T18:59:49.125Z,8.40
2019-02-22T19:02:53.405Z,7.67
2019-02-22T19:05:57.679Z,6.33
2019-02-22T19:09:01.983Z,9.37
2019-02-22T19:12:06.466Z,6.10
2019-02-22T19:15:12.350Z,6.97
2019-02-22T19:18:16.781Z,7.67
2019-02-22T19:21:21.285Z,7.33
2019-02-22T19:24:25.825Z,9.03
2019-02-22T19:27:31.959Z,9.53
2019-02-22T19:30:36.326Z,5.33
2019-02-22T19:33:40.879Z,6.53
2019-02-22T19:36:45.322Z,12.00
2019-02-22T19:39:49.732Z,12.40
2019-02-22T19:42:54.164Z,10.53
2019-02-22T19:45:58.693Z,6.80
2019-02-22T19:49:04.524Z,9.20
2019-02-22T19:52:09.049Z,9.93
2019-02-22T19:55:14.488Z,6.83
2019-02-22T19:58:19.095Z,8.13
2019-02-22T20:01:23.753Z,6.30
2019-02-22T20:04:28.442Z,8.63
2019-02-22T20:07:33.142Z,6.37
2019-02-22T20:10:37.699Z,8.43
2019-02-22T20:13:42.289Z,6.80
2019-02-22T20:16:46.896Z,7.67
2019-02-22T20:19:54.492Z,5.83
2019-02-22T20:22:59.425Z,4.93
2019-02-22T20:26:04.081Z,6.43
2019-02-22T20:29:08.654Z,4.60
2019-02-22T20:32:13.313Z,6.60
2019-02-22T20:35:19.690Z,7.33
2019-02-22T20:38:24.289Z,9.20
2019-02-22T20:41:29.148Z,5.50
2019-02-22T20:44:35.709Z,11.10
2019-02-22T20:47:40.441Z,7.20
2019-02-22T20:50:45.182Z,8.20
2019-02-22T20:53:49.781Z,8.67
2019-02-22T20:56:54.403Z,7.23
2019-02-22T20:59:59.016Z,7.37
2019-02-22T21:03:03.711Z,11.77
2019-02-22T21:06:08.618Z,6.70
2019-02-22T21:09:13.501Z,7.57
2019-02-22T21:12:19.263Z,7.87
2019-02-22T21:15:23.916Z,5.60
2019-02-22T21:18:28.412Z,9.50
2019-02-22T21:21:33.084Z,8.60
2019-02-22T21:24:37.569Z,7.33
2019-02-22T21:27:42.175Z,7.60
2019-02-22T21:30:46.688Z,9.40
2019-02-22T21:33:51.048Z,9.43
2019-02-22T21:36:55.389Z,5.40
2019-02-22T21:39:59.916Z,8.57
2019-02-22T21:43:04.265Z,6.07
2019-02-22T21:46:08.699Z,8.03
2019-02-22T21:49:13.038Z,4.63
2019-02-22T21:52:17.348Z,6.87
2019-02-22T21:55:21.678Z,6.73
2019-02-22T21:58:25.979Z,6.87
2019-02-22T22:01:30.363Z,8.10
2019-02-22T22:04:34.639Z,6.07
2019-02-22T22:07:38.939Z,7.23
2019-02-22T22:10:43.300Z,6.87
2019-02-22T22:13:47.629Z,5.50
2019-02-22T22:16:52.031Z,5.57
2019-02-22T22:19:56.309Z,7.43
2019-02-22T22:23:04.695Z,8.03
2019-02-22T22:26:10.300Z,6.13
2019-02-22T22:29:14.763Z,11.00
2019-02-22T22:32:19.171Z,9.40
2019-02-22T22:35:26.563Z,7.43
2019-02-22T22:38:30.894Z,7.07
2019-02-22T22:41:35.268Z,8.33
2019-02-22T22:44:42.054Z,7.80
2019-02-22T22:47:46.377Z,5.57
2019-02-22T22:50:50.689Z,6.90
2019-02-22T22:53:55.096Z,8.70
2019-02-22T22:56:59.372Z,10.73
2019-02-22T23:00:03.929Z,7.33
2019-02-22T23:03:08.266Z,8.50
2019-02-22T23:06:13.585Z,9.63
2019-02-22T23:09:19.807Z,6.23
2019-02-22T23:12:24.359Z,8.40
2019-02-22T23:15:28.651Z,5.97
2019-02-22T23:18:33.016Z,6.30
2019-02-22T23:21:37.298Z,6.27
2019-02-22T23:24:41.603Z,6.67
2019-02-22T23:27:45.977Z,8.13
2019-02-22T23:30:50.286Z,6.13
2019-02-22T23:33:54.582Z,6.80
2019-02-22T23:36:58.889Z,8.67
2019-02-22T23:40:05.175Z,9.63
2019-02-22T23:43:09.576Z,8.13
2019-02-22T23:46:13.976Z,9.43
2019-02-22T23:49:18.619Z,7.47
2019-02-22T23:52:22.955Z,8.63
2019-02-22T23:55:27.577Z,5.67
2019-02-22T23:58:34.366Z,9.73
