createdAt,value
2022-11-01T00:01:53.733Z,11.79
2022-11-01T00:04:20.711Z,11.77
2022-11-01T00:06:47.454Z,11.88
2022-11-01T00:09:13.991Z,11.68
2022-11-01T00:11:40.425Z,11.78
2022-11-01T00:14:07.935Z,11.81
2022-11-01T00:16:34.457Z,11.78
2022-11-01T00:19:00.837Z,11.76
2022-11-01T00:21:27.298Z,11.52
2022-11-01T00:23:53.727Z,11.61
2022-11-01T00:26:22.350Z,11.76
2022-11-01T00:28:49.524Z,11.61
2022-11-01T00:31:17.996Z,11.60
2022-11-01T00:33:44.477Z,11.73
2022-11-01T00:36:10.894Z,11.66
2022-11-01T00:38:37.487Z,11.72
2022-11-01T00:41:04.540Z,11.65
2022-11-01T00:43:35.324Z,11.72
2022-11-01T00:46:02.094Z,11.58
2022-11-01T00:48:29.111Z,11.73
2022-11-01T00:50:55.705Z,11.80
2022-11-01T00:53:22.185Z,11.73
2022-11-01T00:55:48.656Z,11.75
2022-11-01T00:58:15.088Z,11.70
2022-11-01T01:00:41.722Z,11.79
2022-11-01T01:03:08.443Z,11.82
2022-11-01T01:05:35.967Z,11.77
2022-11-01T01:08:03.012Z,11.74
2022-11-01T01:10:29.387Z,11.80
2022-11-01T01:12:56.019Z,11.87
2022-11-01T01:15:22.427Z,11.72
2022-11-01T01:17:48.823Z,11.72
2022-11-01T01:20:15.294Z,11.69
2022-11-01T01:22:42.541Z,11.67
2022-11-01T01:25:10.287Z,11.69
2022-11-01T01:27:36.708Z,11.60
2022-11-01T01:30:05.357Z,11.60
2022-11-01T01:32:31.831Z,11.62
2022-11-01T01:34:58.314Z,11.54
2022-11-01T01:37:24.887Z,11.37
2022-11-01T01:39:51.307Z,11.51
2022-11-01T01:42:23.724Z,11.57
2022-11-01T01:44:55.964Z,11.68
2022-11-01T01:47:31.893Z,11.58
2022-11-01T01:50:15.032Z,11.58
2022-11-01T01:52:51.069Z,11.47
2022-11-01T01:55:26.543Z,11.50
2022-11-01T01:57:55.516Z,11.32
2022-11-01T02:00:22.415Z,11.28
2022-11-01T02:02:48.912Z,11.36
2022-11-01T02:05:29.266Z,11.40
2022-11-01T02:07:56.749Z,11.48
2022-11-01T02:10:23.612Z,11.50
2022-11-01T02:12:50.385Z,11.43
2022-11-01T02:15:18.906Z,11.43
2022-11-01T02:17:57.065Z,11.54
2022-11-01T02:20:49.033Z,11.46
2022-11-01T02:23:30.316Z,11.51
2022-11-01T02:26:19.745Z,11.53
2022-11-01T02:29:03.259Z,11.62
2022-11-01T02:31:56.324Z,11.52
2022-11-01T02:34:29.683Z,11.69
2022-11-01T02:37:20.502Z,11.60
2022-11-01T02:39:54.238Z,11.56
2022-11-01T02:42:33.033Z,11.66
2022-11-01T02:45:11.003Z,11.56
2022-11-01T02:47:40.186Z,11.66
2022-11-01T02:50:10.674Z,11.53
2022-11-01T02:52:39.040Z,11.71
2022-11-01T02:55:29.746Z,11.73
2022-11-01T02:58:04.492Z,11.79
2022-11-01T03:00:35.263Z,11.75
2022-11-01T03:03:16.757Z,11.80
2022-11-01T03:05:54.972Z,11.84
2022-11-01T03:08:29.933Z,11.80
2022-11-01T03:11:17.811Z,11.90
2022-11-01T03:13:50.152Z,11.98
2022-11-01T03:16:34.360Z,11.83
2022-11-01T03:19:18.861Z,11.85
2022-11-01T03:22:02.446Z,11.85
2022-11-01T03:24:33.148Z,11.76
2022-11-01T03:27:34.060Z,11.78
2022-11-01T03:30:18.579Z,11.66
2022-11-01T03:32:47.573Z,11.79
2022-11-01T03:35:19.547Z,11.82
2022-11-01T03:37:48.868Z,11.81
2022-11-01T03:40:17.999Z,11.80
2022-11-01T03:42:48.995Z,11.62
2022-11-01T03:47:54.321Z,11.49
2022-11-01T03:50:24.424Z,11.63
2022-11-01T03:52:51.062Z,11.78
2022-11-01T03:55:19.297Z,11.66
2022-11-01T03:57:51.037Z,11.73
2022-11-01T04:00:23.465Z,11.76
2022-11-01T04:02:51.841Z,11.80
2022-11-01T04:05:19.136Z,11.79
2022-11-01T04:07:45.886Z,12.00
2022-11-01T04:10:13.451Z,11.97
2022-11-01T04:12:40.375Z,12.05
2022-11-01T04:15:26.398Z,12.10
2022-11-01T04:21:22.506Z,12.03
2022-11-01T04:23:49.318Z,12.01
2022-11-01T04:26:21.032Z,12.23
2022-11-01T04:28:59.283Z,12.48
2022-11-01T04:31:30.114Z,13.98
2022-11-01T04:33:57.484Z,14.44
2022-11-01T04:36:24.683Z,14.46
2022-11-01T04:38:52.710Z,14.76
2022-11-01T04:41:19.841Z,14.51
2022-11-01T04:43:47.550Z,14.57
2022-11-01T04:46:14.669Z,14.68
2022-11-01T04:48:41.633Z,14.73
2022-11-01T04:51:09.195Z,14.81
2022-11-01T04:53:36.060Z,14.74
2022-11-01T04:56:04.785Z,14.77
2022-11-01T04:58:31.400Z,14.67
2022-11-01T05:00:57.859Z,14.72
2022-11-01T05:03:25.378Z,14.70
2022-11-01T05:05:52.022Z,14.77
2022-11-01T05:08:18.468Z,14.76
2022-11-01T05:10:45.025Z,14.76
2022-11-01T05:13:13.008Z,14.73
2022-11-01T05:15:39.962Z,14.75
2022-11-01T05:18:14.454Z,14.86
2022-11-01T05:20:40.966Z,14.83
2022-11-01T05:23:07.367Z,14.89
2022-11-01T05:25:37.057Z,14.78
2022-11-01T05:28:11.861Z,14.78
2022-11-01T05:30:38.971Z,14.73
2022-11-01T05:33:07.439Z,14.83
2022-11-01T05:35:35.898Z,14.78
2022-11-01T05:38:04.188Z,14.73
2022-11-01T05:40:31.189Z,14.62
2022-11-01T05:42:58.250Z,14.59
2022-11-01T05:45:24.902Z,14.58
2022-11-01T05:47:51.320Z,14.50
2022-11-01T05:50:18.053Z,14.45
2022-11-01T05:52:44.443Z,14.33
2022-11-01T05:55:11.700Z,14.51
2022-11-01T05:57:38.248Z,14.50
2022-11-01T06:00:06.375Z,14.44
2022-11-01T06:02:33.029Z,14.34
2022-11-01T06:05:02.798Z,14.34
2022-11-01T06:07:29.664Z,14.27
2022-11-01T06:09:56.151Z,14.34
2022-11-01T06:12:25.595Z,14.17
2022-11-01T06:14:52.320Z,14.30
2022-11-01T06:17:19.087Z,14.24
2022-11-01T06:19:45.573Z,14.25
2022-11-01T06:22:12.033Z,14.19
2022-11-01T06:24:38.561Z,14.09
2022-11-01T06:27:08.583Z,14.20
2022-11-01T06:29:36.464Z,14.14
2022-11-01T06:32:04.833Z,14.22
2022-11-01T06:34:31.615Z,14.15
2022-11-01T06:36:58.349Z,14.30
2022-11-01T06:39:24.895Z,14.19
2022-11-01T06:41:51.766Z,14.26
2022-11-01T06:44:18.328Z,14.10
2022-11-01T06:46:44.718Z,14.16
2022-11-01T06:49:16.322Z,14.07
2022-11-01T06:51:45.433Z,14.14
2022-11-01T06:54:11.890Z,14.04
2022-11-01T06:56:38.552Z,14.15
2022-11-01T06:59:05.021Z,14.17
2022-11-01T07:01:31.601Z,14.17
2022-11-01T07:03:58.126Z,14.03
2022-11-01T07:06:28.645Z,14.15
2022-11-01T07:08:55.544Z,14.12
2022-11-01T07:11:25.193Z,14.17
2022-11-01T07:13:53.899Z,14.24
2022-11-01T07:16:20.402Z,14.14
2022-11-01T07:18:46.890Z,14.28
2022-11-01T07:21:13.299Z,14.31
2022-11-01T07:23:39.870Z,14.26
2022-11-01T07:26:06.275Z,14.32
2022-11-01T07:28:32.755Z,14.30
2022-11-01T07:30:59.131Z,14.36
2022-11-01T07:33:25.662Z,14.27
2022-11-01T07:35:52.989Z,14.41
2022-11-01T07:38:19.705Z,14.31
2022-11-01T07:40:49.522Z,14.32
2022-11-01T07:43:17.466Z,14.33
2022-11-01T07:45:44.266Z,14.33
2022-11-01T07:48:13.096Z,14.34
2022-11-01T07:50:41.007Z,14.36
2022-11-01T07:53:13.487Z,14.43
2022-11-01T07:55:40.412Z,14.57
2022-11-01T07:58:07.806Z,14.52
2022-11-01T08:03:10.924Z,14.68
2022-11-01T08:05:38.034Z,14.67
2022-11-01T08:08:06.158Z,14.45
2022-11-01T08:10:33.838Z,14.51
2022-11-01T08:13:05.982Z,14.51
2022-11-01T08:15:33.657Z,14.53
2022-11-01T08:18:01.324Z,14.45
2022-11-01T08:20:28.305Z,14.52
2022-11-01T08:22:54.889Z,14.39
2022-11-01T08:25:21.816Z,14.43
2022-11-01T08:27:48.278Z,14.48
2022-11-01T08:30:17.617Z,14.47
2022-11-01T08:32:44.534Z,14.47
2022-11-01T08:35:13.878Z,14.49
2022-11-01T08:37:53.215Z,14.54
2022-11-01T08:40:20.981Z,14.62
2022-11-01T08:42:47.997Z,14.61
2022-11-01T08:45:15.525Z,14.54
2022-11-01T08:47:42.090Z,14.67
2022-11-01T08:50:11.388Z,14.76
2022-11-01T08:52:38.368Z,14.85
2022-11-01T08:55:05.497Z,15.09
2022-11-01T08:57:32.332Z,15.40
2022-11-01T08:59:59.033Z,15.50
2022-11-01T09:02:26.007Z,16.09
2022-11-01T09:04:52.829Z,16.33
2022-11-01T09:07:19.245Z,15.80
2022-11-01T09:09:46.535Z,16.05
2022-11-01T09:12:14.827Z,16.20
2022-11-01T09:14:41.689Z,16.32
2022-11-01T09:17:08.672Z,16.37
2022-11-01T09:19:35.085Z,16.20
2022-11-01T09:22:01.501Z,15.75
2022-11-01T09:24:27.935Z,16.14
2022-11-01T09:26:54.883Z,16.18
2022-11-01T09:29:21.545Z,16.18
2022-11-01T09:31:52.813Z,16.02
2022-11-01T09:34:20.352Z,16.20
2022-11-01T09:36:47.682Z,15.93
2022-11-01T09:39:16.391Z,16.09
2022-11-01T09:41:47.778Z,16.86
2022-11-01T09:44:25.514Z,16.40
2022-11-01T09:46:59.619Z,16.67
2022-11-01T09:49:33.280Z,16.31
2022-11-01T09:51:59.954Z,16.47
2022-11-01T09:54:28.456Z,16.36
2022-11-01T09:57:34.441Z,16.64
2022-11-01T10:00:07.900Z,17.00
2022-11-01T10:03:05.375Z,17.11
2022-11-01T10:05:39.769Z,16.93
2022-11-01T10:08:24.951Z,18.63
2022-11-01T10:11:27.059Z,18.75
2022-11-01T10:14:31.054Z,18.76
2022-11-01T10:17:06.412Z,18.37
2022-11-01T10:19:35.429Z,17.63
2022-11-01T10:22:13.462Z,18.23
2022-11-01T10:25:01.976Z,17.80
2022-11-01T10:27:53.549Z,17.82
2022-11-01T10:30:20.561Z,17.65
2022-11-01T10:33:02.332Z,18.20
2022-11-01T10:35:33.312Z,18.26
2022-11-01T10:38:49.610Z,17.95
2022-11-01T10:41:29.630Z,17.70
2022-11-01T10:44:02.281Z,17.59
2022-11-01T10:46:37.681Z,17.97
2022-11-01T10:49:10.926Z,17.87
2022-11-01T10:51:37.545Z,18.02
2022-11-01T10:54:11.189Z,17.77
2022-11-01T10:56:43.592Z,17.95
2022-11-01T10:59:20.838Z,17.68
2022-11-01T11:01:50.392Z,17.91
2022-11-01T11:04:21.560Z,18.16
2022-11-01T11:06:48.610Z,18.50
2022-11-01T11:09:19.963Z,18.47
2022-11-01T11:11:48.753Z,19.03
2022-11-01T11:14:17.519Z,18.90
2022-11-01T11:16:49.228Z,18.21
2022-11-01T11:19:34.381Z,18.34
2022-11-01T11:22:05.135Z,19.00
2022-11-01T11:24:33.455Z,18.55
2022-11-01T11:27:02.629Z,18.76
2022-11-01T11:29:36.722Z,18.57
2022-11-01T11:32:05.008Z,19.11
2022-11-01T11:34:38.012Z,18.89
2022-11-01T11:37:07.284Z,18.76
2022-11-01T11:39:36.757Z,19.32
2022-11-01T11:42:17.501Z,19.39
2022-11-01T11:44:52.049Z,19.54
2022-11-01T11:47:36.363Z,19.10
2022-11-01T11:50:19.345Z,20.25
2022-11-01T11:52:49.102Z,19.79
2022-11-01T11:55:36.666Z,19.70
2022-11-01T11:58:05.885Z,19.96
2022-11-01T12:00:37.529Z,19.59
2022-11-01T12:03:07.995Z,19.01
2022-11-01T12:05:34.870Z,19.79
2022-11-01T12:08:01.389Z,20.26
2022-11-01T12:10:34.281Z,20.24
2022-11-01T12:13:03.030Z,19.80
2022-11-01T12:15:38.341Z,19.74
2022-11-01T12:18:16.022Z,20.33
2022-11-01T12:20:47.996Z,20.27
2022-11-01T12:23:33.030Z,21.42
2022-11-01T12:26:04.642Z,21.20
2022-11-01T12:28:47.711Z,22.27
2022-11-01T12:31:17.995Z,22.82
2022-11-01T12:33:55.924Z,23.03
2022-11-01T12:36:30.568Z,21.26
2022-11-01T12:39:10.336Z,22.85
2022-11-01T12:41:44.043Z,21.75
2022-11-01T12:44:20.785Z,20.88
2022-11-01T12:47:19.781Z,21.53
2022-11-01T12:50:07.590Z,20.42
2022-11-01T12:52:47.554Z,21.69
2022-11-01T12:55:32.244Z,20.00
2022-11-01T12:57:59.449Z,20.17
2022-11-01T13:00:36.065Z,20.44
2022-11-01T13:03:18.054Z,20.36
2022-11-01T13:06:05.235Z,21.41
2022-11-01T13:08:47.917Z,20.45
2022-11-01T13:11:42.951Z,20.54
2022-11-01T13:14:12.315Z,20.90
2022-11-01T13:16:45.824Z,21.57
2022-11-01T13:19:47.568Z,22.03
2022-11-01T13:22:18.629Z,21.43
2022-11-01T13:24:57.031Z,20.99
2022-11-01T13:27:32.910Z,20.89
2022-11-01T13:30:15.122Z,20.63
2022-11-01T13:33:06.020Z,20.13
2022-11-01T13:35:57.332Z,18.94
2022-11-01T13:38:30.198Z,19.06
2022-11-01T13:41:07.885Z,19.17
2022-11-01T13:43:41.369Z,19.04
2022-11-01T13:46:23.890Z,18.59
2022-11-01T13:49:08.681Z,18.29
2022-11-01T13:51:35.010Z,18.18
2022-11-01T13:54:03.448Z,18.27
2022-11-01T13:56:50.123Z,17.94
2022-11-01T13:59:45.313Z,18.08
2022-11-01T14:02:24.183Z,18.27
2022-11-01T14:05:10.780Z,17.93
2022-11-01T14:07:44.604Z,17.97
2022-11-01T14:10:16.975Z,17.84
2022-11-01T14:12:48.309Z,18.01
2022-11-01T14:15:27.508Z,17.79
2022-11-01T14:17:57.912Z,17.89
2022-11-01T14:20:28.023Z,18.09
2022-11-01T14:22:56.269Z,17.97
2022-11-01T14:25:22.615Z,17.67
2022-11-01T14:27:52.067Z,17.57
2022-11-01T14:30:22.027Z,17.35
2022-11-01T14:33:03.174Z,17.23
2022-11-01T14:35:37.402Z,17.25
2022-11-01T14:38:10.076Z,17.15
2022-11-01T14:40:48.708Z,16.96
2022-11-01T14:43:22.944Z,16.94
2022-11-01T14:46:04.961Z,16.85
2022-11-01T14:48:53.326Z,17.01
2022-11-01T14:51:28.302Z,16.94
2022-11-01T14:54:20.170Z,16.99
2022-11-01T14:56:54.990Z,16.91
2022-11-01T14:59:29.244Z,16.99
2022-11-01T15:02:02.927Z,16.94
2022-11-01T15:04:42.241Z,16.89
2022-11-01T15:07:19.830Z,16.49
2022-11-01T15:10:02.821Z,16.65
2022-11-01T15:12:35.834Z,16.57
2022-11-01T15:15:02.875Z,16.45
2022-11-01T15:17:33.080Z,16.35
2022-11-01T15:20:03.207Z,16.41
2022-11-01T15:22:33.712Z,16.35
2022-11-01T15:25:05.510Z,16.30
2022-11-01T15:27:42.084Z,16.04
2022-11-01T15:30:24.643Z,16.26
2022-11-01T15:32:53.952Z,16.01
2022-11-01T15:35:26.028Z,16.15
2022-11-01T15:37:54.465Z,16.07
2022-11-01T15:40:27.864Z,16.05
2022-11-01T15:43:02.326Z,15.90
2022-11-01T15:45:31.080Z,15.80
2022-11-01T15:48:06.020Z,15.76
2022-11-01T15:50:36.834Z,15.80
2022-11-01T15:53:10.149Z,15.68
2022-11-01T15:55:39.953Z,15.59
2022-11-01T15:58:15.793Z,15.38
2022-11-01T16:00:46.306Z,15.43
2022-11-01T16:03:27.518Z,15.44
2022-11-01T16:05:59.789Z,15.37
2022-11-01T16:08:35.261Z,15.21
2022-11-01T16:11:02.234Z,15.11
2022-11-01T16:13:31.081Z,15.14
2022-11-01T16:16:10.935Z,15.02
2022-11-01T16:18:40.506Z,14.97
2022-11-01T16:21:28.265Z,14.94
2022-11-01T16:24:03.985Z,14.91
2022-11-01T16:26:33.401Z,14.75
2022-11-01T16:28:59.804Z,14.70
2022-11-01T16:31:28.885Z,14.75
2022-11-01T16:33:57.026Z,14.69
2022-11-01T16:36:33.118Z,14.63
2022-11-01T16:38:59.529Z,14.56
2022-11-01T16:41:39.704Z,14.47
2022-11-01T16:44:16.006Z,14.37
2022-11-01T16:46:42.699Z,14.19
2022-11-01T16:49:21.067Z,14.26
2022-11-01T16:51:47.646Z,14.24
2022-11-01T16:54:14.127Z,14.19
2022-11-01T16:56:44.630Z,14.08
2022-11-01T16:59:34.321Z,14.14
2022-11-01T17:02:02.492Z,14.02
2022-11-01T17:04:29.621Z,14.26
2022-11-01T17:06:58.769Z,14.18
2022-11-01T17:09:29.286Z,14.06
2022-11-01T17:11:55.847Z,13.95
2022-11-01T17:14:22.390Z,13.86
2022-11-01T17:16:51.353Z,13.86
2022-11-01T17:19:32.033Z,13.93
2022-11-01T17:22:05.576Z,13.79
2022-11-01T17:24:33.337Z,13.81
2022-11-01T17:27:04.987Z,13.71
2022-11-01T17:29:33.043Z,13.84
2022-11-01T17:32:00.999Z,13.78
2022-11-01T17:34:28.868Z,13.70
2022-11-01T17:36:57.252Z,13.54
2022-11-01T17:39:29.184Z,13.46
2022-11-01T17:41:56.167Z,13.45
2022-11-01T17:44:23.155Z,13.45
2022-11-01T17:46:49.607Z,13.25
2022-11-01T17:49:16.747Z,13.28
2022-11-01T17:51:43.280Z,13.35
2022-11-01T17:54:10.631Z,13.36
2022-11-01T17:56:37.204Z,13.45
2022-11-01T17:59:03.813Z,13.23
2022-11-01T18:01:30.469Z,13.21
2022-11-01T18:03:56.990Z,13.29
2022-11-01T18:06:23.878Z,13.21
2022-11-01T18:08:51.546Z,13.26
2022-11-01T18:11:39.490Z,13.29
2022-11-01T18:14:19.919Z,13.20
2022-11-01T18:16:49.228Z,13.05
2022-11-01T18:19:34.960Z,13.08
2022-11-01T18:22:13.027Z,13.22
2022-11-01T18:24:46.590Z,13.27
2022-11-01T18:27:13.734Z,13.05
2022-11-01T18:29:45.072Z,13.08
2022-11-01T18:32:23.101Z,13.06
2022-11-01T18:35:03.422Z,12.94
2022-11-01T18:37:47.078Z,13.07
2022-11-01T18:40:23.162Z,13.06
2022-11-01T18:42:51.257Z,13.05
2022-11-01T18:45:31.027Z,12.94
2022-11-01T18:48:12.879Z,12.88
2022-11-01T18:50:39.384Z,13.04
2022-11-01T18:53:05.924Z,12.99
2022-11-01T18:55:33.353Z,12.97
2022-11-01T18:58:13.647Z,12.90
2022-11-01T19:00:40.927Z,12.82
2022-11-01T19:03:15.256Z,13.07
2022-11-01T19:05:41.946Z,12.77
2022-11-01T19:08:22.617Z,12.83
2022-11-01T19:10:49.538Z,12.65
2022-11-01T19:13:34.145Z,12.62
2022-11-01T19:16:01.950Z,12.33
2022-11-01T19:18:28.882Z,12.35
2022-11-01T19:20:57.980Z,12.39
2022-11-01T19:23:40.315Z,12.31
2022-11-01T19:26:25.808Z,12.30
2022-11-01T19:28:53.323Z,11.97
2022-11-01T19:31:39.273Z,12.23
2022-11-01T19:34:13.573Z,12.33
2022-11-01T19:36:44.507Z,12.26
2022-11-01T19:39:24.756Z,12.54
2022-11-01T19:41:53.142Z,12.38
2022-11-01T19:44:22.497Z,12.14
2022-11-01T19:46:52.257Z,12.32
2022-11-01T19:49:25.235Z,12.12
2022-11-01T19:52:12.220Z,12.12
2022-11-01T19:54:41.475Z,12.14
2022-11-01T19:57:28.439Z,11.94
2022-11-01T20:00:14.819Z,12.05
2022-11-01T20:02:41.333Z,12.09
2022-11-01T20:05:25.583Z,12.03
2022-11-01T20:08:00.532Z,12.20
2022-11-01T20:10:27.323Z,12.09
2022-11-01T20:12:53.727Z,11.86
2022-11-01T20:15:20.118Z,12.06
2022-11-01T20:17:46.616Z,12.09
2022-11-01T20:20:14.456Z,12.14
2022-11-01T20:22:42.043Z,11.96
2022-11-01T20:25:10.301Z,11.89
2022-11-01T20:27:36.688Z,11.82
2022-11-01T20:30:03.603Z,12.02
2022-11-01T20:32:30.142Z,12.06
2022-11-01T20:34:57.747Z,12.05
2022-11-01T20:37:29.055Z,11.98
2022-11-01T20:39:55.966Z,12.01
2022-11-01T20:42:22.853Z,11.93
2022-11-01T20:44:49.990Z,12.13
2022-11-01T20:47:16.414Z,11.85
2022-11-01T20:49:42.864Z,11.84
2022-11-01T20:52:33.746Z,11.94
2022-11-01T20:54:55.658Z,11.70
2022-11-01T20:57:28.031Z,11.81
2022-11-01T20:59:55.660Z,11.73
2022-11-01T21:02:22.588Z,11.78
2022-11-01T21:04:59.576Z,11.72
2022-11-01T21:07:29.999Z,11.80
2022-11-01T21:09:56.928Z,11.72
2022-11-01T21:12:49.591Z,11.80
2022-11-01T21:15:28.367Z,11.70
2022-11-01T21:18:22.993Z,11.68
2022-11-01T21:20:49.622Z,11.66
2022-11-01T21:23:32.262Z,11.77
2022-11-01T21:26:10.642Z,11.55
2022-11-01T21:28:47.737Z,11.65
2022-11-01T21:31:14.023Z,11.65
2022-11-01T21:33:51.110Z,11.53
2022-11-01T21:36:20.483Z,11.61
2022-11-01T21:39:11.083Z,11.52
2022-11-01T21:41:45.923Z,11.44
2022-11-01T21:44:18.126Z,11.45
2022-11-01T21:46:53.760Z,11.42
2022-11-01T21:49:38.211Z,11.37
2022-11-01T21:52:07.075Z,11.36
2022-11-01T21:54:35.577Z,11.37
2022-11-01T21:57:03.137Z,11.52
2022-11-01T21:59:30.211Z,11.37
2022-11-01T22:01:57.975Z,11.33
2022-11-01T22:04:28.492Z,11.09
2022-11-01T22:06:56.554Z,11.21
2022-11-01T22:09:23.273Z,11.17
2022-11-01T22:11:49.730Z,11.09
2022-11-01T22:14:16.103Z,11.04
2022-11-01T22:16:42.517Z,11.18
2022-11-01T22:19:09.329Z,11.11
2022-11-01T22:21:35.864Z,11.13
2022-11-01T22:24:03.358Z,11.07
2022-11-01T22:26:29.775Z,11.05
2022-11-01T22:28:56.223Z,11.01
2022-11-01T22:31:23.256Z,11.06
2022-11-01T22:33:54.852Z,10.99
2022-11-01T22:36:25.274Z,10.88
2022-11-01T22:39:01.100Z,11.04
2022-11-01T22:41:32.726Z,10.91
2022-11-01T22:44:04.403Z,11.07
2022-11-01T22:46:43.591Z,10.90
2022-11-01T22:49:22.445Z,10.97
2022-11-01T22:51:59.888Z,11.19
2022-11-01T22:54:38.920Z,11.20
2022-11-01T22:57:08.264Z,11.31
2022-11-01T23:00:00.742Z,11.20
2022-11-01T23:02:30.088Z,11.29
2022-11-01T23:05:02.625Z,11.30
2022-11-01T23:07:34.738Z,11.23
2022-11-01T23:10:07.103Z,11.18
2022-11-01T23:12:54.816Z,11.19
2022-11-01T23:15:30.060Z,11.19
2022-11-01T23:18:12.954Z,11.14
2022-11-01T23:20:40.722Z,11.15
2022-11-01T23:23:18.550Z,11.18
2022-11-01T23:25:45.166Z,11.06
2022-11-01T23:28:12.982Z,11.18
2022-11-01T23:30:41.716Z,10.90
2022-11-01T23:33:17.411Z,11.12
2022-11-01T23:35:52.019Z,11.20
2022-11-01T23:38:22.814Z,11.18
2022-11-01T23:40:53.268Z,11.12
2022-11-01T23:43:36.060Z,10.99
2022-11-01T23:46:02.553Z,11.06
2022-11-01T23:48:29.266Z,10.88
2022-11-01T23:50:56.550Z,11.10
2022-11-01T23:53:31.987Z,10.83
2022-11-01T23:56:00.018Z,11.00
