createdAt,value
2019-06-07T00:02:02.324Z,2.90
2019-06-07T00:04:34.627Z,2.60
2019-06-07T00:07:09.002Z,2.52
2019-06-07T00:09:40.830Z,2.42
2019-06-07T00:12:14.920Z,3.20
2019-06-07T00:14:46.596Z,3.05
2019-06-07T00:17:20.215Z,3.00
2019-06-07T00:19:52.515Z,2.50
2019-06-07T00:22:32.857Z,3.42
2019-06-07T00:24:58.267Z,3.92
2019-06-07T00:27:30.418Z,3.10
2019-06-07T00:30:29.520Z,3.45
2019-06-07T00:32:37.982Z,3.30
2019-06-07T00:35:11.949Z,3.35
2019-06-07T00:37:44.089Z,3.52
2019-06-07T00:40:24.986Z,3.00
2019-06-07T00:42:50.010Z,3.00
2019-06-07T00:45:24.515Z,3.15
2019-06-07T00:47:55.788Z,2.62
2019-06-07T00:50:28.869Z,4.70
2019-06-07T00:53:26.805Z,4.10
2019-06-07T00:55:34.769Z,9.58
2019-06-07T00:58:07.023Z,7.78
2019-06-07T01:00:39.265Z,4.67
2019-06-07T01:03:12.585Z,4.17
2019-06-07T01:05:45.010Z,3.90
2019-06-07T01:08:19.976Z,3.55
2019-06-07T01:10:53.932Z,3.50
2019-06-07T01:13:26.786Z,3.58
2019-06-07T01:16:00.407Z,3.58
2019-06-07T01:18:38.341Z,3.02
2019-06-07T01:21:06.219Z,3.50
2019-06-07T01:26:11.961Z,2.50
2019-06-07T01:28:44.011Z,3.30
2019-06-07T01:31:17.719Z,2.95
2019-06-07T01:33:51.121Z,3.42
2019-06-07T01:36:25.227Z,3.30
2019-06-07T01:38:57.008Z,4.10
2019-06-07T01:41:30.802Z,3.27
2019-06-07T01:44:03.760Z,3.33
2019-06-07T01:46:35.872Z,3.40
2019-06-07T01:49:07.921Z,3.17
2019-06-07T01:51:39.991Z,3.72
2019-06-07T01:54:49.296Z,3.87
2019-06-07T01:56:45.988Z,3.70
2019-06-07T01:59:21.455Z,3.70
2019-06-07T02:01:52.072Z,3.58
2019-06-07T02:04:27.325Z,3.33
2019-06-07T02:06:57.903Z,3.67
2019-06-07T02:09:31.926Z,3.83
2019-06-07T02:12:24.676Z,3.52
2019-06-07T02:14:37.606Z,3.40
2019-06-07T02:17:09.762Z,4.42
2019-06-07T02:19:42.890Z,4.40
2019-06-07T02:22:15.021Z,5.42
2019-06-07T02:25:34.135Z,4.80
2019-06-07T02:27:24.214Z,5.17
2019-06-07T02:29:54.906Z,4.90
2019-06-07T02:32:29.721Z,4.80
2019-06-07T02:35:00.991Z,4.85
2019-06-07T02:37:36.541Z,5.15
2019-06-07T02:40:08.461Z,4.95
2019-06-07T02:42:42.785Z,4.50
2019-06-07T02:45:16.299Z,4.75
2019-06-07T02:47:48.913Z,5.05
2019-06-07T02:50:21.180Z,5.40
2019-06-07T02:52:53.372Z,6.37
2019-06-07T02:55:29.607Z,6.35
2019-06-07T02:58:00.977Z,5.90
2019-06-07T03:01:08.883Z,5.42
2019-06-07T03:03:24.647Z,6.00
2019-06-07T03:05:58.168Z,5.53
2019-06-07T03:08:35.483Z,5.33
2019-06-07T03:11:07.199Z,5.58
2019-06-07T03:13:41.022Z,5.78
2019-06-07T03:16:16.541Z,6.05
2019-06-07T03:18:59.762Z,6.95
2019-06-07T03:21:42.065Z,6.55
2019-06-07T03:24:14.146Z,5.90
2019-06-07T03:27:32.210Z,5.95
2019-06-07T03:29:20.126Z,6.28
2019-06-07T03:31:52.256Z,6.53
2019-06-07T03:34:24.403Z,6.85
2019-06-07T03:36:56.471Z,7.47
2019-06-07T03:39:29.576Z,6.67
2019-06-07T03:42:06.664Z,6.78
2019-06-07T03:44:40.619Z,5.70
2019-06-07T03:47:09.944Z,5.90
2019-06-07T03:49:43.156Z,4.78
2019-06-07T03:52:15.363Z,5.17
2019-06-07T03:54:47.436Z,5.10
2019-06-07T03:57:19.532Z,5.58
2019-06-07T03:59:51.706Z,5.62
2019-06-07T04:02:23.914Z,4.10
2019-06-07T04:04:55.975Z,3.52
2019-06-07T04:07:29.388Z,3.65
2019-06-07T04:10:01.739Z,3.80
2019-06-07T04:12:38.605Z,3.30
2019-06-07T04:15:07.971Z,3.20
2019-06-07T04:17:59.711Z,3.33
2019-06-07T04:20:13.775Z,3.25
2019-06-07T04:25:20.043Z,2.95
2019-06-07T04:27:52.079Z,3.50
2019-06-07T04:30:45.159Z,3.12
2019-06-07T04:33:17.137Z,3.60
2019-06-07T04:35:49.173Z,3.12
2019-06-07T04:38:21.952Z,3.22
2019-06-07T04:40:55.064Z,3.35
2019-06-07T04:43:31.009Z,3.35
2019-06-07T04:46:04.204Z,3.80
2019-06-07T04:48:41.380Z,3.22
2019-06-07T04:51:12.966Z,3.45
2019-06-07T04:53:44.972Z,3.47
2019-06-07T04:56:17.001Z,3.65
2019-06-07T04:58:48.986Z,3.30
2019-06-07T05:01:27.384Z,3.20
2019-06-07T05:03:54.906Z,3.92
2019-06-07T05:06:26.955Z,3.20
2019-06-07T05:08:58.992Z,3.52
2019-06-07T05:11:31.979Z,3.00
2019-06-07T05:14:04.801Z,3.10
2019-06-07T05:16:40.710Z,3.52
2019-06-07T05:22:01.397Z,3.08
2019-06-07T05:24:16.513Z,2.90
2019-06-07T05:26:48.563Z,3.27
2019-06-07T05:29:20.607Z,3.87
2019-06-07T05:31:53.882Z,2.80
2019-06-07T05:34:25.849Z,3.25
2019-06-07T05:37:10.959Z,3.15
2019-06-07T05:39:32.750Z,2.72
2019-06-07T05:42:05.822Z,3.70
2019-06-07T05:44:39.974Z,3.08
2019-06-07T05:47:11.828Z,3.07
2019-06-07T05:49:47.349Z,3.37
2019-06-07T05:52:19.257Z,2.92
2019-06-07T05:54:51.347Z,2.65
2019-06-07T05:57:23.407Z,3.20
2019-06-07T05:59:55.453Z,2.85
2019-06-07T06:02:27.495Z,3.00
2019-06-07T06:04:59.559Z,2.98
2019-06-07T06:07:31.642Z,2.95
2019-06-07T06:10:04.601Z,3.12
2019-06-07T06:12:40.883Z,3.40
2019-06-07T06:15:10.600Z,3.02
2019-06-07T06:17:46.047Z,3.25
2019-06-07T06:20:17.161Z,3.27
2019-06-07T06:22:51.132Z,3.00
2019-06-07T06:25:32.934Z,2.63
2019-06-07T06:28:10.093Z,2.60
2019-06-07T06:30:30.607Z,2.60
2019-06-07T06:33:02.624Z,2.85
2019-06-07T06:35:34.694Z,2.58
2019-06-07T06:38:06.761Z,2.83
2019-06-07T06:40:42.400Z,2.62
2019-06-07T06:43:12.664Z,2.37
2019-06-07T06:45:48.682Z,3.10
2019-06-07T06:48:18.666Z,2.90
2019-06-07T06:50:52.680Z,3.12
2019-06-07T06:53:24.593Z,2.70
2019-06-07T06:55:56.573Z,2.40
2019-06-07T06:58:29.750Z,2.92
2019-06-07T07:01:06.552Z,3.15
2019-06-07T07:04:01.192Z,2.70
2019-06-07T07:06:25.799Z,1.98
2019-06-07T07:11:23.246Z,1.92
2019-06-07T07:13:56.321Z,2.00
2019-06-07T07:16:26.701Z,2.20
2019-06-07T07:18:58.764Z,2.22
2019-06-07T07:21:30.939Z,2.35
2019-06-07T07:24:20.143Z,2.40
2019-06-07T07:26:36.936Z,2.33
2019-06-07T07:29:09.335Z,1.57
2019-06-07T07:31:42.875Z,1.80
2019-06-07T07:34:33.437Z,1.50
2019-06-07T07:36:52.929Z,1.92
2019-06-07T07:39:22.502Z,1.50
2019-06-07T07:42:17.882Z,1.60
2019-06-07T07:44:28.423Z,1.62
2019-06-07T07:47:00.425Z,1.90
2019-06-07T07:49:32.559Z,2.17
2019-06-07T07:52:04.513Z,2.20
2019-06-07T07:54:36.526Z,1.90
2019-06-07T07:57:08.541Z,1.98
2019-06-07T07:59:47.658Z,1.62
2019-06-07T08:02:14.433Z,2.20
2019-06-07T08:05:17.698Z,1.70
2019-06-07T08:07:20.178Z,2.47
2019-06-07T08:09:57.707Z,1.65
2019-06-07T08:12:25.895Z,2.25
2019-06-07T08:15:02.423Z,1.90
2019-06-07T08:17:31.662Z,1.92
2019-06-07T08:20:05.598Z,1.80
2019-06-07T08:22:37.601Z,1.85
2019-06-07T08:25:10.228Z,1.95
2019-06-07T08:27:42.362Z,1.62
2019-06-07T08:30:47.123Z,1.70
2019-06-07T08:32:54.976Z,1.82
2019-06-07T08:36:03.575Z,1.60
2019-06-07T08:40:32.328Z,1.40
2019-06-07T08:43:18.315Z,1.47
2019-06-07T08:45:38.369Z,2.10
2019-06-07T08:48:27.099Z,1.57
2019-06-07T08:50:44.076Z,2.08
2019-06-07T08:53:16.067Z,2.15
2019-06-07T08:55:48.195Z,2.10
2019-06-07T08:58:20.169Z,2.10
2019-06-07T09:00:53.565Z,1.60
2019-06-07T09:03:26.059Z,1.67
2019-06-07T09:06:06.151Z,2.15
2019-06-07T09:08:31.833Z,1.80
2019-06-07T09:11:10.203Z,2.25
2019-06-07T09:13:37.656Z,1.57
2019-06-07T09:16:09.759Z,1.60
2019-06-07T09:18:44.386Z,1.72
2019-06-07T09:21:15.928Z,1.47
2019-06-07T09:23:47.953Z,1.65
2019-06-07T09:26:20.267Z,1.77
2019-06-07T09:28:53.248Z,1.62
2019-06-07T09:31:25.324Z,1.65
2019-06-07T09:34:04.163Z,1.72
2019-06-07T09:36:31.159Z,1.92
2019-06-07T09:39:08.278Z,1.80
2019-06-07T09:41:47.572Z,2.00
2019-06-07T09:44:23.760Z,1.67
2019-06-07T09:46:46.224Z,1.72
2019-06-07T09:49:30.543Z,1.60
2019-06-07T09:51:51.975Z,1.60
2019-06-07T09:55:03.713Z,1.60
2019-06-07T09:57:00.354Z,1.50
2019-06-07T09:59:32.558Z,1.95
2019-06-07T10:02:08.237Z,1.80
2019-06-07T10:04:38.388Z,1.90
2019-06-07T10:07:28.871Z,1.62
2019-06-07T10:12:19.461Z,2.10
2019-06-07T10:14:51.533Z,1.92
2019-06-07T10:17:23.588Z,2.00
2019-06-07T10:19:55.570Z,2.02
2019-06-07T10:22:27.884Z,2.15
2019-06-07T10:24:59.969Z,2.30
2019-06-07T10:27:32.018Z,2.37
2019-06-07T10:30:06.269Z,2.05
2019-06-07T10:32:39.515Z,1.95
2019-06-07T10:35:15.431Z,1.85
2019-06-07T10:37:45.677Z,2.07
2019-06-07T10:40:18.190Z,2.00
2019-06-07T10:42:50.260Z,2.50
2019-06-07T10:45:22.241Z,2.83
2019-06-07T10:47:54.366Z,2.17
2019-06-07T10:50:26.359Z,2.10
2019-06-07T10:52:58.394Z,2.00
2019-06-07T10:55:30.346Z,2.05
2019-06-07T10:58:02.766Z,1.80
2019-06-07T11:00:36.394Z,2.20
2019-06-07T11:03:09.801Z,2.15
2019-06-07T11:05:42.037Z,2.20
2019-06-07T11:08:15.046Z,2.33
2019-06-07T11:10:47.159Z,2.05
2019-06-07T11:13:19.193Z,1.90
2019-06-07T11:15:51.281Z,2.90
2019-06-07T11:18:23.368Z,1.98
2019-06-07T11:20:55.322Z,2.92
2019-06-07T11:23:27.518Z,2.45
2019-06-07T11:25:59.592Z,2.05
2019-06-07T11:28:31.610Z,2.10
2019-06-07T11:31:03.579Z,2.30
2019-06-07T11:33:35.680Z,2.30
2019-06-07T11:36:08.454Z,2.45
2019-06-07T11:38:40.732Z,2.22
2019-06-07T11:41:13.550Z,2.02
2019-06-07T11:43:45.607Z,2.37
2019-06-07T11:46:18.675Z,2.30
2019-06-07T11:48:50.628Z,2.22
2019-06-07T11:51:22.737Z,2.90
2019-06-07T11:53:54.814Z,2.60
2019-06-07T11:56:26.871Z,2.50
2019-06-07T11:58:58.911Z,2.40
2019-06-07T12:01:30.886Z,2.35
2019-06-07T12:04:03.068Z,2.47
2019-06-07T12:06:35.126Z,2.40
2019-06-07T12:09:08.618Z,2.65
2019-06-07T12:11:41.098Z,2.00
2019-06-07T12:14:13.182Z,2.37
2019-06-07T12:16:45.188Z,2.45
2019-06-07T12:19:19.782Z,2.10
2019-06-07T12:21:51.991Z,1.90
2019-06-07T12:24:24.029Z,2.00
2019-06-07T12:26:56.011Z,2.80
2019-06-07T12:29:28.132Z,2.55
2019-06-07T12:32:00.186Z,2.77
2019-06-07T12:34:32.417Z,2.72
2019-06-07T12:37:04.496Z,2.70
2019-06-07T12:39:36.706Z,3.45
2019-06-07T12:42:08.709Z,3.90
2019-06-07T12:44:40.954Z,4.75
2019-06-07T12:47:13.119Z,3.72
2019-06-07T12:49:45.441Z,2.90
2019-06-07T12:52:19.568Z,2.80
2019-06-07T12:54:51.493Z,2.60
2019-06-07T12:57:24.196Z,2.35
2019-06-07T12:59:56.294Z,2.83
2019-06-07T13:02:28.419Z,3.37
2019-06-07T13:05:04.539Z,3.00
2019-06-07T13:07:34.468Z,3.42
2019-06-07T13:10:08.842Z,3.02
2019-06-07T13:12:43.986Z,3.37
2019-06-07T13:17:48.419Z,3.30
2019-06-07T13:20:20.628Z,3.40
2019-06-07T13:22:52.592Z,3.60
2019-06-07T13:25:41.187Z,3.30
2019-06-07T13:27:58.727Z,3.65
2019-06-07T13:30:30.847Z,3.80
2019-06-07T13:33:03.137Z,3.45
2019-06-07T13:35:35.264Z,3.58
2019-06-07T13:38:07.309Z,3.22
2019-06-07T13:40:39.437Z,2.70
2019-06-07T13:43:11.643Z,3.60
2019-06-07T13:45:43.759Z,3.50
2019-06-07T13:48:17.008Z,2.95
2019-06-07T13:50:49.517Z,2.62
2019-06-07T13:53:22.706Z,3.17
2019-06-07T13:55:54.949Z,2.90
2019-06-07T13:58:28.547Z,2.58
2019-06-07T14:01:01.847Z,2.70
2019-06-07T14:03:34.244Z,2.67
2019-06-07T14:06:06.350Z,2.50
2019-06-07T14:08:38.538Z,2.85
2019-06-07T14:11:10.536Z,2.90
2019-06-07T14:13:42.777Z,3.15
2019-06-07T14:16:14.926Z,3.27
2019-06-07T14:18:47.102Z,3.62
2019-06-07T14:21:20.395Z,2.42
2019-06-07T14:23:53.037Z,3.10
2019-06-07T14:26:25.284Z,2.85
2019-06-07T14:28:57.405Z,3.22
2019-06-07T14:31:30.275Z,9.95
2019-06-07T14:34:03.077Z,9.58
2019-06-07T14:36:35.583Z,9.38
2019-06-07T14:39:07.773Z,5.03
2019-06-07T14:41:40.136Z,5.08
2019-06-07T14:44:12.316Z,4.35
2019-06-07T14:46:44.467Z,5.10
2019-06-07T14:49:16.554Z,5.75
2019-06-07T14:51:48.705Z,6.05
2019-06-07T14:54:21.772Z,4.90
2019-06-07T14:56:53.928Z,5.50
2019-06-07T14:59:26.294Z,4.42
2019-06-07T15:01:58.747Z,4.58
2019-06-07T15:04:30.949Z,4.53
2019-06-07T15:07:03.101Z,7.10
2019-06-07T15:09:35.351Z,10.03
2019-06-07T15:12:07.492Z,11.50
2019-06-07T15:14:39.764Z,8.80
2019-06-07T15:17:14.150Z,11.15
2019-06-07T15:19:47.444Z,11.40
2019-06-07T15:22:19.589Z,7.33
2019-06-07T15:24:51.762Z,11.97
2019-06-07T15:27:24.159Z,8.18
2019-06-07T15:29:56.433Z,8.00
2019-06-07T15:32:30.621Z,6.58
2019-06-07T15:35:04.200Z,5.78
2019-06-07T15:37:36.706Z,4.80
2019-06-07T15:40:10.240Z,5.70
2019-06-07T15:42:52.101Z,6.20
2019-06-07T15:45:16.741Z,5.20
2019-06-07T15:47:48.866Z,5.65
2019-06-07T15:50:20.969Z,6.58
2019-06-07T15:52:53.777Z,6.08
2019-06-07T15:55:27.679Z,5.37
2019-06-07T15:57:59.889Z,8.05
2019-06-07T16:00:33.346Z,7.03
2019-06-07T16:03:06.644Z,5.87
2019-06-07T16:05:38.631Z,5.67
2019-06-07T16:08:10.806Z,5.50
2019-06-07T16:10:43.084Z,15.43
2019-06-07T16:13:16.001Z,18.40
2019-06-07T16:15:48.286Z,20.68
2019-06-07T16:18:20.414Z,16.45
2019-06-07T16:20:52.539Z,10.78
2019-06-07T16:23:24.731Z,8.10
2019-06-07T16:25:57.748Z,6.35
2019-06-07T16:28:29.990Z,7.40
2019-06-07T16:31:02.045Z,5.33
2019-06-07T16:33:34.700Z,5.70
2019-06-07T16:36:06.842Z,4.20
2019-06-07T16:38:40.111Z,3.55
2019-06-07T16:41:12.289Z,4.80
2019-06-07T16:43:44.829Z,5.30
2019-06-07T16:46:16.994Z,6.30
2019-06-07T16:48:49.219Z,6.25
2019-06-07T16:51:21.348Z,7.28
2019-06-07T16:53:53.678Z,7.37
2019-06-07T16:56:25.753Z,8.75
2019-06-07T16:58:57.920Z,8.68
2019-06-07T17:01:30.267Z,7.28
2019-06-07T17:04:02.512Z,7.00
2019-06-07T17:06:34.607Z,6.95
2019-06-07T17:09:08.423Z,9.50
2019-06-07T17:11:40.652Z,8.00
2019-06-07T17:14:13.159Z,8.20
2019-06-07T17:16:46.172Z,9.98
2019-06-07T17:19:19.377Z,11.10
2019-06-07T17:21:53.125Z,11.15
2019-06-07T17:24:26.833Z,9.88
2019-06-07T17:26:59.118Z,9.85
2019-06-07T17:29:31.373Z,9.33
2019-06-07T17:32:03.459Z,7.78
2019-06-07T17:34:35.679Z,8.85
2019-06-07T17:37:07.824Z,7.72
2019-06-07T17:39:40.623Z,9.33
2019-06-07T17:42:12.816Z,7.22
2019-06-07T17:44:45.033Z,10.15
2019-06-07T17:47:17.159Z,8.53
2019-06-07T17:49:50.036Z,9.38
2019-06-07T17:52:22.220Z,13.93
2019-06-07T17:54:54.367Z,8.00
2019-06-07T17:57:26.470Z,10.80
2019-06-07T17:59:58.690Z,10.63
2019-06-07T18:02:30.860Z,12.53
2019-06-07T18:05:04.860Z,9.80
2019-06-07T18:07:36.966Z,7.92
2019-06-07T18:10:10.459Z,9.58
2019-06-07T18:12:43.924Z,14.83
2019-06-07T18:15:18.063Z,11.90
2019-06-07T18:17:50.685Z,10.83
2019-06-07T18:20:22.802Z,9.23
2019-06-07T18:22:57.202Z,12.50
2019-06-07T18:25:29.633Z,10.60
2019-06-07T18:28:01.730Z,12.78
2019-06-07T18:30:33.965Z,12.00
2019-06-07T18:33:06.378Z,11.18
2019-06-07T18:35:38.579Z,11.55
2019-06-07T18:38:11.759Z,15.63
2019-06-07T18:40:43.871Z,19.32
2019-06-07T18:43:15.962Z,13.60
2019-06-07T18:45:49.252Z,16.90
2019-06-07T18:48:21.444Z,11.15
2019-06-07T18:50:54.708Z,12.95
2019-06-07T18:53:27.034Z,16.67
2019-06-07T18:55:59.192Z,18.23
2019-06-07T18:58:31.292Z,17.30
2019-06-07T19:01:03.522Z,15.13
2019-06-07T19:03:36.577Z,18.50
2019-06-07T19:06:08.744Z,16.90
2019-06-07T19:08:40.922Z,20.72
2019-06-07T19:11:13.103Z,23.50
2019-06-07T19:13:45.251Z,21.35
2019-06-07T19:16:17.387Z,17.60
2019-06-07T19:18:49.765Z,19.55
2019-06-07T19:21:21.902Z,22.45
2019-06-07T19:23:54.120Z,26.12
2019-06-07T19:26:26.315Z,26.75
2019-06-07T19:28:58.878Z,33.05
2019-06-07T19:31:31.126Z,36.95
2019-06-07T19:34:03.301Z,40.00
2019-06-07T19:36:48.286Z,50.28
2019-06-07T19:39:10.421Z,42.08
2019-06-07T19:41:42.666Z,51.75
2019-06-07T19:44:14.775Z,42.20
2019-06-07T19:46:46.953Z,32.85
2019-06-07T19:49:19.084Z,33.38
2019-06-07T19:51:51.212Z,30.12
2019-06-07T19:54:23.318Z,26.30
2019-06-07T19:56:55.540Z,24.32
2019-06-07T19:59:28.780Z,28.67
2019-06-07T20:02:02.115Z,30.90
2019-06-07T20:04:34.328Z,24.57
2019-06-07T20:07:06.463Z,19.07
2019-06-07T20:09:38.537Z,21.23
2019-06-07T20:12:10.671Z,16.60
2019-06-07T20:14:42.784Z,18.23
2019-06-07T20:17:15.276Z,18.57
2019-06-07T20:19:47.557Z,14.98
2019-06-07T20:22:19.660Z,15.72
2019-06-07T20:24:51.754Z,14.28
2019-06-07T20:27:24.198Z,15.40
2019-06-07T20:29:56.335Z,14.85
2019-06-07T20:32:28.454Z,13.32
2019-06-07T20:35:01.655Z,12.95
2019-06-07T20:37:34.085Z,13.38
2019-06-07T20:40:22.395Z,11.65
2019-06-07T20:42:44.677Z,12.65
2019-06-07T20:45:30.076Z,12.78
2019-06-07T20:47:50.634Z,12.15
2019-06-07T20:50:22.676Z,11.40
2019-06-07T20:52:54.750Z,12.63
2019-06-07T20:55:26.849Z,11.97
2019-06-07T20:57:59.189Z,11.55
2019-06-07T21:00:31.286Z,11.85
2019-06-07T21:03:03.440Z,9.80
2019-06-07T21:05:35.520Z,10.00
2019-06-07T21:08:10.783Z,10.72
2019-06-07T21:10:41.428Z,10.68
2019-06-07T21:13:13.636Z,10.70
2019-06-07T21:15:49.120Z,10.15
2019-06-07T21:18:20.218Z,10.58
2019-06-07T21:20:52.624Z,10.30
2019-06-07T21:23:24.876Z,8.95
2019-06-07T21:25:56.950Z,9.13
2019-06-07T21:28:29.110Z,8.80
2019-06-07T21:31:03.410Z,9.03
2019-06-07T21:33:34.950Z,9.15
2019-06-07T21:36:08.230Z,8.60
2019-06-07T21:38:40.400Z,7.75
2019-06-07T21:41:12.690Z,7.47
2019-06-07T21:43:44.967Z,7.22
2019-06-07T21:46:20.486Z,7.58
2019-06-07T21:48:50.999Z,9.30
2019-06-07T21:51:23.111Z,9.40
2019-06-07T21:53:55.310Z,8.55
2019-06-07T21:56:27.407Z,8.05
2019-06-07T21:58:59.564Z,8.55
2019-06-07T22:01:32.957Z,8.20
2019-06-07T22:04:05.452Z,8.38
2019-06-07T22:06:37.643Z,8.28
2019-06-07T22:09:10.072Z,7.45
2019-06-07T22:11:42.250Z,7.78
2019-06-07T22:14:14.636Z,8.13
2019-06-07T22:16:46.784Z,7.03
2019-06-07T22:19:18.921Z,8.00
2019-06-07T22:22:02.171Z,7.90
2019-06-07T22:24:25.547Z,7.78
2019-06-07T22:26:57.615Z,6.80
2019-06-07T22:29:29.732Z,6.83
2019-06-07T22:32:01.812Z,8.10
2019-06-07T22:34:33.991Z,7.35
2019-06-07T22:37:07.152Z,7.20
2019-06-07T22:39:39.381Z,6.83
2019-06-07T22:42:13.465Z,6.83
2019-06-07T22:44:45.764Z,7.30
2019-06-07T22:47:18.356Z,6.80
2019-06-07T22:49:50.617Z,7.30
2019-06-07T22:52:22.767Z,7.00
2019-06-07T22:54:55.391Z,7.45
2019-06-07T22:57:29.168Z,8.55
2019-06-07T23:00:08.549Z,8.70
2019-06-07T23:05:08.435Z,8.05
2019-06-07T23:07:40.655Z,7.30
2019-06-07T23:10:15.393Z,8.50
2019-06-07T23:12:47.503Z,8.33
2019-06-07T23:15:20.847Z,7.75
2019-06-07T23:17:53.060Z,8.25
2019-06-07T23:20:25.267Z,7.50
2019-06-07T23:22:57.334Z,7.65
2019-06-07T23:25:29.473Z,7.05
2019-06-07T23:28:01.530Z,7.22
2019-06-07T23:30:33.760Z,7.28
2019-06-07T23:33:05.826Z,7.08
2019-06-07T23:35:37.950Z,7.42
2019-06-07T23:38:10.882Z,7.67
2019-06-07T23:40:44.132Z,7.70
2019-06-07T23:43:17.467Z,7.83
2019-06-07T23:45:49.715Z,7.97
2019-06-07T23:48:21.746Z,6.25
2019-06-07T23:50:53.866Z,7.97
2019-06-07T23:53:25.952Z,7.53
2019-06-07T23:55:58.048Z,7.22
2019-06-07T23:58:30.101Z,6.62
