createdAt,value
2018-05-16T00:00:12.578Z,22.85
2018-05-16T00:01:12.451Z,23.14
2018-05-16T00:02:12.322Z,22.76
2018-05-16T00:03:12.196Z,22.76
2018-05-16T00:04:12.065Z,22.95
2018-05-16T00:05:11.942Z,22.95
2018-05-16T00:06:11.813Z,23.04
2018-05-16T00:07:11.683Z,22.85
2018-05-16T00:08:11.561Z,23.33
2018-05-16T00:09:11.429Z,23.71
2018-05-16T00:10:11.300Z,23.60
2018-05-16T00:11:11.177Z,23.80
2018-05-16T00:12:11.048Z,23.99
2018-05-16T00:13:10.917Z,24.18
2018-05-16T00:14:10.792Z,24.56
2018-05-16T00:15:10.663Z,24.28
2018-05-16T00:16:10.536Z,24.66
2018-05-16T00:17:10.406Z,24.85
2018-05-16T00:18:10.279Z,25.04
2018-05-16T00:19:10.158Z,25.42
2018-05-16T00:20:10.024Z,25.04
2018-05-16T00:21:09.896Z,25.42
2018-05-16T00:22:09.769Z,25.23
2018-05-16T00:23:09.640Z,25.60
2018-05-16T00:24:09.514Z,25.60
2018-05-16T00:25:09.386Z,25.51
2018-05-16T00:26:09.256Z,25.51
2018-05-16T00:27:09.130Z,26.17
2018-05-16T00:28:09.003Z,26.08
2018-05-16T00:29:08.874Z,26.27
2018-05-16T00:30:08.745Z,26.17
2018-05-16T00:31:08.619Z,26.27
2018-05-16T00:32:08.490Z,26.36
2018-05-16T00:33:08.362Z,25.89
2018-05-16T00:34:08.234Z,25.60
2018-05-16T00:35:08.108Z,25.51
2018-05-16T00:36:07.980Z,25.51
2018-05-16T00:37:07.856Z,25.42
2018-05-16T00:38:07.722Z,25.42
2018-05-16T00:39:07.597Z,25.51
2018-05-16T00:40:07.468Z,25.04
2018-05-16T00:41:07.341Z,24.66
2018-05-16T00:42:07.216Z,24.37
2018-05-16T00:43:07.085Z,24.47
2018-05-16T00:44:06.959Z,24.47
2018-05-16T00:45:06.828Z,24.28
2018-05-16T00:46:06.701Z,24.18
2018-05-16T00:47:06.573Z,23.99
2018-05-16T00:48:06.446Z,23.99
2018-05-16T00:49:06.395Z,23.52
2018-05-16T00:50:06.192Z,23.52
2018-05-16T00:51:06.064Z,23.61
2018-05-16T00:52:05.939Z,23.61
2018-05-16T00:53:05.809Z,23.71
2018-05-16T00:54:05.680Z,23.61
2018-05-16T00:55:05.554Z,23.71
2018-05-16T00:56:05.427Z,23.71
2018-05-16T00:57:05.301Z,23.52
2018-05-16T00:58:05.171Z,23.71
2018-05-16T00:59:05.046Z,23.90
2018-05-16T01:00:04.922Z,23.52
2018-05-16T01:01:04.789Z,23.43
2018-05-16T01:02:04.664Z,23.90
2018-05-16T01:03:04.536Z,23.90
2018-05-16T01:04:04.409Z,23.71
2018-05-16T01:05:04.280Z,23.61
2018-05-16T01:06:04.153Z,23.52
2018-05-16T01:07:04.026Z,23.71
2018-05-16T01:08:03.898Z,23.71
2018-05-16T01:09:03.773Z,23.52
2018-05-16T01:10:03.644Z,23.52
2018-05-16T01:11:03.513Z,23.71
2018-05-16T01:12:03.389Z,23.80
2018-05-16T01:13:03.261Z,23.99
2018-05-16T01:14:03.135Z,24.47
2018-05-16T01:15:03.005Z,24.56
2018-05-16T01:16:02.877Z,24.66
2018-05-16T01:17:02.751Z,24.66
2018-05-16T01:18:02.629Z,24.75
2018-05-16T01:19:02.496Z,25.02
2018-05-16T01:20:02.370Z,25.12
2018-05-16T01:21:02.246Z,25.51
2018-05-16T01:22:02.113Z,25.23
2018-05-16T01:23:01.985Z,25.32
2018-05-16T01:24:01.861Z,25.13
2018-05-16T01:25:01.731Z,25.23
2018-05-16T01:26:01.606Z,25.23
2018-05-16T01:27:01.475Z,25.13
2018-05-16T01:28:01.349Z,25.32
2018-05-16T01:29:01.220Z,25.51
2018-05-16T01:30:01.092Z,25.79
2018-05-16T01:31:00.967Z,25.70
2018-05-16T01:32:00.838Z,25.60
2018-05-16T01:33:00.712Z,25.89
2018-05-16T01:34:00.587Z,25.60
2018-05-16T01:35:00.455Z,25.42
2018-05-16T01:36:00.329Z,26.07
2018-05-16T01:37:00.201Z,26.07
2018-05-16T01:38:00.071Z,26.26
2018-05-16T01:38:59.944Z,26.07
2018-05-16T01:39:59.890Z,26.07
2018-05-16T01:40:59.689Z,26.07
2018-05-16T01:41:59.562Z,26.27
2018-05-16T01:42:59.432Z,26.27
2018-05-16T01:43:59.307Z,26.36
2018-05-16T01:44:59.179Z,26.46
2018-05-16T01:45:59.051Z,26.46
2018-05-16T01:46:58.923Z,26.65
2018-05-16T01:47:58.796Z,26.46
2018-05-16T01:48:58.667Z,26.55
2018-05-16T01:49:58.537Z,26.65
2018-05-16T01:50:58.410Z,26.65
2018-05-16T01:51:58.284Z,26.75
2018-05-16T01:52:58.156Z,27.01
2018-05-16T01:53:58.026Z,27.01
2018-05-16T01:54:57.901Z,27.11
2018-05-16T01:55:57.774Z,26.92
2018-05-16T01:56:57.643Z,27.01
2018-05-16T01:57:57.515Z,27.11
2018-05-16T01:58:57.389Z,26.82
2018-05-16T01:59:57.260Z,27.01
2018-05-16T02:00:57.132Z,26.93
2018-05-16T02:01:57.007Z,27.03
2018-05-16T02:02:56.877Z,27.03
2018-05-16T02:03:56.751Z,27.12
2018-05-16T02:04:56.623Z,27.03
2018-05-16T02:05:56.494Z,27.12
2018-05-16T02:06:56.366Z,27.22
2018-05-16T02:07:56.239Z,26.92
2018-05-16T02:08:56.110Z,26.54
2018-05-16T02:09:55.979Z,26.35
2018-05-16T02:10:55.855Z,26.35
2018-05-16T02:11:55.733Z,26.16
2018-05-16T02:12:55.598Z,26.16
2018-05-16T02:13:55.472Z,25.98
2018-05-16T02:14:55.344Z,25.60
2018-05-16T02:15:55.218Z,25.59
2018-05-16T02:16:55.090Z,25.70
2018-05-16T02:17:54.959Z,25.70
2018-05-16T02:18:54.834Z,25.60
2018-05-16T02:19:54.706Z,25.70
2018-05-16T02:20:54.576Z,25.51
2018-05-16T02:21:54.450Z,25.60
2018-05-16T02:22:54.321Z,26.17
2018-05-16T02:23:54.200Z,26.17
2018-05-16T02:24:54.066Z,26.27
2018-05-16T02:25:53.939Z,26.36
2018-05-16T02:26:53.810Z,26.36
2018-05-16T02:27:53.685Z,26.36
2018-05-16T02:28:53.559Z,26.36
2018-05-16T02:29:53.429Z,26.36
2018-05-16T02:30:53.301Z,26.17
2018-05-16T02:31:53.173Z,26.08
2018-05-16T02:32:53.046Z,26.36
2018-05-16T02:33:52.920Z,26.17
2018-05-16T02:34:52.791Z,26.27
2018-05-16T02:35:52.665Z,26.27
2018-05-16T02:36:52.540Z,26.17
2018-05-16T02:37:52.409Z,26.17
2018-05-16T02:38:52.282Z,26.08
2018-05-16T02:39:52.152Z,26.17
2018-05-16T02:40:52.022Z,26.17
2018-05-16T02:41:51.895Z,26.08
2018-05-16T02:42:51.773Z,26.27
2018-05-16T02:43:51.640Z,26.17
2018-05-16T02:44:51.512Z,26.36
2018-05-16T02:45:51.385Z,25.60
2018-05-16T02:46:51.258Z,25.60
2018-05-16T02:47:51.130Z,25.60
2018-05-16T02:48:51.005Z,25.60
2018-05-16T02:49:50.875Z,26.17
2018-05-16T02:50:50.776Z,25.60
2018-05-16T02:51:50.618Z,25.51
2018-05-16T02:52:50.494Z,25.70
2018-05-16T02:53:50.363Z,25.60
2018-05-16T02:54:50.239Z,25.70
2018-05-16T02:55:50.109Z,25.70
2018-05-16T02:56:49.982Z,25.89
2018-05-16T02:57:49.854Z,25.89
2018-05-16T02:58:49.726Z,25.60
2018-05-16T02:59:49.606Z,26.46
2018-05-16T03:00:49.474Z,26.08
2018-05-16T03:01:49.342Z,26.27
2018-05-16T03:02:49.232Z,26.36
2018-05-16T03:03:49.089Z,26.27
2018-05-16T03:04:48.962Z,26.27
2018-05-16T03:05:48.836Z,26.17
2018-05-16T03:06:48.705Z,26.36
2018-05-16T03:07:48.580Z,25.60
2018-05-16T03:08:48.452Z,26.27
2018-05-16T03:09:48.323Z,26.17
2018-05-16T03:10:48.195Z,26.27
2018-05-16T03:11:48.065Z,26.17
2018-05-16T03:12:47.941Z,26.27
2018-05-16T03:13:47.814Z,26.17
2018-05-16T03:14:47.688Z,26.36
2018-05-16T03:15:47.559Z,26.36
2018-05-16T03:16:47.431Z,26.27
2018-05-16T03:17:47.302Z,25.98
2018-05-16T03:18:47.173Z,25.79
2018-05-16T03:19:47.045Z,25.79
2018-05-16T03:20:46.920Z,26.17
2018-05-16T03:21:46.792Z,26.46
2018-05-16T03:22:46.666Z,26.75
2018-05-16T03:23:46.537Z,26.55
2018-05-16T03:24:46.409Z,26.55
2018-05-16T03:25:46.282Z,26.93
2018-05-16T03:26:46.156Z,27.22
2018-05-16T03:27:46.025Z,27.31
2018-05-16T03:28:45.900Z,27.98
2018-05-16T03:29:45.770Z,27.50
2018-05-16T03:30:45.645Z,27.98
2018-05-16T03:31:45.514Z,27.88
2018-05-16T03:32:45.390Z,28.26
2018-05-16T03:33:45.259Z,28.64
2018-05-16T03:34:45.134Z,28.83
2018-05-16T03:35:45.005Z,29.11
2018-05-16T03:36:44.878Z,29.49
2018-05-16T03:37:44.755Z,29.78
2018-05-16T03:38:44.625Z,30.16
2018-05-16T03:39:44.496Z,30.25
2018-05-16T03:40:44.368Z,30.35
2018-05-16T03:41:44.244Z,30.35
2018-05-16T03:42:44.111Z,30.44
2018-05-16T03:43:43.986Z,30.82
2018-05-16T03:44:43.859Z,31.01
2018-05-16T03:45:43.727Z,30.91
2018-05-16T03:46:43.599Z,31.01
2018-05-16T03:47:43.475Z,31.20
2018-05-16T03:48:43.344Z,31.20
2018-05-16T03:49:43.217Z,31.39
2018-05-16T03:50:43.091Z,31.20
2018-05-16T03:51:42.961Z,30.82
2018-05-16T03:52:42.838Z,31.48
2018-05-16T03:53:42.705Z,31.58
2018-05-16T03:54:42.578Z,31.68
2018-05-16T03:55:42.450Z,31.58
2018-05-16T03:56:42.321Z,31.68
2018-05-16T03:57:42.193Z,31.87
2018-05-16T03:58:42.066Z,31.48
2018-05-16T03:59:41.938Z,31.20
2018-05-16T04:00:41.810Z,31.58
2018-05-16T04:01:41.683Z,31.48
2018-05-16T04:02:41.553Z,31.68
2018-05-16T04:03:41.429Z,31.68
2018-05-16T04:04:41.302Z,31.68
2018-05-16T04:05:41.171Z,31.58
2018-05-16T04:06:41.045Z,31.58
2018-05-16T04:07:40.918Z,31.77
2018-05-16T04:08:40.791Z,31.58
2018-05-16T04:09:40.661Z,31.01
2018-05-16T04:10:40.533Z,31.01
2018-05-16T04:11:40.407Z,31.39
2018-05-16T04:12:40.277Z,31.01
2018-05-16T04:13:40.150Z,30.91
2018-05-16T04:14:40.023Z,30.54
2018-05-16T04:15:39.898Z,30.16
2018-05-16T04:16:39.770Z,30.35
2018-05-16T04:17:39.644Z,30.44
2018-05-16T04:18:39.513Z,29.97
2018-05-16T04:19:39.385Z,30.35
2018-05-16T04:20:39.265Z,29.78
2018-05-16T04:21:39.129Z,29.59
2018-05-16T04:22:39.001Z,29.59
2018-05-16T04:23:38.879Z,29.59
2018-05-16T04:24:38.753Z,29.02
2018-05-16T04:25:38.620Z,29.11
2018-05-16T04:26:38.494Z,29.30
2018-05-16T04:27:38.366Z,28.92
2018-05-16T04:28:38.238Z,29.02
2018-05-16T04:29:38.115Z,28.64
2018-05-16T04:30:37.982Z,28.55
2018-05-16T04:31:37.856Z,28.74
2018-05-16T04:32:37.820Z,28.74
2018-05-16T04:33:37.599Z,28.83
2018-05-16T04:34:37.472Z,28.92
2018-05-16T04:35:37.383Z,28.64
2018-05-16T04:36:37.219Z,28.55
2018-05-16T04:37:37.089Z,28.45
2018-05-16T04:38:36.963Z,28.17
2018-05-16T04:39:36.834Z,28.45
2018-05-16T04:40:36.708Z,28.45
2018-05-16T04:41:36.579Z,28.36
2018-05-16T04:42:36.453Z,27.98
2018-05-16T04:43:36.324Z,28.07
2018-05-16T04:44:36.198Z,28.26
2018-05-16T04:45:36.069Z,27.78
2018-05-16T04:46:35.942Z,27.50
2018-05-16T04:47:35.817Z,27.78
2018-05-16T04:48:35.686Z,27.69
2018-05-16T04:49:35.559Z,27.50
2018-05-16T04:50:35.432Z,27.40
2018-05-16T04:51:35.303Z,27.69
2018-05-16T04:52:35.177Z,27.88
2018-05-16T04:53:35.046Z,27.50
2018-05-16T04:54:34.920Z,27.69
2018-05-16T04:55:34.793Z,27.69
2018-05-16T04:56:34.667Z,27.98
2018-05-16T04:57:34.537Z,27.98
2018-05-16T04:58:34.412Z,27.50
2018-05-16T04:59:34.284Z,27.78
2018-05-16T05:00:34.158Z,28.26
2018-05-16T05:01:34.027Z,28.64
2018-05-16T05:02:33.899Z,28.64
2018-05-16T05:03:33.775Z,28.64
2018-05-16T05:04:33.645Z,28.83
2018-05-16T05:05:33.520Z,29.02
2018-05-16T05:06:33.390Z,28.64
2018-05-16T05:07:33.266Z,28.83
2018-05-16T05:08:33.138Z,28.92
2018-05-16T05:09:33.016Z,29.21
2018-05-16T05:10:32.885Z,29.87
2018-05-16T05:11:32.754Z,29.87
2018-05-16T05:12:32.627Z,29.68
2018-05-16T05:13:32.499Z,29.68
2018-05-16T05:14:32.372Z,30.35
2018-05-16T05:15:32.247Z,30.06
2018-05-16T05:16:32.119Z,30.82
2018-05-16T05:17:31.990Z,31.39
2018-05-16T05:18:31.974Z,31.96
2018-05-16T05:19:31.736Z,31.58
2018-05-16T05:20:31.610Z,31.68
2018-05-16T05:21:31.480Z,31.68
2018-05-16T05:22:31.354Z,32.24
2018-05-16T05:23:31.230Z,32.24
2018-05-16T05:24:31.099Z,32.71
2018-05-16T05:25:30.970Z,33.76
2018-05-16T05:26:30.843Z,34.14
2018-05-16T05:27:30.717Z,33.67
2018-05-16T05:28:30.591Z,32.53
2018-05-16T05:29:30.461Z,32.15
2018-05-16T05:30:30.336Z,32.24
2018-05-16T05:31:30.204Z,32.81
2018-05-16T05:32:30.080Z,32.81
2018-05-16T05:33:29.949Z,33.38
2018-05-16T05:34:29.824Z,34.80
2018-05-16T05:35:29.694Z,35.57
2018-05-16T05:36:29.567Z,35.66
2018-05-16T05:37:29.439Z,36.13
2018-05-16T05:38:29.317Z,36.44
2018-05-16T05:39:29.183Z,37.67
2018-05-16T05:40:29.059Z,38.05
2018-05-16T05:41:28.931Z,37.57
2018-05-16T05:42:28.800Z,37.76
2018-05-16T05:43:28.732Z,37.76
2018-05-16T05:44:28.547Z,37.67
2018-05-16T05:45:28.419Z,40.04
2018-05-16T05:46:28.293Z,41.85
2018-05-16T05:47:28.167Z,42.32
2018-05-16T05:48:28.038Z,42.22
2018-05-16T05:49:27.909Z,42.51
2018-05-16T05:50:27.781Z,44.69
2018-05-16T05:51:27.659Z,48.39
2018-05-16T05:52:27.532Z,47.73
2018-05-16T05:53:27.401Z,48.77
2018-05-16T05:54:27.273Z,48.39
2018-05-16T05:55:27.147Z,47.44
2018-05-16T05:56:27.020Z,46.69
2018-05-16T05:57:26.892Z,47.63
2018-05-16T05:58:26.767Z,47.34
2018-05-16T05:59:26.635Z,51.62
2018-05-16T06:00:26.507Z,51.72
2018-05-16T06:01:26.381Z,51.14
2018-05-16T06:02:26.256Z,48.49
2018-05-16T06:03:26.125Z,46.21
2018-05-16T06:04:25.999Z,45.17
2018-05-16T06:05:25.939Z,44.88
2018-05-16T06:06:25.745Z,45.54
2018-05-16T06:07:25.618Z,45.92
2018-05-16T06:08:25.488Z,49.05
2018-05-16T06:09:25.393Z,54.66
2018-05-16T06:10:25.238Z,56.27
2018-05-16T06:11:25.109Z,53.52
2018-05-16T06:12:24.985Z,51.24
2018-05-16T06:13:24.852Z,51.24
2018-05-16T06:14:24.737Z,51.90
2018-05-16T06:15:24.599Z,53.80
2018-05-16T06:16:24.469Z,54.08
2018-05-16T06:17:24.344Z,55.13
2018-05-16T06:18:24.215Z,55.22
2018-05-16T06:19:24.160Z,59.49
2018-05-16T06:20:23.963Z,62.53
2018-05-16T06:21:23.836Z,65.56
2018-05-16T06:22:23.706Z,65.56
2018-05-16T06:23:23.583Z,73.54
2018-05-16T06:24:23.457Z,76.10
2018-05-16T06:25:23.323Z,74.24
2018-05-16T06:26:23.198Z,71.11
2018-05-16T06:27:23.137Z,68.64
2018-05-16T06:28:22.943Z,68.35
2018-05-16T06:29:22.817Z,70.35
2018-05-16T06:30:22.691Z,74.24
2018-05-16T06:31:22.562Z,72.06
2018-05-16T06:32:22.439Z,73.96
2018-05-16T06:33:22.310Z,84.97
2018-05-16T06:34:22.180Z,87.24
2018-05-16T06:35:22.055Z,84.97
2018-05-16T06:36:21.930Z,77.75
2018-05-16T06:37:21.803Z,71.39
2018-05-16T06:38:21.674Z,72.34
2018-05-16T06:39:21.550Z,71.20
2018-05-16T06:40:21.422Z,69.59
2018-05-16T06:41:21.294Z,73.57
2018-05-16T06:42:21.167Z,73.29
2018-05-16T06:43:21.039Z,70.35
2018-05-16T06:44:20.916Z,73.29
2018-05-16T06:45:20.787Z,75.28
2018-05-16T06:46:20.660Z,73.38
2018-05-16T06:47:20.535Z,72.91
2018-05-16T06:48:20.409Z,75.09
2018-05-16T06:49:20.280Z,75.00
2018-05-16T06:50:20.156Z,76.99
2018-05-16T06:51:20.026Z,75.00
2018-05-16T06:52:19.901Z,76.04
2018-05-16T06:53:19.774Z,82.50
2018-05-16T06:54:19.645Z,79.74
2018-05-16T06:55:19.522Z,76.71
2018-05-16T06:56:19.443Z,81.45
2018-05-16T06:57:19.267Z,86.77
2018-05-16T06:58:19.141Z,85.91
2018-05-16T06:59:19.014Z,86.11
2018-05-16T07:00:18.892Z,85.25
2018-05-16T07:01:18.763Z,81.74
2018-05-16T07:02:18.637Z,89.33
2018-05-16T07:03:18.511Z,89.33
2018-05-16T07:04:18.381Z,99.99
2018-05-16T07:05:18.257Z,90.66
2018-05-16T07:06:18.132Z,79.84
2018-05-16T07:07:18.003Z,74.24
2018-05-16T07:08:17.880Z,69.96
2018-05-16T07:09:17.753Z,65.98
2018-05-16T07:10:17.628Z,69.30
2018-05-16T07:11:17.499Z,72.91
2018-05-16T07:12:17.375Z,69.87
2018-05-16T07:13:17.247Z,65.69
2018-05-16T07:14:17.120Z,62.94
2018-05-16T07:15:16.998Z,62.46
2018-05-16T07:16:16.869Z,61.42
2018-05-16T07:17:16.739Z,60.76
2018-05-16T07:18:16.615Z,61.80
2018-05-16T07:19:16.490Z,64.75
2018-05-16T07:20:16.361Z,66.83
2018-05-16T07:21:16.232Z,70.25
2018-05-16T07:22:16.105Z,70.63
2018-05-16T07:23:15.979Z,68.16
2018-05-16T07:24:15.854Z,64.37
2018-05-16T07:25:15.725Z,67.79
2018-05-16T07:26:15.602Z,66.27
2018-05-16T07:27:15.472Z,67.02
2018-05-16T07:28:15.345Z,69.21
2018-05-16T07:29:15.219Z,72.91
2018-05-16T07:30:15.093Z,75.67
2018-05-16T07:31:14.965Z,78.80
2018-05-16T07:32:14.837Z,80.69
2018-05-16T07:33:14.710Z,80.88
2018-05-16T07:34:14.588Z,75.85
2018-05-16T07:35:14.457Z,73.29
2018-05-16T07:36:14.334Z,72.91
2018-05-16T07:37:14.205Z,80.60
2018-05-16T07:38:14.076Z,81.26
2018-05-16T07:39:13.956Z,80.98
2018-05-16T07:40:13.831Z,80.98
2018-05-16T07:41:13.723Z,78.42
2018-05-16T07:42:13.571Z,76.27
2018-05-16T07:43:13.448Z,78.83
2018-05-16T07:44:13.321Z,83.20
2018-05-16T07:45:13.194Z,83.20
2018-05-16T07:46:13.066Z,87.95
2018-05-16T07:47:13.070Z,89.76
2018-05-16T07:48:12.812Z,86.24
2018-05-16T07:49:12.686Z,78.83
2018-05-16T07:50:12.561Z,73.04
2018-05-16T07:51:12.438Z,67.72
2018-05-16T07:52:12.309Z,78.36
2018-05-16T07:53:12.180Z,72.75
2018-05-16T07:54:12.055Z,63.07
2018-05-16T07:55:11.929Z,62.12
2018-05-16T07:56:11.803Z,67.79
2018-05-16T07:57:11.675Z,69.78
2018-05-16T07:58:11.547Z,70.25
2018-05-16T07:59:11.422Z,71.58
2018-05-16T08:00:11.295Z,71.20
2018-05-16T08:01:11.190Z,67.21
2018-05-16T08:02:11.043Z,67.21
2018-05-16T08:03:10.998Z,72.63
2018-05-16T08:04:10.791Z,71.90
2018-05-16T08:05:10.663Z,68.19
2018-05-16T08:06:10.536Z,63.92
2018-05-16T08:07:10.411Z,60.60
2018-05-16T08:08:10.286Z,61.83
2018-05-16T08:09:10.157Z,64.59
2018-05-16T08:10:10.032Z,62.59
2018-05-16T08:11:09.905Z,60.79
2018-05-16T08:12:09.810Z,60.69
2018-05-16T08:13:09.654Z,61.45
2018-05-16T08:14:09.523Z,63.35
2018-05-16T08:15:09.399Z,63.64
2018-05-16T08:16:09.276Z,64.49
2018-05-16T08:17:09.147Z,66.87
2018-05-16T08:18:09.020Z,65.63
2018-05-16T08:19:08.893Z,68.10
2018-05-16T08:20:08.768Z,77.51
2018-05-16T08:21:08.643Z,76.84
2018-05-16T08:22:08.517Z,77.41
2018-05-16T08:23:08.388Z,78.64
2018-05-16T08:24:08.265Z,77.79
2018-05-16T08:25:08.136Z,75.42
2018-05-16T08:26:08.010Z,77.22
2018-05-16T08:27:07.887Z,77.31
2018-05-16T08:28:07.758Z,73.14
2018-05-16T08:29:07.631Z,72.28
2018-05-16T08:30:07.506Z,74.94
2018-05-16T08:31:07.424Z,75.79
2018-05-16T08:32:07.257Z,76.84
2018-05-16T08:33:07.128Z,78.27
2018-05-16T08:34:07.003Z,71.23
2018-05-16T08:35:06.877Z,67.25
2018-05-16T08:36:06.754Z,65.44
2018-05-16T08:37:06.621Z,64.59
2018-05-16T08:38:06.497Z,65.06
2018-05-16T08:39:06.370Z,65.54
2018-05-16T08:40:06.250Z,68.19
2018-05-16T08:41:06.121Z,67.06
2018-05-16T08:42:05.992Z,67.82
2018-05-16T08:43:05.917Z,75.51
2018-05-16T08:44:05.740Z,74.27
2018-05-16T08:45:05.611Z,82.73
2018-05-16T08:46:05.490Z,79.50
2018-05-16T08:47:05.360Z,82.82
2018-05-16T08:48:05.237Z,83.68
2018-05-16T08:49:05.109Z,83.59
2018-05-16T08:50:04.984Z,84.25
2018-05-16T08:51:04.855Z,83.62
2018-05-16T08:52:04.730Z,82.01
2018-05-16T08:53:04.602Z,79.73
2018-05-16T08:54:04.480Z,86.95
2018-05-16T08:55:04.356Z,93.32
2018-05-16T08:56:04.228Z,90.94
2018-05-16T08:57:04.117Z,85.24
2018-05-16T08:58:03.977Z,80.77
2018-05-16T08:59:03.847Z,80.87
2018-05-16T09:00:03.728Z,85.53
2018-05-16T09:01:03.598Z,85.15
2018-05-16T09:02:03.472Z,85.24
2018-05-16T09:03:03.344Z,84.48
2018-05-16T09:04:03.223Z,80.68
2018-05-16T09:05:03.091Z,81.35
2018-05-16T09:06:02.971Z,80.96
2018-05-16T09:07:02.841Z,84.01
2018-05-16T09:08:02.717Z,82.10
2018-05-16T09:09:02.592Z,77.07
2018-05-16T09:10:02.463Z,75.36
2018-05-16T09:11:02.339Z,76.50
2018-05-16T09:12:02.212Z,84.86
2018-05-16T09:13:02.088Z,88.19
2018-05-16T09:14:01.976Z,91.99
2018-05-16T09:15:01.837Z,89.61
2018-05-16T09:16:01.709Z,89.71
2018-05-16T09:17:01.584Z,90.14
2018-05-16T09:18:01.459Z,81.86
2018-05-16T09:19:01.332Z,86.90
2018-05-16T09:20:01.205Z,86.71
2018-05-16T09:21:01.081Z,90.52
2018-05-16T09:22:00.955Z,90.89
2018-05-16T09:23:00.830Z,90.23
2018-05-16T09:24:00.707Z,93.55
2018-05-16T09:25:00.577Z,99.16
2018-05-16T09:26:00.452Z,99.99
2018-05-16T09:27:00.326Z,97.27
2018-05-16T09:28:00.203Z,82.86
2018-05-16T09:29:00.077Z,79.14
2018-05-16T09:29:59.955Z,84.38
2018-05-16T09:30:59.831Z,85.90
2018-05-16T09:31:59.704Z,89.14
2018-05-16T09:32:59.578Z,97.79
2018-05-16T09:33:59.451Z,86.09
2018-05-16T09:34:59.329Z,86.28
2018-05-16T09:35:59.203Z,93.23
2018-05-16T09:36:59.083Z,99.99
2018-05-16T09:37:58.951Z,99.99
2018-05-16T09:38:58.827Z,98.08
2018-05-16T09:39:58.706Z,96.65
2018-05-16T09:40:58.578Z,90.47
2018-05-16T09:41:58.452Z,91.80
2018-05-16T09:42:58.330Z,89.61
2018-05-16T09:43:58.205Z,87.99
2018-05-16T09:44:58.079Z,93.18
2018-05-16T09:45:57.983Z,95.94
2018-05-16T09:46:57.829Z,93.65
2018-05-16T09:47:57.705Z,94.89
2018-05-16T09:48:57.580Z,96.12
2018-05-16T09:49:57.454Z,96.41
2018-05-16T09:50:57.331Z,99.99
2018-05-16T09:51:57.213Z,99.99
2018-05-16T09:52:57.082Z,99.99
2018-05-16T09:53:56.958Z,99.99
2018-05-16T09:54:56.835Z,99.99
2018-05-16T09:55:56.770Z,99.99
2018-05-16T09:56:56.584Z,99.99
2018-05-16T09:57:56.460Z,99.99
2018-05-16T09:58:56.340Z,99.99
2018-05-16T09:59:56.214Z,99.99
2018-05-16T10:00:56.088Z,99.99
2018-05-16T10:01:55.965Z,99.99
2018-05-16T10:02:55.841Z,99.99
2018-05-16T10:03:55.716Z,99.99
2018-05-16T10:04:55.596Z,99.27
2018-05-16T10:05:55.465Z,99.99
2018-05-16T10:06:55.346Z,99.99
2018-05-16T10:07:55.222Z,99.99
2018-05-16T10:08:55.102Z,99.99
2018-05-16T10:09:55.020Z,99.99
2018-05-16T10:10:54.849Z,99.99
2018-05-16T10:11:54.723Z,99.99
2018-05-16T10:12:54.599Z,99.99
2018-05-16T10:13:54.475Z,99.99
2018-05-16T10:14:54.353Z,99.99
2018-05-16T10:15:54.227Z,99.99
2018-05-16T10:16:54.185Z,99.99
2018-05-16T10:17:53.982Z,99.99
2018-05-16T10:18:53.855Z,99.99
2018-05-16T10:19:53.735Z,99.99
2018-05-16T10:20:53.607Z,99.99
2018-05-16T10:21:53.483Z,99.99
2018-05-16T10:22:53.356Z,99.99
2018-05-16T10:23:53.257Z,99.99
2018-05-16T10:24:53.108Z,99.99
2018-05-16T10:25:52.987Z,99.99
2018-05-16T10:26:52.861Z,99.99
2018-05-16T10:27:52.739Z,99.99
2018-05-16T10:28:52.610Z,99.99
2018-05-16T10:29:52.491Z,99.99
2018-05-16T10:30:52.364Z,99.99
2018-05-16T10:31:52.244Z,99.99
2018-05-16T10:32:52.116Z,99.99
2018-05-16T10:33:51.995Z,99.99
2018-05-16T10:34:51.871Z,99.99
2018-05-16T10:35:51.747Z,99.99
2018-05-16T10:36:51.624Z,99.99
2018-05-16T10:37:51.504Z,99.99
2018-05-16T10:38:51.378Z,99.99
2018-05-16T10:39:51.255Z,99.99
2018-05-16T10:40:51.130Z,99.99
2018-05-16T10:41:51.029Z,99.99
2018-05-16T10:42:50.885Z,99.99
2018-05-16T10:43:50.764Z,99.99
2018-05-16T10:44:50.639Z,99.99
2018-05-16T10:45:50.513Z,99.99
2018-05-16T10:46:50.400Z,99.99
2018-05-16T10:47:50.269Z,99.99
2018-05-16T10:48:50.146Z,99.99
2018-05-16T10:49:50.026Z,99.99
2018-05-16T10:50:49.900Z,99.99
2018-05-16T10:51:49.775Z,99.99
2018-05-16T10:52:49.655Z,99.99
2018-05-16T10:53:49.530Z,99.99
2018-05-16T10:54:49.408Z,99.99
2018-05-16T10:55:49.283Z,99.99
2018-05-16T10:56:49.170Z,99.99
2018-05-16T10:57:49.040Z,99.99
2018-05-16T10:58:48.920Z,99.99
2018-05-16T10:59:48.793Z,99.99
2018-05-16T11:00:48.669Z,99.99
2018-05-16T11:01:48.551Z,99.99
2018-05-16T11:02:48.428Z,99.99
2018-05-16T11:03:48.308Z,99.99
2018-05-16T11:04:48.184Z,99.99
2018-05-16T11:05:48.061Z,99.99
2018-05-16T11:06:47.936Z,99.99
2018-05-16T11:07:47.816Z,99.99
2018-05-16T11:08:47.693Z,96.37
2018-05-16T11:09:47.574Z,86.53
2018-05-16T11:10:47.453Z,87.48
2018-05-16T11:11:47.332Z,90.39
2018-05-16T11:12:47.209Z,90.30
2018-05-16T11:13:47.089Z,83.99
2018-05-16T11:14:46.968Z,81.89
2018-05-16T11:15:46.846Z,73.29
2018-05-16T11:16:46.723Z,78.74
2018-05-16T11:17:46.601Z,81.36
2018-05-16T11:18:46.482Z,81.93
2018-05-16T11:19:46.360Z,77.44
2018-05-16T11:20:46.240Z,75.59
2018-05-16T11:21:46.129Z,79.06
2018-05-16T11:22:45.998Z,76.00
2018-05-16T11:23:45.887Z,79.93
2018-05-16T11:24:45.757Z,78.39
2018-05-16T11:25:45.641Z,79.93
2018-05-16T11:26:45.524Z,84.13
2018-05-16T11:27:45.397Z,80.74
2018-05-16T11:28:45.276Z,84.85
2018-05-16T11:29:45.154Z,86.29
2018-05-16T11:30:45.039Z,84.19
2018-05-16T11:31:44.916Z,86.61
2018-05-16T11:32:44.794Z,89.34
2018-05-16T11:33:44.679Z,75.89
2018-05-16T11:34:44.552Z,72.92
2018-05-16T11:35:44.433Z,70.40
2018-05-16T11:36:44.378Z,77.13
2018-05-16T11:37:44.193Z,71.52
2018-05-16T11:38:44.072Z,71.42
2018-05-16T11:39:43.955Z,68.65
2018-05-16T11:40:43.832Z,73.47
2018-05-16T11:41:43.713Z,76.86
2018-05-16T11:42:43.596Z,72.97
2018-05-16T11:43:43.477Z,64.25
2018-05-16T11:44:43.352Z,64.56
2018-05-16T11:45:43.233Z,63.64
2018-05-16T11:46:43.114Z,64.28
2018-05-16T11:47:42.994Z,62.96
2018-05-16T11:48:42.879Z,63.06
2018-05-16T11:49:42.760Z,64.92
2018-05-16T11:50:42.696Z,62.71
2018-05-16T11:51:42.520Z,65.84
2018-05-16T11:52:42.399Z,69.37
2018-05-16T11:53:42.281Z,71.76
2018-05-16T11:54:42.163Z,77.59
2018-05-16T11:55:42.043Z,81.51
2018-05-16T11:56:41.922Z,82.56
2018-05-16T11:57:41.805Z,79.64
2018-05-16T11:58:41.685Z,71.51
2018-05-16T11:59:41.564Z,71.32
2018-05-16T12:00:41.446Z,66.83
2018-05-16T12:01:41.325Z,68.74
2018-05-16T12:02:41.207Z,67.08
2018-05-16T12:03:41.085Z,69.27
2018-05-16T12:04:40.963Z,74.44
2018-05-16T12:05:40.845Z,71.19
2018-05-16T12:06:40.724Z,74.63
2018-05-16T12:07:40.605Z,73.58
2018-05-16T12:08:40.490Z,67.97
2018-05-16T12:09:40.363Z,65.87
2018-05-16T12:10:40.245Z,66.44
2018-05-16T12:11:40.123Z,67.30
2018-05-16T12:12:40.003Z,68.16
2018-05-16T12:13:39.884Z,64.31
2018-05-16T12:14:39.787Z,64.91
2018-05-16T12:15:39.642Z,65.93
2018-05-16T12:16:39.520Z,64.40
2018-05-16T12:17:39.399Z,68.67
2018-05-16T12:18:39.286Z,69.72
2018-05-16T12:19:39.163Z,73.07
2018-05-16T12:20:39.038Z,73.16
2018-05-16T12:21:39.039Z,74.49
2018-05-16T12:22:38.793Z,73.07
2018-05-16T12:23:38.677Z,70.96
2018-05-16T12:24:38.553Z,68.10
2018-05-16T12:25:38.429Z,68.16
2018-05-16T12:26:38.313Z,67.97
2018-05-16T12:27:38.192Z,71.02
2018-05-16T12:28:38.067Z,72.17
2018-05-16T12:29:37.947Z,74.59
2018-05-16T12:30:37.825Z,76.40
2018-05-16T12:31:37.708Z,73.88
2018-05-16T12:32:37.584Z,77.32
2018-05-16T12:33:37.460Z,78.70
2018-05-16T12:34:37.342Z,77.51
2018-05-16T12:35:37.216Z,86.77
2018-05-16T12:36:37.161Z,91.26
2018-05-16T12:37:36.972Z,94.93
2018-05-16T12:38:36.852Z,98.56
2018-05-16T12:39:36.731Z,99.61
2018-05-16T12:40:36.611Z,98.13
2018-05-16T12:41:36.490Z,99.99
2018-05-16T12:42:36.366Z,99.99
2018-05-16T12:43:36.247Z,98.51
2018-05-16T12:44:36.122Z,98.36
2018-05-16T12:45:36.000Z,98.94
2018-05-16T12:46:35.912Z,97.08
2018-05-16T12:47:35.755Z,95.65
2018-05-16T12:48:35.631Z,96.03
2018-05-16T12:49:35.510Z,99.99
2018-05-16T12:50:35.388Z,99.99