createdAt,value
2023-01-31T00:01:28.714Z,2.60
2023-01-31T00:03:57.439Z,2.50
2023-01-31T00:06:37.560Z,2.60
2023-01-31T00:09:06.450Z,2.60
2023-01-31T00:11:34.157Z,2.50
2023-01-31T00:14:01.906Z,2.50
2023-01-31T00:16:28.662Z,2.50
2023-01-31T00:18:55.368Z,2.50
2023-01-31T00:21:25.204Z,2.50
2023-01-31T00:23:53.594Z,2.50
2023-01-31T00:26:22.379Z,2.50
2023-01-31T00:28:50.437Z,2.50
2023-01-31T00:31:18.700Z,2.40
2023-01-31T00:33:47.287Z,2.40
2023-01-31T00:36:16.585Z,2.40
2023-01-31T00:38:43.937Z,2.40
2023-01-31T00:41:11.882Z,2.40
2023-01-31T00:43:38.698Z,2.40
2023-01-31T00:46:05.624Z,2.40
2023-01-31T00:48:32.732Z,2.30
2023-01-31T00:50:59.444Z,2.40
2023-01-31T00:53:26.183Z,2.40
2023-01-31T00:55:54.729Z,2.40
2023-01-31T00:58:21.964Z,2.40
2023-01-31T01:00:49.116Z,2.50
2023-01-31T01:03:15.850Z,2.50
2023-01-31T01:05:42.574Z,2.50
2023-01-31T01:08:09.368Z,2.50
2023-01-31T01:10:36.630Z,2.60
2023-01-31T01:13:04.217Z,2.60
2023-01-31T01:15:31.605Z,2.60
2023-01-31T01:17:58.392Z,2.70
2023-01-31T01:20:25.137Z,2.70
2023-01-31T01:22:51.909Z,2.70
2023-01-31T01:25:18.950Z,2.70
2023-01-31T01:27:45.777Z,2.80
2023-01-31T01:30:12.738Z,2.70
2023-01-31T01:32:39.445Z,2.80
2023-01-31T01:35:06.584Z,2.80
2023-01-31T01:37:33.947Z,2.80
2023-01-31T01:40:00.911Z,2.80
2023-01-31T01:42:33.497Z,2.90
2023-01-31T01:45:01.684Z,2.80
2023-01-31T01:47:44.065Z,2.80
2023-01-31T01:50:22.406Z,2.80
2023-01-31T01:52:55.868Z,2.80
2023-01-31T01:55:37.199Z,2.80
2023-01-31T01:58:19.176Z,2.80
2023-01-31T02:00:48.300Z,2.80
2023-01-31T02:03:16.030Z,2.80
2023-01-31T02:05:47.330Z,2.80
2023-01-31T02:08:18.566Z,2.90
2023-01-31T02:10:51.077Z,2.80
2023-01-31T02:13:18.891Z,2.80
2023-01-31T02:15:46.693Z,2.80
2023-01-31T02:18:14.131Z,2.80
2023-01-31T02:21:02.259Z,2.80
2023-01-31T02:24:01.146Z,2.80
2023-01-31T02:26:49.487Z,2.80
2023-01-31T02:29:18.878Z,2.80
2023-01-31T02:32:13.192Z,2.80
2023-01-31T02:35:01.913Z,2.80
2023-01-31T02:37:53.443Z,2.80
2023-01-31T02:40:32.130Z,2.80
2023-01-31T02:43:21.625Z,2.80
2023-01-31T02:46:04.211Z,2.90
2023-01-31T02:48:52.415Z,2.80
2023-01-31T02:51:33.857Z,2.90
2023-01-31T02:54:15.388Z,2.80
2023-01-31T02:56:45.539Z,2.80
2023-01-31T02:59:24.183Z,2.80
2023-01-31T03:02:02.868Z,2.80
2023-01-31T03:04:33.852Z,2.60
2023-01-31T03:07:13.781Z,2.60
2023-01-31T03:09:56.147Z,2.50
2023-01-31T03:12:41.618Z,2.40
2023-01-31T03:15:41.516Z,2.40
2023-01-31T03:18:14.201Z,2.40
2023-01-31T03:21:08.331Z,2.30
2023-01-31T03:23:37.189Z,2.30
2023-01-31T03:26:06.664Z,2.20
2023-01-31T03:28:35.460Z,2.20
2023-01-31T03:31:19.917Z,2.20
2023-01-31T03:33:52.867Z,2.10
2023-01-31T03:36:42.004Z,2.10
2023-01-31T03:39:27.249Z,2.10
2023-01-31T03:42:04.320Z,2.10
2023-01-31T03:44:49.781Z,2.00
2023-01-31T03:47:23.388Z,2.00
2023-01-31T03:49:52.635Z,1.90
2023-01-31T03:52:27.001Z,1.90
2023-01-31T03:55:05.590Z,1.90
2023-01-31T03:57:36.182Z,2.00
2023-01-31T04:00:06.932Z,2.00
2023-01-31T04:02:37.033Z,1.90
2023-01-31T04:05:11.463Z,1.90
2023-01-31T04:07:38.385Z,1.90
2023-01-31T04:10:11.762Z,1.90
2023-01-31T04:12:38.597Z,1.90
2023-01-31T04:15:06.568Z,1.90
2023-01-31T04:17:33.295Z,1.80
2023-01-31T04:20:00.275Z,1.90
2023-01-31T04:22:27.159Z,1.90
2023-01-31T04:24:53.808Z,1.80
2023-01-31T04:27:20.490Z,1.80
2023-01-31T04:29:47.104Z,1.80
2023-01-31T04:32:13.815Z,1.80
2023-01-31T04:34:40.553Z,1.80
2023-01-31T04:37:07.283Z,1.80
2023-01-31T04:39:34.048Z,1.80
2023-01-31T04:42:00.757Z,1.80
2023-01-31T04:44:27.484Z,1.80
2023-01-31T04:46:54.211Z,1.90
2023-01-31T04:49:20.918Z,1.90
2023-01-31T04:51:47.619Z,1.80
2023-01-31T04:54:14.294Z,1.80
2023-01-31T04:56:41.003Z,1.90
2023-01-31T04:59:07.659Z,1.90
2023-01-31T05:01:34.315Z,1.90
2023-01-31T05:04:01.029Z,1.90
2023-01-31T05:06:27.862Z,1.90
2023-01-31T05:08:54.522Z,2.00
2023-01-31T05:11:21.404Z,2.00
2023-01-31T05:13:48.062Z,1.90
2023-01-31T05:16:14.764Z,1.90
2023-01-31T05:18:41.547Z,1.90
2023-01-31T05:21:08.354Z,2.00
2023-01-31T05:23:35.088Z,1.90
2023-01-31T05:26:02.110Z,1.90
2023-01-31T05:28:28.843Z,2.00
2023-01-31T05:31:03.094Z,2.00
2023-01-31T05:33:30.308Z,2.00
2023-01-31T05:35:57.403Z,2.00
2023-01-31T05:38:24.107Z,2.00
2023-01-31T05:40:51.222Z,2.00
2023-01-31T05:43:17.963Z,2.10
2023-01-31T05:45:44.900Z,2.10
2023-01-31T05:48:11.921Z,2.20
2023-01-31T05:50:38.597Z,2.20
2023-01-31T05:53:05.247Z,2.20
2023-01-31T05:55:32.305Z,2.30
2023-01-31T05:57:59.035Z,2.30
2023-01-31T06:00:25.827Z,2.40
2023-01-31T06:02:52.647Z,2.40
2023-01-31T06:05:19.652Z,2.40
2023-01-31T06:07:46.559Z,2.40
2023-01-31T06:10:13.756Z,2.50
2023-01-31T06:12:40.526Z,2.50
2023-01-31T06:15:13.339Z,2.50
2023-01-31T06:17:40.029Z,2.50
2023-01-31T06:20:07.115Z,2.50
2023-01-31T06:22:34.190Z,2.60
2023-01-31T06:25:00.919Z,2.60
2023-01-31T06:27:27.623Z,2.60
2023-01-31T06:29:54.427Z,2.60
2023-01-31T06:32:21.125Z,2.60
2023-01-31T06:34:47.761Z,2.70
2023-01-31T06:37:14.449Z,2.70
2023-01-31T06:39:41.290Z,2.70
2023-01-31T06:42:07.951Z,2.70
2023-01-31T06:44:34.578Z,2.70
2023-01-31T06:47:01.929Z,2.80
2023-01-31T06:49:28.881Z,2.70
2023-01-31T06:51:55.683Z,2.70
2023-01-31T06:54:22.425Z,2.80
2023-01-31T06:56:49.117Z,2.80
2023-01-31T06:59:15.903Z,2.80
2023-01-31T07:01:42.773Z,2.80
2023-01-31T07:04:09.673Z,2.80
2023-01-31T07:06:36.354Z,2.80
2023-01-31T07:09:03.593Z,2.80
2023-01-31T07:11:30.497Z,2.90
2023-01-31T07:13:57.172Z,2.80
2023-01-31T07:16:23.983Z,2.90
2023-01-31T07:18:55.484Z,2.80
2023-01-31T07:21:24.152Z,2.90
2023-01-31T07:23:51.103Z,2.90
2023-01-31T07:26:17.915Z,2.90
2023-01-31T07:28:44.619Z,3.00
2023-01-31T07:31:13.822Z,3.00
2023-01-31T07:33:40.877Z,3.00
2023-01-31T07:36:08.716Z,3.00
2023-01-31T07:38:35.481Z,2.90
2023-01-31T07:41:03.443Z,2.90
2023-01-31T07:43:31.116Z,2.90
2023-01-31T07:45:58.472Z,2.90
2023-01-31T07:48:25.356Z,3.00
2023-01-31T07:50:53.715Z,3.00
2023-01-31T07:53:20.731Z,3.00
2023-01-31T07:55:47.841Z,3.00
2023-01-31T07:58:15.937Z,3.00
2023-01-31T08:00:43.301Z,3.00
2023-01-31T08:03:25.036Z,3.00
2023-01-31T08:05:52.662Z,3.00
2023-01-31T08:08:19.400Z,3.00
2023-01-31T08:10:46.137Z,3.10
2023-01-31T08:13:12.856Z,3.10
2023-01-31T08:15:39.584Z,3.10
2023-01-31T08:18:06.685Z,3.10
2023-01-31T08:20:34.147Z,3.20
2023-01-31T08:23:00.824Z,3.20
2023-01-31T08:25:28.509Z,3.20
2023-01-31T08:27:57.442Z,3.20
2023-01-31T08:30:24.393Z,3.20
2023-01-31T08:32:51.153Z,3.30
2023-01-31T08:35:18.121Z,3.30
2023-01-31T08:37:44.911Z,3.20
2023-01-31T08:40:12.381Z,3.30
2023-01-31T08:42:39.175Z,3.30
2023-01-31T08:45:06.789Z,3.30
2023-01-31T08:47:33.974Z,3.30
2023-01-31T08:50:00.593Z,3.30
2023-01-31T08:52:27.296Z,3.30
2023-01-31T08:54:53.963Z,3.30
2023-01-31T08:57:20.633Z,3.20
2023-01-31T08:59:47.260Z,3.30
2023-01-31T09:02:14.009Z,3.40
2023-01-31T09:04:40.751Z,3.40
2023-01-31T09:07:07.437Z,3.40
2023-01-31T09:09:34.154Z,3.40
2023-01-31T09:12:00.804Z,3.40
2023-01-31T09:14:27.492Z,3.40
2023-01-31T09:16:54.272Z,3.50
2023-01-31T09:19:21.350Z,3.50
2023-01-31T09:21:47.990Z,3.60
2023-01-31T09:24:15.061Z,3.60
2023-01-31T09:26:41.953Z,3.60
2023-01-31T09:29:08.616Z,3.70
2023-01-31T09:31:35.328Z,3.70
2023-01-31T09:34:01.982Z,3.70
2023-01-31T09:36:28.813Z,3.80
2023-01-31T09:38:56.760Z,3.80
2023-01-31T09:41:43.450Z,3.70
2023-01-31T09:44:33.110Z,3.80
2023-01-31T09:47:10.252Z,3.80
2023-01-31T09:49:46.302Z,3.90
2023-01-31T09:52:13.021Z,3.90
2023-01-31T09:54:41.400Z,3.90
2023-01-31T09:57:29.496Z,3.90
2023-01-31T10:00:28.185Z,4.00
2023-01-31T10:03:17.303Z,4.10
2023-01-31T10:05:56.546Z,4.10
2023-01-31T10:08:52.103Z,4.10
2023-01-31T10:11:31.796Z,4.10
2023-01-31T10:14:07.022Z,4.20
2023-01-31T10:16:55.753Z,4.10
2023-01-31T10:19:29.491Z,4.10
2023-01-31T10:22:04.183Z,4.20
2023-01-31T10:24:42.945Z,4.10
2023-01-31T10:27:30.470Z,4.20
2023-01-31T10:30:00.442Z,4.20
2023-01-31T10:32:41.335Z,4.20
2023-01-31T10:35:34.353Z,4.20
2023-01-31T10:38:12.234Z,4.20
2023-01-31T10:40:42.480Z,4.10
2023-01-31T10:43:18.390Z,4.20
2023-01-31T10:45:45.244Z,4.10
2023-01-31T10:48:23.341Z,4.10
2023-01-31T10:51:17.672Z,4.10
2023-01-31T10:53:53.566Z,4.00
2023-01-31T10:56:22.990Z,4.00
2023-01-31T10:58:50.798Z,4.00
2023-01-31T11:01:18.023Z,4.10
2023-01-31T11:03:53.006Z,4.10
2023-01-31T11:06:21.079Z,4.20
2023-01-31T11:08:49.372Z,4.30
2023-01-31T11:11:24.972Z,4.30
2023-01-31T11:14:04.502Z,4.40
2023-01-31T11:16:37.560Z,4.40
2023-01-31T11:19:23.930Z,4.50
2023-01-31T11:21:52.829Z,4.50
2023-01-31T11:24:25.118Z,4.50
2023-01-31T11:27:09.204Z,4.40
2023-01-31T11:29:41.375Z,4.40
2023-01-31T11:32:23.205Z,4.40
2023-01-31T11:35:20.746Z,4.50
2023-01-31T11:38:14.783Z,4.40
2023-01-31T11:40:41.482Z,4.40
2023-01-31T11:43:30.556Z,4.30
2023-01-31T11:46:03.121Z,4.30
2023-01-31T11:48:43.629Z,4.30
2023-01-31T11:51:13.394Z,4.20
2023-01-31T11:53:43.215Z,4.20
2023-01-31T11:56:16.076Z,4.20
2023-01-31T11:58:44.578Z,4.20
2023-01-31T12:01:21.523Z,4.20
2023-01-31T12:04:03.410Z,4.20
2023-01-31T12:06:39.539Z,4.20
2023-01-31T12:09:27.426Z,4.20
2023-01-31T12:11:59.071Z,4.30
2023-01-31T12:14:38.230Z,4.30
2023-01-31T12:17:05.745Z,4.40
2023-01-31T12:19:54.216Z,4.30
2023-01-31T12:22:47.105Z,4.30
2023-01-31T12:25:23.401Z,4.30
2023-01-31T12:27:55.252Z,4.20
2023-01-31T12:30:52.531Z,4.10
2023-01-31T12:33:51.584Z,4.00
2023-01-31T12:36:36.694Z,4.00
2023-01-31T12:39:22.871Z,3.90
2023-01-31T12:42:12.817Z,3.80
2023-01-31T12:44:46.252Z,3.80
2023-01-31T12:47:24.659Z,3.70
2023-01-31T12:49:51.316Z,3.70
2023-01-31T12:52:36.593Z,3.70
2023-01-31T12:55:34.666Z,3.70
2023-01-31T12:58:35.003Z,3.70
2023-01-31T13:01:06.388Z,3.60
2023-01-31T13:03:39.266Z,3.60
2023-01-31T13:06:22.747Z,3.50
2023-01-31T13:09:07.759Z,3.50
2023-01-31T13:11:44.102Z,3.50
2023-01-31T13:14:45.140Z,3.50
2023-01-31T13:17:17.048Z,3.40
2023-01-31T13:19:52.371Z,3.50
2023-01-31T13:22:41.664Z,3.50
2023-01-31T13:25:39.729Z,3.50
2023-01-31T13:28:18.650Z,3.50
2023-01-31T13:31:00.582Z,3.50
2023-01-31T13:33:36.667Z,3.50
2023-01-31T13:36:19.706Z,3.50
2023-01-31T13:38:47.738Z,3.50
2023-01-31T13:41:25.992Z,3.50
2023-01-31T13:43:52.746Z,3.50
2023-01-31T13:46:24.695Z,3.40
2023-01-31T13:49:03.550Z,3.40
2023-01-31T13:51:43.930Z,3.40
2023-01-31T13:54:10.587Z,3.40
2023-01-31T13:56:40.920Z,3.40
2023-01-31T13:59:09.225Z,3.40
2023-01-31T14:01:47.002Z,3.40
2023-01-31T14:04:13.769Z,3.40
2023-01-31T14:06:52.721Z,3.40
2023-01-31T14:09:30.014Z,3.40
2023-01-31T14:12:02.193Z,3.40
2023-01-31T14:14:38.549Z,3.30
2023-01-31T14:17:10.587Z,3.30
2023-01-31T14:19:43.280Z,3.30
2023-01-31T14:22:18.988Z,3.30
2023-01-31T14:24:48.730Z,3.30
2023-01-31T14:27:22.961Z,3.30
2023-01-31T14:30:04.484Z,3.30
2023-01-31T14:32:42.422Z,3.30
2023-01-31T14:35:43.057Z,3.20
2023-01-31T14:38:34.516Z,3.30
2023-01-31T14:41:19.238Z,3.30
2023-01-31T14:44:01.606Z,3.30
2023-01-31T14:46:34.041Z,3.30
2023-01-31T14:49:43.171Z,3.40
2023-01-31T14:52:18.608Z,3.30
2023-01-31T14:54:57.586Z,3.40
2023-01-31T14:57:34.010Z,3.40
2023-01-31T15:00:14.836Z,3.40
2023-01-31T15:02:41.579Z,3.40
2023-01-31T15:05:15.815Z,3.40
2023-01-31T15:08:26.686Z,3.40
2023-01-31T15:11:00.862Z,3.40
2023-01-31T15:13:49.476Z,3.50
2023-01-31T15:16:21.225Z,3.50
2023-01-31T15:19:12.522Z,3.50
2023-01-31T15:21:55.465Z,3.60
2023-01-31T15:24:46.405Z,3.60
2023-01-31T15:27:15.979Z,3.70
2023-01-31T15:30:03.713Z,3.60
2023-01-31T15:32:37.349Z,3.60
2023-01-31T15:35:15.639Z,3.70
2023-01-31T15:37:42.767Z,3.70
2023-01-31T15:40:22.635Z,3.70
2023-01-31T15:42:49.508Z,3.70
2023-01-31T15:45:30.597Z,3.80
2023-01-31T15:48:13.310Z,3.80
2023-01-31T15:50:58.621Z,3.90
2023-01-31T15:53:27.936Z,3.80
2023-01-31T15:55:57.777Z,3.80
2023-01-31T15:58:26.957Z,3.80
2023-01-31T16:00:58.909Z,3.80
2023-01-31T16:03:31.924Z,3.80
2023-01-31T16:05:59.894Z,3.80
2023-01-31T16:08:37.420Z,3.90
2023-01-31T16:11:09.590Z,3.90
2023-01-31T16:13:41.180Z,3.90
2023-01-31T16:16:10.378Z,3.90
2023-01-31T16:18:37.809Z,3.90
2023-01-31T16:21:15.491Z,3.90
2023-01-31T16:23:42.911Z,4.00
2023-01-31T16:26:17.498Z,4.00
2023-01-31T16:28:46.427Z,4.00
2023-01-31T16:31:15.658Z,4.00
2023-01-31T16:34:01.331Z,4.10
2023-01-31T16:36:33.249Z,4.00
2023-01-31T16:39:06.005Z,4.10
2023-01-31T16:41:41.343Z,4.10
2023-01-31T16:44:17.986Z,4.20
2023-01-31T16:46:46.220Z,4.20
2023-01-31T16:49:35.430Z,4.20
2023-01-31T16:52:26.658Z,4.20
2023-01-31T16:54:54.882Z,4.20
2023-01-31T16:57:38.427Z,4.30
2023-01-31T17:00:28.166Z,4.20
2023-01-31T17:02:57.232Z,4.30
2023-01-31T17:05:40.301Z,4.30
2023-01-31T17:08:18.450Z,4.30
2023-01-31T17:10:46.947Z,4.30
2023-01-31T17:13:20.874Z,4.30
2023-01-31T17:15:48.421Z,4.30
2023-01-31T17:18:15.665Z,4.30
2023-01-31T17:20:45.071Z,4.30
2023-01-31T17:23:12.732Z,4.30
2023-01-31T17:25:40.731Z,4.30
2023-01-31T17:28:07.458Z,4.20
2023-01-31T17:30:41.935Z,4.30
2023-01-31T17:33:14.352Z,4.30
2023-01-31T17:35:44.455Z,4.30
2023-01-31T17:38:11.138Z,4.20
2023-01-31T17:40:40.001Z,4.20
2023-01-31T17:43:06.972Z,4.30
2023-01-31T17:45:36.053Z,4.30
2023-01-31T17:48:02.749Z,4.30
2023-01-31T17:50:29.677Z,4.30
2023-01-31T17:52:56.475Z,4.30
2023-01-31T17:55:23.759Z,4.30
2023-01-31T17:57:51.104Z,4.30
2023-01-31T18:00:19.307Z,4.40
2023-01-31T18:02:46.149Z,4.40
2023-01-31T18:05:15.468Z,4.40
2023-01-31T18:07:42.539Z,4.40
2023-01-31T18:10:10.016Z,4.40
2023-01-31T18:12:36.749Z,4.40
2023-01-31T18:15:03.553Z,4.50
2023-01-31T18:17:30.394Z,4.50
2023-01-31T18:19:57.086Z,4.50
2023-01-31T18:22:23.926Z,4.60
2023-01-31T18:24:50.661Z,4.60
2023-01-31T18:27:17.431Z,4.60
2023-01-31T18:29:44.323Z,4.60
2023-01-31T18:32:11.025Z,4.70
2023-01-31T18:34:38.270Z,4.70
2023-01-31T18:37:06.947Z,4.70
2023-01-31T18:39:34.002Z,4.70
2023-01-31T18:42:00.732Z,4.80
2023-01-31T18:44:27.433Z,4.80
2023-01-31T18:46:54.207Z,4.90
2023-01-31T18:49:20.980Z,4.80
2023-01-31T18:51:47.691Z,4.80
2023-01-31T18:54:14.389Z,4.90
2023-01-31T18:56:41.105Z,4.90
2023-01-31T18:59:07.801Z,4.90
2023-01-31T19:01:34.489Z,4.90
2023-01-31T19:04:01.216Z,4.90
2023-01-31T19:06:33.138Z,4.80
2023-01-31T19:08:59.837Z,4.80
2023-01-31T19:11:28.828Z,4.90
2023-01-31T19:13:55.977Z,4.80
2023-01-31T19:16:28.376Z,4.80
2023-01-31T19:18:56.389Z,4.90
2023-01-31T19:21:28.615Z,4.90
2023-01-31T19:23:57.440Z,4.90
2023-01-31T19:26:24.558Z,5.00
2023-01-31T19:28:51.934Z,5.00
2023-01-31T19:31:22.475Z,4.40
2023-01-31T19:33:52.147Z,3.60
2023-01-31T19:36:21.966Z,2.80
2023-01-31T19:38:48.956Z,2.60
2023-01-31T19:41:18.687Z,2.50
2023-01-31T19:43:50.154Z,2.40
2023-01-31T19:46:17.806Z,2.30
2023-01-31T19:48:44.960Z,2.40
2023-01-31T19:51:14.426Z,2.40
2023-01-31T19:53:41.885Z,2.50
2023-01-31T19:56:08.988Z,2.40
2023-01-31T19:58:36.820Z,2.50
2023-01-31T20:01:12.294Z,2.50
2023-01-31T20:03:39.229Z,2.50
2023-01-31T20:06:08.957Z,2.60
2023-01-31T20:08:36.222Z,2.60
2023-01-31T20:11:03.991Z,2.70
2023-01-31T20:13:30.733Z,2.80
2023-01-31T20:16:03.472Z,2.80
2023-01-31T20:18:30.732Z,2.80
2023-01-31T20:20:57.458Z,2.80
2023-01-31T20:23:24.230Z,2.80
2023-01-31T20:25:52.316Z,2.80
2023-01-31T20:28:20.272Z,2.80
2023-01-31T20:30:47.381Z,2.80
2023-01-31T20:33:15.569Z,2.80
2023-01-31T20:35:42.926Z,2.90
2023-01-31T20:38:11.113Z,2.90
2023-01-31T20:40:38.850Z,2.90
2023-01-31T20:43:06.152Z,2.80
2023-01-31T20:45:33.815Z,2.80
2023-01-31T20:48:00.887Z,2.80
2023-01-31T20:50:28.077Z,2.80
2023-01-31T20:52:55.821Z,2.80
2023-01-31T20:55:24.005Z,2.80
2023-01-31T20:57:51.356Z,2.90
2023-01-31T21:00:20.097Z,2.90
2023-01-31T21:02:47.884Z,3.00
2023-01-31T21:05:15.795Z,3.00
2023-01-31T21:07:42.532Z,3.00
2023-01-31T21:10:10.510Z,3.00
2023-01-31T21:12:37.279Z,3.00
2023-01-31T21:15:04.338Z,3.10
2023-01-31T21:17:40.043Z,3.10
2023-01-31T21:20:09.799Z,3.20
2023-01-31T21:22:36.589Z,3.20
2023-01-31T21:25:03.659Z,3.10
2023-01-31T21:27:30.514Z,3.20
2023-01-31T21:29:57.497Z,3.30
2023-01-31T21:32:24.282Z,3.40
2023-01-31T21:34:51.031Z,3.40
2023-01-31T21:37:17.760Z,3.40
2023-01-31T21:39:44.446Z,3.50
2023-01-31T21:42:13.335Z,3.50
2023-01-31T21:44:40.475Z,3.50
2023-01-31T21:47:07.161Z,3.40
2023-01-31T21:49:33.925Z,3.20
2023-01-31T21:52:01.132Z,2.90
2023-01-31T21:54:27.988Z,2.70
2023-01-31T21:56:54.742Z,2.50
2023-01-31T21:59:21.661Z,2.40
2023-01-31T22:01:48.511Z,2.30
2023-01-31T22:04:15.279Z,2.20
2023-01-31T22:06:42.323Z,2.20
2023-01-31T22:09:13.209Z,2.10
2023-01-31T22:11:40.229Z,2.10
2023-01-31T22:14:10.046Z,2.00
2023-01-31T22:16:44.496Z,2.00
2023-01-31T22:19:13.032Z,2.00
2023-01-31T22:21:42.583Z,2.00
2023-01-31T22:24:10.215Z,2.00
2023-01-31T22:26:40.385Z,2.00
2023-01-31T22:29:14.199Z,2.00
2023-01-31T22:31:41.511Z,2.00
2023-01-31T22:34:12.591Z,2.00
2023-01-31T22:36:40.824Z,2.00
2023-01-31T22:39:12.871Z,2.10
2023-01-31T22:41:39.680Z,2.10
2023-01-31T22:44:06.512Z,2.10
2023-01-31T22:46:35.828Z,2.20
2023-01-31T22:49:02.647Z,2.20
2023-01-31T22:51:29.374Z,2.30
2023-01-31T22:53:57.747Z,2.30
2023-01-31T22:56:28.131Z,2.30
2023-01-31T22:59:00.549Z,2.40
2023-01-31T23:01:30.570Z,2.40
2023-01-31T23:04:02.146Z,2.40
2023-01-31T23:06:29.173Z,2.50
2023-01-31T23:08:56.567Z,2.50
2023-01-31T23:11:23.956Z,2.60
2023-01-31T23:13:50.971Z,2.60
2023-01-31T23:16:21.123Z,2.60
2023-01-31T23:18:48.178Z,2.80
2023-01-31T23:21:18.063Z,2.80
2023-01-31T23:23:45.638Z,2.90
2023-01-31T23:26:13.140Z,2.90
2023-01-31T23:28:39.999Z,2.90
2023-01-31T23:31:06.914Z,3.00
2023-01-31T23:33:33.763Z,2.90
2023-01-31T23:36:00.467Z,2.90
2023-01-31T23:38:27.139Z,2.90
2023-01-31T23:40:54.421Z,2.90
2023-01-31T23:43:22.273Z,3.10
2023-01-31T23:45:49.118Z,3.10
2023-01-31T23:48:16.034Z,3.00
2023-01-31T23:50:42.735Z,3.10
2023-01-31T23:53:09.564Z,3.10
2023-01-31T23:55:36.261Z,3.20
2023-01-31T23:58:03.006Z,3.20
