createdAt,value
2018-12-03T00:00:27.266Z,8.47
2018-12-03T00:02:58.550Z,9.53
2018-12-03T00:05:26.950Z,12.70
2018-12-03T00:07:55.298Z,13.50
2018-12-03T00:10:23.843Z,8.53
2018-12-03T00:12:58.309Z,12.07
2018-12-03T00:15:26.843Z,11.93
2018-12-03T00:17:55.198Z,16.13
2018-12-03T00:20:24.299Z,16.30
2018-12-03T00:22:52.781Z,13.03
2018-12-03T00:25:21.476Z,16.30
2018-12-03T00:27:52.746Z,12.20
2018-12-03T00:30:21.494Z,12.00
2018-12-03T00:32:50.183Z,16.77
2018-12-03T00:35:18.832Z,12.87
2018-12-03T00:37:47.381Z,14.33
2018-12-03T00:40:16.053Z,11.27
2018-12-03T00:42:44.484Z,11.87
2018-12-03T00:45:13.399Z,17.40
2018-12-03T00:47:41.954Z,13.47
2018-12-03T00:50:10.470Z,14.60
2018-12-03T00:52:39.102Z,14.03
2018-12-03T00:55:08.408Z,13.60
2018-12-03T00:57:36.756Z,10.80
2018-12-03T01:00:07.818Z,15.73
2018-12-03T01:02:36.514Z,13.68
2018-12-03T01:05:06.842Z,14.97
2018-12-03T01:07:35.386Z,11.87
2018-12-03T01:10:04.257Z,10.27
2018-12-03T01:12:32.647Z,9.57
2018-12-03T01:15:01.190Z,10.50
2018-12-03T01:17:35.519Z,13.17
2018-12-03T01:20:09.261Z,11.47
2018-12-03T01:22:37.688Z,10.17
2018-12-03T01:25:07.085Z,9.70
2018-12-03T01:27:36.252Z,14.20
2018-12-03T01:30:06.085Z,11.50
2018-12-03T01:32:34.630Z,9.60
2018-12-03T01:35:03.513Z,11.50
2018-12-03T01:37:32.163Z,10.63
2018-12-03T01:40:01.070Z,8.80
2018-12-03T01:42:30.724Z,9.30
2018-12-03T01:44:59.404Z,9.60
2018-12-03T01:47:27.881Z,13.15
2018-12-03T01:49:56.263Z,12.17
2018-12-03T01:52:24.595Z,15.37
2018-12-03T01:54:53.084Z,10.87
2018-12-03T01:57:22.273Z,11.38
2018-12-03T01:59:50.687Z,8.28
2018-12-03T02:02:19.091Z,7.53
2018-12-03T02:04:47.834Z,10.37
2018-12-03T02:07:16.164Z,10.27
2018-12-03T02:09:44.789Z,8.50
2018-12-03T02:12:13.227Z,11.43
2018-12-03T02:14:42.875Z,10.38
2018-12-03T02:17:11.229Z,13.50
2018-12-03T02:23:46.165Z,9.87
2018-12-03T02:26:16.625Z,14.03
2018-12-03T02:28:47.755Z,10.32
2018-12-03T02:31:18.312Z,10.40
2018-12-03T02:33:48.888Z,13.27
2018-12-03T02:36:19.375Z,12.55
2018-12-03T02:38:50.496Z,9.40
2018-12-03T02:41:21.261Z,10.77
2018-12-03T02:43:51.812Z,10.57
2018-12-03T02:46:23.008Z,8.78
2018-12-03T02:48:54.206Z,14.28
2018-12-03T02:51:25.340Z,11.30
2018-12-03T02:53:55.902Z,11.67
2018-12-03T02:56:26.396Z,7.20
2018-12-03T02:58:56.959Z,10.43
2018-12-03T03:01:28.281Z,11.78
2018-12-03T03:03:58.849Z,12.33
2018-12-03T03:06:30.123Z,16.23
2018-12-03T03:09:00.684Z,12.47
2018-12-03T03:11:31.272Z,11.97
2018-12-03T03:14:01.895Z,13.67
2018-12-03T03:16:38.615Z,15.97
2018-12-03T03:19:09.166Z,10.07
2018-12-03T03:21:39.763Z,17.37
2018-12-03T03:24:10.438Z,14.57
2018-12-03T03:26:41.658Z,12.25
2018-12-03T03:29:12.144Z,15.97
2018-12-03T03:31:42.687Z,14.10
2018-12-03T03:34:13.262Z,14.57
2018-12-03T03:36:45.174Z,14.33
2018-12-03T03:39:15.723Z,14.87
2018-12-03T03:41:46.558Z,14.60
2018-12-03T03:44:17.130Z,13.03
2018-12-03T03:46:47.663Z,19.53
2018-12-03T03:49:18.232Z,11.87
2018-12-03T03:51:48.698Z,13.33
2018-12-03T03:54:25.118Z,18.77
2018-12-03T03:56:51.588Z,11.00
2018-12-03T03:59:22.136Z,17.97
2018-12-03T04:01:52.649Z,16.17
2018-12-03T04:04:23.522Z,11.20
2018-12-03T04:06:54.054Z,14.93
2018-12-03T04:09:24.503Z,14.03
2018-12-03T04:11:55.019Z,12.93
2018-12-03T04:14:25.478Z,11.93
2018-12-03T04:16:55.907Z,8.70
2018-12-03T04:19:26.399Z,7.03
2018-12-03T04:21:57.035Z,9.03
2018-12-03T04:24:27.499Z,13.03
2018-12-03T04:26:58.068Z,8.67
2018-12-03T04:30:01.085Z,11.53
2018-12-03T04:32:31.573Z,14.13
2018-12-03T04:35:02.152Z,12.73
2018-12-03T04:37:32.643Z,13.33
2018-12-03T04:40:03.223Z,9.67
2018-12-03T04:42:33.942Z,8.60
2018-12-03T04:45:04.541Z,17.73
2018-12-03T04:47:34.987Z,18.37
2018-12-03T04:50:07.206Z,15.13
2018-12-03T04:52:37.845Z,13.30
2018-12-03T04:55:08.690Z,20.00
2018-12-03T04:57:39.326Z,16.23
2018-12-03T05:00:14.308Z,18.47
2018-12-03T05:02:45.355Z,21.63
2018-12-03T05:05:16.234Z,14.77
2018-12-03T05:07:46.795Z,20.07
2018-12-03T05:14:02.042Z,16.93
2018-12-03T05:16:32.990Z,14.80
2018-12-03T05:19:03.552Z,15.43
2018-12-03T05:21:34.032Z,13.70
2018-12-03T05:24:04.731Z,17.87
2018-12-03T05:26:35.346Z,16.30
2018-12-03T05:29:06.222Z,19.50
2018-12-03T05:31:36.705Z,18.87
2018-12-03T05:34:07.807Z,14.50
2018-12-03T05:36:38.396Z,17.73
2018-12-03T05:39:38.761Z,20.70
2018-12-03T05:42:09.441Z,21.00
2018-12-03T05:44:40.026Z,17.27
2018-12-03T05:47:10.516Z,18.20
2018-12-03T05:49:41.015Z,13.30
2018-12-03T05:52:11.608Z,23.30
2018-12-03T05:54:42.184Z,17.60
2018-12-03T05:57:12.992Z,17.80
2018-12-03T05:59:43.656Z,18.30
2018-12-03T06:02:14.406Z,19.90
2018-12-03T06:04:45.342Z,20.43
2018-12-03T06:07:15.913Z,25.47
2018-12-03T06:09:46.462Z,21.27
2018-12-03T06:12:17.148Z,16.03
2018-12-03T06:14:48.203Z,17.97
2018-12-03T06:17:18.783Z,20.90
2018-12-03T06:19:49.428Z,25.50
2018-12-03T06:22:20.112Z,15.93
2018-12-03T06:24:50.898Z,25.87
2018-12-03T06:27:22.238Z,21.27
2018-12-03T06:29:53.031Z,21.83
2018-12-03T06:32:23.675Z,24.70
2018-12-03T06:34:54.273Z,25.13
2018-12-03T06:37:24.767Z,23.50
2018-12-03T06:39:55.335Z,21.33
2018-12-03T06:42:26.032Z,14.00
2018-12-03T06:44:56.799Z,22.47
2018-12-03T06:47:27.374Z,25.30
2018-12-03T06:49:58.242Z,22.33
2018-12-03T06:52:28.959Z,24.70
2018-12-03T06:54:59.803Z,21.77
2018-12-03T06:57:30.483Z,28.60
2018-12-03T07:00:01.154Z,26.07
2018-12-03T07:02:32.266Z,21.53
2018-12-03T07:05:02.863Z,20.47
2018-12-03T07:07:33.478Z,25.40
2018-12-03T07:10:04.407Z,21.90
2018-12-03T07:12:34.900Z,21.70
2018-12-03T07:15:06.509Z,25.60
2018-12-03T07:17:37.108Z,21.20
2018-12-03T07:20:13.383Z,22.53
2018-12-03T07:22:44.027Z,27.50
2018-12-03T07:25:14.811Z,24.67
2018-12-03T07:27:45.386Z,26.43
2018-12-03T07:30:17.184Z,26.07
2018-12-03T07:32:48.811Z,24.23
2018-12-03T07:35:20.206Z,26.47
2018-12-03T07:37:51.747Z,23.43
2018-12-03T07:40:22.305Z,28.00
2018-12-03T07:42:53.011Z,21.57
2018-12-03T07:45:24.852Z,23.17
2018-12-03T07:47:55.427Z,31.70
2018-12-03T07:50:26.634Z,25.90
2018-12-03T07:52:57.200Z,25.37
2018-12-03T07:55:28.364Z,31.00
2018-12-03T07:58:16.648Z,25.60
2018-12-03T08:00:52.395Z,26.03
2018-12-03T08:03:23.197Z,29.63
2018-12-03T08:05:58.701Z,17.83
2018-12-03T08:08:29.483Z,26.70
2018-12-03T08:11:02.063Z,23.93
2018-12-03T08:13:32.679Z,24.50
2018-12-03T08:16:03.323Z,27.23
2018-12-03T08:18:34.051Z,27.27
2018-12-03T08:21:07.048Z,23.93
2018-12-03T08:23:57.643Z,29.20
2018-12-03T08:26:28.198Z,25.47
2018-12-03T08:28:58.847Z,23.27
2018-12-03T08:31:29.483Z,23.17
2018-12-03T08:34:00.149Z,25.37
2018-12-03T08:36:30.716Z,19.67
2018-12-03T08:39:01.275Z,26.07
2018-12-03T08:41:31.862Z,19.47
2018-12-03T08:44:02.599Z,30.57
2018-12-03T08:46:33.191Z,28.00
2018-12-03T08:49:03.891Z,30.37
2018-12-03T08:51:34.666Z,32.83
2018-12-03T08:54:05.277Z,27.47
2018-12-03T08:56:35.991Z,27.10
2018-12-03T08:59:06.656Z,35.10
2018-12-03T09:01:37.198Z,33.83
2018-12-03T09:04:10.643Z,29.70
2018-12-03T09:06:41.180Z,28.53
2018-12-03T09:09:16.754Z,24.20
2018-12-03T09:11:49.379Z,27.30
2018-12-03T09:14:27.865Z,31.30
2018-12-03T09:17:02.492Z,31.00
2018-12-03T09:19:31.431Z,24.97
2018-12-03T09:22:02.084Z,21.67
2018-12-03T09:24:32.736Z,29.57
2018-12-03T09:27:03.380Z,23.03
2018-12-03T09:29:34.128Z,29.23
2018-12-03T09:32:04.777Z,28.67
2018-12-03T09:34:35.378Z,31.83
2018-12-03T09:37:06.346Z,25.17
2018-12-03T09:39:36.842Z,23.83
2018-12-03T09:42:07.768Z,27.60
2018-12-03T09:44:38.410Z,32.50
2018-12-03T09:47:09.306Z,27.70
2018-12-03T09:49:40.176Z,29.37
2018-12-03T09:52:10.340Z,17.47
2018-12-03T09:54:40.803Z,27.67
2018-12-03T09:57:11.451Z,22.23
2018-12-03T09:59:42.185Z,27.70
2018-12-03T10:02:12.655Z,20.10
2018-12-03T10:04:46.401Z,23.30
2018-12-03T10:07:20.945Z,23.93
2018-12-03T10:09:51.552Z,23.87
2018-12-03T10:12:22.289Z,22.33
2018-12-03T10:14:52.873Z,26.47
2018-12-03T10:17:23.767Z,23.60
2018-12-03T10:19:54.410Z,22.57
2018-12-03T10:22:25.144Z,22.57
2018-12-03T10:24:55.787Z,24.07
2018-12-03T10:27:26.330Z,27.80
2018-12-03T10:29:56.975Z,25.00
2018-12-03T10:32:27.712Z,23.40
2018-12-03T10:34:58.295Z,27.03
2018-12-03T10:37:28.974Z,29.83
2018-12-03T10:39:59.551Z,24.20
2018-12-03T10:42:30.219Z,18.63
2018-12-03T10:45:00.935Z,22.13
2018-12-03T10:47:31.532Z,25.67
2018-12-03T10:50:08.041Z,32.40
2018-12-03T10:52:38.614Z,29.27
2018-12-03T10:55:11.235Z,23.80
2018-12-03T10:57:43.049Z,22.43
2018-12-03T11:00:37.486Z,30.63
2018-12-03T11:03:16.673Z,24.10
2018-12-03T11:06:04.819Z,25.37
2018-12-03T11:08:35.449Z,28.17
2018-12-03T11:11:06.865Z,25.90
2018-12-03T11:13:37.436Z,24.00
2018-12-03T11:16:10.168Z,34.00
2018-12-03T11:18:43.681Z,28.57
2018-12-03T11:21:14.349Z,32.07
2018-12-03T11:23:44.961Z,30.37
2018-12-03T11:26:16.347Z,24.75
2018-12-03T11:28:52.202Z,27.63
2018-12-03T11:31:30.331Z,32.73
2018-12-03T11:34:01.483Z,32.03
2018-12-03T11:36:49.237Z,40.97
2018-12-03T11:39:55.019Z,27.13
2018-12-03T11:42:31.423Z,26.60
2018-12-03T11:45:02.008Z,28.60
2018-12-03T11:47:32.573Z,33.00
2018-12-03T11:50:03.421Z,28.00
2018-12-03T11:52:34.574Z,28.50
2018-12-03T11:55:05.347Z,28.83
2018-12-03T11:57:35.918Z,26.00
2018-12-03T12:00:09.642Z,25.53
2018-12-03T12:02:40.827Z,32.73
2018-12-03T12:05:11.772Z,29.37
2018-12-03T12:07:42.592Z,25.97
2018-12-03T12:10:13.287Z,28.23
2018-12-03T12:12:43.872Z,30.32
2018-12-03T12:15:15.040Z,31.65
2018-12-03T12:17:45.989Z,24.20
2018-12-03T12:20:19.642Z,28.83
2018-12-03T12:22:50.206Z,32.33
2018-12-03T12:25:21.128Z,33.43
2018-12-03T12:27:53.922Z,24.90
2018-12-03T12:30:24.785Z,28.37
2018-12-03T12:32:55.360Z,32.03
2018-12-03T12:35:26.680Z,26.65
2018-12-03T12:37:59.235Z,31.93
2018-12-03T12:40:29.507Z,32.13
2018-12-03T12:43:00.297Z,32.03
2018-12-03T12:45:43.818Z,29.18
2018-12-03T12:48:14.314Z,25.75
2018-12-03T12:50:48.453Z,24.37
2018-12-03T12:53:19.659Z,21.02
2018-12-03T12:55:50.297Z,29.50
2018-12-03T12:58:20.848Z,23.80
2018-12-03T13:00:52.101Z,30.83
2018-12-03T13:03:22.653Z,31.07
2018-12-03T13:05:53.639Z,27.77
2018-12-03T13:08:25.293Z,30.27
2018-12-03T13:10:56.374Z,22.90
2018-12-03T13:13:27.285Z,19.63
2018-12-03T13:15:57.863Z,26.60
2018-12-03T13:18:29.014Z,23.10
2018-12-03T13:20:59.635Z,29.00
2018-12-03T13:23:30.769Z,26.65
2018-12-03T13:26:02.030Z,25.95
2018-12-03T13:28:32.640Z,28.60
2018-12-03T13:31:03.354Z,30.63
2018-12-03T13:33:34.042Z,24.15
2018-12-03T13:36:05.667Z,26.12
2018-12-03T13:38:36.213Z,26.27
2018-12-03T13:41:07.395Z,23.95
2018-12-03T13:43:38.572Z,30.25
2018-12-03T13:46:09.317Z,22.10
2018-12-03T13:48:40.291Z,27.43
2018-12-03T13:51:10.935Z,26.67
2018-12-03T13:53:41.426Z,29.53
2018-12-03T13:56:11.985Z,27.63
2018-12-03T13:58:42.633Z,25.97
2018-12-03T14:01:15.152Z,34.67
2018-12-03T14:03:45.719Z,26.47
2018-12-03T14:06:57.841Z,23.85
2018-12-03T14:09:57.793Z,27.20
2018-12-03T14:12:34.959Z,35.50
2018-12-03T14:15:16.332Z,30.73
2018-12-03T14:18:03.427Z,21.67
2018-12-03T14:20:37.778Z,27.97
2018-12-03T14:23:11.698Z,29.87
2018-12-03T14:25:42.341Z,31.37
2018-12-03T14:28:13.277Z,34.57
2018-12-03T14:30:43.759Z,34.70
2018-12-03T14:33:14.241Z,36.93
2018-12-03T14:35:44.940Z,39.90
2018-12-03T14:38:15.607Z,30.60
2018-12-03T14:40:46.685Z,34.77
2018-12-03T14:43:17.241Z,28.57
2018-12-03T14:45:47.924Z,36.87
2018-12-03T14:48:18.554Z,25.10
2018-12-03T14:50:49.172Z,32.93
2018-12-03T14:53:20.035Z,25.90
2018-12-03T14:55:50.655Z,30.33
2018-12-03T14:58:21.411Z,24.30
2018-12-03T15:00:51.904Z,22.73
2018-12-03T15:03:22.445Z,18.30
2018-12-03T15:05:53.159Z,15.47
2018-12-03T15:08:23.840Z,12.67
2018-12-03T15:10:54.490Z,16.40
2018-12-03T15:13:25.153Z,24.20
2018-12-03T15:15:55.801Z,27.50
2018-12-03T15:18:26.290Z,25.33
2018-12-03T15:20:57.851Z,22.40
2018-12-03T15:23:28.405Z,29.07
2018-12-03T15:25:59.308Z,23.03
2018-12-03T15:28:29.917Z,25.57
2018-12-03T15:31:00.593Z,27.53
2018-12-03T15:33:31.243Z,31.80
2018-12-03T15:36:01.967Z,32.20
2018-12-03T15:38:32.953Z,28.73
2018-12-03T15:41:03.620Z,26.90
2018-12-03T15:43:34.496Z,31.87
2018-12-03T15:46:05.063Z,38.73
2018-12-03T15:48:35.919Z,32.70
2018-12-03T15:51:06.720Z,34.90
2018-12-03T15:53:37.364Z,25.70
2018-12-03T15:56:08.082Z,34.70
2018-12-03T15:59:08.621Z,34.80
2018-12-03T16:01:39.493Z,30.33
2018-12-03T16:04:10.475Z,33.63
2018-12-03T16:06:41.101Z,25.43
2018-12-03T16:09:13.730Z,32.13
2018-12-03T16:11:44.447Z,29.40
2018-12-03T16:14:15.829Z,38.17
2018-12-03T16:16:46.865Z,32.20
2018-12-03T16:19:17.572Z,35.93
2018-12-03T16:21:48.193Z,38.17
2018-12-03T16:24:18.878Z,37.87
2018-12-03T16:26:49.533Z,37.83
2018-12-03T16:29:20.206Z,41.23
2018-12-03T16:31:50.876Z,38.73
2018-12-03T16:34:21.915Z,40.07
2018-12-03T16:36:53.796Z,36.57
2018-12-03T16:39:24.616Z,42.07
2018-12-03T16:41:55.556Z,38.73
2018-12-03T16:44:26.270Z,33.80
2018-12-03T16:46:57.072Z,37.87
2018-12-03T16:49:27.825Z,26.33
2018-12-03T16:52:01.735Z,33.13
2018-12-03T16:54:32.328Z,32.97
2018-12-03T16:57:03.002Z,32.93
2018-12-03T16:59:33.600Z,42.33
2018-12-03T17:02:06.230Z,39.60
2018-12-03T17:04:36.829Z,38.47
2018-12-03T17:07:07.385Z,38.77
2018-12-03T17:09:38.133Z,41.90
2018-12-03T17:12:08.711Z,37.13
2018-12-03T17:14:39.204Z,34.10
2018-12-03T17:17:09.863Z,50.80
2018-12-03T17:19:40.559Z,45.30
2018-12-03T17:22:42.057Z,51.20
2018-12-03T17:25:21.776Z,61.80
2018-12-03T17:27:52.461Z,33.17
2018-12-03T17:30:23.194Z,38.50
2018-12-03T17:32:54.139Z,43.10
2018-12-03T17:35:24.877Z,40.83
2018-12-03T17:37:55.610Z,43.47
2018-12-03T17:40:26.388Z,37.90
2018-12-03T17:42:57.200Z,42.73
2018-12-03T17:45:28.061Z,42.70
2018-12-03T17:47:58.829Z,44.10
2018-12-03T17:50:35.426Z,44.23
2018-12-03T17:53:06.386Z,41.83
2018-12-03T17:55:37.050Z,31.90
2018-12-03T17:58:07.840Z,39.97
2018-12-03T18:00:38.594Z,35.73
2018-12-03T18:03:09.335Z,40.70
2018-12-03T18:05:40.098Z,39.90
2018-12-03T18:08:10.881Z,38.07
2018-12-03T18:10:41.542Z,37.27
2018-12-03T18:13:12.194Z,38.63
2018-12-03T18:15:42.924Z,31.63
2018-12-03T18:18:13.547Z,30.60
2018-12-03T18:20:44.137Z,29.57
2018-12-03T18:23:15.011Z,26.03
2018-12-03T18:25:45.669Z,35.90
2018-12-03T18:28:16.354Z,23.47
2018-12-03T18:30:47.290Z,22.23
2018-12-03T18:33:17.865Z,32.07
2018-12-03T18:35:48.762Z,26.60
2018-12-03T18:38:19.338Z,22.20
2018-12-03T18:40:50.055Z,25.77
2018-12-03T18:43:21.724Z,24.77
2018-12-03T18:45:52.491Z,9.10
2018-12-03T18:48:23.696Z,9.73
2018-12-03T18:50:55.830Z,8.43
2018-12-03T18:53:28.572Z,13.03
2018-12-03T18:56:55.304Z,6.97
2018-12-03T18:59:25.986Z,8.93
2018-12-03T19:01:56.779Z,7.77
2018-12-03T19:04:27.441Z,10.10
2018-12-03T19:06:58.234Z,7.27
2018-12-03T19:12:05.560Z,10.93
2018-12-03T19:14:36.289Z,12.43
2018-12-03T19:17:07.156Z,8.00
2018-12-03T19:19:37.784Z,14.93
2018-12-03T19:22:08.678Z,15.10
2018-12-03T19:24:39.321Z,15.43
2018-12-03T19:27:09.908Z,15.13
2018-12-03T19:29:41.149Z,16.43
2018-12-03T19:32:11.883Z,14.67
2018-12-03T19:34:42.671Z,13.77
2018-12-03T19:37:13.289Z,11.93
2018-12-03T19:39:44.247Z,11.07
2018-12-03T19:42:15.339Z,8.13
2018-12-03T19:44:46.294Z,11.50
2018-12-03T19:47:17.025Z,9.50
2018-12-03T19:49:48.100Z,7.13
2018-12-03T19:52:19.217Z,8.97
2018-12-03T19:54:50.779Z,9.63
2018-12-03T19:57:29.141Z,8.40
2018-12-03T20:00:01.826Z,9.00
2018-12-03T20:02:32.926Z,9.03
2018-12-03T20:05:20.397Z,9.87
2018-12-03T20:07:51.589Z,7.97
2018-12-03T20:10:22.420Z,11.33
2018-12-03T20:12:53.548Z,9.27
2018-12-03T20:15:24.826Z,11.77
2018-12-03T20:17:55.694Z,16.43
2018-12-03T20:21:03.806Z,14.90
2018-12-03T20:23:49.444Z,10.43
2018-12-03T20:26:43.129Z,5.90
2018-12-03T20:29:43.375Z,3.33
2018-12-03T20:32:44.044Z,6.17
2018-12-03T20:35:30.048Z,6.80
2018-12-03T20:38:14.232Z,8.87
2018-12-03T20:41:07.079Z,6.63
2018-12-03T20:43:39.002Z,8.73
2018-12-03T20:46:44.300Z,7.00
2018-12-03T20:49:58.294Z,8.27
2018-12-03T20:52:31.395Z,7.93
2018-12-03T20:55:20.051Z,9.83
2018-12-03T20:57:51.337Z,8.03
2018-12-03T21:00:22.993Z,9.87
2018-12-03T21:02:57.253Z,11.80
2018-12-03T21:05:28.182Z,12.40
2018-12-03T21:07:58.943Z,15.07
2018-12-03T21:10:29.969Z,24.27
2018-12-03T21:13:00.960Z,10.93
2018-12-03T21:15:32.169Z,14.97
2018-12-03T21:18:03.512Z,11.93
2018-12-03T21:20:38.379Z,12.03
2018-12-03T21:23:09.523Z,8.77
2018-12-03T21:25:40.378Z,10.13
2018-12-03T21:28:11.243Z,10.83
2018-12-03T21:30:42.028Z,12.53
2018-12-03T21:33:13.164Z,12.57
2018-12-03T21:35:46.994Z,17.57
2018-12-03T21:38:17.784Z,16.63
2018-12-03T21:40:48.632Z,10.43
2018-12-03T21:43:22.442Z,13.87
2018-12-03T21:45:53.222Z,13.03
2018-12-03T21:48:24.081Z,13.13
2018-12-03T21:50:55.265Z,12.23
2018-12-03T21:53:26.150Z,10.10
2018-12-03T21:55:56.728Z,13.73
2018-12-03T21:58:27.519Z,11.47
2018-12-03T22:00:58.210Z,10.93
2018-12-03T22:03:28.923Z,12.80
2018-12-03T22:05:59.593Z,9.40
2018-12-03T22:08:30.314Z,14.00
2018-12-03T22:11:01.081Z,8.03
2018-12-03T22:13:31.873Z,12.13
2018-12-03T22:16:02.437Z,8.97
2018-12-03T22:18:33.091Z,6.20
2018-12-03T22:21:03.938Z,11.30
2018-12-03T22:24:04.345Z,12.43
2018-12-03T22:26:35.268Z,8.87
2018-12-03T22:29:06.262Z,9.73
2018-12-03T22:31:36.899Z,8.40
2018-12-03T22:34:07.584Z,7.60
2018-12-03T22:36:38.244Z,14.53
2018-12-03T22:39:09.407Z,9.30
2018-12-03T22:41:40.521Z,7.80
2018-12-03T22:44:11.233Z,12.70
2018-12-03T22:46:42.238Z,11.00
2018-12-03T22:49:12.939Z,11.00
2018-12-03T22:51:43.494Z,9.80
2018-12-03T22:54:13.961Z,9.87
2018-12-03T22:56:44.525Z,9.17
2018-12-03T22:59:15.156Z,10.63
2018-12-03T23:01:45.662Z,10.13
2018-12-03T23:04:16.337Z,12.47
2018-12-03T23:06:46.785Z,11.23
2018-12-03T23:09:45.087Z,14.57
2018-12-03T23:12:15.779Z,12.97
2018-12-03T23:14:46.379Z,8.77
2018-12-03T23:17:17.023Z,9.80
2018-12-03T23:19:47.596Z,9.17
2018-12-03T23:22:18.140Z,15.67
2018-12-03T23:24:48.734Z,8.73
2018-12-03T23:27:19.325Z,12.73
2018-12-03T23:29:50.063Z,12.43
2018-12-03T23:32:20.643Z,15.23
2018-12-03T23:34:51.172Z,12.63
2018-12-03T23:37:21.696Z,8.30
2018-12-03T23:39:52.249Z,11.40
2018-12-03T23:42:22.738Z,11.97
2018-12-03T23:44:53.233Z,10.07
2018-12-03T23:47:23.805Z,12.73
2018-12-03T23:50:28.594Z,13.20
2018-12-03T23:52:59.114Z,10.03
2018-12-03T23:55:29.741Z,8.40
2018-12-03T23:58:00.310Z,13.60
