createdAt,value
2022-10-19T00:00:12.948Z,94.10
2022-10-19T00:05:37.837Z,93.02
2022-10-19T00:11:02.925Z,91.31
2022-10-19T00:16:31.287Z,89.93
2022-10-19T00:21:55.882Z,89.91
2022-10-19T00:27:21.112Z,90.09
2022-10-19T00:32:48.290Z,90.67
2022-10-19T00:38:13.166Z,92.46
2022-10-19T00:43:53.325Z,92.82
2022-10-19T00:49:23.622Z,93.21
2022-10-19T00:54:50.834Z,93.59
2022-10-19T01:00:19.461Z,93.98
2022-10-19T01:05:44.841Z,94.45
2022-10-19T01:11:24.977Z,95.39
2022-10-19T01:16:58.582Z,96.46
2022-10-19T01:22:36.218Z,97.68
2022-10-19T01:28:17.761Z,98.11
2022-10-19T01:33:53.093Z,98.81
2022-10-19T01:39:36.881Z,99.06
2022-10-19T01:45:07.100Z,98.61
2022-10-19T01:50:39.535Z,99.35
2022-10-19T01:56:08.058Z,99.87
2022-10-19T02:01:36.679Z,100.00
2022-10-19T02:07:03.898Z,100.00
2022-10-19T02:12:30.080Z,100.00
2022-10-19T02:17:59.807Z,100.00
2022-10-19T02:23:28.825Z,100.00
2022-10-19T02:28:55.874Z,100.00
2022-10-19T02:34:21.919Z,100.00
2022-10-19T02:39:48.159Z,100.00
2022-10-19T02:45:18.541Z,100.00
2022-10-19T02:50:45.366Z,100.00
2022-10-19T02:56:11.786Z,100.00
2022-10-19T03:01:37.066Z,100.00
2022-10-19T03:07:02.077Z,100.00
2022-10-19T03:12:27.786Z,100.00
2022-10-19T03:17:53.981Z,100.00
2022-10-19T03:23:19.684Z,100.00
2022-10-19T03:28:45.279Z,100.00
2022-10-19T03:34:09.550Z,100.00
2022-10-19T03:39:33.697Z,100.00
2022-10-19T03:44:59.313Z,100.00
2022-10-19T03:50:24.902Z,100.00
2022-10-19T03:55:49.852Z,100.00
2022-10-19T04:01:16.906Z,100.00
2022-10-19T04:06:44.014Z,100.00
2022-10-19T04:12:08.290Z,100.00
2022-10-19T04:17:34.038Z,100.00
2022-10-19T04:22:58.505Z,100.00
2022-10-19T04:28:23.748Z,100.00
2022-10-19T04:33:49.873Z,100.00
2022-10-19T04:39:15.534Z,100.00
2022-10-19T04:44:44.183Z,100.00
2022-10-19T04:50:14.401Z,100.00
2022-10-19T04:55:41.984Z,100.00
2022-10-19T05:01:11.184Z,100.00
2022-10-19T05:06:37.651Z,94.14
2022-10-19T05:12:02.207Z,96.17
2022-10-19T05:17:31.064Z,97.71
2022-10-19T05:22:57.399Z,94.50
2022-10-19T05:28:22.103Z,88.46
2022-10-19T05:33:46.862Z,82.75
2022-10-19T05:39:15.521Z,81.73
2022-10-19T05:44:40.112Z,83.59
2022-10-19T05:50:05.506Z,69.60
2022-10-19T05:55:36.661Z,60.89
2022-10-19T06:01:01.381Z,53.50
2022-10-19T06:06:26.393Z,53.67
2022-10-19T06:11:51.615Z,51.81
2022-10-19T06:17:16.298Z,48.12
2022-10-19T06:22:40.073Z,41.31
2022-10-19T06:28:05.811Z,39.70
2022-10-19T06:33:30.041Z,40.38
2022-10-19T06:38:54.731Z,43.94
2022-10-19T06:44:21.393Z,46.21
2022-10-19T06:49:46.570Z,48.74
2022-10-19T06:55:17.126Z,50.91
2022-10-19T07:00:44.097Z,54.26
2022-10-19T07:06:10.831Z,63.45
2022-10-19T07:11:35.317Z,72.68
2022-10-19T07:17:01.842Z,74.75
2022-10-19T07:22:28.247Z,72.15
2022-10-19T07:27:52.917Z,70.92
2022-10-19T07:33:20.542Z,65.87
2022-10-19T07:38:44.957Z,66.62
2022-10-19T07:44:12.166Z,65.07
2022-10-19T07:49:41.646Z,64.19
2022-10-19T07:55:07.837Z,63.48
2022-10-19T08:00:32.292Z,60.58
2022-10-19T08:06:02.568Z,56.19
2022-10-19T08:11:30.081Z,52.00
2022-10-19T08:16:54.930Z,48.15
2022-10-19T08:22:20.730Z,47.47
2022-10-19T08:27:47.129Z,47.93
2022-10-19T08:33:12.694Z,47.19
2022-10-19T08:38:39.602Z,46.79
2022-10-19T08:44:25.846Z,44.03
2022-10-19T08:49:50.330Z,45.42
2022-10-19T08:55:23.221Z,43.06
2022-10-19T09:00:56.290Z,40.14
2022-10-19T09:06:27.591Z,40.09
2022-10-19T09:11:59.738Z,39.81
2022-10-19T09:17:26.279Z,36.47
2022-10-19T09:22:59.843Z,35.51
2022-10-19T09:28:42.396Z,38.82
2022-10-19T09:34:14.503Z,40.29
2022-10-19T09:39:41.032Z,44.04
2022-10-19T09:45:19.807Z,43.51
2022-10-19T09:50:45.720Z,44.66
2022-10-19T09:56:19.663Z,45.44
2022-10-19T10:01:45.761Z,45.05
2022-10-19T10:07:17.302Z,45.77
2022-10-19T10:12:44.234Z,45.07
2022-10-19T10:18:15.394Z,46.03
2022-10-19T10:23:40.208Z,49.40
2022-10-19T10:29:19.379Z,48.65
2022-10-19T10:34:54.874Z,47.84
2022-10-19T10:40:25.460Z,46.51
2022-10-19T10:45:54.735Z,47.79
2022-10-19T10:51:24.904Z,46.81
2022-10-19T10:57:06.720Z,48.89
2022-10-19T11:02:41.234Z,49.13
2022-10-19T11:08:15.696Z,48.15
2022-10-19T11:13:46.002Z,48.86
2022-10-19T11:19:17.816Z,49.34
2022-10-19T11:24:57.173Z,48.67
2022-10-19T11:30:23.383Z,48.93
2022-10-19T11:35:53.135Z,46.89
2022-10-19T11:41:28.385Z,46.80
2022-10-19T11:47:08.095Z,47.90
2022-10-19T11:52:46.257Z,48.46
2022-10-19T11:58:34.829Z,48.14
2022-10-19T12:04:36.456Z,49.39
2022-10-19T12:10:10.141Z,48.21
2022-10-19T12:15:40.758Z,46.43
2022-10-19T12:21:11.103Z,46.36
2022-10-19T12:26:37.593Z,47.50
2022-10-19T12:32:05.893Z,47.95
2022-10-19T12:37:36.185Z,48.18
2022-10-19T12:43:06.200Z,49.79
2022-10-19T12:48:32.948Z,50.25
2022-10-19T12:54:09.622Z,51.02
2022-10-19T12:59:36.910Z,52.07
2022-10-19T13:05:03.037Z,52.55
2022-10-19T13:10:29.509Z,52.77
2022-10-19T13:15:55.165Z,53.11
2022-10-19T13:22:01.127Z,54.62
2022-10-19T13:27:38.869Z,55.18
2022-10-19T13:33:42.761Z,54.75
2022-10-19T13:39:17.214Z,55.83
2022-10-19T13:44:47.290Z,56.67
2022-10-19T13:50:18.769Z,58.20
2022-10-19T13:55:56.690Z,57.98
2022-10-19T14:01:40.310Z,57.81
2022-10-19T14:07:11.623Z,57.18
2022-10-19T14:12:41.503Z,56.15
2022-10-19T14:18:24.873Z,56.51
2022-10-19T14:23:51.818Z,56.65
2022-10-19T14:29:16.312Z,56.71
2022-10-19T14:34:43.202Z,57.43
2022-10-19T14:40:26.630Z,60.22
2022-10-19T14:46:14.916Z,63.43
2022-10-19T14:51:44.775Z,64.32
2022-10-19T14:57:15.568Z,65.96
2022-10-19T15:02:44.381Z,66.86
2022-10-19T15:08:13.137Z,68.86
2022-10-19T15:13:43.079Z,70.61
2022-10-19T15:19:16.752Z,70.99
2022-10-19T15:24:57.046Z,73.40
2022-10-19T15:30:30.264Z,74.98
2022-10-19T15:36:07.360Z,76.30
2022-10-19T15:41:34.771Z,77.62
2022-10-19T15:47:23.209Z,80.62
2022-10-19T15:52:47.785Z,82.11
2022-10-19T15:58:15.229Z,82.94
2022-10-19T16:03:40.621Z,83.97
2022-10-19T16:09:05.809Z,84.59
2022-10-19T16:14:34.360Z,85.11
2022-10-19T16:20:04.171Z,88.07
2022-10-19T16:25:28.847Z,95.84
2022-10-19T16:30:57.153Z,100.00
2022-10-19T16:36:25.628Z,100.00
2022-10-19T16:41:50.368Z,100.00
2022-10-19T16:47:17.055Z,100.00
2022-10-19T16:52:42.249Z,100.00
2022-10-19T16:58:06.950Z,100.00
2022-10-19T17:03:33.282Z,100.00
2022-10-19T17:14:44.004Z,100.00
2022-10-19T17:20:11.730Z,100.00
2022-10-19T17:25:37.206Z,100.00
2022-10-19T17:31:06.601Z,100.00
2022-10-19T17:36:34.578Z,100.00
2022-10-19T17:42:02.118Z,100.00
2022-10-19T17:47:27.114Z,100.00
2022-10-19T17:52:53.982Z,100.00
2022-10-19T17:58:20.580Z,100.00
2022-10-19T18:03:46.555Z,100.00
2022-10-19T18:09:13.739Z,100.00
2022-10-19T18:14:38.743Z,100.00
2022-10-19T18:20:05.548Z,100.00
2022-10-19T18:25:52.848Z,100.00
2022-10-19T18:31:20.584Z,100.00
2022-10-19T18:36:45.419Z,100.00
2022-10-19T18:42:13.187Z,100.00
2022-10-19T18:47:37.853Z,100.00
2022-10-19T18:53:03.675Z,100.00
2022-10-19T18:58:30.976Z,100.00
2022-10-19T19:03:57.242Z,100.00
2022-10-19T19:09:22.200Z,100.00
2022-10-19T19:14:48.646Z,100.00
2022-10-19T19:20:15.338Z,100.00
2022-10-19T19:25:41.107Z,100.00
2022-10-19T19:31:08.281Z,100.00
2022-10-19T19:36:32.311Z,100.00
2022-10-19T19:41:57.029Z,100.00
2022-10-19T19:47:22.849Z,100.00
2022-10-19T19:52:49.198Z,100.00
2022-10-19T19:58:13.177Z,100.00
2022-10-19T20:03:38.897Z,100.00
2022-10-19T20:09:02.991Z,100.00
2022-10-19T20:14:26.987Z,100.00
2022-10-19T20:19:55.932Z,100.00
2022-10-19T20:25:20.436Z,100.00
2022-10-19T20:30:44.999Z,100.00
2022-10-19T20:36:12.127Z,100.00
2022-10-19T20:41:36.774Z,100.00
2022-10-19T20:47:01.217Z,100.00
2022-10-19T20:52:28.436Z,100.00
2022-10-19T20:57:52.902Z,100.00
2022-10-19T21:03:17.664Z,100.00
2022-10-19T21:08:44.055Z,100.00
2022-10-19T21:14:11.675Z,100.00
2022-10-19T21:19:36.429Z,100.00
2022-10-19T21:25:02.872Z,100.00
2022-10-19T21:30:28.404Z,100.00
2022-10-19T21:35:54.266Z,100.00
2022-10-19T21:41:25.419Z,100.00
2022-10-19T21:46:51.393Z,100.00
2022-10-19T21:52:16.282Z,100.00
2022-10-19T21:57:42.085Z,100.00
2022-10-19T22:03:08.324Z,100.00
2022-10-19T22:08:33.475Z,100.00
2022-10-19T22:14:03.876Z,100.00
2022-10-19T22:19:29.272Z,100.00
2022-10-19T22:24:52.858Z,100.00
2022-10-19T22:30:18.237Z,100.00
2022-10-19T22:35:44.049Z,100.00
2022-10-19T22:41:08.664Z,100.00
2022-10-19T22:46:34.729Z,100.00
2022-10-19T22:52:01.092Z,100.00
2022-10-19T22:57:25.509Z,100.00
2022-10-19T23:02:52.124Z,100.00
2022-10-19T23:08:16.853Z,100.00
2022-10-19T23:13:41.855Z,100.00
2022-10-19T23:19:07.741Z,100.00
2022-10-19T23:24:32.588Z,100.00
2022-10-19T23:29:59.321Z,100.00
2022-10-19T23:35:25.582Z,100.00
2022-10-19T23:40:50.246Z,100.00
2022-10-19T23:46:14.917Z,100.00
2022-10-19T23:51:41.032Z,100.00
2022-10-19T23:57:05.635Z,100.00
