createdAt,value
2022-10-07T00:00:09.103Z,0.00
2022-10-07T00:01:09.159Z,0.00
2022-10-07T00:02:09.088Z,0.00
2022-10-07T00:03:08.958Z,0.00
2022-10-07T00:04:08.890Z,0.00
2022-10-07T00:05:08.837Z,0.00
2022-10-07T00:06:08.793Z,0.00
2022-10-07T00:07:08.731Z,0.00
2022-10-07T00:08:08.708Z,0.00
2022-10-07T00:09:08.626Z,0.00
2022-10-07T00:10:08.573Z,0.00
2022-10-07T00:11:08.517Z,0.00
2022-10-07T00:12:08.462Z,0.00
2022-10-07T00:13:08.409Z,0.00
2022-10-07T00:14:08.357Z,0.00
2022-10-07T00:15:08.310Z,0.00
2022-10-07T00:16:08.349Z,0.00
2022-10-07T00:17:08.197Z,0.00
2022-10-07T00:18:08.147Z,0.00
2022-10-07T00:19:08.095Z,0.00
2022-10-07T00:20:08.037Z,0.00
2022-10-07T00:21:07.988Z,0.00
2022-10-07T00:22:07.936Z,0.00
2022-10-07T00:23:07.878Z,0.00
2022-10-07T00:24:07.826Z,0.00
2022-10-07T00:25:07.769Z,0.00
2022-10-07T00:26:07.718Z,0.00
2022-10-07T00:27:07.665Z,0.00
2022-10-07T00:28:07.665Z,0.00
2022-10-07T00:29:07.558Z,0.00
2022-10-07T00:30:07.505Z,0.00
2022-10-07T00:31:07.722Z,0.00
2022-10-07T00:32:07.398Z,0.00
2022-10-07T00:33:07.344Z,0.00
2022-10-07T00:34:07.293Z,0.00
2022-10-07T00:35:07.224Z,0.00
2022-10-07T00:36:07.145Z,0.00
2022-10-07T00:37:07.116Z,0.00
2022-10-07T00:38:07.039Z,0.00
2022-10-07T00:39:06.989Z,0.00
2022-10-07T00:40:06.926Z,0.00
2022-10-07T00:41:06.875Z,0.00
2022-10-07T00:42:06.820Z,0.00
2022-10-07T00:43:07.517Z,0.00
2022-10-07T00:44:06.715Z,0.00
2022-10-07T00:45:06.661Z,0.00
2022-10-07T00:46:06.670Z,0.00
2022-10-07T00:47:06.563Z,0.00
2022-10-07T00:48:06.505Z,0.00
2022-10-07T00:49:06.449Z,0.00
2022-10-07T00:50:06.399Z,0.00
2022-10-07T00:51:06.342Z,0.00
2022-10-07T00:52:06.285Z,0.00
2022-10-07T00:53:06.244Z,0.00
2022-10-07T00:54:06.190Z,0.00
2022-10-07T00:55:06.131Z,0.00
2022-10-07T00:56:06.077Z,0.00
2022-10-07T00:57:06.036Z,0.00
2022-10-07T00:58:05.970Z,0.00
2022-10-07T00:59:05.917Z,0.00
2022-10-07T01:00:05.862Z,0.00
2022-10-07T01:01:05.871Z,0.00
2022-10-07T01:02:05.786Z,0.00
2022-10-07T01:03:05.709Z,0.00
2022-10-07T01:04:05.648Z,0.00
2022-10-07T01:05:05.601Z,0.00
2022-10-07T01:06:05.546Z,0.00
2022-10-07T01:07:05.489Z,0.00
2022-10-07T01:08:05.436Z,0.00
2022-10-07T01:09:05.382Z,0.00
2022-10-07T01:10:05.332Z,0.00
2022-10-07T01:11:05.277Z,0.00
2022-10-07T01:12:05.222Z,0.00
2022-10-07T01:13:05.168Z,0.00
2022-10-07T01:14:05.115Z,0.00
2022-10-07T01:15:05.062Z,0.00
2022-10-07T01:16:05.006Z,0.00
2022-10-07T01:17:05.055Z,0.00
2022-10-07T01:18:04.904Z,0.00
2022-10-07T01:19:04.853Z,0.00
2022-10-07T01:20:04.793Z,0.00
2022-10-07T01:21:04.743Z,0.00
2022-10-07T01:22:04.688Z,0.00
2022-10-07T01:23:04.634Z,0.00
2022-10-07T01:24:04.581Z,0.00
2022-10-07T01:25:04.532Z,0.00
2022-10-07T01:26:04.473Z,0.00
2022-10-07T01:27:04.423Z,0.00
2022-10-07T01:28:04.432Z,0.00
2022-10-07T01:29:04.322Z,0.00
2022-10-07T01:30:04.262Z,0.00
2022-10-07T01:31:04.346Z,0.00
2022-10-07T01:32:04.159Z,0.00
2022-10-07T01:33:04.105Z,0.00
2022-10-07T01:34:04.049Z,0.00
2022-10-07T01:35:04.001Z,0.00
2022-10-07T01:36:03.953Z,0.00
2022-10-07T01:37:03.889Z,0.00
2022-10-07T01:38:03.836Z,0.00
2022-10-07T01:39:03.781Z,0.00
2022-10-07T01:40:03.730Z,0.00
2022-10-07T01:41:03.678Z,0.00
2022-10-07T01:42:03.622Z,0.00
2022-10-07T01:43:03.573Z,0.00
2022-10-07T01:44:03.514Z,0.00
2022-10-07T01:45:03.463Z,0.00
2022-10-07T01:46:03.443Z,0.00
2022-10-07T01:47:03.362Z,0.00
2022-10-07T01:48:03.303Z,0.00
2022-10-07T01:49:03.251Z,0.00
2022-10-07T01:50:03.197Z,0.00
2022-10-07T01:51:03.265Z,0.00
2022-10-07T01:52:03.088Z,0.00
2022-10-07T01:53:03.034Z,0.00
2022-10-07T01:54:02.984Z,0.00
2022-10-07T01:55:02.933Z,0.00
2022-10-07T01:56:02.876Z,0.00
2022-10-07T01:57:02.823Z,0.00
2022-10-07T01:58:02.774Z,0.00
2022-10-07T01:59:02.715Z,0.00
2022-10-07T02:00:02.661Z,0.00
2022-10-07T02:01:02.658Z,0.00
2022-10-07T02:02:02.554Z,0.00
2022-10-07T02:03:02.502Z,0.00
2022-10-07T02:04:02.517Z,0.00
2022-10-07T02:05:02.399Z,0.00
2022-10-07T02:06:02.347Z,0.00
2022-10-07T02:07:02.292Z,0.00
2022-10-07T02:08:02.232Z,0.00
2022-10-07T02:09:02.198Z,0.00
2022-10-07T02:10:02.127Z,0.00
2022-10-07T02:11:02.079Z,0.00
2022-10-07T02:12:02.023Z,0.00
2022-10-07T02:13:01.966Z,0.00
2022-10-07T02:14:01.915Z,0.00
2022-10-07T02:15:01.861Z,0.00
2022-10-07T02:16:01.845Z,0.00
2022-10-07T02:17:01.756Z,0.00
2022-10-07T02:18:01.703Z,0.00
2022-10-07T02:19:01.645Z,0.00
2022-10-07T02:20:01.595Z,0.00
2022-10-07T02:21:01.541Z,0.00
2022-10-07T02:22:04.045Z,0.00
2022-10-07T02:23:01.441Z,0.00
2022-10-07T02:24:01.381Z,0.00
2022-10-07T02:25:01.332Z,0.00
2022-10-07T02:26:02.054Z,0.00
2022-10-07T02:27:01.220Z,0.00
2022-10-07T02:28:02.080Z,0.00
2022-10-07T02:29:01.112Z,0.00
2022-10-07T02:30:01.075Z,0.00
2022-10-07T02:31:01.076Z,0.00
2022-10-07T02:32:00.955Z,0.00
2022-10-07T02:33:00.899Z,0.00
2022-10-07T02:34:00.911Z,0.00
2022-10-07T02:35:00.792Z,0.00
2022-10-07T02:36:00.757Z,0.00
2022-10-07T02:37:00.685Z,0.00
2022-10-07T02:38:00.636Z,0.00
2022-10-07T02:39:00.595Z,0.00
2022-10-07T02:40:00.528Z,0.00
2022-10-07T02:41:00.470Z,0.00
2022-10-07T02:42:00.422Z,0.00
2022-10-07T02:43:00.367Z,0.00
2022-10-07T02:44:00.314Z,0.00
2022-10-07T02:45:00.260Z,0.00
2022-10-07T02:46:00.278Z,0.00
2022-10-07T02:47:00.151Z,0.00
2022-10-07T02:48:00.104Z,0.00
2022-10-07T02:49:00.045Z,0.00
2022-10-07T02:49:59.995Z,0.00
2022-10-07T02:50:59.936Z,0.00
2022-10-07T02:51:59.888Z,0.00
2022-10-07T02:52:59.832Z,0.00
2022-10-07T02:53:59.780Z,0.00
2022-10-07T02:54:59.783Z,0.00
2022-10-07T02:55:59.675Z,0.00
2022-10-07T02:56:59.618Z,0.00
2022-10-07T02:57:59.565Z,0.00
2022-10-07T02:58:59.514Z,0.00
2022-10-07T02:59:59.461Z,0.00
2022-10-07T03:00:59.404Z,0.00
2022-10-07T03:01:59.438Z,0.00
2022-10-07T03:02:59.295Z,0.00
2022-10-07T03:03:59.307Z,0.00
2022-10-07T03:04:59.190Z,0.00
2022-10-07T03:05:59.140Z,0.00
2022-10-07T03:06:59.084Z,0.00
2022-10-07T03:07:59.033Z,0.00
2022-10-07T03:08:58.977Z,0.00
2022-10-07T03:09:58.925Z,0.00
2022-10-07T03:10:58.906Z,0.00
2022-10-07T03:11:58.930Z,0.00
2022-10-07T03:12:58.766Z,0.00
2022-10-07T03:13:58.712Z,0.00
2022-10-07T03:14:58.654Z,0.00
2022-10-07T03:15:58.649Z,0.00
2022-10-07T03:16:58.551Z,0.00
2022-10-07T03:17:58.498Z,0.00
2022-10-07T03:18:58.442Z,0.00
2022-10-07T03:19:58.390Z,0.00
2022-10-07T03:20:58.338Z,0.00
2022-10-07T03:21:58.283Z,0.00
2022-10-07T03:22:58.228Z,0.00
2022-10-07T03:23:58.175Z,0.00
2022-10-07T03:24:58.123Z,0.00
2022-10-07T03:25:58.071Z,0.00
2022-10-07T03:26:58.019Z,0.00
2022-10-07T03:27:57.997Z,0.00
2022-10-07T03:28:58.019Z,0.00
2022-10-07T03:29:57.856Z,0.00
2022-10-07T03:30:57.835Z,0.00
2022-10-07T03:31:57.755Z,0.00
2022-10-07T03:32:57.703Z,0.00
2022-10-07T03:33:57.643Z,0.00
2022-10-07T03:34:57.586Z,0.00
2022-10-07T03:35:57.539Z,0.00
2022-10-07T03:36:57.479Z,0.00
2022-10-07T03:37:57.429Z,0.00
2022-10-07T03:38:57.372Z,0.00
2022-10-07T03:39:57.321Z,0.00
2022-10-07T03:40:57.265Z,0.00
2022-10-07T03:41:57.214Z,0.00
2022-10-07T03:42:57.302Z,0.00
2022-10-07T03:43:57.107Z,0.00
2022-10-07T03:44:57.051Z,0.00
2022-10-07T03:45:57.001Z,0.00
2022-10-07T03:46:57.010Z,0.00
2022-10-07T03:47:56.894Z,0.00
2022-10-07T03:48:56.838Z,0.00
2022-10-07T03:49:56.785Z,0.00
2022-10-07T03:50:56.733Z,0.00
2022-10-07T03:51:56.680Z,0.00
2022-10-07T03:52:56.628Z,0.00
2022-10-07T03:53:56.573Z,0.00
2022-10-07T03:54:56.520Z,0.00
2022-10-07T03:55:56.489Z,0.00
2022-10-07T03:56:56.419Z,0.00
2022-10-07T03:57:59.503Z,0.00
2022-10-07T03:58:56.440Z,0.00
2022-10-07T03:59:56.252Z,0.00
2022-10-07T04:00:56.202Z,0.00
2022-10-07T04:01:56.229Z,0.00
2022-10-07T04:02:56.154Z,0.00
2022-10-07T04:03:56.039Z,0.00
2022-10-07T04:04:55.983Z,0.00
2022-10-07T04:05:55.939Z,0.00
2022-10-07T04:06:55.874Z,0.00
2022-10-07T04:07:55.823Z,0.00
2022-10-07T04:08:55.772Z,0.00
2022-10-07T04:09:55.718Z,0.00
2022-10-07T04:10:55.663Z,0.00
2022-10-07T04:11:55.658Z,0.00
2022-10-07T04:12:55.557Z,0.00
2022-10-07T04:13:55.505Z,0.00
2022-10-07T04:14:55.519Z,0.00
2022-10-07T04:15:55.433Z,0.00
2022-10-07T04:16:55.340Z,0.00
2022-10-07T04:17:55.292Z,0.00
2022-10-07T04:18:55.235Z,0.00
2022-10-07T04:19:55.182Z,0.00
2022-10-07T04:20:55.128Z,0.00
2022-10-07T04:21:55.080Z,0.00
2022-10-07T04:22:55.019Z,0.00
2022-10-07T04:23:54.969Z,0.00
2022-10-07T04:24:54.913Z,0.00
2022-10-07T04:25:54.861Z,0.00
2022-10-07T04:26:54.808Z,0.00
2022-10-07T04:27:54.756Z,0.00
2022-10-07T04:28:54.702Z,0.00
2022-10-07T04:29:54.646Z,0.00
2022-10-07T04:30:54.599Z,0.00
2022-10-07T04:31:54.650Z,0.00
2022-10-07T04:32:54.487Z,0.00
2022-10-07T04:33:54.437Z,0.00
2022-10-07T04:34:54.384Z,0.00
2022-10-07T04:35:54.328Z,0.00
2022-10-07T04:36:54.272Z,0.00
2022-10-07T04:37:54.225Z,0.00
2022-10-07T04:38:54.167Z,0.00
2022-10-07T04:40:00.792Z,0.00
2022-10-07T04:40:54.055Z,0.00
2022-10-07T04:41:54.007Z,0.00
2022-10-07T04:42:53.952Z,0.00
2022-10-07T04:43:57.659Z,0.00
2022-10-07T04:44:53.845Z,0.00
2022-10-07T04:45:53.790Z,0.00
2022-10-07T04:46:53.777Z,0.00
2022-10-07T04:47:53.687Z,0.00
2022-10-07T04:48:53.629Z,0.00
2022-10-07T04:49:53.580Z,0.00
2022-10-07T04:50:53.521Z,0.00
2022-10-07T04:51:53.493Z,0.00
2022-10-07T04:52:53.417Z,0.00
2022-10-07T04:53:56.708Z,0.00
2022-10-07T04:54:53.315Z,0.00
2022-10-07T04:55:53.258Z,0.00
2022-10-07T04:56:53.202Z,0.00
2022-10-07T04:57:53.154Z,0.00
2022-10-07T04:58:53.127Z,0.00
2022-10-07T04:59:53.043Z,0.00
2022-10-07T05:00:53.040Z,0.00
2022-10-07T05:01:53.108Z,0.00
2022-10-07T05:02:59.592Z,0.00
2022-10-07T05:03:52.835Z,0.00
2022-10-07T05:04:52.779Z,0.00
2022-10-07T05:05:52.720Z,0.00
2022-10-07T05:06:52.664Z,0.00
2022-10-07T05:07:52.614Z,0.00
2022-10-07T05:08:52.562Z,0.00
2022-10-07T05:09:52.512Z,0.00
2022-10-07T05:10:52.452Z,0.00
2022-10-07T05:11:52.402Z,0.00
2022-10-07T05:12:55.889Z,0.00
2022-10-07T05:13:52.293Z,0.00
2022-10-07T05:14:52.238Z,0.00
2022-10-07T05:15:52.248Z,0.00
2022-10-07T05:16:52.129Z,0.00
2022-10-07T05:18:02.825Z,0.00
2022-10-07T05:18:52.025Z,0.00
2022-10-07T05:19:52.041Z,0.00
2022-10-07T05:20:51.916Z,0.00
2022-10-07T05:21:51.866Z,0.00
2022-10-07T05:22:51.809Z,0.00
2022-10-07T05:23:51.756Z,0.00
2022-10-07T05:24:54.592Z,0.00
2022-10-07T05:25:51.650Z,0.00
2022-10-07T05:26:51.596Z,0.00
2022-10-07T05:27:51.544Z,0.00
2022-10-07T05:28:51.491Z,0.00
2022-10-07T05:29:51.437Z,0.00
2022-10-07T05:30:51.383Z,0.00
2022-10-07T05:31:51.378Z,0.00
2022-10-07T05:32:51.281Z,0.00
2022-10-07T05:33:51.227Z,0.00
2022-10-07T05:34:51.167Z,0.00
2022-10-07T05:35:51.114Z,0.00
2022-10-07T05:36:51.064Z,0.00
2022-10-07T05:37:51.458Z,0.00
2022-10-07T05:38:50.951Z,4.00
2022-10-07T05:39:50.903Z,4.00
2022-10-07T05:40:50.850Z,4.00
2022-10-07T05:41:50.798Z,4.00
2022-10-07T05:42:50.737Z,4.00
2022-10-07T05:43:50.685Z,0.00
2022-10-07T05:44:50.632Z,0.00
2022-10-07T05:45:50.659Z,0.00
2022-10-07T05:46:50.528Z,0.00
2022-10-07T05:47:50.478Z,0.00
2022-10-07T05:48:50.419Z,4.00
2022-10-07T05:49:50.374Z,4.00
2022-10-07T05:50:50.308Z,4.00
2022-10-07T05:51:50.260Z,4.00
2022-10-07T05:52:50.203Z,4.00
2022-10-07T05:53:50.160Z,4.00
2022-10-07T05:54:50.097Z,4.00
2022-10-07T05:55:50.045Z,0.00
2022-10-07T05:56:49.988Z,4.00
2022-10-07T05:57:49.942Z,4.00
2022-10-07T05:59:10.874Z,4.00
2022-10-07T05:59:49.832Z,4.00
2022-10-07T06:00:49.786Z,4.00
2022-10-07T06:01:49.769Z,8.00
2022-10-07T06:02:49.745Z,4.00
2022-10-07T06:03:49.613Z,4.00
2022-10-07T06:04:49.561Z,8.00
2022-10-07T06:05:49.513Z,8.00
2022-10-07T06:06:49.458Z,8.00
2022-10-07T06:07:49.402Z,8.00
2022-10-07T06:08:49.356Z,8.00
2022-10-07T06:09:49.293Z,8.00
2022-10-07T06:10:49.242Z,8.00
2022-10-07T06:11:49.184Z,8.00
2022-10-07T06:12:49.133Z,8.00
2022-10-07T06:13:49.080Z,8.00
2022-10-07T06:14:49.025Z,8.00
2022-10-07T06:15:48.970Z,8.00
2022-10-07T06:16:48.953Z,8.00
2022-10-07T06:17:49.174Z,8.00
2022-10-07T06:18:48.811Z,12.00
2022-10-07T06:19:48.757Z,12.00
2022-10-07T06:20:48.704Z,8.00
2022-10-07T06:21:48.658Z,8.00
2022-10-07T06:22:48.600Z,8.00
2022-10-07T06:23:48.543Z,8.00
2022-10-07T06:24:48.489Z,12.00
2022-10-07T06:25:48.438Z,12.00
2022-10-07T06:26:48.383Z,12.00
2022-10-07T06:27:53.500Z,16.00
2022-10-07T06:28:48.331Z,12.00
2022-10-07T06:29:48.231Z,16.00
2022-10-07T06:30:48.186Z,16.00
2022-10-07T06:31:48.114Z,12.00
2022-10-07T06:32:48.061Z,12.00
2022-10-07T06:33:48.010Z,16.00
2022-10-07T06:34:47.953Z,16.00
2022-10-07T06:35:47.900Z,16.00
2022-10-07T06:36:47.847Z,16.00
2022-10-07T06:37:48.311Z,16.00
2022-10-07T06:38:47.746Z,20.00
2022-10-07T06:39:47.687Z,20.00
2022-10-07T06:40:47.632Z,20.00
2022-10-07T06:41:47.579Z,20.00
2022-10-07T06:42:47.523Z,20.00
2022-10-07T06:43:47.472Z,20.00
2022-10-07T06:44:47.420Z,20.00
2022-10-07T06:45:47.405Z,20.00
2022-10-07T06:46:47.311Z,20.00
2022-10-07T06:47:47.892Z,20.00
2022-10-07T06:48:47.205Z,20.00
2022-10-07T06:49:47.150Z,20.00
2022-10-07T06:50:47.096Z,20.00
2022-10-07T06:51:47.043Z,20.00
2022-10-07T06:52:46.990Z,24.00
2022-10-07T06:53:46.946Z,24.00
2022-10-07T06:54:46.881Z,20.00
2022-10-07T06:55:46.874Z,20.00
2022-10-07T06:56:46.776Z,20.00
2022-10-07T06:57:46.837Z,20.00
2022-10-07T06:58:46.666Z,24.00
2022-10-07T06:59:46.615Z,24.00
2022-10-07T07:00:46.608Z,24.00
2022-10-07T07:01:46.536Z,24.00
2022-10-07T07:02:46.572Z,24.00
2022-10-07T07:03:46.403Z,24.00
2022-10-07T07:04:46.387Z,24.00
2022-10-07T07:05:47.766Z,28.00
2022-10-07T07:06:46.240Z,28.00
2022-10-07T07:07:46.472Z,24.00
2022-10-07T07:08:46.192Z,24.00
2022-10-07T07:09:46.089Z,24.00
2022-10-07T07:10:46.025Z,24.00
2022-10-07T07:11:46.028Z,28.00
2022-10-07T07:12:46.401Z,28.00
2022-10-07T07:13:46.105Z,28.00
2022-10-07T07:14:45.811Z,32.00
2022-10-07T07:15:45.757Z,32.00
2022-10-07T07:16:45.770Z,32.00
2022-10-07T07:17:45.988Z,36.00
2022-10-07T07:18:45.596Z,36.00
2022-10-07T07:19:45.542Z,36.00
2022-10-07T07:20:45.489Z,36.00
2022-10-07T07:21:48.986Z,36.00
2022-10-07T07:22:45.381Z,32.00
2022-10-07T07:23:45.328Z,32.00
2022-10-07T07:24:45.274Z,36.00
2022-10-07T07:25:45.230Z,40.00
2022-10-07T07:26:45.167Z,40.00
2022-10-07T07:27:45.343Z,40.00
2022-10-07T07:28:45.138Z,44.00
2022-10-07T07:29:45.008Z,40.00
2022-10-07T07:30:44.968Z,40.00
2022-10-07T07:31:44.913Z,36.00
2022-10-07T07:32:44.844Z,40.00
2022-10-07T07:33:44.794Z,36.00
2022-10-07T07:34:44.791Z,40.00
2022-10-07T07:35:44.689Z,44.00
2022-10-07T07:36:44.632Z,56.00
2022-10-07T07:37:44.799Z,52.00
2022-10-07T07:38:44.525Z,56.00
2022-10-07T07:39:44.474Z,52.00
2022-10-07T07:40:44.417Z,40.00
2022-10-07T07:41:44.370Z,36.00
2022-10-07T07:42:44.308Z,36.00
2022-10-07T07:43:44.260Z,36.00
2022-10-07T07:44:44.204Z,40.00
2022-10-07T07:45:44.188Z,40.00
2022-10-07T07:46:44.094Z,40.00
2022-10-07T07:47:44.396Z,40.00
2022-10-07T07:48:43.987Z,44.00
2022-10-07T07:49:43.938Z,44.00
2022-10-07T07:50:43.878Z,44.00
2022-10-07T07:51:43.829Z,44.00
2022-10-07T07:52:43.773Z,44.00
2022-10-07T07:53:43.720Z,48.00
2022-10-07T07:54:43.676Z,48.00
2022-10-07T07:55:43.613Z,48.00
2022-10-07T07:56:43.559Z,52.00
2022-10-07T07:57:43.873Z,52.00
2022-10-07T07:58:43.460Z,56.00
2022-10-07T07:59:43.402Z,60.00
2022-10-07T08:00:43.344Z,56.00
2022-10-07T08:01:43.325Z,56.00
2022-10-07T08:02:43.249Z,56.00
2022-10-07T08:03:43.203Z,60.00
2022-10-07T08:04:43.130Z,60.00
2022-10-07T08:05:43.078Z,60.00
2022-10-07T08:06:43.021Z,68.00
2022-10-07T08:07:43.384Z,68.00
2022-10-07T08:08:42.918Z,80.00
2022-10-07T08:09:42.871Z,84.00
2022-10-07T08:10:42.812Z,84.00
2022-10-07T08:11:42.758Z,84.00
2022-10-07T08:12:42.702Z,76.00
2022-10-07T08:13:42.655Z,84.00
2022-10-07T08:14:42.598Z,84.00
2022-10-07T08:15:42.562Z,84.00
2022-10-07T08:16:42.492Z,84.00
2022-10-07T08:17:42.802Z,76.00
2022-10-07T08:18:42.379Z,80.00
2022-10-07T08:19:42.327Z,80.00
2022-10-07T08:20:42.272Z,84.00
2022-10-07T08:21:42.225Z,80.00
2022-10-07T08:22:42.164Z,76.00
2022-10-07T08:23:42.113Z,76.00
2022-10-07T08:24:42.058Z,80.00
2022-10-07T08:25:42.006Z,80.00
2022-10-07T08:26:41.950Z,84.00
2022-10-07T08:27:41.902Z,84.00
2022-10-07T08:28:41.848Z,80.00
2022-10-07T08:29:41.811Z,84.00
2022-10-07T08:30:41.756Z,84.00
2022-10-07T08:31:41.684Z,80.00
2022-10-07T08:32:41.633Z,84.00
2022-10-07T08:33:41.578Z,88.00
2022-10-07T08:34:41.522Z,84.00
2022-10-07T08:35:41.471Z,88.00
2022-10-07T08:36:41.416Z,92.00
2022-10-07T08:37:41.365Z,88.00
2022-10-07T08:38:41.312Z,88.00
2022-10-07T08:39:41.256Z,80.00
2022-10-07T08:40:41.201Z,84.00
2022-10-07T08:41:41.151Z,88.00
2022-10-07T08:42:41.094Z,92.00
2022-10-07T08:43:41.043Z,92.00
2022-10-07T08:44:40.990Z,88.00
2022-10-07T08:45:40.948Z,88.00
2022-10-07T08:46:40.884Z,96.00
2022-10-07T08:47:40.828Z,96.00
2022-10-07T08:48:40.775Z,92.00
2022-10-07T08:49:40.721Z,96.00
2022-10-07T08:50:40.665Z,96.00
2022-10-07T08:51:40.616Z,92.00
2022-10-07T08:52:40.564Z,92.00
2022-10-07T08:53:40.507Z,108.00
2022-10-07T08:54:40.455Z,104.00
2022-10-07T08:55:40.399Z,104.00
2022-10-07T08:56:40.377Z,100.00
2022-10-07T08:57:40.296Z,96.00
2022-10-07T08:58:40.239Z,100.00
2022-10-07T08:59:40.193Z,100.00
2022-10-07T09:00:40.135Z,100.00
2022-10-07T09:01:40.184Z,96.00
2022-10-07T09:02:40.071Z,108.00
2022-10-07T09:03:39.973Z,112.00
2022-10-07T09:04:39.917Z,104.00
2022-10-07T09:05:39.865Z,116.00
2022-10-07T09:06:39.815Z,112.00
2022-10-07T09:07:39.759Z,108.00
2022-10-07T09:08:39.707Z,108.00
2022-10-07T09:09:39.651Z,108.00
2022-10-07T09:10:39.604Z,116.00
2022-10-07T09:11:39.546Z,112.00
2022-10-07T09:12:39.491Z,108.00
2022-10-07T09:13:39.437Z,112.00
2022-10-07T09:14:39.383Z,120.00
2022-10-07T09:15:39.384Z,120.00
2022-10-07T09:16:39.277Z,120.00
2022-10-07T09:17:39.230Z,128.00
2022-10-07T09:18:39.170Z,124.00
2022-10-07T09:19:39.116Z,120.00
2022-10-07T09:20:39.061Z,120.00
2022-10-07T09:21:39.012Z,124.00
2022-10-07T09:22:38.956Z,124.00
2022-10-07T09:23:38.903Z,124.00
2022-10-07T09:24:38.875Z,124.00
2022-10-07T09:25:38.796Z,120.00
2022-10-07T09:26:38.741Z,124.00
2022-10-07T09:27:38.691Z,128.00
2022-10-07T09:28:38.771Z,128.00
2022-10-07T09:29:38.585Z,132.00
2022-10-07T09:30:38.529Z,132.00
2022-10-07T09:31:38.540Z,132.00
2022-10-07T09:32:38.420Z,132.00
2022-10-07T09:33:38.380Z,132.00
2022-10-07T09:34:38.313Z,132.00
2022-10-07T09:35:38.261Z,136.00
2022-10-07T09:36:38.209Z,140.00
2022-10-07T09:37:38.157Z,140.00
2022-10-07T09:38:38.100Z,144.00
2022-10-07T09:39:38.052Z,140.00
2022-10-07T09:40:37.995Z,144.00
2022-10-07T09:41:37.941Z,148.00
2022-10-07T09:42:37.887Z,144.00
2022-10-07T09:43:37.835Z,140.00
2022-10-07T09:44:37.783Z,140.00
2022-10-07T09:45:37.728Z,144.00
2022-10-07T09:46:37.727Z,148.00
2022-10-07T09:47:37.621Z,148.00
2022-10-07T09:48:37.566Z,152.00
2022-10-07T09:49:37.519Z,152.00
2022-10-07T09:50:37.461Z,156.00
2022-10-07T09:51:37.407Z,160.00
2022-10-07T09:52:37.354Z,160.00
2022-10-07T09:53:37.302Z,156.00
2022-10-07T09:54:37.245Z,160.00
2022-10-07T09:55:37.197Z,156.00
2022-10-07T09:56:37.138Z,156.00
2022-10-07T09:57:37.090Z,164.00
2022-10-07T09:58:37.032Z,164.00
2022-10-07T09:59:36.984Z,168.00
2022-10-07T10:00:36.928Z,168.00
2022-10-07T10:01:36.980Z,164.00
2022-10-07T10:02:36.924Z,172.00
2022-10-07T10:03:36.920Z,176.00
2022-10-07T10:04:36.712Z,180.00
2022-10-07T10:05:36.673Z,184.00
2022-10-07T10:06:36.606Z,188.00
2022-10-07T10:07:36.554Z,188.00
2022-10-07T10:08:36.499Z,192.00
2022-10-07T10:09:36.449Z,200.00
2022-10-07T10:10:36.394Z,204.00
2022-10-07T10:11:36.340Z,212.00
2022-10-07T10:12:38.216Z,216.00
2022-10-07T10:13:36.234Z,220.00
2022-10-07T10:14:36.186Z,220.00
2022-10-07T10:15:36.196Z,224.00
2022-10-07T10:16:36.107Z,228.00
2022-10-07T10:17:36.022Z,232.00
2022-10-07T10:18:35.969Z,240.00
2022-10-07T10:19:37.376Z,252.00
2022-10-07T10:20:35.859Z,280.00
2022-10-07T10:21:35.875Z,308.00
2022-10-07T10:22:35.754Z,376.00
2022-10-07T10:23:35.707Z,436.00
2022-10-07T10:24:35.653Z,480.00
2022-10-07T10:25:35.594Z,516.00
2022-10-07T10:26:35.548Z,536.00
2022-10-07T10:27:35.488Z,524.00
2022-10-07T10:28:35.535Z,508.00
2022-10-07T10:29:35.386Z,472.00
2022-10-07T10:30:35.328Z,460.00
2022-10-07T10:31:35.309Z,432.00
2022-10-07T10:32:35.222Z,408.00
2022-10-07T10:33:35.169Z,380.00
2022-10-07T10:34:35.115Z,360.00
2022-10-07T10:35:35.137Z,340.00
2022-10-07T10:36:35.009Z,304.00
2022-10-07T10:37:34.967Z,292.00
2022-10-07T10:38:34.901Z,284.00
2022-10-07T10:39:34.850Z,280.00
2022-10-07T10:40:34.799Z,284.00
2022-10-07T10:41:34.743Z,288.00
2022-10-07T10:42:34.691Z,296.00
2022-10-07T10:43:34.636Z,300.00
2022-10-07T10:44:34.583Z,324.00
2022-10-07T10:45:34.531Z,344.00
2022-10-07T10:46:34.523Z,368.00
2022-10-07T10:47:34.426Z,388.00
2022-10-07T10:48:34.371Z,424.00
2022-10-07T10:49:34.376Z,408.00
2022-10-07T10:50:34.267Z,480.00
2022-10-07T10:51:34.219Z,448.00
2022-10-07T10:52:34.160Z,504.00
2022-10-07T10:53:34.123Z,524.00
2022-10-07T10:54:34.054Z,560.00
2022-10-07T10:55:33.997Z,600.00
2022-10-07T10:56:33.948Z,660.00
2022-10-07T10:57:33.892Z,696.00
2022-10-07T10:58:33.849Z,720.00
2022-10-07T10:59:33.784Z,660.00
2022-10-07T11:00:33.735Z,724.00
2022-10-07T11:01:33.740Z,756.00
2022-10-07T11:02:33.729Z,756.00
2022-10-07T11:03:33.574Z,796.00
2022-10-07T11:04:33.523Z,828.00
2022-10-07T11:05:33.467Z,824.00
2022-10-07T11:06:33.415Z,816.00
2022-10-07T11:07:33.359Z,848.00
2022-10-07T11:08:38.074Z,836.00
2022-10-07T11:09:33.260Z,796.00
2022-10-07T11:10:33.203Z,844.00
2022-10-07T11:11:33.153Z,872.00
2022-10-07T11:12:33.099Z,880.00
2022-10-07T11:13:33.054Z,872.00
2022-10-07T11:14:32.991Z,920.00
2022-10-07T11:15:32.935Z,920.00
2022-10-07T11:16:32.886Z,884.00
2022-10-07T11:17:32.833Z,848.00
2022-10-07T11:18:32.780Z,900.00
2022-10-07T11:19:32.725Z,852.00
2022-10-07T11:20:32.672Z,836.00
2022-10-07T11:21:32.620Z,808.00
2022-10-07T11:22:32.566Z,776.00
2022-10-07T11:23:32.511Z,760.00
2022-10-07T11:24:32.463Z,724.00
2022-10-07T11:25:32.586Z,656.00
2022-10-07T11:26:34.749Z,636.00
2022-10-07T11:27:32.302Z,608.00
2022-10-07T11:28:32.288Z,568.00
2022-10-07T11:29:32.194Z,536.00
2022-10-07T11:30:32.142Z,504.00
2022-10-07T11:31:32.130Z,452.00
2022-10-07T11:32:32.036Z,404.00
2022-10-07T11:33:31.993Z,352.00
2022-10-07T11:34:31.931Z,316.00
2022-10-07T11:35:31.876Z,284.00
2022-10-07T11:36:31.827Z,260.00
2022-10-07T11:37:31.772Z,232.00
2022-10-07T11:38:31.720Z,216.00
2022-10-07T11:39:31.665Z,212.00
2022-10-07T11:40:31.613Z,204.00
2022-10-07T11:41:31.572Z,188.00
2022-10-07T11:42:31.506Z,184.00
2022-10-07T11:43:31.453Z,184.00
2022-10-07T11:44:31.401Z,180.00
2022-10-07T11:45:31.347Z,180.00
2022-10-07T11:46:31.330Z,164.00
2022-10-07T11:47:31.241Z,184.00
2022-10-07T11:48:31.192Z,188.00
2022-10-07T11:49:31.134Z,180.00
2022-10-07T11:50:31.084Z,172.00
2022-10-07T11:51:31.031Z,168.00
2022-10-07T11:52:33.771Z,176.00
2022-10-07T11:53:30.924Z,172.00
2022-10-07T11:54:30.878Z,172.00
2022-10-07T11:55:30.832Z,168.00
2022-10-07T11:56:30.768Z,172.00
2022-10-07T11:57:30.718Z,164.00
2022-10-07T11:58:30.661Z,156.00
2022-10-07T11:59:30.606Z,152.00
2022-10-07T12:00:30.557Z,144.00
2022-10-07T12:01:30.504Z,140.00
2022-10-07T12:02:30.580Z,140.00
2022-10-07T12:03:30.455Z,80.00
2022-10-07T12:04:30.343Z,80.00
2022-10-07T12:05:30.288Z,72.00
2022-10-07T12:06:30.237Z,76.00
2022-10-07T12:07:30.185Z,104.00
2022-10-07T12:08:30.134Z,80.00
2022-10-07T12:09:30.077Z,80.00
2022-10-07T12:10:30.029Z,80.00
2022-10-07T12:11:29.974Z,124.00
2022-10-07T12:12:29.920Z,88.00
2022-10-07T12:13:29.872Z,116.00
2022-10-07T12:14:29.815Z,88.00
2022-10-07T12:15:29.759Z,84.00
2022-10-07T12:16:29.763Z,84.00
2022-10-07T12:17:29.655Z,132.00
2022-10-07T12:18:29.602Z,128.00
2022-10-07T12:19:29.549Z,124.00
2022-10-07T12:20:29.499Z,128.00
2022-10-07T12:21:29.445Z,128.00
2022-10-07T12:22:29.392Z,128.00
2022-10-07T12:23:29.337Z,128.00
2022-10-07T12:24:29.288Z,132.00
2022-10-07T12:25:29.355Z,132.00
2022-10-07T12:26:29.183Z,128.00
2022-10-07T12:27:29.131Z,128.00
2022-10-07T12:28:29.132Z,68.00
2022-10-07T12:29:29.029Z,60.00
2022-10-07T12:30:28.968Z,56.00
2022-10-07T12:31:29.009Z,52.00
2022-10-07T12:32:28.867Z,56.00
2022-10-07T12:33:28.813Z,56.00
2022-10-07T12:34:28.757Z,52.00
2022-10-07T12:35:28.703Z,48.00
2022-10-07T12:36:28.654Z,48.00
2022-10-07T12:37:28.604Z,48.00
2022-10-07T12:38:28.561Z,52.00
2022-10-07T12:39:28.493Z,56.00
2022-10-07T12:40:28.445Z,60.00
2022-10-07T12:41:28.388Z,56.00
2022-10-07T12:42:28.336Z,52.00
2022-10-07T12:43:28.280Z,52.00
2022-10-07T12:44:28.230Z,48.00
2022-10-07T12:45:28.249Z,48.00
2022-10-07T12:46:28.127Z,48.00
2022-10-07T12:47:28.070Z,48.00
2022-10-07T12:48:28.021Z,48.00
2022-10-07T12:49:27.980Z,52.00
2022-10-07T12:50:27.917Z,52.00
2022-10-07T12:51:27.862Z,52.00
2022-10-07T12:52:27.809Z,52.00
2022-10-07T12:53:27.809Z,52.00
2022-10-07T12:54:27.703Z,52.00
2022-10-07T12:55:29.726Z,56.00
2022-10-07T12:56:27.599Z,48.00
2022-10-07T12:57:27.545Z,44.00