createdAt,value
2019-03-28T00:01:42.263Z,15.17
2019-03-28T00:04:12.312Z,15.83
2019-03-28T00:06:42.374Z,13.73
2019-03-28T00:09:12.383Z,16.67
2019-03-28T00:11:42.726Z,16.83
2019-03-28T00:14:13.058Z,13.83
2019-03-28T00:16:43.093Z,18.77
2019-03-28T00:19:13.122Z,17.07
2019-03-28T00:21:43.186Z,15.27
2019-03-28T00:24:13.474Z,16.30
2019-03-28T00:26:43.533Z,15.73
2019-03-28T00:29:13.969Z,17.00
2019-03-28T00:31:44.030Z,14.53
2019-03-28T00:34:14.403Z,17.57
2019-03-28T00:36:44.727Z,13.83
2019-03-28T00:39:15.221Z,17.03
2019-03-28T00:41:45.197Z,15.27
2019-03-28T00:44:15.201Z,20.63
2019-03-28T00:46:45.244Z,18.13
2019-03-28T00:49:15.298Z,16.50
2019-03-28T00:51:45.631Z,16.97
2019-03-28T00:54:15.954Z,17.87
2019-03-28T00:56:47.581Z,18.57
2019-03-28T00:59:16.055Z,20.23
2019-03-28T01:01:46.084Z,16.63
2019-03-28T01:04:16.445Z,20.83
2019-03-28T01:06:46.471Z,16.93
2019-03-28T01:09:16.865Z,18.63
2019-03-28T01:11:46.893Z,19.60
2019-03-28T01:14:16.929Z,20.77
2019-03-28T01:16:46.972Z,17.80
2019-03-28T01:19:17.026Z,21.73
2019-03-28T01:21:47.066Z,15.67
2019-03-28T01:24:17.118Z,17.93
2019-03-28T01:26:56.546Z,18.70
2019-03-28T01:29:17.224Z,21.10
2019-03-28T01:31:47.262Z,18.53
2019-03-28T01:34:17.328Z,18.53
2019-03-28T01:36:47.361Z,18.63
2019-03-28T01:39:17.410Z,18.60
2019-03-28T01:41:47.443Z,19.53
2019-03-28T01:44:17.569Z,19.57
2019-03-28T01:46:47.552Z,19.43
2019-03-28T01:49:17.597Z,18.07
2019-03-28T01:51:47.658Z,20.63
2019-03-28T01:54:17.714Z,20.13
2019-03-28T01:56:47.750Z,23.07
2019-03-28T01:59:17.808Z,16.80
2019-03-28T02:01:47.831Z,19.77
2019-03-28T02:04:18.232Z,17.60
2019-03-28T02:06:48.278Z,18.37
2019-03-28T02:09:18.666Z,18.23
2019-03-28T02:11:48.702Z,20.63
2019-03-28T02:14:18.769Z,17.57
2019-03-28T02:16:48.797Z,18.83
2019-03-28T02:19:19.322Z,19.00
2019-03-28T02:21:48.885Z,22.20
2019-03-28T02:24:18.940Z,19.10
2019-03-28T02:26:48.976Z,19.13
2019-03-28T02:29:19.020Z,19.73
2019-03-28T02:31:49.323Z,20.97
2019-03-28T02:34:19.372Z,21.13
2019-03-28T02:36:49.428Z,20.63
2019-03-28T02:41:59.143Z,21.27
2019-03-28T02:47:08.808Z,22.83
2019-03-28T02:49:38.843Z,24.33
2019-03-28T02:52:09.021Z,20.87
2019-03-28T02:57:18.676Z,20.90
2019-03-28T02:59:49.081Z,19.07
2019-03-28T03:02:19.119Z,21.57
2019-03-28T03:04:49.251Z,19.90
2019-03-28T03:07:19.542Z,22.37
2019-03-28T03:09:49.595Z,20.17
2019-03-28T03:12:19.648Z,18.10
2019-03-28T03:14:49.712Z,18.53
2019-03-28T03:17:19.749Z,23.73
2019-03-28T03:19:49.799Z,22.23
2019-03-28T03:22:19.850Z,23.13
2019-03-28T03:24:49.907Z,18.77
2019-03-28T03:27:20.279Z,21.23
2019-03-28T03:29:50.344Z,21.10
2019-03-28T03:32:20.404Z,25.30
2019-03-28T03:37:30.147Z,25.63
2019-03-28T03:40:00.426Z,19.43
2019-03-28T03:42:30.206Z,25.00
2019-03-28T03:45:00.563Z,22.43
2019-03-28T03:47:30.289Z,23.27
2019-03-28T03:50:00.416Z,22.03
2019-03-28T03:52:30.789Z,26.13
2019-03-28T03:55:00.852Z,22.23
2019-03-28T03:57:30.914Z,21.80
2019-03-28T04:00:00.965Z,21.60
2019-03-28T04:02:31.004Z,19.27
2019-03-28T04:05:01.366Z,24.63
2019-03-28T04:07:31.441Z,20.57
2019-03-28T04:10:01.480Z,22.63
2019-03-28T04:12:31.525Z,23.53
2019-03-28T04:15:01.629Z,21.53
2019-03-28T04:17:31.613Z,22.97
2019-03-28T04:20:01.670Z,25.93
2019-03-28T04:22:31.699Z,25.47
2019-03-28T04:25:02.111Z,25.07
2019-03-28T04:27:32.142Z,23.50
2019-03-28T04:30:02.228Z,23.03
2019-03-28T04:32:32.232Z,24.40
2019-03-28T04:35:02.278Z,28.30
2019-03-28T04:37:32.693Z,28.97
2019-03-28T04:40:02.663Z,22.27
2019-03-28T04:42:32.706Z,23.87
2019-03-28T04:45:05.394Z,26.40
2019-03-28T04:47:33.050Z,19.93
2019-03-28T04:50:03.102Z,22.87
2019-03-28T04:52:33.146Z,27.37
2019-03-28T04:55:03.527Z,22.70
2019-03-28T04:57:33.853Z,28.93
2019-03-28T05:00:04.267Z,23.73
2019-03-28T05:02:34.589Z,25.63
2019-03-28T05:07:44.008Z,21.73
2019-03-28T05:10:14.056Z,24.53
2019-03-28T05:12:44.092Z,22.40
2019-03-28T05:15:14.151Z,26.87
2019-03-28T05:17:44.499Z,23.50
2019-03-28T05:20:15.092Z,25.40
2019-03-28T05:22:44.849Z,25.43
2019-03-28T05:27:54.282Z,25.43
2019-03-28T05:30:24.609Z,26.70
2019-03-28T05:32:54.931Z,26.03
2019-03-28T05:35:25.279Z,35.00
2019-03-28T05:37:55.312Z,25.30
2019-03-28T05:40:25.700Z,23.80
2019-03-28T05:42:55.736Z,24.73
2019-03-28T05:45:25.826Z,27.43
2019-03-28T05:47:55.865Z,23.23
2019-03-28T05:50:26.267Z,23.90
2019-03-28T05:52:56.299Z,26.53
2019-03-28T05:55:26.709Z,25.80
2019-03-28T05:57:57.152Z,26.57
2019-03-28T06:00:27.579Z,24.37
2019-03-28T06:02:57.629Z,25.20
2019-03-28T06:05:27.663Z,27.27
2019-03-28T06:07:57.717Z,22.17
2019-03-28T06:10:27.815Z,24.77
2019-03-28T06:12:57.850Z,26.90
2019-03-28T06:15:27.906Z,27.30
2019-03-28T06:17:57.933Z,24.07
2019-03-28T06:20:28.299Z,23.47
2019-03-28T06:22:58.639Z,27.10
2019-03-28T06:25:28.709Z,26.30
2019-03-28T06:27:59.358Z,22.03
2019-03-28T06:30:29.083Z,27.10
2019-03-28T06:32:59.488Z,26.20
2019-03-28T06:35:29.720Z,25.10
2019-03-28T06:38:00.039Z,27.80
2019-03-28T06:40:30.115Z,27.13
2019-03-28T06:43:00.391Z,25.13
2019-03-28T06:45:30.447Z,23.33
2019-03-28T06:48:00.486Z,23.33
2019-03-28T06:50:30.843Z,24.10
2019-03-28T06:53:01.186Z,23.60
2019-03-28T06:55:31.600Z,21.87
2019-03-28T06:58:01.918Z,22.30
2019-03-28T07:00:31.982Z,22.67
2019-03-28T07:03:02.361Z,20.60
2019-03-28T07:05:32.775Z,20.90
2019-03-28T07:08:03.099Z,23.13
2019-03-28T07:10:33.153Z,22.30
2019-03-28T07:13:03.197Z,18.87
2019-03-28T07:15:35.397Z,18.87
2019-03-28T07:18:03.558Z,20.00
2019-03-28T07:20:33.622Z,21.07
2019-03-28T07:23:03.669Z,22.93
2019-03-28T07:25:33.739Z,21.07
2019-03-28T07:28:06.348Z,22.43
2019-03-28T07:30:33.868Z,21.03
2019-03-28T07:33:03.916Z,22.13
2019-03-28T07:35:33.961Z,23.87
2019-03-28T07:38:04.003Z,23.80
2019-03-28T07:40:34.048Z,22.90
2019-03-28T07:43:04.328Z,22.43
2019-03-28T07:45:34.699Z,23.33
2019-03-28T07:48:04.775Z,24.13
2019-03-28T07:50:34.850Z,20.87
2019-03-28T07:53:04.886Z,19.47
2019-03-28T07:55:34.955Z,19.57
2019-03-28T07:58:07.489Z,24.03
2019-03-28T08:00:35.027Z,24.73
2019-03-28T08:03:05.068Z,21.50
2019-03-28T08:05:35.110Z,20.17
2019-03-28T08:08:05.141Z,19.63
2019-03-28T08:10:35.193Z,18.10
2019-03-28T08:13:05.549Z,20.43
2019-03-28T08:15:35.862Z,16.10
2019-03-28T08:18:06.179Z,17.17
2019-03-28T08:20:36.510Z,16.67
2019-03-28T08:23:06.543Z,15.63
2019-03-28T08:25:36.601Z,16.83
2019-03-28T08:28:06.647Z,15.40
2019-03-28T08:33:16.104Z,17.63
2019-03-28T08:35:46.430Z,18.47
2019-03-28T08:38:16.862Z,17.33
2019-03-28T08:40:46.901Z,19.67
2019-03-28T08:43:17.293Z,16.50
2019-03-28T08:45:47.371Z,17.97
2019-03-28T08:48:17.411Z,15.93
2019-03-28T08:50:47.468Z,18.07
2019-03-28T08:53:17.516Z,16.17
2019-03-28T08:55:47.568Z,18.13
2019-03-28T08:58:17.673Z,14.83
2019-03-28T09:00:51.963Z,19.37
2019-03-28T09:03:18.077Z,15.63
2019-03-28T09:05:48.143Z,16.23
2019-03-28T09:08:18.186Z,15.73
2019-03-28T09:10:48.256Z,15.37
2019-03-28T09:13:18.293Z,17.70
2019-03-28T09:15:48.629Z,17.00
2019-03-28T09:18:18.689Z,13.70
2019-03-28T09:20:48.745Z,13.50
2019-03-28T09:23:18.795Z,14.63
2019-03-28T09:25:48.824Z,16.37
2019-03-28T09:28:19.210Z,12.27
2019-03-28T09:30:49.846Z,14.77
2019-03-28T09:33:19.388Z,12.40
2019-03-28T09:35:49.366Z,13.23
2019-03-28T09:38:19.685Z,13.30
2019-03-28T09:40:49.716Z,16.17
2019-03-28T09:46:00.585Z,13.40
2019-03-28T09:48:29.798Z,14.17
2019-03-28T09:51:00.435Z,14.27
2019-03-28T09:53:29.864Z,14.73
2019-03-28T09:55:59.916Z,15.07
2019-03-28T09:58:29.942Z,15.40
2019-03-28T10:01:03.083Z,14.87
2019-03-28T10:03:30.044Z,17.27
2019-03-28T10:06:00.181Z,15.17
2019-03-28T10:08:30.518Z,14.17
2019-03-28T10:11:00.550Z,14.07
2019-03-28T10:13:30.608Z,14.53
2019-03-28T10:16:00.650Z,12.20
2019-03-28T10:18:30.710Z,15.40
2019-03-28T10:21:00.765Z,13.47
2019-03-28T10:23:30.805Z,13.53
2019-03-28T10:26:00.850Z,15.77
2019-03-28T10:28:31.260Z,13.13
2019-03-28T10:31:15.277Z,16.37
2019-03-28T10:33:31.639Z,14.80
2019-03-28T10:36:02.022Z,12.20
2019-03-28T10:38:32.083Z,16.23
2019-03-28T10:41:02.580Z,9.30
2019-03-28T10:43:32.197Z,9.23
2019-03-28T10:46:02.234Z,10.57
2019-03-28T10:48:32.397Z,13.10
2019-03-28T10:51:02.356Z,11.90
2019-03-28T10:53:32.427Z,12.60
2019-03-28T10:56:02.772Z,13.20
2019-03-28T10:58:35.057Z,13.57
2019-03-28T11:01:02.875Z,12.73
2019-03-28T11:03:33.220Z,12.60
2019-03-28T11:06:03.254Z,13.33
2019-03-28T11:08:36.399Z,10.17
2019-03-28T11:11:03.351Z,11.77
2019-03-28T11:13:33.414Z,11.00
2019-03-28T11:16:03.480Z,12.03
2019-03-28T11:18:33.505Z,10.80
2019-03-28T11:21:03.562Z,12.17
2019-03-28T11:23:33.619Z,11.93
2019-03-28T11:26:03.653Z,10.40
2019-03-28T11:28:33.984Z,10.40
2019-03-28T11:31:04.013Z,13.37
2019-03-28T11:33:34.066Z,15.13
2019-03-28T11:36:04.113Z,10.07
2019-03-28T11:38:34.166Z,11.90
2019-03-28T11:41:04.226Z,10.97
2019-03-28T11:43:34.264Z,9.57
2019-03-28T11:46:04.306Z,9.90
2019-03-28T11:51:14.059Z,10.93
2019-03-28T11:53:44.472Z,11.63
2019-03-28T11:56:14.539Z,12.90
2019-03-28T11:58:44.567Z,10.10
2019-03-28T12:01:14.603Z,9.77
2019-03-28T12:03:44.654Z,10.87
2019-03-28T12:06:14.698Z,11.07
2019-03-28T12:08:44.739Z,9.77
2019-03-28T12:11:14.791Z,10.07
2019-03-28T12:13:45.389Z,11.77
2019-03-28T12:16:14.871Z,13.87
2019-03-28T12:18:45.241Z,10.37
2019-03-28T12:21:15.276Z,10.00
2019-03-28T12:23:45.355Z,9.93
2019-03-28T12:26:15.409Z,8.97
2019-03-28T12:28:45.717Z,10.17
2019-03-28T12:31:16.040Z,10.33
2019-03-28T12:33:46.101Z,11.23
2019-03-28T12:36:16.123Z,12.17
2019-03-28T12:38:46.182Z,11.90
2019-03-28T12:41:16.229Z,11.13
2019-03-28T12:43:46.593Z,14.30
2019-03-28T12:46:16.627Z,10.43
2019-03-28T12:48:46.974Z,9.53
2019-03-28T12:51:17.007Z,11.83
2019-03-28T12:53:47.062Z,10.40
2019-03-28T12:56:17.435Z,10.60
2019-03-28T12:58:48.595Z,9.50
2019-03-28T13:01:17.823Z,9.70
2019-03-28T13:03:48.180Z,12.23
2019-03-28T13:06:18.217Z,9.13
2019-03-28T13:08:48.284Z,9.63
2019-03-28T13:11:18.326Z,13.33
2019-03-28T13:13:48.389Z,9.20
2019-03-28T13:16:18.437Z,9.30
2019-03-28T13:18:48.501Z,11.67
2019-03-28T13:21:18.554Z,9.63
2019-03-28T13:23:48.916Z,9.00
2019-03-28T13:26:18.981Z,9.93
2019-03-28T13:28:49.032Z,9.05
2019-03-28T13:31:19.372Z,12.13
2019-03-28T13:33:49.427Z,10.70
2019-03-28T13:36:19.463Z,11.70
2019-03-28T13:38:49.848Z,12.63
2019-03-28T13:41:19.875Z,9.53
2019-03-28T13:43:49.954Z,11.53
2019-03-28T13:46:19.999Z,10.70
2019-03-28T13:48:50.053Z,12.47
2019-03-28T13:51:20.427Z,10.45
2019-03-28T13:53:52.051Z,11.77
2019-03-28T13:56:20.867Z,10.33
2019-03-28T13:58:50.944Z,10.27
2019-03-28T14:01:20.981Z,16.43
2019-03-28T14:03:51.031Z,11.53
2019-03-28T14:06:21.431Z,11.97
2019-03-28T14:08:51.478Z,12.82
2019-03-28T14:11:21.520Z,11.68
2019-03-28T14:13:51.575Z,12.58
2019-03-28T14:16:21.616Z,11.50
2019-03-28T14:18:51.671Z,11.77
2019-03-28T14:21:21.717Z,12.60
2019-03-28T14:23:52.072Z,13.32
2019-03-28T14:26:22.120Z,11.93
2019-03-28T14:28:52.186Z,12.30
2019-03-28T14:31:22.237Z,9.70
2019-03-28T14:33:52.629Z,10.30
2019-03-28T14:36:25.231Z,9.30
2019-03-28T14:38:52.717Z,10.47
2019-03-28T14:41:22.813Z,10.47
2019-03-28T14:43:52.805Z,9.53
2019-03-28T14:46:23.140Z,9.70
2019-03-28T14:48:53.325Z,10.78
2019-03-28T14:51:23.234Z,7.95
2019-03-28T14:53:53.299Z,9.10
2019-03-28T14:56:23.336Z,9.73
2019-03-28T15:01:32.756Z,9.70
2019-03-28T15:04:02.821Z,8.63
2019-03-28T15:06:32.857Z,8.03
2019-03-28T15:11:42.258Z,6.10
2019-03-28T15:14:12.635Z,8.53
2019-03-28T15:16:42.962Z,7.77
2019-03-28T15:19:13.015Z,9.67
2019-03-28T15:21:43.400Z,5.83
2019-03-28T15:24:13.455Z,6.45
2019-03-28T15:26:43.541Z,6.10
2019-03-28T15:29:13.568Z,5.55
2019-03-28T15:31:43.883Z,6.47
2019-03-28T15:34:13.928Z,7.07
2019-03-28T15:36:43.957Z,5.75
2019-03-28T15:41:53.370Z,5.40
2019-03-28T15:44:23.418Z,5.80
2019-03-28T15:46:53.463Z,7.15
2019-03-28T15:49:23.524Z,5.47
2019-03-28T15:51:53.561Z,8.03
2019-03-28T15:54:23.615Z,5.50
2019-03-28T15:56:53.657Z,7.20
2019-03-28T15:59:24.005Z,7.97
2019-03-28T16:01:54.069Z,7.57
2019-03-28T16:04:24.884Z,7.30
2019-03-28T16:06:54.144Z,6.90
2019-03-28T16:12:03.888Z,7.93
2019-03-28T16:14:33.954Z,7.63
2019-03-28T16:17:04.321Z,12.67
2019-03-28T16:19:34.642Z,9.70
2019-03-28T16:22:04.757Z,11.63
2019-03-28T16:24:34.742Z,6.93
2019-03-28T16:27:04.789Z,7.90
2019-03-28T16:29:34.848Z,8.50
2019-03-28T16:32:04.891Z,11.10
2019-03-28T16:34:34.938Z,12.60
2019-03-28T16:37:04.972Z,9.07
2019-03-28T16:42:14.415Z,9.43
2019-03-28T16:44:44.462Z,10.53
2019-03-28T16:47:14.843Z,8.70
2019-03-28T16:49:44.890Z,7.07
2019-03-28T16:52:15.297Z,8.27
2019-03-28T16:54:45.353Z,7.33
2019-03-28T16:57:15.385Z,7.20
2019-03-28T16:59:45.435Z,9.37
2019-03-28T17:02:15.479Z,9.20
2019-03-28T17:04:45.519Z,12.10
2019-03-28T17:07:15.552Z,10.23
2019-03-28T17:12:24.975Z,9.50
2019-03-28T17:14:55.382Z,11.20
2019-03-28T17:17:25.424Z,10.67
2019-03-28T17:19:55.479Z,9.00
2019-03-28T17:22:25.516Z,11.27
2019-03-28T17:24:55.563Z,8.77
2019-03-28T17:27:25.611Z,13.87
2019-03-28T17:29:55.650Z,9.97
2019-03-28T17:32:26.008Z,8.87
2019-03-28T17:34:56.074Z,9.23
2019-03-28T17:37:26.544Z,7.87
2019-03-28T17:39:56.855Z,10.43
2019-03-28T17:42:26.992Z,9.90
2019-03-28T17:44:57.055Z,10.90
2019-03-28T17:47:27.094Z,11.13
2019-03-28T17:49:57.148Z,9.07
2019-03-28T17:52:27.743Z,8.43
2019-03-28T17:54:57.550Z,10.13
2019-03-28T17:57:27.877Z,10.03
2019-03-28T17:59:57.929Z,11.17
2019-03-28T18:02:27.959Z,11.37
2019-03-28T18:05:08.509Z,10.63
2019-03-28T18:07:28.058Z,13.40
2019-03-28T18:09:58.390Z,9.07
2019-03-28T18:12:28.688Z,10.10
2019-03-28T18:14:59.012Z,9.53
2019-03-28T18:17:29.061Z,10.23
2019-03-28T18:19:59.094Z,9.57
2019-03-28T18:22:29.133Z,7.60
2019-03-28T18:24:59.480Z,10.67
2019-03-28T18:27:29.562Z,9.27
2019-03-28T18:32:39.686Z,9.70
2019-03-28T18:35:09.515Z,9.27
2019-03-28T18:37:39.566Z,9.67
2019-03-28T18:40:09.618Z,10.50
2019-03-28T18:42:39.929Z,9.40
2019-03-28T18:45:12.705Z,12.43
2019-03-28T18:47:40.697Z,11.43
2019-03-28T18:50:10.768Z,12.37
2019-03-28T18:52:41.332Z,8.80
2019-03-28T18:57:50.920Z,9.87
2019-03-28T19:00:21.323Z,10.80
2019-03-28T19:02:51.627Z,11.40
2019-03-28T19:05:22.809Z,9.20
2019-03-28T19:07:51.703Z,7.57
2019-03-28T19:10:21.982Z,10.03
2019-03-28T19:12:52.088Z,7.77
2019-03-28T19:15:22.123Z,10.17
2019-03-28T19:17:52.182Z,9.47
2019-03-28T19:20:22.555Z,9.67
2019-03-28T19:22:52.870Z,12.80
2019-03-28T19:25:22.957Z,7.27
2019-03-28T19:27:53.330Z,6.87
2019-03-28T19:33:08.524Z,11.03
2019-03-28T19:35:38.555Z,8.43
2019-03-28T19:38:09.315Z,7.77
2019-03-28T19:40:38.993Z,8.03
2019-03-28T19:43:19.846Z,10.17
2019-03-28T19:45:39.416Z,9.50
2019-03-28T19:48:09.445Z,8.97
2019-03-28T19:50:39.496Z,11.97
2019-03-28T19:53:11.756Z,8.03
2019-03-28T19:55:40.215Z,12.03
2019-03-28T19:58:13.172Z,11.10
2019-03-28T20:00:40.003Z,11.20
2019-03-28T20:03:10.053Z,9.53
2019-03-28T20:05:47.672Z,9.40
2019-03-28T20:08:15.938Z,9.87
2019-03-28T20:10:40.491Z,11.67
2019-03-28T20:13:10.546Z,7.93
2019-03-28T20:15:40.606Z,9.20
2019-03-28T20:18:10.653Z,9.47
2019-03-28T20:20:40.682Z,10.53
2019-03-28T20:23:11.059Z,10.87
2019-03-28T20:25:42.801Z,13.07
2019-03-28T20:28:14.222Z,9.73
2019-03-28T20:30:41.266Z,11.93
2019-03-28T20:33:11.866Z,8.83
2019-03-28T20:35:41.679Z,9.60
2019-03-28T20:38:12.086Z,8.80
2019-03-28T20:43:21.519Z,11.43
2019-03-28T20:45:51.558Z,9.60
2019-03-28T20:48:21.596Z,9.27
2019-03-28T20:50:51.982Z,11.10
2019-03-28T20:53:22.305Z,9.30
2019-03-28T20:55:52.329Z,8.17
2019-03-28T20:58:22.380Z,9.63
2019-03-28T21:00:52.769Z,11.50
2019-03-28T21:03:23.196Z,10.03
2019-03-28T21:05:53.508Z,12.13
2019-03-28T21:11:05.904Z,10.33
2019-03-28T21:13:36.048Z,12.97
2019-03-28T21:16:05.993Z,12.57
2019-03-28T21:21:15.470Z,13.20
2019-03-28T21:23:45.518Z,11.93
2019-03-28T21:26:15.556Z,12.03
2019-03-28T21:28:47.509Z,12.67
2019-03-28T21:31:16.185Z,12.47
2019-03-28T21:33:46.549Z,12.60
2019-03-28T21:36:29.190Z,12.73
2019-03-28T21:38:46.611Z,11.07
2019-03-28T21:41:16.675Z,10.70
2019-03-28T21:43:46.718Z,9.40
2019-03-28T21:46:17.103Z,11.57
2019-03-28T21:48:47.445Z,10.97
2019-03-28T21:51:17.761Z,12.07
2019-03-28T21:53:48.192Z,11.90
2019-03-28T21:56:18.245Z,9.40
2019-03-28T21:58:48.297Z,12.47
2019-03-28T22:01:18.337Z,12.53
2019-03-28T22:03:51.517Z,10.83
2019-03-28T22:06:18.408Z,9.13
2019-03-28T22:08:48.469Z,12.47
2019-03-28T22:11:18.512Z,10.73
2019-03-28T22:13:48.576Z,10.97
2019-03-28T22:16:18.583Z,11.17
2019-03-28T22:18:48.640Z,9.73
2019-03-28T22:21:18.690Z,9.73
2019-03-28T22:23:48.724Z,9.03
2019-03-28T22:26:18.759Z,10.87
2019-03-28T22:28:48.801Z,11.83
2019-03-28T22:31:18.833Z,12.40
2019-03-28T22:33:48.889Z,12.37
2019-03-28T22:36:18.937Z,10.77
2019-03-28T22:38:48.973Z,11.37
2019-03-28T22:41:19.038Z,11.10
2019-03-28T22:43:49.086Z,11.43
2019-03-28T22:46:19.429Z,10.47
2019-03-28T22:48:49.490Z,13.10
2019-03-28T22:51:19.869Z,12.73
2019-03-28T22:56:29.643Z,11.60
2019-03-28T22:59:00.280Z,11.80
2019-03-28T23:01:30.240Z,12.83
2019-03-28T23:04:00.282Z,11.20
2019-03-28T23:06:30.319Z,11.90
2019-03-28T23:11:40.651Z,12.70
2019-03-28T23:14:10.111Z,14.30
2019-03-28T23:16:40.119Z,12.30
2019-03-28T23:19:11.981Z,14.63
2019-03-28T23:21:41.011Z,12.90
2019-03-28T23:24:10.250Z,14.63
2019-03-28T23:26:40.667Z,16.13
2019-03-28T23:29:10.921Z,14.23
2019-03-28T23:31:40.770Z,13.97
2019-03-28T23:34:10.823Z,14.17
2019-03-28T23:39:20.258Z,14.70
2019-03-28T23:41:50.311Z,14.67
2019-03-28T23:44:20.714Z,13.73
2019-03-28T23:46:50.753Z,16.83
2019-03-28T23:49:21.154Z,13.63
2019-03-28T23:51:51.197Z,15.70
2019-03-28T23:54:21.259Z,13.43
2019-03-28T23:56:51.331Z,13.37
2019-03-28T23:59:21.401Z,15.37
