createdAt,value
2022-12-25T00:00:44.604Z,10.30
2022-12-25T00:03:47.373Z,10.30
2022-12-25T00:06:49.982Z,10.31
2022-12-25T00:09:52.608Z,10.31
2022-12-25T00:12:56.554Z,10.29
2022-12-25T00:15:59.160Z,10.29
2022-12-25T00:19:01.840Z,10.28
2022-12-25T00:22:04.424Z,10.27
2022-12-25T00:25:07.385Z,10.26
2022-12-25T00:28:11.321Z,10.27
2022-12-25T00:31:14.807Z,10.26
2022-12-25T00:34:17.440Z,10.27
2022-12-25T00:37:19.980Z,10.29
2022-12-25T00:40:22.611Z,10.30
2022-12-25T00:43:26.530Z,10.32
2022-12-25T00:46:29.088Z,10.34
2022-12-25T00:49:31.744Z,10.36
2022-12-25T00:52:34.328Z,10.34
2022-12-25T00:55:36.900Z,10.33
2022-12-25T00:58:40.872Z,10.31
2022-12-25T01:01:43.584Z,10.32
2022-12-25T01:04:46.285Z,10.32
2022-12-25T01:07:48.821Z,10.29
2022-12-25T01:10:54.701Z,10.30
2022-12-25T01:13:58.905Z,10.29
2022-12-25T01:17:01.449Z,10.26
2022-12-25T01:20:04.483Z,10.26
2022-12-25T01:23:07.357Z,10.25
2022-12-25T01:26:11.077Z,10.22
2022-12-25T01:29:14.969Z,10.20
2022-12-25T01:32:17.503Z,10.18
2022-12-25T01:35:20.048Z,10.17
2022-12-25T01:38:22.601Z,10.18
2022-12-25T01:41:25.813Z,10.13
2022-12-25T01:45:17.345Z,10.23
2022-12-25T01:48:23.023Z,10.22
2022-12-25T01:51:27.238Z,10.26
2022-12-25T01:54:31.403Z,10.29
2022-12-25T01:57:35.536Z,10.30
2022-12-25T02:00:38.173Z,10.34
2022-12-25T02:03:42.643Z,10.36
2022-12-25T02:06:45.226Z,10.35
2022-12-25T02:09:47.850Z,10.37
2022-12-25T02:12:50.523Z,10.37
2022-12-25T02:15:56.461Z,10.37
2022-12-25T02:19:02.178Z,10.39
2022-12-25T02:22:08.191Z,10.39
2022-12-25T02:25:18.001Z,10.38
2022-12-25T02:28:22.790Z,10.36
2022-12-25T02:31:30.217Z,10.40
2022-12-25T02:34:35.015Z,10.42
2022-12-25T02:37:39.317Z,10.40
2022-12-25T02:40:42.015Z,10.44
2022-12-25T02:44:03.540Z,10.45
2022-12-25T02:47:23.877Z,10.44
2022-12-25T02:50:44.200Z,10.46
2022-12-25T02:54:04.442Z,10.45
2022-12-25T02:57:23.044Z,10.43
2022-12-25T03:00:44.631Z,10.36
2022-12-25T03:04:05.056Z,10.32
2022-12-25T03:07:09.116Z,10.28
2022-12-25T03:10:29.666Z,10.25
2022-12-25T03:13:33.962Z,10.24
2022-12-25T03:16:52.914Z,10.27
2022-12-25T03:20:13.306Z,10.28
2022-12-25T03:23:34.161Z,10.28
2022-12-25T03:26:54.541Z,10.32
2022-12-25T03:30:14.782Z,10.32
2022-12-25T03:33:43.942Z,10.33
2022-12-25T03:36:49.998Z,10.33
2022-12-25T03:40:13.838Z,10.30
2022-12-25T03:43:38.744Z,10.28
2022-12-25T03:47:02.171Z,10.26
2022-12-25T03:50:25.935Z,10.17
2022-12-25T03:53:47.865Z,10.22
2022-12-25T03:57:08.075Z,10.24
2022-12-25T04:00:29.322Z,10.25
2022-12-25T04:03:49.753Z,10.25
2022-12-25T04:07:11.111Z,10.23
2022-12-25T04:10:31.619Z,10.24
2022-12-25T04:13:52.010Z,10.25
2022-12-25T04:17:12.326Z,10.22
2022-12-25T04:20:32.599Z,10.20
2022-12-25T04:23:54.249Z,10.20
2022-12-25T04:27:14.608Z,10.18
2022-12-25T04:30:34.956Z,10.17
2022-12-25T04:33:55.295Z,10.19
2022-12-25T04:36:57.989Z,10.17
2022-12-25T04:40:01.878Z,10.24
2022-12-25T04:43:04.467Z,10.25
2022-12-25T04:46:07.184Z,10.25
2022-12-25T04:49:09.820Z,10.27
2022-12-25T04:52:12.344Z,10.30
2022-12-25T04:55:16.297Z,10.30
2022-12-25T04:58:18.856Z,10.31
2022-12-25T05:01:21.492Z,10.32
2022-12-25T05:04:24.160Z,10.34
2022-12-25T05:07:26.806Z,10.35
2022-12-25T05:10:30.728Z,10.34
2022-12-25T05:13:33.271Z,10.36
2022-12-25T05:16:35.886Z,10.36
2022-12-25T05:19:38.548Z,10.36
2022-12-25T05:22:42.853Z,10.35
2022-12-25T05:25:46.787Z,10.37
2022-12-25T05:28:49.571Z,10.36
2022-12-25T05:31:53.185Z,10.37
2022-12-25T05:34:55.777Z,10.38
2022-12-25T05:37:58.306Z,10.38
2022-12-25T05:41:02.186Z,10.39
2022-12-25T05:44:05.097Z,10.39
2022-12-25T05:47:07.847Z,10.39
2022-12-25T05:50:10.768Z,10.41
2022-12-25T05:53:13.956Z,10.38
2022-12-25T05:56:17.890Z,10.41
2022-12-25T05:59:20.493Z,10.38
2022-12-25T06:02:23.196Z,10.34
2022-12-25T06:05:25.781Z,10.35
2022-12-25T06:08:28.328Z,10.30
2022-12-25T06:11:32.270Z,10.28
2022-12-25T06:14:35.063Z,10.25
2022-12-25T06:17:37.666Z,10.24
2022-12-25T06:20:41.210Z,10.20
2022-12-25T06:23:43.861Z,10.18
2022-12-25T06:26:47.905Z,10.15
2022-12-25T06:29:50.431Z,10.14
2022-12-25T06:32:52.990Z,10.13
2022-12-25T06:35:55.525Z,10.10
2022-12-25T06:39:00.641Z,10.10
2022-12-25T06:42:04.722Z,10.10
2022-12-25T06:45:08.098Z,10.11
2022-12-25T06:48:10.650Z,10.12
2022-12-25T06:51:13.592Z,10.13
2022-12-25T06:54:16.177Z,10.15
2022-12-25T06:57:20.139Z,10.17
2022-12-25T07:00:22.872Z,10.18
2022-12-25T07:03:25.583Z,10.20
2022-12-25T07:06:28.993Z,10.18
2022-12-25T07:09:31.614Z,10.20
2022-12-25T07:12:35.629Z,10.20
2022-12-25T07:15:38.219Z,10.21
2022-12-25T07:18:41.195Z,10.21
2022-12-25T07:21:43.781Z,10.19
2022-12-25T07:24:46.382Z,10.20
2022-12-25T07:27:50.640Z,10.23
2022-12-25T07:30:53.183Z,10.28
2022-12-25T07:33:55.794Z,10.32
2022-12-25T07:36:58.320Z,10.36
2022-12-25T07:40:00.884Z,10.36
2022-12-25T07:43:04.775Z,10.38
2022-12-25T07:46:07.377Z,10.38
2022-12-25T07:49:10.019Z,10.38
2022-12-25T07:52:12.593Z,10.34
2022-12-25T07:55:15.207Z,10.32
2022-12-25T07:58:23.287Z,10.31
2022-12-25T08:01:27.122Z,10.31
2022-12-25T08:04:29.964Z,10.30
2022-12-25T08:07:32.509Z,10.27
2022-12-25T08:10:35.057Z,10.25
2022-12-25T08:13:39.174Z,10.23
2022-12-25T08:16:42.331Z,10.24
2022-12-25T08:19:45.005Z,10.22
2022-12-25T08:22:48.383Z,10.14
2022-12-25T08:25:50.967Z,10.09
2022-12-25T08:28:54.898Z,10.03
2022-12-25T08:31:57.565Z,10.00
2022-12-25T08:35:00.131Z,10.02
2022-12-25T08:38:02.734Z,9.99
2022-12-25T08:41:05.436Z,9.99
2022-12-25T08:44:09.336Z,9.97
2022-12-25T08:47:12.216Z,9.96
2022-12-25T08:50:14.807Z,9.98
2022-12-25T08:53:17.684Z,10.03
2022-12-25T08:56:20.325Z,10.07
2022-12-25T08:59:24.321Z,10.07
2022-12-25T09:02:27.120Z,10.07
2022-12-25T09:05:29.916Z,10.05
2022-12-25T09:08:32.512Z,10.07
2022-12-25T09:11:35.052Z,10.11
2022-12-25T09:14:38.984Z,10.12
2022-12-25T09:17:41.576Z,10.15
2022-12-25T09:20:44.136Z,10.12
2022-12-25T09:23:46.758Z,10.15
2022-12-25T09:26:49.382Z,10.14
2022-12-25T09:29:53.309Z,10.14
2022-12-25T09:32:55.844Z,10.13
2022-12-25T09:35:59.319Z,10.10
2022-12-25T09:39:01.847Z,10.09
2022-12-25T09:42:06.271Z,10.10
2022-12-25T09:45:13.021Z,10.08
2022-12-25T09:48:15.832Z,10.11
2022-12-25T09:51:18.375Z,10.11
2022-12-25T09:54:22.317Z,10.09
2022-12-25T09:57:25.398Z,10.10
2022-12-25T10:00:36.450Z,10.03
2022-12-25T10:03:49.747Z,10.05
2022-12-25T10:06:58.311Z,10.06
2022-12-25T10:10:12.078Z,10.07
2022-12-25T10:13:37.138Z,10.01
2022-12-25T10:16:44.781Z,10.04
2022-12-25T10:19:49.041Z,10.06
2022-12-25T10:22:53.757Z,10.08
2022-12-25T10:25:56.290Z,10.10
2022-12-25T10:28:59.921Z,10.14
2022-12-25T10:32:03.951Z,10.08
2022-12-25T10:35:07.509Z,10.16
2022-12-25T10:38:12.675Z,10.17
2022-12-25T10:41:22.186Z,10.15
2022-12-25T10:44:25.306Z,10.15
2022-12-25T10:47:31.329Z,10.15
2022-12-25T10:50:34.713Z,10.15
2022-12-25T10:53:39.638Z,10.13
2022-12-25T10:56:42.179Z,10.13
2022-12-25T10:59:45.573Z,10.12
2022-12-25T11:02:49.709Z,10.19
2022-12-25T11:05:52.405Z,10.23
2022-12-25T11:08:56.399Z,10.24
2022-12-25T11:11:58.963Z,10.26
2022-12-25T11:15:04.020Z,10.28
2022-12-25T11:18:19.180Z,10.24
2022-12-25T11:21:24.090Z,10.32
2022-12-25T11:24:28.817Z,10.23
2022-12-25T11:27:33.455Z,10.29
2022-12-25T11:30:36.068Z,10.18
2022-12-25T11:33:42.053Z,10.24
2022-12-25T11:36:45.440Z,10.20
2022-12-25T11:39:48.008Z,10.18
2022-12-25T11:42:51.379Z,10.14
2022-12-25T11:45:54.919Z,10.13
2022-12-25T11:49:00.470Z,10.11
2022-12-25T11:52:06.496Z,10.11
2022-12-25T11:55:16.258Z,10.10
2022-12-25T11:58:20.720Z,10.01
2022-12-25T12:01:27.552Z,10.02
2022-12-25T12:04:40.243Z,9.93
2022-12-25T12:07:54.296Z,10.06
2022-12-25T12:11:15.910Z,10.07
2022-12-25T12:14:24.323Z,10.10
2022-12-25T12:17:27.170Z,10.13
2022-12-25T12:20:32.211Z,10.12
2022-12-25T12:23:36.692Z,10.11
2022-12-25T12:26:40.935Z,10.08
2022-12-25T12:29:44.508Z,10.15
2022-12-25T12:32:50.488Z,10.09
2022-12-25T12:35:54.367Z,10.11
2022-12-25T12:38:57.945Z,10.15
2022-12-25T12:42:00.570Z,10.12
2022-12-25T12:45:08.887Z,10.12
2022-12-25T12:48:17.775Z,10.11
2022-12-25T12:51:29.863Z,10.13
2022-12-25T12:54:32.465Z,10.11
2022-12-25T12:57:39.547Z,10.09
2022-12-25T13:00:45.513Z,9.98
2022-12-25T13:04:01.659Z,10.09
2022-12-25T13:07:11.143Z,10.09
2022-12-25T13:10:19.804Z,10.06
2022-12-25T13:13:24.015Z,10.08
2022-12-25T13:16:28.270Z,10.14
2022-12-25T13:19:30.997Z,10.14
2022-12-25T13:22:35.805Z,10.16
2022-12-25T13:25:38.370Z,10.17
2022-12-25T13:28:40.961Z,10.17
2022-12-25T13:31:43.612Z,10.14
2022-12-25T13:34:46.192Z,10.18
2022-12-25T13:37:50.121Z,10.19
2022-12-25T13:41:07.314Z,10.18
2022-12-25T13:44:15.937Z,10.18
2022-12-25T13:47:24.113Z,10.17
2022-12-25T13:50:27.691Z,10.16
2022-12-25T13:53:31.675Z,10.14
2022-12-25T13:56:34.253Z,10.11
2022-12-25T13:59:37.687Z,10.13
2022-12-25T14:02:40.420Z,10.13
2022-12-25T14:05:43.806Z,10.10
2022-12-25T14:08:47.898Z,10.12
2022-12-25T14:11:51.124Z,10.15
2022-12-25T14:14:53.772Z,10.16
2022-12-25T14:17:56.409Z,10.16
2022-12-25T14:21:00.730Z,10.15
2022-12-25T14:24:05.173Z,10.22
2022-12-25T14:27:08.691Z,10.21
2022-12-25T14:30:13.757Z,10.19
2022-12-25T14:33:17.278Z,10.19
2022-12-25T14:36:19.845Z,10.19
2022-12-25T14:39:34.776Z,10.19
2022-12-25T14:42:37.383Z,10.20
2022-12-25T14:45:40.055Z,10.21
2022-12-25T14:48:43.521Z,10.22
2022-12-25T14:51:46.053Z,10.25
2022-12-25T14:54:51.279Z,10.25
2022-12-25T14:57:55.455Z,10.25
2022-12-25T15:00:59.286Z,10.25
2022-12-25T15:04:06.821Z,10.25
2022-12-25T15:07:23.256Z,10.23
2022-12-25T15:10:59.738Z,10.19
2022-12-25T15:13:49.659Z,10.17
2022-12-25T15:16:53.042Z,10.16
2022-12-25T15:19:55.689Z,10.12
2022-12-25T15:23:19.001Z,10.10
2022-12-25T15:26:23.167Z,10.10
2022-12-25T15:29:52.069Z,10.11
2022-12-25T15:32:48.267Z,10.10
2022-12-25T15:35:50.828Z,10.11
2022-12-25T15:38:53.467Z,10.08
2022-12-25T15:42:12.751Z,10.09
2022-12-25T15:45:20.167Z,10.09
2022-12-25T15:48:22.711Z,10.12
2022-12-25T15:51:25.290Z,10.14
2022-12-25T15:54:28.019Z,10.15
2022-12-25T15:57:33.104Z,10.17
2022-12-25T16:00:35.765Z,10.20
2022-12-25T16:03:38.411Z,10.19
2022-12-25T16:06:41.016Z,10.17
2022-12-25T16:09:43.607Z,10.18
2022-12-25T16:12:47.712Z,10.18
2022-12-25T16:15:50.313Z,10.18
2022-12-25T16:18:52.921Z,10.17
2022-12-25T16:21:55.680Z,10.18
2022-12-25T16:24:58.256Z,10.20
2022-12-25T16:28:03.482Z,10.19
2022-12-25T16:31:06.465Z,10.17
2022-12-25T16:34:09.259Z,10.15
2022-12-25T16:37:12.832Z,10.12
2022-12-25T16:40:15.507Z,10.09
2022-12-25T16:43:23.901Z,10.05
2022-12-25T16:46:27.015Z,10.05
2022-12-25T16:49:29.595Z,10.05
2022-12-25T16:52:32.733Z,10.07
2022-12-25T16:55:36.750Z,10.10
2022-12-25T16:58:40.720Z,10.13
2022-12-25T17:01:43.902Z,10.18
2022-12-25T17:04:46.588Z,10.20
2022-12-25T17:07:49.133Z,10.24
2022-12-25T17:10:51.656Z,10.26
2022-12-25T17:13:55.576Z,10.28
2022-12-25T17:16:58.106Z,10.31
2022-12-25T17:20:00.640Z,10.33
2022-12-25T17:23:03.215Z,10.37
2022-12-25T17:26:06.284Z,10.37
2022-12-25T17:29:10.301Z,10.38
2022-12-25T17:32:12.935Z,10.41
2022-12-25T17:35:15.841Z,10.43
2022-12-25T17:38:18.370Z,10.43
2022-12-25T17:41:21.024Z,10.46
2022-12-25T17:44:25.243Z,10.44
2022-12-25T17:47:27.844Z,10.40
2022-12-25T17:50:34.562Z,10.35
2022-12-25T17:53:40.876Z,10.31
2022-12-25T17:56:43.411Z,10.26
2022-12-25T17:59:47.378Z,10.24
2022-12-25T18:02:50.145Z,10.22
2022-12-25T18:05:52.795Z,10.22
2022-12-25T18:08:55.414Z,10.23
2022-12-25T18:11:57.976Z,10.25
2022-12-25T18:15:02.404Z,10.25
2022-12-25T18:18:05.357Z,10.24
2022-12-25T18:21:08.328Z,10.22
2022-12-25T18:24:10.881Z,10.22
2022-12-25T18:27:13.457Z,10.24
2022-12-25T18:30:17.715Z,10.27
2022-12-25T18:33:20.279Z,10.29
2022-12-25T18:36:24.988Z,10.32
2022-12-25T18:39:27.527Z,10.35
2022-12-25T18:42:43.233Z,10.36
2022-12-25T18:45:47.229Z,10.35
2022-12-25T18:48:49.829Z,10.33
2022-12-25T18:51:52.420Z,10.30
2022-12-25T18:54:54.962Z,10.27
2022-12-25T18:57:57.644Z,10.23
2022-12-25T19:01:01.723Z,10.23
2022-12-25T19:04:06.062Z,10.18
2022-12-25T19:07:08.612Z,10.16
2022-12-25T19:10:11.376Z,10.16
2022-12-25T19:13:13.904Z,10.15
2022-12-25T19:16:17.966Z,10.13
2022-12-25T19:19:20.515Z,10.11
2022-12-25T19:22:23.105Z,10.12
2022-12-25T19:25:25.648Z,10.15
2022-12-25T19:28:28.216Z,10.17
2022-12-25T19:31:32.153Z,10.18
2022-12-25T19:34:34.758Z,10.20
2022-12-25T19:37:37.330Z,10.23
2022-12-25T19:40:40.202Z,10.24
2022-12-25T19:43:43.126Z,10.29
2022-12-25T19:46:47.049Z,10.30
2022-12-25T19:49:52.965Z,10.32
2022-12-25T19:52:56.123Z,10.36
2022-12-25T19:56:01.986Z,10.38
2022-12-25T19:59:04.597Z,10.40
2022-12-25T20:02:09.864Z,10.38
2022-12-25T20:05:12.547Z,10.39
2022-12-25T20:08:15.120Z,10.39
2022-12-25T20:11:17.747Z,10.39
2022-12-25T20:14:20.432Z,10.38
2022-12-25T20:17:24.384Z,10.39
2022-12-25T20:20:26.945Z,10.38
2022-12-25T20:23:29.546Z,10.38
2022-12-25T20:26:32.348Z,10.39
2022-12-25T20:29:34.949Z,10.40
2022-12-25T20:32:38.887Z,10.38
2022-12-25T20:35:45.694Z,10.37
2022-12-25T20:38:48.224Z,10.40
2022-12-25T20:41:50.820Z,10.38
2022-12-25T20:44:53.353Z,10.35
2022-12-25T20:47:57.289Z,10.35
2022-12-25T20:51:07.099Z,10.33
2022-12-25T20:54:09.931Z,10.31
2022-12-25T20:57:12.529Z,10.29
2022-12-25T21:00:15.890Z,10.28
2022-12-25T21:03:19.883Z,10.26
2022-12-25T21:06:22.642Z,10.24
2022-12-25T21:09:25.201Z,10.23
2022-12-25T21:12:27.825Z,10.21
2022-12-25T21:15:30.442Z,10.22
2022-12-25T21:18:34.548Z,10.14
2022-12-25T21:21:42.461Z,10.22
2022-12-25T21:24:45.040Z,10.22
2022-12-25T21:27:47.625Z,10.21
2022-12-25T21:30:50.338Z,10.20
2022-12-25T21:33:53.912Z,10.21
2022-12-25T21:36:56.602Z,10.19
2022-12-25T21:39:59.233Z,10.18
2022-12-25T21:43:01.904Z,10.14
2022-12-25T21:46:05.389Z,10.15
2022-12-25T21:49:09.965Z,10.16
2022-12-25T21:52:12.036Z,10.14
2022-12-25T21:55:14.753Z,10.13
2022-12-25T21:58:17.351Z,10.14
2022-12-25T22:01:19.967Z,10.14
2022-12-25T22:04:24.042Z,10.15
2022-12-25T22:07:25.661Z,10.12
2022-12-25T22:10:28.293Z,10.14
2022-12-25T22:13:48.758Z,10.14
2022-12-25T22:17:09.063Z,10.13
2022-12-25T22:20:13.991Z,10.13
2022-12-25T22:23:16.591Z,10.13
2022-12-25T22:26:21.157Z,10.14
2022-12-25T22:29:23.817Z,10.16
2022-12-25T22:32:26.618Z,10.17
2022-12-25T22:35:30.597Z,10.16
2022-12-25T22:38:33.188Z,10.19
2022-12-25T22:41:35.767Z,10.20
2022-12-25T22:44:38.475Z,10.22
2022-12-25T22:47:41.181Z,10.22
2022-12-25T22:50:45.109Z,10.23
2022-12-25T22:53:47.744Z,10.23
2022-12-25T22:56:51.458Z,10.22
2022-12-25T22:59:54.125Z,10.22
2022-12-25T23:02:56.986Z,10.22
2022-12-25T23:06:01.066Z,10.21
2022-12-25T23:09:03.895Z,10.22
2022-12-25T23:12:06.958Z,10.23
2022-12-25T23:15:09.284Z,10.23
2022-12-25T23:18:29.294Z,10.23
2022-12-25T23:21:50.856Z,10.24
2022-12-25T23:25:11.314Z,10.24
2022-12-25T23:28:13.910Z,10.22
2022-12-25T23:31:15.514Z,10.22
2022-12-25T23:34:18.145Z,10.22
2022-12-25T23:37:22.092Z,10.21
2022-12-25T23:40:24.817Z,10.22
2022-12-25T23:43:27.399Z,10.22
2022-12-25T23:46:30.007Z,10.23
2022-12-25T23:49:32.584Z,10.23
2022-12-25T23:52:36.470Z,10.24
2022-12-25T23:55:39.016Z,10.24
2022-12-25T23:58:41.630Z,10.24
