createdAt,value
2018-05-10T00:00:11.259Z,4.30
2018-05-10T00:01:11.271Z,4.50
2018-05-10T00:02:11.267Z,4.60
2018-05-10T00:03:11.292Z,4.50
2018-05-10T00:04:11.284Z,4.80
2018-05-10T00:05:11.292Z,4.40
2018-05-10T00:06:11.300Z,4.60
2018-05-10T00:07:11.325Z,4.40
2018-05-10T00:08:11.317Z,4.30
2018-05-10T00:09:11.328Z,4.50
2018-05-10T00:10:11.324Z,4.50
2018-05-10T00:11:11.328Z,4.30
2018-05-10T00:12:11.336Z,4.40
2018-05-10T00:13:11.347Z,4.50
2018-05-10T00:14:11.352Z,4.40
2018-05-10T00:15:11.369Z,4.10
2018-05-10T00:16:11.364Z,4.20
2018-05-10T00:17:11.368Z,4.40
2018-05-10T00:18:11.376Z,4.60
2018-05-10T00:19:11.370Z,4.60
2018-05-10T00:20:11.448Z,4.80
2018-05-10T00:21:11.395Z,4.60
2018-05-10T00:22:11.399Z,4.50
2018-05-10T00:23:11.400Z,4.70
2018-05-10T00:24:11.477Z,4.70
2018-05-10T00:25:11.427Z,5.50
2018-05-10T00:26:11.446Z,4.60
2018-05-10T00:27:11.435Z,4.60
2018-05-10T00:28:11.462Z,4.40
2018-05-10T00:29:11.433Z,4.60
2018-05-10T00:30:11.446Z,4.30
2018-05-10T00:31:11.444Z,4.50
2018-05-10T00:32:11.465Z,4.60
2018-05-10T00:33:11.466Z,4.50
2018-05-10T00:34:11.464Z,4.60
2018-05-10T00:35:11.491Z,4.50
2018-05-10T00:36:11.488Z,4.50
2018-05-10T00:37:11.478Z,4.60
2018-05-10T00:38:11.491Z,4.10
2018-05-10T00:39:11.496Z,4.60
2018-05-10T00:40:11.500Z,4.50
2018-05-10T00:41:11.518Z,4.20
2018-05-10T00:42:11.515Z,4.70
2018-05-10T00:43:11.521Z,5.00
2018-05-10T00:44:11.523Z,4.70
2018-05-10T00:45:11.541Z,4.80
2018-05-10T00:46:11.546Z,4.80
2018-05-10T00:47:11.550Z,4.80
2018-05-10T00:48:11.558Z,4.60
2018-05-10T00:49:11.556Z,4.80
2018-05-10T00:50:11.571Z,4.70
2018-05-10T00:51:11.631Z,4.90
2018-05-10T00:52:11.582Z,4.90
2018-05-10T00:53:11.603Z,5.00
2018-05-10T00:54:11.587Z,5.30
2018-05-10T00:55:11.592Z,5.00
2018-05-10T00:56:11.654Z,5.00
2018-05-10T00:57:11.603Z,5.40
2018-05-10T00:58:11.615Z,5.10
2018-05-10T00:59:11.624Z,5.30
2018-05-10T01:00:11.618Z,4.80
2018-05-10T01:01:11.627Z,5.10
2018-05-10T01:02:11.631Z,5.60
2018-05-10T01:03:11.654Z,4.80
2018-05-10T01:04:11.662Z,5.00
2018-05-10T01:05:11.733Z,5.10
2018-05-10T01:06:11.658Z,4.80
2018-05-10T01:07:11.738Z,4.90
2018-05-10T01:08:11.765Z,4.80
2018-05-10T01:09:11.685Z,5.10
2018-05-10T01:10:11.679Z,4.90
2018-05-10T01:11:11.691Z,5.30
2018-05-10T01:12:11.693Z,4.90
2018-05-10T01:13:11.703Z,5.20
2018-05-10T01:14:11.702Z,4.80
2018-05-10T01:15:11.719Z,5.10
2018-05-10T01:16:11.724Z,5.10
2018-05-10T01:17:11.731Z,5.40
2018-05-10T01:18:12.476Z,6.20
2018-05-10T01:19:11.735Z,5.40
2018-05-10T01:20:11.739Z,5.10
2018-05-10T01:21:11.748Z,5.30
2018-05-10T01:22:11.748Z,5.10
2018-05-10T01:23:11.750Z,5.10
2018-05-10T01:24:11.862Z,5.00
2018-05-10T01:25:11.776Z,5.20
2018-05-10T01:26:11.773Z,5.30
2018-05-10T01:27:11.790Z,4.80
2018-05-10T01:28:11.782Z,5.40
2018-05-10T01:29:12.473Z,5.40
2018-05-10T01:30:11.880Z,5.30
2018-05-10T01:31:11.833Z,5.30
2018-05-10T01:32:11.815Z,5.10
2018-05-10T01:33:11.806Z,5.60
2018-05-10T01:34:11.818Z,5.30
2018-05-10T01:35:11.816Z,5.30
2018-05-10T01:36:11.830Z,5.50
2018-05-10T01:37:11.839Z,5.60
2018-05-10T01:38:11.832Z,5.70
2018-05-10T01:39:11.846Z,5.30
2018-05-10T01:40:11.851Z,5.70
2018-05-10T01:41:11.856Z,5.50
2018-05-10T01:42:11.860Z,5.10
2018-05-10T01:43:11.859Z,5.50
2018-05-10T01:44:11.876Z,5.50
2018-05-10T01:45:11.887Z,5.90
2018-05-10T01:46:11.880Z,5.60
2018-05-10T01:47:11.891Z,5.60
2018-05-10T01:48:11.896Z,5.40
2018-05-10T01:49:11.894Z,6.00
2018-05-10T01:50:11.900Z,6.40
2018-05-10T01:51:12.274Z,6.30
2018-05-10T01:52:12.398Z,5.60
2018-05-10T01:53:12.632Z,5.40
2018-05-10T01:54:11.923Z,6.10
2018-05-10T01:55:11.928Z,6.00
2018-05-10T01:56:11.942Z,6.20
2018-05-10T01:57:11.946Z,6.50
2018-05-10T01:58:11.954Z,6.00
2018-05-10T01:59:11.963Z,6.10
2018-05-10T02:00:11.967Z,6.10
2018-05-10T02:01:11.975Z,6.00
2018-05-10T02:02:11.982Z,5.90
2018-05-10T02:03:11.988Z,6.00
2018-05-10T02:04:11.985Z,6.00
2018-05-10T02:05:11.999Z,6.00
2018-05-10T02:06:11.994Z,6.40
2018-05-10T02:07:11.999Z,6.50
2018-05-10T02:08:12.012Z,6.00
2018-05-10T02:09:12.015Z,6.50
2018-05-10T02:10:12.017Z,5.70
2018-05-10T02:11:12.026Z,6.60
2018-05-10T02:12:12.032Z,5.80
2018-05-10T02:13:12.041Z,6.10
2018-05-10T02:14:12.043Z,6.20
2018-05-10T02:15:12.040Z,6.50
2018-05-10T02:16:12.989Z,6.30
2018-05-10T02:17:12.051Z,6.10
2018-05-10T02:18:12.053Z,6.80
2018-05-10T02:19:12.060Z,6.50
2018-05-10T02:20:12.065Z,6.30
2018-05-10T02:21:12.077Z,6.20
2018-05-10T02:22:12.115Z,6.50
2018-05-10T02:23:12.086Z,6.40
2018-05-10T02:24:12.093Z,6.40
2018-05-10T02:25:12.107Z,6.60
2018-05-10T02:26:12.102Z,6.20
2018-05-10T02:27:12.113Z,6.20
2018-05-10T02:28:12.118Z,6.00
2018-05-10T02:29:12.116Z,6.40
2018-05-10T02:30:12.119Z,6.00
2018-05-10T02:31:12.136Z,6.50
2018-05-10T02:32:12.134Z,6.10
2018-05-10T02:33:12.139Z,6.50
2018-05-10T02:34:12.151Z,5.70
2018-05-10T02:35:12.160Z,6.30
2018-05-10T02:36:12.159Z,5.80
2018-05-10T02:37:12.166Z,6.40
2018-05-10T02:38:12.169Z,6.20
2018-05-10T02:39:14.987Z,6.50
2018-05-10T02:40:12.183Z,6.50
2018-05-10T02:41:12.188Z,6.40
2018-05-10T02:42:12.188Z,6.00
2018-05-10T02:43:12.196Z,7.80
2018-05-10T02:44:12.199Z,8.00
2018-05-10T02:45:12.205Z,9.10
2018-05-10T02:46:12.206Z,7.70
2018-05-10T02:47:12.208Z,8.30
2018-05-10T02:48:12.220Z,8.50
2018-05-10T02:49:12.227Z,8.30
2018-05-10T02:50:12.224Z,8.30
2018-05-10T02:51:12.239Z,8.80
2018-05-10T02:52:12.237Z,9.20
2018-05-10T02:53:12.252Z,10.00
2018-05-10T02:54:12.251Z,11.50
2018-05-10T02:55:12.259Z,12.70
2018-05-10T02:56:12.255Z,12.50
2018-05-10T02:57:13.984Z,12.90
2018-05-10T02:58:12.279Z,14.00
2018-05-10T02:59:12.290Z,15.50
2018-05-10T03:00:12.291Z,15.50
2018-05-10T03:01:12.294Z,15.70
2018-05-10T03:02:12.318Z,17.60
2018-05-10T03:03:12.298Z,18.60
2018-05-10T03:04:12.304Z,21.00
2018-05-10T03:05:12.316Z,21.60
2018-05-10T03:06:12.316Z,22.70
2018-05-10T03:07:12.320Z,21.40
2018-05-10T03:08:12.324Z,20.50
2018-05-10T03:09:12.325Z,21.20
2018-05-10T03:10:12.337Z,21.20
2018-05-10T03:11:12.344Z,22.60
2018-05-10T03:12:13.999Z,23.60
2018-05-10T03:13:12.351Z,23.40
2018-05-10T03:14:12.349Z,24.00
2018-05-10T03:15:12.382Z,25.00
2018-05-10T03:16:12.369Z,25.40
2018-05-10T03:17:12.389Z,26.60
2018-05-10T03:18:12.381Z,25.40
2018-05-10T03:19:12.370Z,26.50
2018-05-10T03:20:12.395Z,28.10
2018-05-10T03:21:12.406Z,28.10
2018-05-10T03:22:12.393Z,28.40
2018-05-10T03:23:15.002Z,28.90
2018-05-10T03:24:12.397Z,30.10
2018-05-10T03:25:12.423Z,31.60
2018-05-10T03:26:12.411Z,31.80
2018-05-10T03:27:14.006Z,32.60
2018-05-10T03:28:12.421Z,33.80
2018-05-10T03:29:12.421Z,35.00
2018-05-10T03:30:12.437Z,35.50
2018-05-10T03:31:14.006Z,39.30
2018-05-10T03:32:12.445Z,41.20
2018-05-10T03:33:14.107Z,41.70
2018-05-10T03:34:12.449Z,43.40
2018-05-10T03:35:12.460Z,44.10
2018-05-10T03:36:12.470Z,47.00
2018-05-10T03:37:13.466Z,46.60
2018-05-10T03:38:12.475Z,48.90
2018-05-10T03:39:12.469Z,51.60
2018-05-10T03:40:14.011Z,48.60
2018-05-10T03:41:14.203Z,51.00
2018-05-10T03:42:12.491Z,49.60
2018-05-10T03:43:12.502Z,51.10
2018-05-10T03:44:14.009Z,51.10
2018-05-10T03:45:14.020Z,51.90
2018-05-10T03:46:14.015Z,53.40
2018-05-10T03:47:12.513Z,54.20
2018-05-10T03:48:14.514Z,56.30
2018-05-10T03:49:13.522Z,58.30
2018-05-10T03:50:12.538Z,58.00
2018-05-10T03:51:14.500Z,59.30
2018-05-10T03:52:12.544Z,59.20
2018-05-10T03:53:16.517Z,60.20
2018-05-10T03:54:24.512Z,60.10
2018-05-10T03:55:14.514Z,60.60
2018-05-10T03:56:16.512Z,60.50
2018-05-10T03:57:13.579Z,61.60
2018-05-10T03:58:15.507Z,62.90
2018-05-10T03:59:15.512Z,62.70
2018-05-10T04:00:15.522Z,61.90
2018-05-10T04:01:14.503Z,62.00
2018-05-10T04:02:18.517Z,63.30
2018-05-10T04:03:15.518Z,64.80
2018-05-10T04:04:12.600Z,64.10
2018-05-10T04:05:12.620Z,64.60
2018-05-10T04:06:13.595Z,64.30
2018-05-10T04:07:14.514Z,64.30
2018-05-10T04:08:12.617Z,62.90
2018-05-10T04:09:13.615Z,64.40
2018-05-10T04:10:14.519Z,63.70
2018-05-10T04:11:14.534Z,66.40
2018-05-10T04:12:12.638Z,67.20
2018-05-10T04:13:14.522Z,66.60
2018-05-10T04:14:15.537Z,66.40
2018-05-10T04:15:15.519Z,67.90
2018-05-10T04:16:18.518Z,66.70
2018-05-10T04:17:14.520Z,65.90
2018-05-10T04:18:12.663Z,66.10
2018-05-10T04:19:15.594Z,65.30
2018-05-10T04:20:12.674Z,65.10
2018-05-10T04:21:12.678Z,63.20
2018-05-10T04:22:12.679Z,65.30
2018-05-10T04:23:15.534Z,64.30
2018-05-10T04:24:13.679Z,62.10
2018-05-10T04:25:12.707Z,63.40
2018-05-10T04:26:12.703Z,60.50
2018-05-10T04:27:12.708Z,59.50
2018-05-10T04:28:12.706Z,60.30
2018-05-10T04:29:14.524Z,61.40
2018-05-10T04:30:12.708Z,59.90
2018-05-10T04:31:12.719Z,59.70
2018-05-10T04:32:14.515Z,59.30
2018-05-10T04:33:13.735Z,57.30
2018-05-10T04:34:13.747Z,55.80
2018-05-10T04:35:14.528Z,54.60
2018-05-10T04:36:15.513Z,54.50
2018-05-10T04:37:12.772Z,54.30
2018-05-10T04:38:14.524Z,55.00
2018-05-10T04:39:12.758Z,53.60
2018-05-10T04:40:20.518Z,52.70
2018-05-10T04:41:14.532Z,52.40
2018-05-10T04:42:14.605Z,53.80
2018-05-10T04:43:14.519Z,51.40
2018-05-10T04:44:12.791Z,51.70
2018-05-10T04:45:16.526Z,49.90
2018-05-10T04:46:24.529Z,49.20
2018-05-10T04:47:18.535Z,49.50
