createdAt,value
2022-09-15T00:02:35.902Z,17.13
2022-09-15T00:05:38.580Z,17.23
2022-09-15T00:08:41.688Z,17.11
2022-09-15T00:11:44.353Z,17.13
2022-09-15T00:14:47.088Z,17.24
2022-09-15T00:17:52.039Z,17.20
2022-09-15T00:20:54.804Z,17.13
2022-09-15T00:23:57.820Z,17.09
2022-09-15T00:27:00.571Z,17.32
2022-09-15T00:30:03.312Z,16.91
2022-09-15T00:33:07.544Z,17.11
2022-09-15T00:36:11.516Z,17.38
2022-09-15T00:39:14.146Z,17.13
2022-09-15T00:42:18.075Z,17.26
2022-09-15T00:45:20.746Z,17.14
2022-09-15T00:48:26.910Z,17.47
2022-09-15T00:51:34.906Z,17.26
2022-09-15T00:54:40.543Z,17.10
2022-09-15T00:57:46.915Z,16.98
2022-09-15T01:00:52.503Z,17.34
2022-09-15T01:03:56.671Z,17.32
2022-09-15T01:07:01.468Z,17.14
2022-09-15T01:10:07.595Z,17.12
2022-09-15T01:13:11.524Z,16.98
2022-09-15T01:16:16.578Z,17.10
2022-09-15T01:19:37.368Z,17.33
2022-09-15T01:22:48.543Z,16.86
2022-09-15T01:26:05.700Z,16.71
2022-09-15T01:29:23.845Z,17.19
2022-09-15T01:32:47.540Z,16.82
2022-09-15T01:35:53.520Z,16.70
2022-09-15T01:39:01.050Z,16.65
2022-09-15T01:42:06.276Z,16.65
2022-09-15T01:45:12.303Z,16.75
2022-09-15T01:48:15.076Z,17.03
2022-09-15T01:51:17.908Z,17.23
2022-09-15T01:54:22.188Z,16.86
2022-09-15T01:57:24.924Z,16.89
2022-09-15T02:00:30.347Z,17.28
2022-09-15T02:03:36.176Z,16.90
2022-09-15T02:06:40.720Z,16.80
2022-09-15T02:09:45.905Z,16.81
2022-09-15T02:12:53.391Z,17.17
2022-09-15T02:16:00.147Z,16.84
2022-09-15T02:19:11.233Z,17.47
2022-09-15T02:22:17.711Z,17.12
2022-09-15T02:25:22.697Z,17.13
2022-09-15T02:28:28.809Z,16.86
2022-09-15T02:31:36.305Z,17.14
2022-09-15T02:34:41.496Z,16.79
2022-09-15T02:37:44.389Z,16.89
2022-09-15T02:40:47.900Z,17.04
2022-09-15T02:43:51.419Z,16.88
2022-09-15T02:46:55.571Z,17.31
2022-09-15T02:49:58.187Z,16.84
2022-09-15T02:53:00.897Z,16.82
2022-09-15T02:56:04.764Z,17.08
2022-09-15T02:59:07.477Z,17.16
2022-09-15T03:02:12.649Z,16.97
2022-09-15T03:05:16.474Z,16.75
2022-09-15T03:08:19.212Z,16.89
2022-09-15T03:11:22.902Z,16.98
2022-09-15T03:14:25.661Z,17.10
2022-09-15T03:17:29.925Z,17.33
2022-09-15T03:20:32.612Z,16.95
2022-09-15T03:23:35.407Z,16.95
2022-09-15T03:26:38.111Z,16.84
2022-09-15T03:29:40.758Z,17.41
2022-09-15T03:32:44.877Z,17.39
2022-09-15T03:35:47.616Z,17.21
2022-09-15T03:38:50.307Z,17.11
2022-09-15T03:41:52.972Z,17.19
2022-09-15T03:44:55.640Z,17.35
2022-09-15T03:47:59.713Z,17.30
2022-09-15T03:51:02.558Z,16.95
2022-09-15T03:54:05.390Z,17.41
2022-09-15T03:57:08.026Z,16.92
2022-09-15T04:00:11.376Z,17.04
2022-09-15T04:03:15.664Z,17.05
2022-09-15T04:06:18.619Z,17.13
2022-09-15T04:09:21.561Z,17.12
2022-09-15T04:12:24.247Z,17.15
2022-09-15T04:15:26.934Z,17.28
2022-09-15T04:18:31.002Z,17.10
2022-09-15T04:21:33.765Z,17.19
2022-09-15T04:24:36.567Z,17.05
2022-09-15T04:27:39.518Z,17.16
2022-09-15T04:30:42.158Z,17.21
2022-09-15T04:33:46.968Z,17.17
2022-09-15T04:36:49.837Z,17.15
2022-09-15T04:39:52.630Z,17.22
2022-09-15T04:42:55.524Z,17.24
2022-09-15T04:45:58.333Z,17.24
2022-09-15T04:49:02.434Z,17.55
2022-09-15T04:52:09.454Z,17.64
2022-09-15T04:55:12.454Z,17.70
2022-09-15T04:58:15.144Z,17.51
2022-09-15T05:01:19.131Z,17.87
2022-09-15T05:04:23.338Z,17.82
2022-09-15T05:07:26.500Z,17.46
2022-09-15T05:10:29.161Z,17.61
2022-09-15T05:13:32.005Z,17.56
2022-09-15T05:16:34.762Z,17.73
2022-09-15T05:19:41.495Z,18.10
2022-09-15T05:22:44.201Z,18.08
2022-09-15T05:25:55.051Z,17.92
2022-09-15T05:28:58.289Z,18.04
2022-09-15T05:32:00.954Z,18.32
2022-09-15T05:35:06.859Z,17.74
2022-09-15T05:38:09.580Z,17.89
2022-09-15T05:41:13.021Z,17.99
2022-09-15T05:44:15.738Z,18.33
2022-09-15T05:47:18.480Z,18.03
2022-09-15T05:50:22.478Z,18.13
2022-09-15T05:53:25.601Z,18.46
2022-09-15T05:56:28.352Z,18.31
2022-09-15T05:59:31.037Z,18.45
2022-09-15T06:02:33.802Z,18.31
2022-09-15T06:05:37.885Z,18.37
2022-09-15T06:08:44.467Z,18.38
2022-09-15T06:11:47.852Z,18.41
2022-09-15T06:14:53.565Z,18.56
2022-09-15T06:17:56.441Z,18.80
2022-09-15T06:21:03.664Z,18.62
2022-09-15T06:24:07.211Z,18.64
2022-09-15T06:27:10.273Z,18.94
2022-09-15T06:30:13.433Z,18.99
2022-09-15T06:33:16.528Z,19.11
2022-09-15T06:36:21.306Z,19.05
2022-09-15T06:39:24.670Z,18.94
2022-09-15T06:42:27.445Z,19.04
2022-09-15T06:45:30.556Z,19.02
2022-09-15T06:48:33.535Z,19.09
2022-09-15T06:51:38.914Z,19.13
2022-09-15T06:54:41.640Z,19.20
2022-09-15T06:57:44.532Z,19.39
2022-09-15T07:00:47.510Z,19.53
2022-09-15T07:03:50.305Z,19.52
2022-09-15T07:06:54.336Z,19.62
2022-09-15T07:09:57.067Z,19.58
2022-09-15T07:13:01.323Z,19.69
2022-09-15T07:16:05.131Z,19.73
2022-09-15T07:19:07.879Z,19.67
2022-09-15T07:22:13.056Z,19.71
2022-09-15T07:25:15.794Z,19.80
2022-09-15T07:28:19.190Z,19.96
2022-09-15T07:31:23.742Z,20.02
2022-09-15T07:34:26.425Z,20.07
2022-09-15T07:37:30.539Z,20.14
2022-09-15T07:40:34.256Z,20.16
2022-09-15T07:43:37.329Z,20.13
2022-09-15T07:46:40.049Z,20.17
2022-09-15T07:49:43.382Z,20.30
2022-09-15T07:52:47.497Z,20.37
2022-09-15T07:55:53.162Z,20.44
2022-09-15T07:58:55.886Z,20.50
2022-09-15T08:01:59.239Z,20.55
2022-09-15T08:05:02.027Z,20.55
2022-09-15T08:08:06.138Z,20.59
2022-09-15T08:11:08.966Z,20.67
2022-09-15T08:14:11.854Z,20.71
2022-09-15T08:17:14.544Z,20.84
2022-09-15T08:20:17.305Z,20.94
2022-09-15T08:23:23.042Z,20.94
2022-09-15T08:26:26.404Z,20.91
2022-09-15T08:29:29.327Z,20.87
2022-09-15T08:32:32.124Z,20.96
2022-09-15T08:35:36.924Z,21.01
2022-09-15T08:38:41.879Z,21.03
2022-09-15T08:41:45.379Z,21.05
2022-09-15T08:44:51.339Z,21.05
2022-09-15T08:47:56.208Z,20.98
2022-09-15T08:51:00.747Z,20.96
2022-09-15T08:54:08.624Z,21.02
2022-09-15T08:57:14.851Z,20.99
2022-09-15T09:00:17.992Z,21.12
2022-09-15T09:03:30.242Z,21.16
2022-09-15T09:06:37.125Z,21.17
2022-09-15T09:09:43.907Z,21.15
2022-09-15T09:12:52.103Z,21.13
2022-09-15T09:16:05.384Z,21.18
2022-09-15T09:19:16.458Z,21.15
2022-09-15T09:22:21.827Z,21.11
2022-09-15T09:25:27.924Z,21.13
2022-09-15T09:28:32.328Z,21.19
2022-09-15T09:31:36.249Z,21.21
2022-09-15T09:34:44.370Z,21.27
2022-09-15T09:37:47.368Z,21.22
2022-09-15T09:40:52.104Z,21.25
2022-09-15T09:43:56.875Z,21.28
2022-09-15T09:46:59.849Z,21.31
2022-09-15T09:50:03.537Z,21.29
2022-09-15T09:53:20.111Z,21.31
2022-09-15T09:56:25.356Z,21.32
2022-09-15T09:59:35.840Z,21.36
2022-09-15T10:02:47.364Z,21.34
2022-09-15T10:06:02.729Z,21.37
2022-09-15T10:09:10.361Z,21.39
2022-09-15T10:12:20.080Z,21.32
2022-09-15T10:15:24.190Z,21.37
2022-09-15T10:18:29.265Z,21.39
2022-09-15T10:21:31.966Z,21.39
2022-09-15T10:24:35.620Z,21.39
2022-09-15T10:27:39.751Z,21.40
2022-09-15T10:30:59.078Z,21.36
2022-09-15T10:34:21.737Z,21.34
2022-09-15T10:37:28.283Z,21.34
2022-09-15T10:40:35.398Z,21.37
2022-09-15T10:43:45.501Z,21.38
2022-09-15T10:46:51.805Z,21.37
2022-09-15T10:50:08.940Z,21.33
2022-09-15T10:53:16.268Z,21.29
2022-09-15T10:56:25.577Z,21.33
2022-09-15T10:59:35.323Z,21.31
2022-09-15T11:02:50.558Z,21.29
2022-09-15T11:06:06.434Z,21.21
2022-09-15T11:09:20.115Z,21.24
2022-09-15T11:12:29.405Z,21.21
2022-09-15T11:15:47.361Z,21.27
2022-09-15T11:19:00.668Z,21.22
2022-09-15T11:22:08.420Z,21.26
2022-09-15T11:25:14.813Z,21.18
2022-09-15T11:28:21.042Z,21.11
2022-09-15T11:31:27.872Z,21.08
2022-09-15T11:34:34.453Z,21.23
2022-09-15T11:37:40.228Z,21.18
2022-09-15T11:40:47.680Z,21.10
2022-09-15T11:44:08.058Z,21.06
2022-09-15T11:47:31.702Z,21.12
2022-09-15T11:50:36.374Z,21.15
2022-09-15T11:53:41.920Z,21.01
2022-09-15T11:56:46.117Z,21.16
2022-09-15T11:59:52.407Z,21.04
2022-09-15T12:03:01.622Z,21.00
2022-09-15T12:06:08.695Z,21.05
2022-09-15T12:09:13.425Z,21.08
2022-09-15T12:12:18.841Z,21.07
2022-09-15T12:15:27.439Z,21.11
2022-09-15T12:18:40.166Z,21.06
2022-09-15T12:21:54.800Z,21.10
2022-09-15T12:25:01.254Z,21.07
2022-09-15T12:28:24.464Z,21.02
2022-09-15T12:31:28.815Z,21.00
2022-09-15T12:34:38.521Z,21.07
2022-09-15T12:37:44.110Z,21.09
2022-09-15T12:40:46.838Z,21.09
2022-09-15T12:43:53.056Z,21.13
2022-09-15T12:46:57.226Z,21.10
2022-09-15T12:50:03.350Z,21.05
2022-09-15T12:53:16.795Z,21.10
2022-09-15T12:56:23.685Z,21.23
2022-09-15T12:59:28.024Z,21.04
2022-09-15T13:02:44.407Z,21.03
2022-09-15T13:06:08.154Z,21.11
2022-09-15T13:09:26.852Z,21.19
2022-09-15T13:12:32.661Z,21.05
2022-09-15T13:15:40.386Z,21.03
2022-09-15T13:18:44.461Z,21.11
2022-09-15T13:21:50.649Z,21.06
2022-09-15T13:24:59.268Z,21.13
2022-09-15T13:28:05.010Z,21.32
2022-09-15T13:31:17.485Z,21.25
2022-09-15T13:35:05.817Z,18.13
2022-09-15T13:38:30.691Z,17.68
2022-09-15T13:41:45.877Z,17.50
2022-09-15T13:45:00.792Z,16.96
2022-09-15T13:48:10.541Z,17.21
2022-09-15T13:51:16.639Z,16.78
2022-09-15T13:54:23.629Z,17.32
2022-09-15T14:01:00.879Z,19.43
2022-09-15T14:04:05.842Z,20.66
2022-09-15T14:07:21.232Z,20.93
2022-09-15T14:10:26.044Z,21.07
2022-09-15T14:13:32.252Z,21.00
2022-09-15T14:16:36.085Z,21.02
2022-09-15T14:19:39.780Z,21.19
2022-09-15T14:22:42.412Z,21.16
2022-09-15T14:25:46.409Z,21.21
2022-09-15T14:28:52.443Z,21.25
2022-09-15T14:32:00.783Z,21.27
2022-09-15T14:35:05.637Z,21.19
2022-09-15T14:38:11.150Z,21.29
2022-09-15T14:41:19.975Z,21.29
2022-09-15T14:47:59.765Z,21.12
2022-09-15T14:51:03.818Z,21.21
2022-09-15T14:54:07.362Z,21.23
2022-09-15T14:57:10.435Z,21.24
2022-09-15T15:00:17.856Z,21.31
2022-09-15T15:03:25.097Z,21.08
2022-09-15T15:06:32.046Z,21.08
2022-09-15T15:09:38.936Z,21.15
2022-09-15T15:12:43.116Z,21.06
2022-09-15T15:15:47.684Z,21.01
2022-09-15T15:18:51.554Z,20.99
2022-09-15T15:21:54.269Z,21.01
2022-09-15T15:24:56.937Z,21.06
2022-09-15T15:28:00.447Z,20.97
2022-09-15T15:31:13.845Z,21.18
2022-09-15T15:34:24.132Z,21.07
2022-09-15T15:37:28.122Z,21.11
2022-09-15T15:40:32.403Z,21.07
2022-09-15T15:43:35.894Z,21.07
2022-09-15T15:46:56.531Z,21.01
2022-09-15T15:50:12.799Z,21.11
2022-09-15T15:53:17.281Z,20.96
2022-09-15T15:56:25.673Z,20.97
2022-09-15T15:59:28.465Z,21.03
2022-09-15T16:02:34.439Z,21.01
2022-09-15T16:05:40.291Z,21.06
2022-09-15T16:08:44.971Z,20.84
2022-09-15T16:11:47.855Z,20.67
2022-09-15T16:14:50.582Z,20.62
2022-09-15T16:17:55.493Z,20.57
2022-09-15T16:20:58.136Z,20.46
2022-09-15T16:24:00.846Z,20.52
2022-09-15T16:27:04.523Z,20.64
2022-09-15T16:30:08.429Z,20.46
2022-09-15T16:33:13.975Z,20.49
2022-09-15T16:36:20.720Z,20.47
2022-09-15T16:39:23.608Z,20.46
2022-09-15T16:42:26.655Z,20.55
2022-09-15T16:45:38.200Z,20.47
2022-09-15T16:48:44.170Z,20.38
2022-09-15T16:51:48.234Z,20.39
2022-09-15T16:54:50.999Z,20.46
2022-09-15T16:57:57.800Z,20.53
2022-09-15T17:01:02.176Z,20.39
2022-09-15T17:04:10.133Z,20.31
2022-09-15T17:07:15.969Z,20.48
2022-09-15T17:10:20.758Z,20.45
2022-09-15T17:13:27.760Z,20.39
2022-09-15T17:16:35.464Z,20.33
2022-09-15T17:19:38.120Z,20.26
2022-09-15T17:22:45.996Z,20.29
2022-09-15T17:25:53.341Z,20.27
2022-09-15T17:28:58.239Z,20.34
2022-09-15T17:32:01.142Z,20.20
2022-09-15T17:35:15.603Z,20.43
2022-09-15T17:38:21.967Z,20.25
2022-09-15T17:41:24.915Z,20.26
2022-09-15T17:44:30.594Z,20.33
2022-09-15T17:47:35.781Z,20.23
2022-09-15T17:50:39.040Z,20.36
2022-09-15T17:53:47.416Z,20.39
2022-09-15T17:56:57.136Z,20.25
2022-09-15T18:00:09.198Z,20.21
2022-09-15T18:03:19.387Z,20.10
2022-09-15T18:06:22.494Z,20.09
2022-09-15T18:09:31.607Z,20.12
2022-09-15T18:12:35.820Z,20.65
2022-09-15T18:15:42.053Z,20.86
2022-09-15T18:18:45.981Z,20.93
2022-09-15T18:21:52.896Z,21.02
2022-09-15T18:25:01.317Z,21.13
2022-09-15T18:28:09.536Z,21.17
2022-09-15T18:31:19.161Z,21.19
2022-09-15T18:34:22.744Z,21.26
2022-09-15T18:37:32.121Z,21.27
2022-09-15T18:40:41.700Z,21.30
2022-09-15T18:43:49.602Z,21.35
2022-09-15T18:46:53.041Z,21.34
2022-09-15T18:49:56.064Z,21.31
2022-09-15T18:53:02.628Z,21.34
2022-09-15T18:56:15.064Z,21.40
2022-09-15T18:59:21.813Z,21.38
2022-09-15T19:02:26.537Z,21.41
2022-09-15T19:05:30.223Z,21.44
2022-09-15T19:08:34.529Z,21.43
2022-09-15T19:11:42.436Z,21.42
2022-09-15T19:14:46.838Z,21.38
2022-09-15T19:17:49.869Z,21.45
2022-09-15T19:20:53.258Z,21.44
2022-09-15T19:23:57.151Z,21.44
2022-09-15T19:27:03.167Z,21.39
2022-09-15T19:30:07.290Z,21.42
2022-09-15T19:33:18.641Z,21.44
2022-09-15T19:36:29.138Z,21.41
2022-09-15T19:39:33.567Z,21.45
2022-09-15T19:42:40.972Z,21.45
2022-09-15T19:45:44.474Z,21.52
2022-09-15T19:48:47.927Z,21.53
2022-09-15T19:51:55.716Z,21.38
2022-09-15T19:54:58.511Z,21.47
2022-09-15T19:58:02.635Z,21.44
2022-09-15T20:01:05.397Z,21.46
2022-09-15T20:04:08.693Z,21.48
2022-09-15T20:07:12.549Z,21.48
2022-09-15T20:10:15.731Z,21.47
2022-09-15T20:13:20.454Z,21.44
2022-09-15T20:16:24.277Z,21.51
2022-09-15T20:19:27.063Z,21.47
2022-09-15T20:22:29.776Z,21.49
2022-09-15T20:25:32.687Z,21.44
2022-09-15T20:28:37.246Z,21.46
2022-09-15T20:31:39.958Z,21.45
2022-09-15T20:34:43.015Z,21.49
2022-09-15T20:37:45.727Z,21.53
2022-09-15T20:40:48.425Z,21.52
2022-09-15T20:43:52.469Z,21.47
2022-09-15T20:46:55.195Z,21.42
2022-09-15T20:49:57.850Z,21.47
2022-09-15T20:53:00.564Z,21.49
2022-09-15T20:56:04.638Z,21.51
2022-09-15T20:59:10.579Z,21.54
2022-09-15T21:02:13.358Z,21.56
2022-09-15T21:05:16.107Z,21.50
2022-09-15T21:08:18.789Z,21.44
2022-09-15T21:11:21.920Z,21.50
2022-09-15T21:14:25.972Z,21.53
2022-09-15T21:17:29.019Z,21.51
2022-09-15T21:20:31.680Z,21.52
2022-09-15T21:23:35.473Z,21.52
2022-09-15T21:27:01.026Z,21.55
2022-09-15T21:30:05.426Z,21.51
2022-09-15T21:33:08.307Z,21.57
2022-09-15T21:36:12.084Z,21.54
2022-09-15T21:39:14.748Z,21.54
2022-09-15T21:42:17.520Z,21.53
2022-09-15T21:45:21.535Z,21.55
2022-09-15T21:48:24.412Z,21.54
2022-09-15T21:51:27.947Z,21.56
2022-09-15T21:54:31.536Z,21.54
2022-09-15T21:57:34.205Z,21.54
2022-09-15T22:00:40.224Z,21.56
2022-09-15T22:03:43.397Z,21.55
2022-09-15T22:06:47.319Z,21.54
2022-09-15T22:09:49.966Z,21.58
2022-09-15T22:12:53.063Z,21.56
2022-09-15T22:16:02.471Z,21.61
2022-09-15T22:19:05.436Z,21.54
2022-09-15T22:22:08.346Z,21.51
2022-09-15T22:25:11.122Z,21.54
2022-09-15T22:28:13.848Z,21.56
2022-09-15T22:31:19.032Z,21.53
2022-09-15T22:34:21.896Z,21.55
2022-09-15T22:37:27.586Z,21.55
2022-09-15T22:40:30.356Z,21.55
2022-09-15T22:43:33.303Z,21.56
2022-09-15T22:46:37.373Z,21.57
2022-09-15T22:49:40.030Z,21.58
2022-09-15T22:52:42.692Z,21.35
2022-09-15T22:55:45.508Z,20.83
2022-09-15T22:58:49.326Z,20.83
2022-09-15T23:01:53.418Z,20.69
2022-09-15T23:04:56.263Z,20.69
2022-09-15T23:07:58.962Z,20.71
2022-09-15T23:11:02.760Z,20.61
2022-09-15T23:14:05.488Z,20.43
2022-09-15T23:17:09.584Z,20.49
2022-09-15T23:20:12.342Z,20.56
2022-09-15T23:23:14.972Z,20.61
2022-09-15T23:26:18.610Z,20.57
2022-09-15T23:29:21.259Z,20.34
2022-09-15T23:32:25.315Z,20.29
2022-09-15T23:35:27.973Z,20.32
2022-09-15T23:38:30.819Z,20.23
2022-09-15T23:41:33.519Z,20.36
2022-09-15T23:44:36.230Z,20.40
2022-09-15T23:47:40.294Z,20.41
2022-09-15T23:50:43.147Z,20.32
2022-09-15T23:53:46.022Z,20.26
2022-09-15T23:56:48.692Z,20.25
2022-09-15T23:59:51.661Z,20.32
