createdAt,value
2023-12-15T00:00:25.669Z,80.60
2023-12-15T00:02:52.680Z,80.60
2023-12-15T00:05:20.134Z,81.00
2023-12-15T00:07:47.071Z,80.50
2023-12-15T00:10:14.361Z,80.70
2023-12-15T00:12:41.307Z,80.90
2023-12-15T00:15:08.855Z,80.80
2023-12-15T00:17:36.275Z,80.70
2023-12-15T00:20:05.060Z,80.60
2023-12-15T00:22:33.291Z,80.50
2023-12-15T00:25:00.185Z,80.30
2023-12-15T00:27:27.057Z,80.60
2023-12-15T00:29:53.958Z,80.70
2023-12-15T00:32:20.914Z,80.70
2023-12-15T00:34:47.787Z,80.60
2023-12-15T00:37:14.642Z,80.50
2023-12-15T00:39:41.941Z,80.60
2023-12-15T00:42:08.849Z,80.70
2023-12-15T00:44:36.629Z,80.70
2023-12-15T00:47:03.887Z,80.70
2023-12-15T00:49:31.266Z,80.50
2023-12-15T00:51:58.421Z,80.50
2023-12-15T00:54:25.498Z,80.50
2023-12-15T00:56:52.580Z,81.50
2023-12-15T00:59:20.087Z,80.60
2023-12-15T01:01:46.963Z,80.20
2023-12-15T01:04:14.304Z,80.50
2023-12-15T01:06:41.253Z,80.50
2023-12-15T01:09:08.876Z,80.70
2023-12-15T01:11:35.783Z,80.50
2023-12-15T01:14:02.666Z,80.70
2023-12-15T01:16:29.574Z,80.60
2023-12-15T01:18:56.571Z,80.70
2023-12-15T01:21:23.588Z,80.40
2023-12-15T01:23:50.470Z,80.50
2023-12-15T01:26:19.135Z,80.70
2023-12-15T01:28:46.320Z,80.40
2023-12-15T01:31:15.217Z,80.80
2023-12-15T01:33:42.487Z,80.80
2023-12-15T01:36:09.804Z,80.80
2023-12-15T01:38:36.959Z,80.80
2023-12-15T01:41:04.245Z,80.60
2023-12-15T01:43:31.646Z,80.70
2023-12-15T01:46:05.284Z,80.70
2023-12-15T01:48:39.569Z,80.60
2023-12-15T01:51:07.136Z,80.60
2023-12-15T01:53:34.191Z,80.80
2023-12-15T01:56:02.348Z,80.80
2023-12-15T01:58:29.185Z,80.70
2023-12-15T02:00:56.674Z,80.80
2023-12-15T02:03:23.798Z,80.60
2023-12-15T02:05:51.272Z,80.50
2023-12-15T02:08:18.382Z,80.50
2023-12-15T02:10:45.994Z,80.50
2023-12-15T02:13:12.827Z,80.60
2023-12-15T02:15:40.359Z,80.70
2023-12-15T02:18:07.347Z,80.70
2023-12-15T02:20:34.611Z,80.80
2023-12-15T02:23:01.605Z,80.80
2023-12-15T02:25:28.458Z,80.70
2023-12-15T02:27:55.477Z,80.80
2023-12-15T02:30:22.554Z,80.50
2023-12-15T02:32:49.841Z,80.50
2023-12-15T02:35:18.575Z,80.70
2023-12-15T02:37:45.529Z,80.60
2023-12-15T02:40:13.122Z,80.60
2023-12-15T02:42:40.071Z,80.50
2023-12-15T02:45:07.626Z,80.70
2023-12-15T02:47:34.956Z,80.70
2023-12-15T02:50:02.903Z,80.80
2023-12-15T02:52:29.850Z,81.00
2023-12-15T02:54:57.212Z,80.90
2023-12-15T02:57:24.197Z,80.90
2023-12-15T02:59:51.349Z,80.70
2023-12-15T03:02:18.738Z,80.70
2023-12-15T03:04:46.313Z,80.80
2023-12-15T03:07:13.121Z,80.90
2023-12-15T03:09:40.945Z,80.80
2023-12-15T03:12:07.912Z,80.70
2023-12-15T03:14:35.157Z,80.70
2023-12-15T03:17:02.243Z,80.90
2023-12-15T03:19:29.631Z,80.80
2023-12-15T03:21:56.486Z,80.90
2023-12-15T03:24:23.858Z,81.00
2023-12-15T03:26:50.739Z,81.00
2023-12-15T03:29:17.882Z,81.00
2023-12-15T03:31:44.865Z,80.90
2023-12-15T03:34:11.810Z,80.90
2023-12-15T03:36:39.920Z,80.90
2023-12-15T03:39:07.967Z,81.00
2023-12-15T03:41:34.953Z,80.80
2023-12-15T03:44:02.321Z,80.80
2023-12-15T03:46:29.223Z,80.80
2023-12-15T03:48:56.347Z,81.00
2023-12-15T03:51:23.506Z,80.90
2023-12-15T03:53:51.748Z,80.90
2023-12-15T03:56:28.096Z,81.00
2023-12-15T03:58:55.449Z,80.90
2023-12-15T04:01:22.478Z,81.00
2023-12-15T04:03:49.394Z,80.90
2023-12-15T04:06:16.744Z,81.10
2023-12-15T04:08:44.056Z,81.00
2023-12-15T04:11:11.418Z,81.00
2023-12-15T04:13:38.473Z,80.90
2023-12-15T04:16:06.556Z,80.70
2023-12-15T04:18:34.548Z,80.80
2023-12-15T04:21:04.505Z,80.80
2023-12-15T04:23:32.061Z,80.80
2023-12-15T04:25:59.488Z,80.80
2023-12-15T04:28:26.740Z,80.80
2023-12-15T04:30:53.983Z,80.80
2023-12-15T04:33:21.000Z,80.90
2023-12-15T04:35:47.899Z,80.80
2023-12-15T04:38:14.745Z,80.80
2023-12-15T04:40:41.907Z,80.80
2023-12-15T04:43:09.485Z,80.40
2023-12-15T04:45:36.577Z,80.50
2023-12-15T04:48:03.953Z,80.70
2023-12-15T04:50:31.017Z,81.00
2023-12-15T04:52:58.195Z,81.00
2023-12-15T04:55:25.009Z,80.90
2023-12-15T04:57:52.363Z,80.80
2023-12-15T05:00:19.309Z,80.90
2023-12-15T05:02:46.203Z,80.80
2023-12-15T05:05:13.081Z,80.60
2023-12-15T05:07:40.120Z,80.40
2023-12-15T05:10:07.928Z,80.60
2023-12-15T05:12:35.518Z,81.00
2023-12-15T05:15:03.566Z,81.70
2023-12-15T05:17:31.467Z,80.80
2023-12-15T05:19:58.486Z,80.50
2023-12-15T05:22:25.891Z,80.80
2023-12-15T05:24:52.819Z,80.70
2023-12-15T05:27:20.455Z,81.00
2023-12-15T05:29:47.832Z,81.10
2023-12-15T05:32:15.810Z,81.80
2023-12-15T05:34:43.843Z,80.80
2023-12-15T05:37:11.865Z,80.20
2023-12-15T05:39:40.050Z,81.10
2023-12-15T05:42:07.165Z,81.30
2023-12-15T05:44:34.195Z,81.20
2023-12-15T05:47:01.103Z,81.40
2023-12-15T05:49:28.666Z,81.20
2023-12-15T05:51:55.538Z,81.20
2023-12-15T05:54:22.770Z,80.90
2023-12-15T05:56:49.742Z,81.00
2023-12-15T05:59:17.055Z,81.00
2023-12-15T06:01:43.874Z,81.20
2023-12-15T06:04:11.000Z,81.30
2023-12-15T06:06:37.850Z,81.30
2023-12-15T06:09:05.218Z,81.20
2023-12-15T06:11:32.435Z,81.00
2023-12-15T06:13:59.610Z,80.80
2023-12-15T06:16:26.624Z,80.90
2023-12-15T06:18:53.504Z,81.00
2023-12-15T06:21:22.281Z,81.20
2023-12-15T06:23:49.291Z,81.10
2023-12-15T06:26:26.939Z,80.90
2023-12-15T06:28:57.360Z,80.70
2023-12-15T06:31:27.097Z,80.80
2023-12-15T06:33:54.304Z,81.40
2023-12-15T06:36:24.469Z,81.30
2023-12-15T06:38:52.429Z,81.10
2023-12-15T06:41:19.292Z,81.10
2023-12-15T06:43:46.632Z,81.40
2023-12-15T06:46:14.471Z,81.10
2023-12-15T06:48:41.535Z,81.10
2023-12-15T06:51:08.579Z,81.20
2023-12-15T06:53:36.089Z,81.30
2023-12-15T06:56:03.295Z,81.20
2023-12-15T06:58:30.252Z,81.20
2023-12-15T07:00:57.239Z,81.20
2023-12-15T07:03:24.627Z,81.10
2023-12-15T07:05:51.755Z,81.00
2023-12-15T07:08:18.733Z,81.20
2023-12-15T07:10:46.760Z,81.10
2023-12-15T07:13:13.658Z,81.10
2023-12-15T07:15:40.556Z,81.10
2023-12-15T07:18:07.762Z,81.00
2023-12-15T07:20:35.171Z,80.70
2023-12-15T07:23:03.020Z,80.70
2023-12-15T07:25:29.921Z,80.70
2023-12-15T07:27:57.006Z,80.60
2023-12-15T07:30:23.867Z,80.30
2023-12-15T07:32:50.879Z,80.20
2023-12-15T07:35:25.565Z,80.20
2023-12-15T07:37:59.176Z,79.30
2023-12-15T07:40:26.074Z,78.30
2023-12-15T07:42:52.908Z,78.80
2023-12-15T07:45:19.803Z,78.90
2023-12-15T07:47:46.839Z,78.80
2023-12-15T07:50:14.787Z,77.70
2023-12-15T07:52:42.305Z,78.10
2023-12-15T07:55:09.443Z,77.00
2023-12-15T07:57:36.753Z,77.40
2023-12-15T08:00:07.233Z,77.40
2023-12-15T08:02:34.393Z,76.30
2023-12-15T08:05:01.397Z,76.40
2023-12-15T08:07:28.686Z,75.60
2023-12-15T08:09:56.073Z,76.00
2023-12-15T08:12:22.899Z,76.10
2023-12-15T08:14:49.893Z,76.20
2023-12-15T08:17:16.785Z,75.90
2023-12-15T08:19:46.181Z,76.00
2023-12-15T08:22:13.040Z,76.10
2023-12-15T08:24:39.836Z,75.80
2023-12-15T08:27:06.721Z,75.30
2023-12-15T08:29:33.625Z,75.60
2023-12-15T08:32:00.525Z,75.40
2023-12-15T08:34:28.193Z,75.60
2023-12-15T08:36:55.106Z,75.40
2023-12-15T08:39:22.331Z,74.80
2023-12-15T08:41:49.222Z,75.10
2023-12-15T08:44:24.261Z,74.90
2023-12-15T08:46:56.365Z,74.90
2023-12-15T08:49:23.745Z,74.70
2023-12-15T08:51:51.267Z,74.80
2023-12-15T08:54:18.362Z,74.60
2023-12-15T08:56:45.680Z,74.60
2023-12-15T08:59:12.791Z,74.70
2023-12-15T09:01:39.804Z,74.60
2023-12-15T09:04:06.753Z,74.50
2023-12-15T09:06:38.338Z,73.90
2023-12-15T09:09:09.838Z,74.00
2023-12-15T09:11:36.835Z,74.10
2023-12-15T09:14:03.756Z,72.80
2023-12-15T09:16:31.171Z,73.30
2023-12-15T09:18:58.360Z,73.80
2023-12-15T09:21:25.271Z,73.40
2023-12-15T09:23:57.862Z,73.30
2023-12-15T09:26:26.118Z,73.50
2023-12-15T09:28:53.310Z,73.50
2023-12-15T09:31:20.259Z,73.70
2023-12-15T09:33:47.606Z,73.90
2023-12-15T09:36:14.941Z,73.20
2023-12-15T09:38:41.817Z,73.10
2023-12-15T09:41:09.103Z,73.40
2023-12-15T09:43:37.129Z,73.70
2023-12-15T09:46:06.525Z,73.30
2023-12-15T09:48:35.010Z,73.40
2023-12-15T09:51:12.194Z,73.30
2023-12-15T09:53:40.998Z,73.00
2023-12-15T09:56:10.295Z,73.00
2023-12-15T09:58:39.262Z,73.50
2023-12-15T10:01:06.914Z,73.30
2023-12-15T10:03:37.080Z,72.80
2023-12-15T10:06:05.839Z,72.40
2023-12-15T10:08:57.728Z,73.00
2023-12-15T10:11:32.798Z,72.80
2023-12-15T10:14:06.709Z,72.40
2023-12-15T10:16:37.315Z,72.80
2023-12-15T10:19:05.524Z,72.30
2023-12-15T10:21:35.946Z,72.60
2023-12-15T10:24:23.060Z,72.80
2023-12-15T10:26:50.762Z,72.60
2023-12-15T10:29:22.247Z,72.20
2023-12-15T10:31:51.785Z,72.20
2023-12-15T10:34:19.746Z,72.30
2023-12-15T10:36:47.701Z,72.40
2023-12-15T10:39:15.433Z,72.30
2023-12-15T10:41:42.941Z,71.70
2023-12-15T10:44:10.666Z,71.50
2023-12-15T10:46:38.354Z,72.00
2023-12-15T10:49:05.142Z,72.40
2023-12-15T10:51:32.058Z,72.30
2023-12-15T10:53:59.115Z,72.10
2023-12-15T10:56:27.380Z,72.20
2023-12-15T10:58:54.709Z,72.60
2023-12-15T11:01:23.541Z,72.30
2023-12-15T11:03:50.454Z,72.20
2023-12-15T11:06:37.918Z,72.40
2023-12-15T11:09:08.630Z,72.60
2023-12-15T11:11:36.551Z,72.60
2023-12-15T11:14:05.473Z,72.90
2023-12-15T11:16:35.678Z,73.10
2023-12-15T11:19:02.892Z,73.10
2023-12-15T11:21:30.276Z,73.20
2023-12-15T11:23:59.914Z,73.20
2023-12-15T11:26:38.817Z,73.20
2023-12-15T11:29:08.804Z,73.10
2023-12-15T11:31:36.055Z,73.40
2023-12-15T11:34:04.571Z,73.40
2023-12-15T11:36:42.823Z,73.50
2023-12-15T11:39:13.850Z,73.60
2023-12-15T11:41:41.850Z,73.60
2023-12-15T11:44:08.977Z,73.50
2023-12-15T11:46:36.134Z,73.70
2023-12-15T11:49:03.253Z,74.00
2023-12-15T11:51:30.419Z,73.80
2023-12-15T11:53:59.993Z,73.90
2023-12-15T11:56:28.145Z,73.90
2023-12-15T11:58:55.501Z,73.70
2023-12-15T12:01:23.528Z,74.00
2023-12-15T12:03:50.369Z,73.90
2023-12-15T12:06:23.439Z,73.30
2023-12-15T12:08:50.443Z,72.90
2023-12-15T12:11:17.854Z,72.70
2023-12-15T12:13:44.991Z,72.40
2023-12-15T12:16:12.154Z,73.40
2023-12-15T12:18:39.209Z,73.60
2023-12-15T12:21:06.852Z,73.70
2023-12-15T12:23:42.303Z,74.70
2023-12-15T12:26:13.082Z,73.80
2023-12-15T12:28:41.350Z,73.80
2023-12-15T12:31:08.247Z,73.90
2023-12-15T12:33:35.757Z,73.90
2023-12-15T12:36:02.783Z,73.70
2023-12-15T12:38:29.633Z,73.90
2023-12-15T12:40:56.496Z,74.00
2023-12-15T12:43:23.972Z,74.20
2023-12-15T12:45:50.894Z,74.10
2023-12-15T12:48:18.535Z,74.00
2023-12-15T12:50:45.505Z,74.10
2023-12-15T12:53:12.784Z,74.20
2023-12-15T12:55:40.148Z,74.30
2023-12-15T12:58:07.392Z,74.20
2023-12-15T13:00:34.346Z,74.40
2023-12-15T13:03:02.432Z,74.50
2023-12-15T13:05:29.353Z,74.40
2023-12-15T13:07:58.060Z,74.40
2023-12-15T13:10:25.087Z,74.60
2023-12-15T13:12:56.849Z,74.70
2023-12-15T13:15:24.073Z,74.60
2023-12-15T13:17:55.233Z,74.50
2023-12-15T13:20:23.850Z,74.60
2023-12-15T13:22:51.364Z,74.60
2023-12-15T13:25:19.167Z,74.60
2023-12-15T13:27:49.473Z,74.50
2023-12-15T13:30:16.793Z,74.60
2023-12-15T13:32:44.160Z,74.80
2023-12-15T13:35:11.359Z,74.80
2023-12-15T13:37:38.268Z,74.90
2023-12-15T13:40:06.847Z,75.00
2023-12-15T13:42:33.694Z,74.90
2023-12-15T13:45:00.807Z,74.90
2023-12-15T13:47:27.865Z,74.90
2023-12-15T13:49:55.119Z,74.90
2023-12-15T13:52:21.946Z,74.90
2023-12-15T13:54:49.271Z,74.90
2023-12-15T13:57:16.121Z,74.90
2023-12-15T13:59:43.466Z,74.90
2023-12-15T14:02:10.521Z,75.00
2023-12-15T14:04:38.576Z,75.10
2023-12-15T14:07:06.029Z,75.00
2023-12-15T14:09:32.935Z,75.00
2023-12-15T14:11:59.795Z,75.00
2023-12-15T14:14:26.665Z,75.10
2023-12-15T14:16:53.695Z,75.10
2023-12-15T14:19:20.762Z,75.20
2023-12-15T14:21:47.933Z,75.10
2023-12-15T14:24:19.155Z,75.20
2023-12-15T14:26:47.005Z,75.30
2023-12-15T14:29:14.428Z,75.10
2023-12-15T14:31:41.768Z,75.20
2023-12-15T14:34:09.831Z,75.40
2023-12-15T14:36:37.264Z,75.40
2023-12-15T14:39:07.209Z,75.30
2023-12-15T14:41:36.919Z,75.30
2023-12-15T14:44:05.605Z,75.40
2023-12-15T14:46:33.745Z,75.30
2023-12-15T14:49:01.394Z,75.20
2023-12-15T14:51:28.305Z,75.40
2023-12-15T14:53:55.813Z,75.30
2023-12-15T14:56:23.018Z,75.30
2023-12-15T14:58:50.440Z,75.30
2023-12-15T15:01:20.443Z,75.40
2023-12-15T15:03:49.490Z,75.40
2023-12-15T15:06:21.541Z,75.40
2023-12-15T15:08:55.580Z,75.50
2023-12-15T15:11:22.457Z,75.40
2023-12-15T15:13:49.356Z,75.30
2023-12-15T15:16:16.187Z,75.30
2023-12-15T15:18:45.711Z,75.50
2023-12-15T15:21:13.037Z,75.50
2023-12-15T15:23:40.420Z,75.60
2023-12-15T15:26:09.364Z,75.70
2023-12-15T15:28:36.254Z,75.70
2023-12-15T15:31:03.298Z,75.60
2023-12-15T15:33:30.859Z,75.60
2023-12-15T15:35:57.999Z,75.60
2023-12-15T15:38:25.173Z,75.60
2023-12-15T15:40:52.333Z,75.60
2023-12-15T15:43:19.366Z,75.60
2023-12-15T15:45:46.264Z,75.60
2023-12-15T15:48:13.474Z,75.30
2023-12-15T15:50:40.602Z,75.50
2023-12-15T15:53:07.501Z,75.40
2023-12-15T15:55:34.533Z,76.00
2023-12-15T15:58:02.379Z,76.30
2023-12-15T16:00:29.405Z,76.30
2023-12-15T16:02:56.598Z,76.10
2023-12-15T16:05:23.773Z,76.00
2023-12-15T16:07:50.806Z,76.00
2023-12-15T16:10:18.122Z,76.10
2023-12-15T16:12:46.101Z,75.90
2023-12-15T16:15:13.243Z,75.80
2023-12-15T16:17:41.526Z,76.60
2023-12-15T16:20:10.212Z,75.90
2023-12-15T16:22:37.139Z,76.00
2023-12-15T16:25:04.308Z,75.90
2023-12-15T16:27:31.315Z,75.90
2023-12-15T16:30:01.273Z,75.70
2023-12-15T16:32:30.768Z,76.30
2023-12-15T16:34:57.936Z,76.10
2023-12-15T16:37:25.478Z,76.20
2023-12-15T16:39:53.045Z,76.50
2023-12-15T16:42:21.189Z,76.40
2023-12-15T16:44:51.653Z,76.30
2023-12-15T16:47:18.728Z,76.50
2023-12-15T16:49:45.731Z,76.40
2023-12-15T16:52:12.788Z,76.30
2023-12-15T16:54:39.793Z,76.30
2023-12-15T16:57:06.937Z,76.40
2023-12-15T16:59:42.128Z,76.20
2023-12-15T17:02:10.270Z,76.10
2023-12-15T17:04:37.830Z,76.50
2023-12-15T17:07:04.852Z,76.30
2023-12-15T17:09:33.823Z,76.20
2023-12-15T17:12:00.772Z,76.20
2023-12-15T17:14:28.266Z,76.20
2023-12-15T17:16:55.850Z,76.50
2023-12-15T17:19:23.341Z,76.50
2023-12-15T17:21:51.649Z,76.40
2023-12-15T17:24:19.212Z,76.50
2023-12-15T17:26:48.003Z,76.50
2023-12-15T17:29:14.904Z,76.60
2023-12-15T17:31:42.668Z,76.50
2023-12-15T17:34:13.047Z,76.50
2023-12-15T17:36:40.368Z,76.40
2023-12-15T17:39:07.498Z,76.40
2023-12-15T17:41:34.875Z,76.50
2023-12-15T17:44:01.917Z,76.50
2023-12-15T17:46:34.226Z,76.60
2023-12-15T17:49:01.720Z,76.70
2023-12-15T17:51:28.844Z,76.50
2023-12-15T17:53:56.012Z,76.50
2023-12-15T17:56:22.929Z,76.40
2023-12-15T17:58:50.563Z,76.50
2023-12-15T18:01:18.577Z,77.00
2023-12-15T18:03:45.813Z,76.90
2023-12-15T18:06:12.935Z,77.00
2023-12-15T18:08:40.199Z,76.80
2023-12-15T18:11:07.680Z,76.80
2023-12-15T18:13:35.908Z,76.80
2023-12-15T18:16:04.572Z,76.80
2023-12-15T18:18:31.534Z,76.80
2023-12-15T18:20:58.549Z,76.90
2023-12-15T18:23:25.740Z,76.70
2023-12-15T18:25:52.639Z,76.80
2023-12-15T18:28:23.153Z,76.80
2023-12-15T18:30:52.635Z,76.80
2023-12-15T18:33:19.978Z,76.80
2023-12-15T18:35:47.656Z,76.80
2023-12-15T18:38:14.565Z,76.80
2023-12-15T18:40:43.524Z,76.70
2023-12-15T18:43:10.518Z,76.50
2023-12-15T18:45:38.143Z,76.80
2023-12-15T18:48:05.099Z,76.90
2023-12-15T18:50:32.643Z,76.70
2023-12-15T18:52:59.499Z,76.90
2023-12-15T18:55:27.359Z,77.10
2023-12-15T18:57:54.687Z,77.10
2023-12-15T19:00:23.086Z,76.90
2023-12-15T19:02:51.432Z,76.90
2023-12-15T19:05:18.788Z,77.00
2023-12-15T19:07:47.130Z,77.00
2023-12-15T19:10:14.914Z,77.10
2023-12-15T19:12:46.279Z,76.90
2023-12-15T19:15:13.794Z,76.80
2023-12-15T19:17:41.467Z,76.80
2023-12-15T19:20:09.389Z,76.90
2023-12-15T19:22:36.567Z,76.90
2023-12-15T19:25:04.173Z,76.80
2023-12-15T19:27:32.658Z,76.80
2023-12-15T19:29:59.792Z,76.80
2023-12-15T19:32:26.774Z,77.00
2023-12-15T19:34:54.189Z,76.80
2023-12-15T19:37:21.500Z,76.80
2023-12-15T19:39:48.511Z,77.00
2023-12-15T19:42:15.521Z,77.00
2023-12-15T19:44:43.337Z,77.00
2023-12-15T19:47:10.581Z,76.90
2023-12-15T19:49:37.606Z,77.10
2023-12-15T19:52:04.780Z,77.00
2023-12-15T19:54:32.021Z,76.80
2023-12-15T19:56:59.006Z,76.90
2023-12-15T19:59:27.180Z,76.80
2023-12-15T20:01:57.651Z,76.70
2023-12-15T20:04:24.957Z,76.60
2023-12-15T20:06:53.831Z,76.60
2023-12-15T20:09:20.817Z,76.70
2023-12-15T20:11:47.988Z,76.50
2023-12-15T20:14:14.878Z,76.60
2023-12-15T20:16:42.167Z,76.50
2023-12-15T20:19:10.700Z,76.50
2023-12-15T20:21:38.177Z,76.60
2023-12-15T20:24:05.382Z,76.60
2023-12-15T20:26:32.267Z,76.70
2023-12-15T20:29:02.338Z,76.70
2023-12-15T20:31:30.746Z,76.70
2023-12-15T20:34:03.161Z,76.60
2023-12-15T20:36:31.252Z,76.50
2023-12-15T20:38:58.605Z,76.50
2023-12-15T20:41:25.869Z,76.60
2023-12-15T20:43:53.005Z,76.60
2023-12-15T20:46:20.427Z,76.60
2023-12-15T20:48:47.880Z,76.60
2023-12-15T20:51:19.073Z,76.60
2023-12-15T20:53:46.486Z,76.50
2023-12-15T20:56:13.390Z,76.30
2023-12-15T20:58:40.637Z,76.20
2023-12-15T21:01:08.603Z,76.20
2023-12-15T21:03:35.611Z,76.40
2023-12-15T21:06:02.556Z,76.50
2023-12-15T21:08:29.856Z,76.40
2023-12-15T21:10:56.769Z,76.50
2023-12-15T21:13:24.239Z,76.60
2023-12-15T21:15:51.418Z,76.50
2023-12-15T21:18:18.818Z,76.60
2023-12-15T21:20:45.734Z,76.50
2023-12-15T21:23:12.800Z,76.50
2023-12-15T21:25:39.817Z,76.40
2023-12-15T21:28:07.142Z,76.10
2023-12-15T21:30:34.415Z,76.20
2023-12-15T21:33:02.380Z,76.30
2023-12-15T21:35:32.267Z,76.20
2023-12-15T21:38:02.153Z,76.40
2023-12-15T21:40:29.463Z,76.40
2023-12-15T21:42:57.511Z,76.30
2023-12-15T21:45:26.881Z,76.60
2023-12-15T21:47:54.652Z,76.80
2023-12-15T21:50:21.911Z,76.90
2023-12-15T21:52:48.812Z,76.70
2023-12-15T21:55:17.528Z,76.60
2023-12-15T21:57:44.628Z,76.70
2023-12-15T22:00:12.410Z,76.80
2023-12-15T22:02:39.621Z,76.70
2023-12-15T22:05:07.626Z,76.60
2023-12-15T22:07:35.096Z,76.40
2023-12-15T22:10:02.362Z,76.50
2023-12-15T22:12:29.737Z,76.50
2023-12-15T22:14:56.587Z,76.40
2023-12-15T22:17:23.449Z,76.60
2023-12-15T22:19:50.493Z,76.40
2023-12-15T22:22:18.916Z,76.30
2023-12-15T22:24:46.076Z,76.30
2023-12-15T22:27:13.416Z,76.60
2023-12-15T22:29:40.278Z,76.60
2023-12-15T22:32:07.590Z,76.50
2023-12-15T22:34:34.894Z,76.40
2023-12-15T22:37:01.872Z,76.40
2023-12-15T22:39:28.880Z,76.10
2023-12-15T22:41:55.708Z,76.40
2023-12-15T22:44:22.668Z,76.30
2023-12-15T22:46:49.501Z,76.50
2023-12-15T22:49:16.788Z,76.80
2023-12-15T22:51:43.685Z,76.80
2023-12-15T22:54:14.011Z,76.50
2023-12-15T22:56:42.536Z,76.50
2023-12-15T22:59:09.428Z,77.60
2023-12-15T23:01:36.702Z,76.90
2023-12-15T23:04:03.791Z,77.20
2023-12-15T23:06:30.981Z,77.40
2023-12-15T23:08:58.135Z,77.30
2023-12-15T23:11:25.412Z,77.00
2023-12-15T23:13:52.350Z,77.30
2023-12-15T23:16:19.924Z,77.30
2023-12-15T23:18:48.653Z,77.20
2023-12-15T23:21:23.583Z,77.00
2023-12-15T23:23:56.288Z,77.00
2023-12-15T23:26:23.696Z,76.90
2023-12-15T23:28:51.014Z,76.90
2023-12-15T23:31:18.097Z,77.00
2023-12-15T23:33:45.342Z,77.10
2023-12-15T23:36:16.041Z,77.10
2023-12-15T23:38:43.025Z,77.30
2023-12-15T23:41:10.068Z,77.10
2023-12-15T23:43:37.646Z,77.00
2023-12-15T23:46:05.292Z,77.20
2023-12-15T23:48:33.968Z,77.20
2023-12-15T23:51:02.667Z,77.30
2023-12-15T23:53:29.880Z,77.30
2023-12-15T23:55:59.233Z,77.40
2023-12-15T23:58:26.557Z,77.30
