createdAt,value
2023-05-06T00:27:18.639Z,99
2023-05-06T00:37:19.880Z,99
2023-05-06T00:57:23.079Z,97
2023-05-06T01:07:24.675Z,98
2023-05-06T01:17:26.068Z,99
2023-05-06T01:27:27.290Z,99
2023-05-06T01:37:28.740Z,99
2023-05-06T01:47:29.876Z,100
2023-05-06T02:07:32.461Z,98
2023-05-06T02:27:35.195Z,98
2023-05-06T02:37:36.556Z,97
2023-05-06T02:47:38.490Z,97
2023-05-06T02:57:40.336Z,97
2023-05-06T03:07:41.395Z,97
2023-05-06T03:17:43.237Z,97
2023-05-06T03:27:44.804Z,97
2023-05-06T03:30:23.197Z,97
2023-05-06T03:37:55.156Z,97
2023-05-06T03:47:58.316Z,97
2023-05-06T03:57:57.811Z,97
2023-05-06T04:07:59.676Z,97
2023-05-06T04:18:01.518Z,97
2023-05-06T04:28:03.174Z,98
2023-05-06T04:38:04.854Z,98
2023-05-06T04:48:05.989Z,98
2023-05-06T04:58:07.290Z,98
2023-05-06T05:08:09.221Z,98
2023-05-06T05:28:12.120Z,98
2023-05-06T05:38:13.750Z,98
2023-05-06T05:58:16.972Z,98
2023-05-06T06:08:18.293Z,98
2023-05-06T06:18:20.201Z,98
2023-05-06T06:28:21.789Z,98
2023-05-06T06:38:22.978Z,97
2023-05-06T06:48:24.362Z,97
2023-05-06T06:58:25.613Z,97
2023-05-06T07:18:28.660Z,96
2023-05-06T07:28:29.944Z,95
2023-05-06T07:38:31.522Z,94
2023-05-06T07:48:32.779Z,93
2023-05-06T07:58:34.666Z,90
2023-05-06T08:18:37.251Z,85
2023-05-06T08:28:38.570Z,81
2023-05-06T08:38:40.047Z,81
2023-05-06T09:08:44.972Z,76
2023-05-06T09:18:46.526Z,76
2023-05-06T09:38:48.868Z,73
2023-05-06T10:08:52.937Z,68
2023-05-06T10:18:54.057Z,66
2023-05-06T10:28:55.667Z,68
2023-05-06T10:38:57.130Z,64
2023-05-06T10:48:58.577Z,61
2023-05-06T10:59:00.242Z,62
2023-05-06T11:09:01.790Z,61
2023-05-06T11:19:03.755Z,59
2023-05-06T11:29:05.372Z,57
2023-05-06T11:39:07.007Z,56
2023-05-06T12:19:12.665Z,54
2023-05-06T12:29:14.386Z,53
2023-05-06T12:39:15.743Z,53
2023-05-06T12:59:18.477Z,51
2023-05-06T13:09:19.613Z,53
2023-05-06T13:19:31.369Z,52
2023-05-06T13:29:22.557Z,51
2023-05-06T13:39:24.514Z,50
2023-05-06T13:49:26.198Z,50
2023-05-06T13:59:27.805Z,51
2023-05-06T14:29:32.594Z,50
2023-05-06T14:49:35.287Z,51
2023-05-06T14:59:36.924Z,50
2023-05-06T15:09:38.372Z,50
2023-05-06T15:29:41.754Z,51
2023-05-06T15:49:52.700Z,52
2023-05-06T15:59:46.451Z,51
2023-05-06T16:09:47.965Z,52
2023-05-06T16:29:51.165Z,53
2023-05-06T16:49:53.445Z,55
2023-05-06T16:59:55.423Z,64
2023-05-06T17:09:57.007Z,78
2023-05-06T17:19:58.484Z,84
2023-05-06T17:29:59.659Z,81
2023-05-06T17:40:01.779Z,83
2023-05-06T17:50:02.721Z,84
2023-05-06T18:00:04.445Z,85
2023-05-06T18:10:05.446Z,85
2023-05-06T18:20:06.773Z,87
2023-05-06T18:30:08.570Z,87
2023-05-06T18:40:10.419Z,89
2023-05-06T18:50:11.350Z,90
2023-05-06T19:00:12.624Z,90
2023-05-06T19:10:14.010Z,91
2023-05-06T19:20:15.705Z,91
2023-05-06T19:30:17.101Z,91
2023-05-06T19:40:18.952Z,91
2023-05-06T19:50:21.020Z,91
2023-05-06T20:00:22.053Z,90
2023-05-06T20:10:23.646Z,93
2023-05-06T20:20:25.040Z,91
2023-05-06T20:30:26.522Z,91
2023-05-06T20:40:27.747Z,93
2023-05-06T20:50:29.599Z,92
2023-05-06T21:00:30.893Z,92
2023-05-06T21:30:35.169Z,91
2023-05-06T21:40:36.894Z,92
2023-05-06T21:50:38.728Z,92
2023-05-06T22:10:41.203Z,92
2023-05-06T22:20:43.150Z,92
2023-05-06T22:30:44.244Z,92
2023-05-06T22:40:45.944Z,93
2023-05-06T22:50:47.399Z,93
2023-05-06T23:00:49.161Z,93
2023-05-06T23:10:50.691Z,94
2023-05-06T23:20:52.552Z,94
2023-05-06T23:30:53.755Z,94
2023-05-06T23:40:55.120Z,94
2023-05-06T23:50:56.365Z,94
