createdAt,value
2022-12-05T00:00:54.355Z,2.74
2022-12-05T00:03:20.977Z,2.74
2022-12-05T00:05:47.432Z,2.74
2022-12-05T00:08:13.945Z,2.73
2022-12-05T00:10:40.607Z,2.74
2022-12-05T00:13:07.381Z,2.73
2022-12-05T00:15:40.711Z,2.75
2022-12-05T00:18:07.227Z,2.77
2022-12-05T00:20:33.637Z,2.79
2022-12-05T00:23:00.166Z,2.79
2022-12-05T00:25:26.649Z,2.78
2022-12-05T00:27:56.176Z,2.76
2022-12-05T00:30:22.627Z,2.73
2022-12-05T00:32:49.028Z,2.77
2022-12-05T00:35:15.499Z,2.75
2022-12-05T00:37:41.910Z,2.76
2022-12-05T00:40:08.797Z,2.76
2022-12-05T00:42:35.205Z,2.77
2022-12-05T00:45:01.647Z,2.77
2022-12-05T00:47:28.061Z,2.78
2022-12-05T00:49:54.594Z,2.78
2022-12-05T00:52:21.203Z,2.80
2022-12-05T00:54:47.732Z,2.81
2022-12-05T00:57:14.138Z,2.82
2022-12-05T00:59:40.600Z,2.81
2022-12-05T01:02:07.093Z,2.79
2022-12-05T01:04:33.512Z,2.80
2022-12-05T01:07:00.040Z,2.80
2022-12-05T01:09:27.093Z,2.82
2022-12-05T01:11:53.737Z,2.83
2022-12-05T01:14:22.809Z,2.84
2022-12-05T01:16:50.911Z,2.84
2022-12-05T01:19:23.286Z,2.85
2022-12-05T01:21:50.097Z,2.86
2022-12-05T01:24:17.791Z,2.86
2022-12-05T01:26:44.929Z,2.87
2022-12-05T01:29:16.228Z,2.87
2022-12-05T01:31:42.834Z,2.88
2022-12-05T01:34:11.979Z,2.88
2022-12-05T01:36:39.336Z,2.89
2022-12-05T01:39:07.133Z,2.87
2022-12-05T01:41:36.022Z,2.90
2022-12-05T01:44:05.469Z,2.91
2022-12-05T01:46:34.096Z,2.90
2022-12-05T01:49:05.418Z,2.89
2022-12-05T01:51:33.758Z,2.89
2022-12-05T01:54:00.767Z,2.88
2022-12-05T01:56:27.326Z,2.90
2022-12-05T01:58:54.066Z,2.90
2022-12-05T02:01:20.693Z,2.91
2022-12-05T02:03:49.331Z,2.92
2022-12-05T02:06:16.031Z,2.93
2022-12-05T02:08:43.281Z,2.95
2022-12-05T02:11:10.000Z,2.95
2022-12-05T02:13:54.834Z,2.96
2022-12-05T02:16:48.680Z,2.95
2022-12-05T02:19:33.834Z,2.96
2022-12-05T02:22:23.104Z,2.96
2022-12-05T02:25:10.939Z,2.96
2022-12-05T02:27:51.970Z,2.97
2022-12-05T02:30:20.252Z,2.98
2022-12-05T02:33:03.323Z,3.00
2022-12-05T02:35:50.574Z,3.01
2022-12-05T02:38:55.403Z,3.01
2022-12-05T02:41:30.351Z,3.00
2022-12-05T02:43:58.278Z,3.01
2022-12-05T02:46:28.000Z,3.02
2022-12-05T02:48:58.817Z,3.03
2022-12-05T02:51:29.258Z,3.03
2022-12-05T02:53:57.812Z,3.04
2022-12-05T02:56:24.812Z,3.03
2022-12-05T02:58:53.885Z,3.05
2022-12-05T03:01:23.666Z,3.07
2022-12-05T03:03:50.249Z,3.07
2022-12-05T03:06:28.795Z,3.08
2022-12-05T03:09:01.964Z,3.08
2022-12-05T03:11:36.272Z,3.08
2022-12-05T03:14:03.722Z,3.10
2022-12-05T03:16:34.222Z,3.11
2022-12-05T03:19:11.524Z,3.10
2022-12-05T03:21:41.076Z,3.09
2022-12-05T03:24:09.957Z,3.09
2022-12-05T03:26:45.218Z,3.10
2022-12-05T03:29:14.569Z,3.11
2022-12-05T03:31:57.596Z,3.12
2022-12-05T03:34:50.319Z,3.13
2022-12-05T03:37:29.705Z,3.14
2022-12-05T03:40:07.523Z,3.15
2022-12-05T03:42:35.500Z,3.16
2022-12-05T03:45:11.634Z,3.17
2022-12-05T03:48:05.488Z,3.19
2022-12-05T03:50:31.952Z,3.20
2022-12-05T03:56:00.279Z,3.23
2022-12-05T03:58:31.464Z,3.22
2022-12-05T04:00:59.608Z,3.23
2022-12-05T04:03:39.711Z,3.22
2022-12-05T04:06:13.053Z,3.24
2022-12-05T04:08:44.415Z,3.24
2022-12-05T04:11:15.321Z,3.21
2022-12-05T04:13:48.804Z,3.22
2022-12-05T04:16:46.522Z,3.22
2022-12-05T04:19:56.936Z,3.24
2022-12-05T04:22:24.847Z,3.23
2022-12-05T04:25:10.352Z,3.24
2022-12-05T04:27:47.028Z,3.25
2022-12-05T04:30:19.613Z,3.24
2022-12-05T04:32:50.361Z,3.25
2022-12-05T04:35:20.732Z,3.25
2022-12-05T04:37:49.888Z,3.25
2022-12-05T04:40:29.544Z,3.27
2022-12-05T04:42:56.912Z,3.27
2022-12-05T04:45:24.660Z,3.27
2022-12-05T04:48:04.394Z,3.28
2022-12-05T04:50:32.598Z,3.28
2022-12-05T04:52:59.869Z,3.30
2022-12-05T04:55:28.060Z,3.30
2022-12-05T04:58:06.420Z,3.28
2022-12-05T05:00:45.378Z,3.30
2022-12-05T05:03:25.698Z,3.29
2022-12-05T05:05:54.636Z,3.28
2022-12-05T05:08:24.423Z,3.31
2022-12-05T05:11:12.404Z,3.32
2022-12-05T05:13:38.825Z,3.33
2022-12-05T05:16:05.722Z,3.32
2022-12-05T05:18:32.654Z,3.33
2022-12-05T05:20:59.211Z,3.34
2022-12-05T05:23:25.740Z,3.37
2022-12-05T05:25:56.481Z,3.41
2022-12-05T05:28:22.977Z,3.42
2022-12-05T05:30:49.439Z,3.43
2022-12-05T05:33:15.952Z,3.43
2022-12-05T05:35:42.357Z,3.42
2022-12-05T05:38:08.865Z,3.42
2022-12-05T05:40:36.981Z,3.42
2022-12-05T05:43:03.425Z,3.43
2022-12-05T05:45:30.056Z,3.43
2022-12-05T05:47:56.618Z,3.46
2022-12-05T05:50:23.062Z,3.46
2022-12-05T05:52:49.484Z,3.46
2022-12-05T05:55:15.969Z,3.45
2022-12-05T05:57:42.413Z,3.45
2022-12-05T06:00:09.543Z,3.48
2022-12-05T06:02:36.472Z,3.49
2022-12-05T06:05:03.432Z,3.50
2022-12-05T06:07:30.436Z,3.49
2022-12-05T06:09:57.490Z,3.52
2022-12-05T06:12:24.267Z,3.51
2022-12-05T06:14:51.064Z,3.53
2022-12-05T06:17:17.769Z,3.54
2022-12-05T06:19:44.185Z,3.55
2022-12-05T06:22:10.683Z,3.53
2022-12-05T06:24:37.146Z,3.54
2022-12-05T06:27:03.596Z,3.55
2022-12-05T06:29:33.634Z,3.58
2022-12-05T06:32:00.678Z,3.56
2022-12-05T06:34:27.161Z,3.56
2022-12-05T06:36:53.587Z,3.55
2022-12-05T06:39:20.028Z,3.54
2022-12-05T06:41:46.435Z,3.53
2022-12-05T06:44:12.838Z,3.53
2022-12-05T06:46:39.319Z,3.54
2022-12-05T06:49:05.706Z,3.54
2022-12-05T06:51:32.129Z,3.56
2022-12-05T06:53:58.594Z,3.54
2022-12-05T06:56:25.021Z,3.54
2022-12-05T06:58:53.418Z,3.54
2022-12-05T07:01:40.756Z,3.54
2022-12-05T07:04:20.300Z,3.56
2022-12-05T07:06:50.825Z,3.55
2022-12-05T07:09:19.896Z,3.57
2022-12-05T07:11:50.613Z,3.57
2022-12-05T07:14:46.525Z,3.58
2022-12-05T07:17:04.563Z,3.59
2022-12-05T07:19:31.072Z,3.60
2022-12-05T07:21:57.533Z,3.61
2022-12-05T07:24:24.031Z,3.60
2022-12-05T07:26:50.428Z,3.61
2022-12-05T07:29:16.857Z,3.60
2022-12-05T07:31:43.338Z,3.61
2022-12-05T07:34:09.801Z,3.61
2022-12-05T07:36:36.244Z,3.60
2022-12-05T07:39:03.229Z,3.63
2022-12-05T07:41:32.383Z,3.63
2022-12-05T07:43:59.947Z,3.63
2022-12-05T07:46:27.785Z,3.61
2022-12-05T07:48:54.632Z,3.64
2022-12-05T07:51:21.482Z,3.64
2022-12-05T07:53:48.187Z,3.67
2022-12-05T07:56:17.214Z,3.66
2022-12-05T07:58:48.964Z,3.66
2022-12-05T08:01:20.858Z,3.68
2022-12-05T08:03:48.260Z,3.70
2022-12-05T08:06:21.503Z,3.70
2022-12-05T08:08:51.296Z,3.70
2022-12-05T08:11:23.197Z,3.71
2022-12-05T08:13:49.956Z,3.71
2022-12-05T08:16:19.190Z,3.73
2022-12-05T08:18:46.281Z,3.73
2022-12-05T08:21:17.778Z,3.74
2022-12-05T08:23:45.295Z,3.76
2022-12-05T08:26:16.901Z,3.77
2022-12-05T08:28:44.464Z,3.78
2022-12-05T08:31:15.712Z,3.80
2022-12-05T08:33:42.704Z,3.83
2022-12-05T08:36:12.319Z,3.84
2022-12-05T08:38:38.898Z,3.86
2022-12-05T08:41:07.458Z,3.85
2022-12-05T08:43:34.188Z,3.88
2022-12-05T08:46:01.494Z,3.88
2022-12-05T08:48:29.751Z,3.91
2022-12-05T08:50:57.019Z,3.93
2022-12-05T08:53:23.453Z,3.94
2022-12-05T08:55:49.928Z,3.94
2022-12-05T08:58:16.349Z,3.94
2022-12-05T09:00:42.828Z,3.97
2022-12-05T09:03:11.288Z,3.98
2022-12-05T09:05:37.734Z,4.00
2022-12-05T09:08:04.377Z,3.99
2022-12-05T09:10:30.897Z,4.00
2022-12-05T09:12:57.352Z,4.01
2022-12-05T09:15:23.805Z,4.01
2022-12-05T09:17:50.306Z,4.03
2022-12-05T09:20:16.772Z,4.04
2022-12-05T09:22:43.380Z,4.03
2022-12-05T09:25:09.865Z,4.06
2022-12-05T09:27:36.829Z,4.07
2022-12-05T09:30:04.452Z,4.08
2022-12-05T09:32:31.050Z,4.07
2022-12-05T09:34:57.670Z,4.08
2022-12-05T09:37:38.745Z,4.07
2022-12-05T09:40:06.709Z,4.08
2022-12-05T09:43:04.627Z,4.09
2022-12-05T09:45:37.734Z,4.09
2022-12-05T09:48:12.057Z,4.09
2022-12-05T09:50:49.105Z,4.11
2022-12-05T09:53:27.415Z,4.10
2022-12-05T09:56:09.867Z,4.11
2022-12-05T09:58:43.894Z,4.13
2022-12-05T10:01:42.526Z,4.15
2022-12-05T10:04:27.947Z,4.16
2022-12-05T10:07:40.993Z,4.20
2022-12-05T10:10:32.685Z,4.22
2022-12-05T10:13:23.210Z,4.24
2022-12-05T10:15:57.632Z,4.28
2022-12-05T10:18:32.638Z,4.29
2022-12-05T10:21:08.168Z,4.34
2022-12-05T10:23:58.236Z,4.36
2022-12-05T10:26:29.016Z,4.41
2022-12-05T10:29:11.335Z,4.44
2022-12-05T10:31:38.625Z,4.49
2022-12-05T10:34:16.783Z,4.50
2022-12-05T10:37:00.385Z,4.53
2022-12-05T10:39:27.523Z,4.54
2022-12-05T10:41:54.125Z,4.57
2022-12-05T10:44:20.538Z,4.59
2022-12-05T10:46:47.200Z,4.61
2022-12-05T10:49:13.901Z,4.60
2022-12-05T10:51:40.359Z,4.63
2022-12-05T10:54:35.697Z,4.63
2022-12-05T10:57:21.184Z,4.65
2022-12-05T10:59:47.921Z,4.66
2022-12-05T11:02:34.127Z,4.65
2022-12-05T11:05:04.219Z,4.63
2022-12-05T11:07:43.973Z,4.65
2022-12-05T11:10:26.154Z,4.65
2022-12-05T11:12:55.591Z,4.64
2022-12-05T11:15:25.480Z,4.63
2022-12-05T11:17:54.029Z,4.64
2022-12-05T11:20:20.333Z,4.66
2022-12-05T11:22:49.452Z,4.67
2022-12-05T11:25:24.844Z,4.66
2022-12-05T11:27:51.265Z,4.68
2022-12-05T11:30:24.298Z,4.67
2022-12-05T11:32:51.482Z,4.69
2022-12-05T11:35:27.242Z,4.70
2022-12-05T11:38:03.156Z,4.70
2022-12-05T11:40:52.955Z,4.68
2022-12-05T11:43:48.005Z,4.66
2022-12-05T11:46:46.740Z,4.67
2022-12-05T11:49:40.998Z,4.66
2022-12-05T11:52:26.089Z,4.66
2022-12-05T11:55:10.673Z,4.66
2022-12-05T11:57:52.575Z,4.67
2022-12-05T12:00:56.828Z,4.67
2022-12-05T12:04:00.328Z,4.71
2022-12-05T12:07:11.778Z,4.71
2022-12-05T12:09:47.367Z,4.69
2022-12-05T12:12:19.848Z,4.69
2022-12-05T12:15:00.439Z,4.67
2022-12-05T12:17:33.188Z,4.66
2022-12-05T12:20:18.188Z,4.68
2022-12-05T12:23:03.004Z,4.66
2022-12-05T12:25:43.981Z,4.65
2022-12-05T12:28:29.339Z,4.63
2022-12-05T12:31:17.498Z,4.59
2022-12-05T12:33:56.862Z,4.58
2022-12-05T12:36:28.684Z,4.54
2022-12-05T12:39:01.060Z,4.53
2022-12-05T12:41:48.915Z,4.51
2022-12-05T12:44:39.940Z,4.49
2022-12-05T12:47:14.302Z,4.45
2022-12-05T12:49:56.834Z,4.43
2022-12-05T12:52:26.510Z,4.41
2022-12-05T12:55:03.845Z,4.39
2022-12-05T12:57:49.756Z,4.37
2022-12-05T13:00:48.728Z,4.36
2022-12-05T13:03:24.456Z,4.34
2022-12-05T13:05:59.178Z,4.34
2022-12-05T13:08:33.807Z,4.34
2022-12-05T13:11:01.659Z,4.33
2022-12-05T13:13:36.610Z,4.34
2022-12-05T13:16:07.545Z,4.34
2022-12-05T13:18:35.099Z,4.34
2022-12-05T13:21:05.850Z,4.34
2022-12-05T13:23:34.749Z,4.34
2022-12-05T13:26:01.835Z,4.32
2022-12-05T13:28:34.731Z,4.29
2022-12-05T13:31:02.597Z,4.30
2022-12-05T13:33:36.576Z,4.29
2022-12-05T13:36:25.878Z,4.28
2022-12-05T13:39:19.638Z,4.28
2022-12-05T13:42:07.759Z,4.28
2022-12-05T13:44:58.547Z,4.27
2022-12-05T13:47:28.344Z,4.27
2022-12-05T13:50:01.420Z,4.25
2022-12-05T13:52:30.739Z,4.25
2022-12-05T13:55:15.861Z,4.25
2022-12-05T13:57:44.213Z,4.26
2022-12-05T14:00:10.535Z,4.25
2022-12-05T14:02:47.061Z,4.26
2022-12-05T14:05:13.500Z,4.25
2022-12-05T14:07:48.951Z,4.24
2022-12-05T14:10:21.633Z,4.23
2022-12-05T14:13:20.364Z,4.22
2022-12-05T14:15:48.796Z,4.23
2022-12-05T14:18:41.085Z,4.21
2022-12-05T14:21:19.690Z,4.21
2022-12-05T14:24:21.382Z,4.19
2022-12-05T14:27:18.339Z,4.18
2022-12-05T14:30:15.647Z,4.16
2022-12-05T14:32:44.019Z,4.14
2022-12-05T14:35:16.444Z,4.13
2022-12-05T14:37:51.664Z,4.16
2022-12-05T14:40:29.196Z,4.16
2022-12-05T14:43:22.321Z,4.17
2022-12-05T14:45:51.443Z,4.17
2022-12-05T14:48:17.815Z,4.16
2022-12-05T14:50:46.469Z,4.16
2022-12-05T14:53:22.154Z,4.14
2022-12-05T14:55:50.718Z,4.11
2022-12-05T14:58:19.977Z,4.09
2022-12-05T15:00:54.481Z,4.06
2022-12-05T15:03:25.693Z,4.05
2022-12-05T15:05:52.816Z,4.05
2022-12-05T15:08:19.730Z,4.04
2022-12-05T15:10:47.038Z,4.04
2022-12-05T15:13:24.509Z,4.03
2022-12-05T15:16:14.414Z,4.02
2022-12-05T15:18:51.948Z,3.99
2022-12-05T15:21:24.008Z,3.97
2022-12-05T15:23:59.222Z,3.96
2022-12-05T15:26:47.970Z,3.94
2022-12-05T15:29:20.797Z,3.92
2022-12-05T15:31:51.730Z,3.91
2022-12-05T15:34:22.830Z,3.90
2022-12-05T15:36:57.716Z,3.87
2022-12-05T15:39:28.302Z,3.83
2022-12-05T15:41:56.254Z,3.79
2022-12-05T15:44:31.595Z,3.78
2022-12-05T15:47:00.803Z,3.76
2022-12-05T15:49:28.077Z,3.75
2022-12-05T15:52:00.764Z,3.72
2022-12-05T15:54:32.183Z,3.71
2022-12-05T15:57:09.713Z,3.73
2022-12-05T15:59:43.024Z,3.70
2022-12-05T16:02:25.848Z,3.70
2022-12-05T16:04:57.988Z,3.69
2022-12-05T16:07:27.254Z,3.70
2022-12-05T16:09:57.667Z,3.69
2022-12-05T16:12:34.309Z,3.70
2022-12-05T16:15:25.196Z,3.69
2022-12-05T16:17:56.117Z,3.71
2022-12-05T16:20:31.400Z,3.69
2022-12-05T16:23:06.474Z,3.68
2022-12-05T16:25:36.937Z,3.68
2022-12-05T16:28:09.385Z,3.66
2022-12-05T16:30:36.366Z,3.66
2022-12-05T16:33:10.950Z,3.66
2022-12-05T16:35:45.375Z,3.65
2022-12-05T16:38:25.846Z,3.67
2022-12-05T16:40:57.999Z,3.70
2022-12-05T16:43:30.513Z,3.72
2022-12-05T16:46:17.442Z,3.76
2022-12-05T16:48:48.592Z,3.79
2022-12-05T16:51:25.869Z,3.81
2022-12-05T16:53:54.540Z,3.81
2022-12-05T16:56:26.658Z,3.82
2022-12-05T16:58:53.447Z,3.81
2022-12-05T17:01:25.313Z,3.81
2022-12-05T17:03:53.678Z,3.81
2022-12-05T17:06:24.028Z,3.80
2022-12-05T17:08:51.813Z,3.80
2022-12-05T17:11:30.516Z,3.78
2022-12-05T17:13:57.548Z,3.78
2022-12-05T17:16:24.652Z,3.77
2022-12-05T17:18:51.141Z,3.77
2022-12-05T17:21:19.546Z,3.78
2022-12-05T17:23:48.054Z,3.78
2022-12-05T17:26:17.815Z,3.76
2022-12-05T17:28:44.676Z,3.78
2022-12-05T17:31:24.833Z,3.76
2022-12-05T17:33:53.192Z,3.76
2022-12-05T17:36:22.506Z,3.76
2022-12-05T17:38:49.247Z,3.77
2022-12-05T17:41:17.901Z,3.76
2022-12-05T17:43:45.881Z,3.76
2022-12-05T17:46:20.850Z,3.76
2022-12-05T17:48:47.966Z,3.72
2022-12-05T17:51:14.744Z,3.71
2022-12-05T17:53:41.902Z,3.70
2022-12-05T17:56:08.694Z,3.69
2022-12-05T17:58:35.184Z,3.70
2022-12-05T18:01:02.401Z,3.70
2022-12-05T18:03:29.253Z,3.70
2022-12-05T18:05:55.734Z,3.69
2022-12-05T18:08:22.235Z,3.69
2022-12-05T18:10:49.345Z,3.69
2022-12-05T18:13:16.294Z,3.68
2022-12-05T18:15:43.597Z,3.69
2022-12-05T18:18:17.592Z,3.69
2022-12-05T18:20:44.168Z,3.69
2022-12-05T18:23:10.706Z,3.69
2022-12-05T18:25:37.433Z,3.69
2022-12-05T18:28:03.864Z,3.67
2022-12-05T18:30:30.319Z,3.64
2022-12-05T18:32:56.785Z,3.63
2022-12-05T18:35:40.216Z,3.64
2022-12-05T18:38:10.517Z,3.63
2022-12-05T18:40:36.926Z,3.63
2022-12-05T18:43:03.512Z,3.65
2022-12-05T18:45:30.066Z,3.63
2022-12-05T18:48:09.566Z,3.63
2022-12-05T18:50:42.600Z,3.63
2022-12-05T18:53:09.008Z,3.64
2022-12-05T18:56:04.729Z,3.63
2022-12-05T18:58:21.972Z,3.62
2022-12-05T19:00:48.448Z,3.62
2022-12-05T19:03:14.874Z,3.63
2022-12-05T19:05:43.229Z,3.61
2022-12-05T19:08:09.714Z,3.58
2022-12-05T19:10:36.288Z,3.55
2022-12-05T19:13:02.793Z,3.57
2022-12-05T19:15:30.302Z,3.54
2022-12-05T19:17:56.736Z,3.53
2022-12-05T19:20:23.148Z,3.53
2022-12-05T19:22:49.648Z,3.55
2022-12-05T19:25:16.076Z,3.53
2022-12-05T19:27:42.569Z,3.51
2022-12-05T19:30:10.214Z,3.52
2022-12-05T19:32:40.399Z,3.49
2022-12-05T19:35:07.538Z,3.49
2022-12-05T19:37:34.253Z,3.47
2022-12-05T19:40:00.970Z,3.45
2022-12-05T19:42:29.267Z,3.44
2022-12-05T19:44:55.695Z,3.43
2022-12-05T19:47:22.137Z,3.45
2022-12-05T19:49:48.635Z,3.44
2022-12-05T19:52:17.745Z,3.45
2022-12-05T19:54:46.599Z,3.44
2022-12-05T19:57:13.437Z,3.44
2022-12-05T19:59:39.833Z,3.44
2022-12-05T20:02:06.309Z,3.44
2022-12-05T20:04:32.893Z,3.44
2022-12-05T20:06:59.364Z,3.45
2022-12-05T20:09:25.785Z,3.45
2022-12-05T20:11:55.596Z,3.45
2022-12-05T20:14:23.647Z,3.45
2022-12-05T20:16:50.372Z,3.46
2022-12-05T20:19:16.902Z,3.50
2022-12-05T20:21:44.446Z,3.51
2022-12-05T20:24:11.036Z,3.53
2022-12-05T20:26:39.679Z,3.53
2022-12-05T20:29:06.924Z,3.55
2022-12-05T20:31:35.439Z,3.54
2022-12-05T20:34:02.028Z,3.55
2022-12-05T20:36:31.141Z,3.56
2022-12-05T20:39:10.354Z,3.56
2022-12-05T20:41:36.904Z,3.59
2022-12-05T20:44:05.513Z,3.59
2022-12-05T20:46:32.791Z,3.60
2022-12-05T20:48:59.580Z,3.59
2022-12-05T20:51:31.030Z,3.57
2022-12-05T20:53:58.622Z,3.56
2022-12-05T20:56:28.153Z,3.55
2022-12-05T20:58:57.006Z,3.56
2022-12-05T21:01:25.498Z,3.55
2022-12-05T21:03:53.001Z,3.54
2022-12-05T21:06:32.505Z,3.52
2022-12-05T21:09:00.070Z,3.51
2022-12-05T21:11:28.279Z,3.49
2022-12-05T21:13:55.979Z,3.51
2022-12-05T21:16:23.311Z,3.48
2022-12-05T21:18:51.175Z,3.48
2022-12-05T21:21:20.760Z,3.47
2022-12-05T21:23:51.705Z,3.47
2022-12-05T21:26:18.489Z,3.48
2022-12-05T21:28:45.566Z,3.47
2022-12-05T21:31:27.314Z,3.46
2022-12-05T21:33:56.229Z,3.47
2022-12-05T21:36:23.507Z,3.46
2022-12-05T21:38:55.701Z,3.45
2022-12-05T21:41:23.928Z,3.46
2022-12-05T21:43:54.570Z,3.45
2022-12-05T21:46:22.346Z,3.47
2022-12-05T21:48:48.834Z,3.47
2022-12-05T21:51:15.378Z,3.48
2022-12-05T21:53:41.845Z,3.46
2022-12-05T21:56:10.987Z,3.46
2022-12-05T21:58:42.141Z,3.46
2022-12-05T22:01:10.617Z,3.44
2022-12-05T22:03:37.092Z,3.43
2022-12-05T22:06:09.227Z,3.43
2022-12-05T22:08:36.809Z,3.43
2022-12-05T22:11:04.217Z,3.43
2022-12-05T22:13:32.119Z,3.43
2022-12-05T22:15:59.226Z,3.42
2022-12-05T22:18:26.452Z,3.40
2022-12-05T22:20:57.167Z,3.41
2022-12-05T22:23:24.155Z,3.41
2022-12-05T22:25:57.632Z,3.39
2022-12-05T22:28:24.074Z,3.38
2022-12-05T22:30:50.558Z,3.36
2022-12-05T22:33:17.100Z,3.34
2022-12-05T22:35:43.570Z,3.34
2022-12-05T22:38:10.327Z,3.32
2022-12-05T22:40:36.945Z,3.33
2022-12-05T22:43:03.348Z,3.33
2022-12-05T22:45:29.728Z,3.35
2022-12-05T22:47:56.201Z,3.35
2022-12-05T22:50:22.708Z,3.36
2022-12-05T22:52:49.129Z,3.35
2022-12-05T22:55:15.557Z,3.36
2022-12-05T22:57:41.971Z,3.35
2022-12-05T23:00:08.977Z,3.38
2022-12-05T23:02:35.449Z,3.37
2022-12-05T23:05:01.917Z,3.37
2022-12-05T23:07:28.378Z,3.37
2022-12-05T23:09:54.884Z,3.38
2022-12-05T23:12:21.384Z,3.37
2022-12-05T23:14:47.824Z,3.36
2022-12-05T23:17:14.247Z,3.33
2022-12-05T23:19:40.713Z,3.32
2022-12-05T23:22:07.137Z,3.32
2022-12-05T23:24:33.566Z,3.31
2022-12-05T23:26:59.996Z,3.33
2022-12-05T23:29:26.414Z,3.32
2022-12-05T23:31:52.944Z,3.34
2022-12-05T23:34:19.401Z,3.32
2022-12-05T23:36:45.935Z,3.34
2022-12-05T23:39:12.373Z,3.34
2022-12-05T23:41:38.841Z,3.36
2022-12-05T23:44:05.358Z,3.36
2022-12-05T23:46:31.888Z,3.37
2022-12-05T23:48:58.631Z,3.38
2022-12-05T23:51:27.773Z,3.38
2022-12-05T23:53:56.773Z,3.38
2022-12-05T23:56:25.385Z,3.39
2022-12-05T23:58:52.058Z,3.40
