createdAt,value
2018-04-11T00:00:06.517Z,18.07
2018-04-11T00:01:06.326Z,18.07
2018-04-11T00:02:06.319Z,18.07
2018-04-11T00:03:06.402Z,18.09
2018-04-11T00:04:06.373Z,18.09
2018-04-11T00:05:06.391Z,18.08
2018-04-11T00:06:06.360Z,18.09
2018-04-11T00:07:06.346Z,18.07
2018-04-11T00:08:06.340Z,18.11
2018-04-11T00:09:06.331Z,18.08
2018-04-11T00:10:06.437Z,18.04
2018-04-11T00:11:06.369Z,18.08
2018-04-11T00:12:06.370Z,18.07
2018-04-11T00:13:06.331Z,18.04
2018-04-11T00:14:06.342Z,18.05
2018-04-11T00:15:06.363Z,18.08
2018-04-11T00:16:06.351Z,18.04
2018-04-11T00:17:06.360Z,18.07
2018-04-11T00:18:06.550Z,18.07
2018-04-11T00:19:06.356Z,18.02
2018-04-11T00:20:06.343Z,18.05
2018-04-11T00:21:06.368Z,18.07
2018-04-11T00:22:06.366Z,18.04
2018-04-11T00:23:06.350Z,18.05
2018-04-11T00:24:06.612Z,18.08
2018-04-11T00:25:06.691Z,18.02
2018-04-11T00:26:06.446Z,18.04
2018-04-11T00:27:06.510Z,18.05
2018-04-11T00:28:06.410Z,18.01
2018-04-11T00:29:06.364Z,18.04
2018-04-11T00:30:06.362Z,18.04
2018-04-11T00:31:06.817Z,18.05
2018-04-11T00:32:06.447Z,18.02
2018-04-11T00:33:06.601Z,18.05
2018-04-11T00:34:06.349Z,18.01
2018-04-11T00:35:06.671Z,18.04
2018-04-11T00:36:06.319Z,18.02
2018-04-11T00:37:06.346Z,17.97
2018-04-11T00:38:06.371Z,18.04
2018-04-11T00:39:06.494Z,18.02
2018-04-11T00:40:06.443Z,18.04
2018-04-11T00:41:06.317Z,18.02
2018-04-11T00:42:06.609Z,18.01
2018-04-11T00:43:06.321Z,18.01
2018-04-11T00:44:06.343Z,18.02
2018-04-11T00:45:06.405Z,18.04
2018-04-11T00:46:06.416Z,18.01
2018-04-11T00:47:06.292Z,18.02
2018-04-11T00:48:06.343Z,18.02
2018-04-11T00:49:06.540Z,18
2018-04-11T00:50:06.350Z,18.01
2018-04-11T00:51:06.321Z,18.01
2018-04-11T00:52:06.364Z,18
2018-04-11T00:53:06.400Z,18.01
2018-04-11T00:54:06.358Z,18
2018-04-11T00:55:06.327Z,18
2018-04-11T00:56:06.336Z,18
2018-04-11T00:57:06.299Z,18.02
2018-04-11T00:58:06.324Z,17.98
2018-04-11T00:59:06.322Z,18.01
2018-04-11T01:00:06.304Z,18.01
2018-04-11T01:01:06.335Z,17.97
2018-04-11T01:02:06.363Z,18
2018-04-11T01:03:06.325Z,18
2018-04-11T01:04:06.340Z,18
2018-04-11T01:05:06.561Z,18.01
2018-04-11T01:06:06.348Z,17.98
2018-04-11T01:07:06.330Z,17.98
2018-04-11T01:08:06.635Z,18
2018-04-11T01:09:06.339Z,18
2018-04-11T01:10:06.349Z,17.98
2018-04-11T01:11:06.349Z,18
2018-04-11T01:12:06.302Z,18
2018-04-11T01:13:06.533Z,17.97
2018-04-11T01:14:06.406Z,17.98
2018-04-11T01:15:06.624Z,18
2018-04-11T01:16:06.529Z,17.95
2018-04-11T01:17:06.619Z,17.97
2018-04-11T01:18:06.301Z,17.98
2018-04-11T01:19:06.295Z,17.95
2018-04-11T01:20:06.410Z,17.95
2018-04-11T01:21:06.457Z,18
2018-04-11T01:22:06.714Z,17.97
2018-04-11T01:23:06.345Z,17.97
2018-04-11T01:24:06.320Z,17.98
2018-04-11T01:25:06.622Z,17.97
2018-04-11T01:26:06.334Z,17.97
2018-04-11T01:27:06.349Z,17.98
2018-04-11T01:28:06.578Z,17.97
2018-04-11T01:29:06.536Z,17.97
2018-04-11T01:30:06.317Z,17.97
2018-04-11T01:31:06.307Z,17.97
2018-04-11T01:32:06.378Z,17.97
2018-04-11T01:33:06.678Z,18
2018-04-11T01:34:06.349Z,17.93
2018-04-11T01:35:06.296Z,17.94
2018-04-11T01:36:06.308Z,17.95
2018-04-11T01:37:06.308Z,17.93
2018-04-11T01:38:06.548Z,17.95
2018-04-11T01:39:06.511Z,17.94
2018-04-11T01:40:06.301Z,17.94
2018-04-11T01:41:06.316Z,17.95
2018-04-11T01:42:06.725Z,17.95
2018-04-11T01:43:06.605Z,17.94
2018-04-11T01:44:06.324Z,17.95
2018-04-11T01:45:06.295Z,17.95
2018-04-11T01:46:06.302Z,17.93
2018-04-11T01:47:06.672Z,17.93
2018-04-11T01:48:06.537Z,17.93
2018-04-11T01:49:06.603Z,17.93
2018-04-11T01:50:06.324Z,17.91
2018-04-11T01:51:06.326Z,17.95
2018-04-11T01:52:06.302Z,17.95
2018-04-11T01:53:06.637Z,17.94
2018-04-11T01:54:06.301Z,17.94
2018-04-11T01:55:06.269Z,17.91
2018-04-11T01:56:06.278Z,17.95
2018-04-11T01:57:06.303Z,17.91
2018-04-11T01:58:06.316Z,17.91
2018-04-11T01:59:06.281Z,17.93
2018-04-11T02:00:06.365Z,17.95
2018-04-11T02:01:06.341Z,17.89
2018-04-11T02:02:06.371Z,17.91
2018-04-11T02:03:06.379Z,17.93
2018-04-11T02:04:06.285Z,17.91
2018-04-11T02:05:06.322Z,17.94
2018-04-11T02:06:06.473Z,17.94
2018-04-11T02:07:06.493Z,17.93
2018-04-11T02:08:06.297Z,17.91
2018-04-11T02:09:06.290Z,17.93
2018-04-11T02:10:06.367Z,17.93
2018-04-11T02:11:06.437Z,17.93
2018-04-11T02:12:06.355Z,17.94
2018-04-11T02:13:06.562Z,17.89
2018-04-11T02:14:06.654Z,17.93
2018-04-11T02:15:06.326Z,17.93
2018-04-11T02:16:06.312Z,17.91
2018-04-11T02:17:06.666Z,17.89
2018-04-11T02:18:06.569Z,17.93
2018-04-11T02:19:06.527Z,17.88
2018-04-11T02:20:06.294Z,17.91
2018-04-11T02:21:06.278Z,17.91
2018-04-11T02:22:06.437Z,17.91
2018-04-11T02:23:06.626Z,17.88
2018-04-11T02:24:06.547Z,17.93
2018-04-11T02:25:06.257Z,17.89
2018-04-11T02:26:06.302Z,17.89
2018-04-11T02:27:06.299Z,17.91
2018-04-11T02:28:06.389Z,17.91
2018-04-11T02:29:06.276Z,17.88
2018-04-11T02:30:06.295Z,17.89
2018-04-11T02:31:06.281Z,17.88
2018-04-11T02:32:06.713Z,17.89
2018-04-11T02:33:06.294Z,17.89
2018-04-11T02:34:06.263Z,17.87
2018-04-11T02:35:06.468Z,17.87
2018-04-11T02:36:06.377Z,17.88
2018-04-11T02:37:06.352Z,17.88
2018-04-11T02:38:06.290Z,17.88
2018-04-11T02:39:06.691Z,17.89
2018-04-11T02:40:06.323Z,17.88
2018-04-11T02:41:06.755Z,17.88
2018-04-11T02:42:06.339Z,17.89
2018-04-11T02:43:06.273Z,17.87
2018-04-11T02:44:06.597Z,17.88
2018-04-11T02:45:06.375Z,17.88
2018-04-11T02:46:06.307Z,17.87
2018-04-11T02:47:06.302Z,17.87
2018-04-11T02:48:06.838Z,17.88
2018-04-11T02:49:06.660Z,17.85
2018-04-11T02:50:06.438Z,17.87
2018-04-11T02:51:06.267Z,17.88
2018-04-11T02:52:06.321Z,17.85
2018-04-11T02:53:06.362Z,17.87
2018-04-11T02:54:06.521Z,17.87
2018-04-11T02:55:06.369Z,17.87
2018-04-11T02:56:06.429Z,17.85
2018-04-11T02:57:06.486Z,17.87
2018-04-11T02:58:06.263Z,17.85
2018-04-11T02:59:06.624Z,17.84
2018-04-11T03:00:06.326Z,17.85
2018-04-11T03:01:06.331Z,17.84
2018-04-11T03:02:06.335Z,17.85
2018-04-11T03:03:06.292Z,17.85
2018-04-11T03:04:06.683Z,17.84
2018-04-11T03:05:06.328Z,17.85
2018-04-11T03:06:06.530Z,17.84
2018-04-11T03:07:06.516Z,17.84
2018-04-11T03:08:06.574Z,17.88
2018-04-11T03:09:06.352Z,17.84
2018-04-11T03:10:06.805Z,17.84
2018-04-11T03:11:06.237Z,17.85
2018-04-11T03:12:06.784Z,17.85
2018-04-11T03:13:06.243Z,17.82
2018-04-11T03:14:06.320Z,17.85
2018-04-11T03:15:06.280Z,17.87
2018-04-11T03:16:06.242Z,17.82
2018-04-11T03:17:06.795Z,17.82
2018-04-11T03:18:06.280Z,17.84
2018-04-11T03:19:06.230Z,17.84
2018-04-11T03:20:06.316Z,17.82
2018-04-11T03:21:06.577Z,17.85
2018-04-11T03:22:06.629Z,17.84
2018-04-11T03:23:06.381Z,17.85
2018-04-11T03:24:06.541Z,17.85
2018-04-11T03:25:06.290Z,17.81
2018-04-11T03:26:06.490Z,17.8
2018-04-11T03:27:06.300Z,17.82
2018-04-11T03:28:06.730Z,17.81
2018-04-11T03:29:06.321Z,17.82
2018-04-11T03:30:06.328Z,17.84
2018-04-11T03:31:06.297Z,17.81
2018-04-11T03:32:06.321Z,17.82
2018-04-11T03:33:06.268Z,17.84
2018-04-11T03:34:06.290Z,17.8
2018-04-11T03:35:06.269Z,17.82
2018-04-11T03:36:06.268Z,17.82
2018-04-11T03:37:06.275Z,17.81
2018-04-11T03:38:06.269Z,17.8
2018-04-11T03:39:06.493Z,17.82
2018-04-11T03:40:06.245Z,17.81
2018-04-11T03:41:06.258Z,17.78
2018-04-11T03:42:06.811Z,17.81
2018-04-11T03:43:06.267Z,17.81
2018-04-11T03:44:06.284Z,17.8
2018-04-11T03:45:06.245Z,17.8
2018-04-11T03:46:06.266Z,17.8
2018-04-11T03:47:06.265Z,17.78
2018-04-11T03:48:06.686Z,17.8
2018-04-11T03:49:06.292Z,17.8
2018-04-11T03:50:06.265Z,17.81
2018-04-11T03:51:06.249Z,17.78
2018-04-11T03:52:06.735Z,17.78
2018-04-11T03:53:06.310Z,17.8
2018-04-11T03:54:06.486Z,17.8
2018-04-11T03:55:06.324Z,17.81
2018-04-11T03:56:06.583Z,17.78
2018-04-11T03:57:06.344Z,17.81
2018-04-11T03:58:06.292Z,17.82
2018-04-11T03:59:06.308Z,17.85
2018-04-11T04:00:06.355Z,17.8
2018-04-11T04:01:06.289Z,17.85
2018-04-11T04:02:06.273Z,17.84
2018-04-11T04:03:06.299Z,17.82
2018-04-11T04:04:06.260Z,17.88
2018-04-11T04:05:06.332Z,17.85
2018-04-11T04:06:06.273Z,17.87
2018-04-11T04:07:06.284Z,17.88
2018-04-11T04:08:06.267Z,17.88
2018-04-11T04:09:06.563Z,17.91
2018-04-11T04:10:06.329Z,17.94
2018-04-11T04:11:06.268Z,17.97
2018-04-11T04:12:06.722Z,17.95
2018-04-11T04:13:06.293Z,18
2018-04-11T04:14:06.317Z,17.98
2018-04-11T04:15:06.312Z,18.01
2018-04-11T04:16:06.719Z,18.05
2018-04-11T04:17:06.549Z,18.04
2018-04-11T04:18:06.235Z,18.07
2018-04-11T04:19:06.468Z,18.12
2018-04-11T04:20:06.281Z,18.12
2018-04-11T04:21:06.283Z,18.11
2018-04-11T04:22:06.595Z,18.18
2018-04-11T04:23:06.249Z,18.15
2018-04-11T04:24:06.557Z,18.16
2018-04-11T04:25:06.266Z,18.21
2018-04-11T04:26:06.454Z,18.18
2018-04-11T04:27:06.277Z,18.21
2018-04-11T04:28:06.311Z,18.23
2018-04-11T04:29:06.299Z,18.25
2018-04-11T04:30:06.239Z,18.26
2018-04-11T04:31:06.253Z,18.3
2018-04-11T04:32:06.325Z,18.3
2018-04-11T04:33:06.223Z,18.3
2018-04-11T04:34:06.430Z,18.32
2018-04-11T04:35:06.299Z,18.32
2018-04-11T04:36:06.339Z,18.33
2018-04-11T04:37:06.978Z,18.37
2018-04-11T04:38:06.275Z,18.36
2018-04-11T04:39:06.266Z,18.37
2018-04-11T04:40:06.602Z,18.39
2018-04-11T04:41:06.231Z,18.41
2018-04-11T04:42:06.434Z,18.39
2018-04-11T04:43:06.251Z,18.47
2018-04-11T04:44:06.328Z,18.46
2018-04-11T04:45:06.261Z,18.43
2018-04-11T04:46:06.408Z,18.51
2018-04-11T04:47:06.313Z,18.5
2018-04-11T04:48:06.269Z,18.47
2018-04-11T04:49:06.627Z,18.56
2018-04-11T04:50:06.279Z,18.5
2018-04-11T04:51:06.466Z,18.53
2018-04-11T04:52:06.869Z,18.56
2018-04-11T04:53:06.467Z,18.56
2018-04-11T04:54:06.354Z,18.56
2018-04-11T04:55:06.262Z,18.6
2018-04-11T04:56:06.285Z,18.57
2018-04-11T04:57:06.222Z,18.58
2018-04-11T04:58:06.404Z,18.66
2018-04-11T04:59:06.286Z,18.62
2018-04-11T05:00:06.251Z,18.63
2018-04-11T05:01:06.301Z,18.67
2018-04-11T05:02:06.283Z,18.64
2018-04-11T05:03:06.597Z,18.64
2018-04-11T05:04:06.214Z,18.71
2018-04-11T05:05:06.472Z,18.68
2018-04-11T05:06:06.664Z,18.68
2018-04-11T05:07:06.262Z,18.74
2018-04-11T05:08:06.254Z,18.73
2018-04-11T05:09:06.225Z,18.71
2018-04-11T05:10:06.206Z,18.78
2018-04-11T05:11:06.876Z,18.77
2018-04-11T05:12:06.225Z,18.77
2018-04-11T05:13:06.325Z,18.8
2018-04-11T05:14:06.224Z,18.81
2018-04-11T05:15:06.349Z,18.78
2018-04-11T05:16:06.287Z,18.84
2018-04-11T05:17:06.214Z,18.83
2018-04-11T05:18:06.336Z,18.81
2018-04-11T05:19:06.240Z,18.85
2018-04-11T05:20:06.218Z,18.85
2018-04-11T05:21:06.233Z,18.84
2018-04-11T05:22:06.249Z,18.92
2018-04-11T05:23:06.315Z,18.87
2018-04-11T05:24:06.341Z,18.84
2018-04-11T05:25:06.655Z,18.88
2018-04-11T05:26:06.214Z,18.85
2018-04-11T05:27:06.251Z,18.85
2018-04-11T05:28:06.252Z,18.9
2018-04-11T05:29:06.217Z,18.9
2018-04-11T05:30:06.202Z,18.84
2018-04-11T05:31:06.240Z,18.92
2018-04-11T05:32:06.247Z,18.9
2018-04-11T05:33:06.295Z,18.91
2018-04-11T05:34:06.660Z,18.94
2018-04-11T05:35:06.303Z,18.91
2018-04-11T05:36:06.209Z,18.92
2018-04-11T05:37:06.197Z,18.95
2018-04-11T05:38:06.201Z,18.94
2018-04-11T05:39:06.227Z,18.92
2018-04-11T05:40:06.217Z,18.95
2018-04-11T05:41:06.233Z,18.95
2018-04-11T05:42:06.486Z,18.92
2018-04-11T05:43:06.225Z,18.99
2018-04-11T05:44:06.713Z,18.97
2018-04-11T05:45:06.277Z,18.95
2018-04-11T05:46:06.218Z,19.05
2018-04-11T05:47:06.286Z,19.01
2018-04-11T05:48:06.206Z,18.99
2018-04-11T05:49:06.247Z,19.06
2018-04-11T05:50:06.255Z,19.06
2018-04-11T05:51:06.266Z,19.05
2018-04-11T05:52:06.238Z,19.11
2018-04-11T05:53:06.503Z,19.11
2018-04-11T05:54:06.208Z,19.09
2018-04-11T05:55:06.237Z,19.18
2018-04-11T05:56:06.193Z,19.16
2018-04-11T05:57:06.251Z,19.19
2018-04-11T05:58:06.318Z,19.26
2018-04-11T05:59:06.234Z,19.2
2018-04-11T06:00:06.207Z,19.2
2018-04-11T06:01:06.257Z,19.3
2018-04-11T06:02:06.201Z,19.27
2018-04-11T06:03:06.309Z,19.25
2018-04-11T06:04:06.211Z,19.35
2018-04-11T06:05:06.234Z,19.29
2018-04-11T06:06:06.240Z,19.3
2018-04-11T06:07:06.221Z,19.37
2018-04-11T06:08:06.232Z,19.36
2018-04-11T06:09:06.444Z,19.33
2018-04-11T06:10:06.200Z,19.36
2018-04-11T06:11:06.188Z,19.32
2018-04-11T06:12:06.233Z,19.32
2018-04-11T06:13:06.253Z,19.3
2018-04-11T06:14:06.396Z,19.26
2018-04-11T06:15:06.240Z,19.23
2018-04-11T06:16:06.347Z,19.25
2018-04-11T06:17:06.358Z,19.23
2018-04-11T06:18:06.248Z,19.25
2018-04-11T06:19:06.247Z,19.26
2018-04-11T06:20:06.369Z,19.25
2018-04-11T06:21:06.263Z,19.26
2018-04-11T06:22:06.218Z,19.36
2018-04-11T06:23:06.736Z,19.33
2018-04-11T06:24:06.378Z,19.32
2018-04-11T06:25:06.216Z,19.27
2018-04-11T06:26:06.300Z,19.26
2018-04-11T06:27:06.221Z,19.25
2018-04-11T06:28:06.514Z,19.26
2018-04-11T06:29:06.389Z,19.23
2018-04-11T06:30:06.437Z,19.25
2018-04-11T06:31:06.254Z,19.26
2018-04-11T06:32:06.223Z,19.23
2018-04-11T06:33:06.249Z,19.25
2018-04-11T06:34:06.259Z,19.25
2018-04-11T06:35:06.596Z,19.25
2018-04-11T06:36:06.181Z,19.23
2018-04-11T06:37:06.241Z,19.25
2018-04-11T06:38:06.232Z,19.23
2018-04-11T06:39:06.261Z,19.23
2018-04-11T06:40:06.204Z,19.26
2018-04-11T06:41:06.403Z,19.25
2018-04-11T06:42:06.528Z,19.23
2018-04-11T06:43:06.374Z,19.25
2018-04-11T06:44:06.250Z,19.23
2018-04-11T06:45:06.239Z,19.22
2018-04-11T06:46:06.254Z,19.25
2018-04-11T06:47:06.222Z,19.25
2018-04-11T06:48:06.248Z,19.23
2018-04-11T06:49:06.238Z,19.22
2018-04-11T06:50:06.262Z,19.2
2018-04-11T06:51:06.224Z,19.2
2018-04-11T06:52:06.176Z,19.26
2018-04-11T06:53:06.195Z,19.26
2018-04-11T06:54:06.220Z,19.29
2018-04-11T06:55:06.232Z,19.32
2018-04-11T06:56:06.208Z,19.3
2018-04-11T06:57:06.290Z,19.29
2018-04-11T06:58:06.189Z,19.33
2018-04-11T06:59:06.227Z,19.3
2018-04-11T07:00:06.246Z,19.32
2018-04-11T07:01:06.248Z,19.36
2018-04-11T07:02:06.324Z,19.33
2018-04-11T07:03:06.202Z,19.35
2018-04-11T07:04:06.215Z,19.39
2018-04-11T07:05:06.379Z,19.37
2018-04-11T07:06:06.213Z,19.49
2018-04-11T07:07:06.225Z,19.58
2018-04-11T07:08:06.227Z,19.47
2018-04-11T07:09:06.203Z,19.42
2018-04-11T07:10:06.214Z,19.43
2018-04-11T07:11:06.199Z,19.39
2018-04-11T07:12:06.193Z,19.36
2018-04-11T07:13:06.227Z,19.42
2018-04-11T07:14:06.888Z,19.37
2018-04-11T07:15:06.209Z,19.37
2018-04-11T07:16:06.189Z,19.4
2018-04-11T07:17:06.214Z,19.36
2018-04-11T07:18:06.192Z,19.32
2018-04-11T07:19:06.367Z,19.42
2018-04-11T07:20:06.231Z,19.37
2018-04-11T07:21:06.167Z,19.36
2018-04-11T07:22:06.213Z,19.35
2018-04-11T07:23:06.270Z,19.32
2018-04-11T07:24:06.377Z,19.33
2018-04-11T07:25:06.419Z,19.32
2018-04-11T07:26:06.226Z,19.32
2018-04-11T07:27:06.226Z,19.3
2018-04-11T07:28:06.185Z,19.3
2018-04-11T07:29:06.179Z,19.29
2018-04-11T07:30:06.217Z,19.29
2018-04-11T07:31:06.208Z,19.3
2018-04-11T07:32:06.187Z,19.32
2018-04-11T07:33:06.217Z,19.29
2018-04-11T07:34:06.216Z,19.3
2018-04-11T07:35:06.311Z,19.29
2018-04-11T07:36:06.318Z,19.29
2018-04-11T07:37:06.169Z,19.3
2018-04-11T07:38:06.341Z,19.29
2018-04-11T07:39:06.179Z,19.27
2018-04-11T07:40:06.824Z,19.29
2018-04-11T07:41:06.414Z,19.3
2018-04-11T07:42:06.222Z,19.29
2018-04-11T07:43:06.178Z,19.27
2018-04-11T07:44:06.307Z,19.29
2018-04-11T07:45:06.239Z,19.29
2018-04-11T07:46:06.994Z,19.29
2018-04-11T07:47:06.187Z,19.3
2018-04-11T07:48:06.199Z,19.3
2018-04-11T07:49:06.218Z,19.27
2018-04-11T07:50:06.220Z,19.3
2018-04-11T07:51:06.194Z,19.27
2018-04-11T07:52:06.200Z,19.29
2018-04-11T07:53:06.233Z,19.27
2018-04-11T07:54:06.723Z,19.29
2018-04-11T07:55:06.173Z,19.3
2018-04-11T07:56:06.189Z,19.27
2018-04-11T07:57:06.152Z,19.29
2018-04-11T07:58:06.189Z,19.27
2018-04-11T07:59:06.164Z,19.29
2018-04-11T08:00:06.157Z,19.25
2018-04-11T08:01:06.179Z,19.27
2018-04-11T08:02:06.191Z,19.3
2018-04-11T08:03:06.505Z,19.29
2018-04-11T08:04:06.345Z,19.33
2018-04-11T08:05:06.213Z,19.29
2018-04-11T08:06:06.180Z,19.27
2018-04-11T08:07:06.178Z,19.26
2018-04-11T08:08:06.318Z,19.29
2018-04-11T08:09:06.221Z,19.26
2018-04-11T08:10:06.707Z,19.29
2018-04-11T08:11:06.237Z,19.25
2018-04-11T08:12:06.188Z,19.25
2018-04-11T08:13:06.250Z,19.23
2018-04-11T08:14:06.185Z,19.25
2018-04-11T08:15:06.253Z,19.23
2018-04-11T08:16:06.148Z,19.2
2018-04-11T08:17:06.222Z,19.19
2018-04-11T08:18:06.249Z,19.18
2018-04-11T08:19:06.178Z,19.19
2018-04-11T08:20:06.146Z,19.19
2018-04-11T08:21:06.191Z,19.19
2018-04-11T08:22:06.204Z,19.16
2018-04-11T08:23:06.202Z,19.16
2018-04-11T08:24:06.197Z,19.15
2018-04-11T08:25:06.197Z,19.12
2018-04-11T08:26:06.309Z,19.15
2018-04-11T08:27:06.178Z,19.13
2018-04-11T08:28:06.208Z,19.12
2018-04-11T08:29:06.181Z,19.12
2018-04-11T08:30:06.193Z,19.12
2018-04-11T08:31:06.198Z,19.09
2018-04-11T08:32:06.182Z,19.09
2018-04-11T08:33:06.336Z,19.09
2018-04-11T08:34:06.237Z,19.09
2018-04-11T08:35:06.186Z,19.06
2018-04-11T08:36:06.149Z,19.06
2018-04-11T08:37:06.224Z,19.05
2018-04-11T08:38:06.225Z,19.06
2018-04-11T08:39:06.177Z,19.05
2018-04-11T08:40:06.209Z,19.05
2018-04-11T08:41:06.160Z,19.02
2018-04-11T08:42:06.203Z,19.03
2018-04-11T08:43:06.140Z,18.97
2018-04-11T08:44:06.202Z,18.98
2018-04-11T08:45:06.171Z,18.98
2018-04-11T08:46:06.152Z,18.95
2018-04-11T08:47:06.174Z,18.94
2018-04-11T08:48:06.223Z,18.95
2018-04-11T08:49:06.166Z,18.91
2018-04-11T08:50:06.163Z,18.9
2018-04-11T08:51:06.248Z,18.91
2018-04-11T08:52:06.211Z,18.87
2018-04-11T08:53:06.183Z,18.85
2018-04-11T08:54:06.204Z,18.9
2018-04-11T08:55:06.161Z,18.85
2018-04-11T08:56:06.180Z,18.87
2018-04-11T08:57:06.164Z,18.88
2018-04-11T08:58:06.182Z,18.91
2018-04-11T08:59:06.173Z,18.92
2018-04-11T09:00:06.193Z,18.92
2018-04-11T09:01:06.156Z,18.94
2018-04-11T09:02:06.156Z,18.92
2018-04-11T09:03:06.246Z,18.92
2018-04-11T09:04:06.186Z,18.92
2018-04-11T09:05:06.140Z,18.94
2018-04-11T09:06:06.208Z,18.94
2018-04-11T09:07:06.186Z,18.94
2018-04-11T09:08:06.276Z,18.98
2018-04-11T09:09:06.213Z,18.98
2018-04-11T09:10:06.151Z,18.97
2018-04-11T09:11:06.167Z,18.99
2018-04-11T09:12:06.243Z,18.98
2018-04-11T09:13:06.179Z,19.02
2018-04-11T09:14:06.132Z,18.98
2018-04-11T09:15:06.187Z,18.98
2018-04-11T09:16:06.143Z,18.98
2018-04-11T09:17:06.150Z,18.99
2018-04-11T09:18:06.149Z,19.01
2018-04-11T09:19:06.215Z,18.99
2018-04-11T09:20:06.191Z,18.99
2018-04-11T09:21:06.170Z,18.99
2018-04-11T09:22:06.192Z,19.02
2018-04-11T09:23:06.199Z,19.02
2018-04-11T09:24:06.248Z,19.02
2018-04-11T09:25:06.309Z,19.03
2018-04-11T09:26:06.744Z,19.02
2018-04-11T09:27:06.705Z,19.01
2018-04-11T09:28:06.152Z,19.01
2018-04-11T09:29:06.145Z,19.02
2018-04-11T09:30:06.129Z,19.01
2018-04-11T09:31:06.131Z,18.98
2018-04-11T09:32:06.128Z,19.03
2018-04-11T09:33:06.556Z,19.01
2018-04-11T09:34:06.201Z,19.03
2018-04-11T09:35:06.106Z,19.03
2018-04-11T09:36:06.138Z,18.98
2018-04-11T09:37:06.146Z,19.01
2018-04-11T09:38:06.180Z,18.99
2018-04-11T09:39:06.171Z,19.01
2018-04-11T09:40:06.275Z,18.99
2018-04-11T09:41:06.192Z,19.01
2018-04-11T09:42:06.140Z,19.01
2018-04-11T09:43:06.182Z,18.97
2018-04-11T09:44:06.154Z,18.99
2018-04-11T09:45:06.185Z,19.01
2018-04-11T09:46:06.232Z,18.99
2018-04-11T09:47:06.147Z,18.99
2018-04-11T09:48:06.167Z,18.99
2018-04-11T09:49:06.223Z,19.02
2018-04-11T09:50:06.183Z,19.03
2018-04-11T09:51:06.229Z,19.02
2018-04-11T09:52:06.157Z,18.98
2018-04-11T09:53:06.183Z,18.98
2018-04-11T09:54:06.149Z,18.97
2018-04-11T09:55:06.142Z,18.98
2018-04-11T09:56:06.146Z,18.95
2018-04-11T09:57:06.149Z,18.97
2018-04-11T09:58:06.328Z,18.98
2018-04-11T09:59:06.145Z,18.97
2018-04-11T10:00:06.152Z,18.95
2018-04-11T10:01:06.138Z,18.95
2018-04-11T10:02:06.176Z,18.92
2018-04-11T10:03:06.197Z,18.94
2018-04-11T10:04:06.124Z,18.94
2018-04-11T10:05:06.217Z,18.91
2018-04-11T10:06:06.163Z,18.92
2018-04-11T10:07:06.148Z,18.9
2018-04-11T10:08:06.165Z,18.9
2018-04-11T10:09:06.145Z,18.91
2018-04-11T10:10:06.152Z,18.9
2018-04-11T10:11:06.135Z,18.9
2018-04-11T10:12:06.150Z,18.9
2018-04-11T10:13:06.285Z,18.88
2018-04-11T10:14:06.209Z,18.92
2018-04-11T10:15:06.142Z,18.87
2018-04-11T10:16:06.173Z,18.85
2018-04-11T10:17:06.162Z,18.88
2018-04-11T10:18:06.332Z,18.84
2018-04-11T10:19:06.612Z,18.84
2018-04-11T10:20:06.139Z,18.85
2018-04-11T10:21:06.279Z,18.84
2018-04-11T10:22:06.197Z,18.85
2018-04-11T10:23:06.165Z,18.83
2018-04-11T10:24:06.156Z,18.78
2018-04-11T10:25:06.192Z,18.75
2018-04-11T10:26:06.146Z,18.77
2018-04-11T10:27:06.167Z,18.81
2018-04-11T10:28:06.417Z,18.73
2018-04-11T10:29:06.176Z,18.77
2018-04-11T10:30:06.199Z,18.78
2018-04-11T10:31:06.187Z,18.7
2018-04-11T10:32:06.308Z,18.73
2018-04-11T10:33:06.258Z,18.73
2018-04-11T10:34:06.353Z,18.7
2018-04-11T10:35:06.149Z,18.73
2018-04-11T10:36:06.227Z,18.74
2018-04-11T10:37:06.181Z,18.68
2018-04-11T10:38:06.258Z,18.68
2018-04-11T10:39:06.188Z,18.7
2018-04-11T10:40:06.363Z,18.67
2018-04-11T10:41:06.163Z,18.67
2018-04-11T10:42:06.126Z,18.68
2018-04-11T10:43:06.276Z,18.66
2018-04-11T10:44:06.125Z,18.66
2018-04-11T10:45:06.192Z,18.67
2018-04-11T10:46:06.141Z,18.64
2018-04-11T10:47:06.149Z,18.63
2018-04-11T10:48:06.181Z,18.62
2018-04-11T10:49:06.140Z,18.62
2018-04-11T10:50:06.155Z,18.62
2018-04-11T10:51:06.184Z,18.64
2018-04-11T10:52:06.149Z,18.6
2018-04-11T10:53:06.139Z,18.64
2018-04-11T10:54:06.132Z,18.62
2018-04-11T10:55:06.164Z,18.6
2018-04-11T10:56:06.133Z,18.63
2018-04-11T10:57:06.134Z,18.6
2018-04-11T10:58:06.134Z,18.58
2018-04-11T10:59:06.133Z,18.58
2018-04-11T11:00:06.140Z,18.6
2018-04-11T11:01:06.205Z,18.58
2018-04-11T11:02:06.152Z,18.57
2018-04-11T11:03:06.113Z,18.58
2018-04-11T11:04:06.128Z,18.58
2018-04-11T11:05:06.128Z,18.58
2018-04-11T11:06:06.147Z,18.58
2018-04-11T11:07:06.147Z,18.56
2018-04-11T11:08:06.234Z,18.58
2018-04-11T11:09:06.109Z,18.58
2018-04-11T11:10:06.139Z,18.56
2018-04-11T11:11:06.177Z,18.56
2018-04-11T11:12:06.298Z,18.56
2018-04-11T11:13:06.147Z,18.54
2018-04-11T11:14:06.180Z,18.54
2018-04-11T11:15:06.128Z,18.53
2018-04-11T11:16:06.116Z,18.53
2018-04-11T11:17:06.103Z,18.53
2018-04-11T11:18:06.129Z,18.53
2018-04-11T11:19:06.151Z,18.51
2018-04-11T11:20:06.211Z,18.53
2018-04-11T11:21:06.256Z,18.53
2018-04-11T11:22:06.139Z,18.51
2018-04-11T11:23:06.177Z,18.53
2018-04-11T11:24:06.144Z,18.5
2018-04-11T11:25:06.131Z,18.49
2018-04-11T11:26:06.286Z,18.5
2018-04-11T11:27:06.206Z,18.5
2018-04-11T11:28:06.175Z,18.49
2018-04-11T11:29:06.164Z,18.5
2018-04-11T11:30:06.089Z,18.51
2018-04-11T11:31:06.102Z,18.5
2018-04-11T11:32:06.350Z,18.49
2018-04-11T11:33:06.147Z,18.49
2018-04-11T11:34:06.125Z,18.46
2018-04-11T11:35:06.144Z,18.5
2018-04-11T11:36:06.154Z,18.49
2018-04-11T11:37:06.109Z,18.44
2018-04-11T11:38:06.120Z,18.46
2018-04-11T11:39:06.095Z,18.47
2018-04-11T11:40:06.121Z,18.43
2018-04-11T11:41:06.288Z,18.44
2018-04-11T11:42:06.130Z,18.44
2018-04-11T11:43:06.133Z,18.44
2018-04-11T11:44:06.171Z,18.46
2018-04-11T11:45:06.116Z,18.44
2018-04-11T11:46:06.152Z,18.46
2018-04-11T11:47:06.232Z,18.44
2018-04-11T11:48:06.107Z,18.43
2018-04-11T11:49:06.280Z,18.46
2018-04-11T11:50:06.129Z,18.44
2018-04-11T11:51:06.109Z,18.46
2018-04-11T11:52:06.604Z,18.43
2018-04-11T11:53:06.099Z,18.41
2018-04-11T11:54:06.213Z,18.43
2018-04-11T11:55:06.165Z,18.43
2018-04-11T11:56:06.112Z,18.4
2018-04-11T11:57:06.098Z,18.44
2018-04-11T11:58:06.114Z,18.47
2018-04-11T11:59:06.310Z,18.51
2018-04-11T12:00:06.137Z,18.5
2018-04-11T12:01:06.142Z,18.5
2018-04-11T12:02:06.094Z,18.51
2018-04-11T12:03:06.080Z,18.5
2018-04-11T12:04:06.107Z,18.5
2018-04-11T12:05:06.091Z,18.5
2018-04-11T12:06:06.127Z,18.49
2018-04-11T12:07:06.122Z,18.47
2018-04-11T12:08:06.124Z,18.5
2018-04-11T12:09:06.269Z,18.51
2018-04-11T12:10:06.115Z,18.51
2018-04-11T12:11:06.093Z,18.49
2018-04-11T12:12:06.081Z,18.49
2018-04-11T12:13:06.349Z,18.5
2018-04-11T12:14:06.099Z,18.51
2018-04-11T12:15:06.075Z,18.5
2018-04-11T12:16:06.152Z,18.5
2018-04-11T12:17:06.095Z,18.5
2018-04-11T12:18:06.108Z,18.49
2018-04-11T12:19:06.241Z,18.5
2018-04-11T12:20:06.250Z,18.51
2018-04-11T12:21:06.141Z,18.49
2018-04-11T12:22:06.150Z,18.49
2018-04-11T12:23:06.134Z,18.5
2018-04-11T12:24:06.465Z,18.54
2018-04-11T12:25:06.581Z,18.56
2018-04-11T12:26:06.084Z,18.54
2018-04-11T12:27:06.075Z,18.56
2018-04-11T12:28:06.234Z,18.57
2018-04-11T12:29:06.130Z,18.57
2018-04-11T12:30:06.123Z,18.6
2018-04-11T12:31:06.116Z,18.66
2018-04-11T12:32:06.590Z,18.64
2018-04-11T12:33:06.229Z,18.63
2018-04-11T12:34:06.262Z,18.68
2018-04-11T12:35:06.099Z,18.68
2018-04-11T12:36:06.165Z,18.66
2018-04-11T12:37:06.423Z,18.67
2018-04-11T12:38:06.162Z,18.64
2018-04-11T12:39:06.110Z,18.62
2018-04-11T12:40:06.083Z,18.63
2018-04-11T12:41:06.089Z,18.62
2018-04-11T12:42:06.290Z,18.6
2018-04-11T12:43:06.123Z,18.6
2018-04-11T12:44:06.142Z,18.6
2018-04-11T12:45:06.277Z,18.6
2018-04-11T12:46:06.097Z,18.6
2018-04-11T12:47:06.115Z,18.58
2018-04-11T12:48:06.457Z,18.57
2018-04-11T12:49:06.142Z,18.56
2018-04-11T12:50:06.132Z,18.56
2018-04-11T12:51:06.157Z,18.56
2018-04-11T12:52:06.119Z,18.56
2018-04-11T12:53:06.098Z,18.57
2018-04-11T12:54:06.122Z,18.54
2018-04-11T12:55:06.099Z,18.6
2018-04-11T12:56:06.095Z,18.62