createdAt,value
2018-08-09T00:02:10.988Z,13.37
2018-08-09T00:04:41.043Z,9.70
2018-08-09T00:07:11.137Z,10.70
2018-08-09T00:09:41.240Z,8.40
2018-08-09T00:12:11.388Z,7.97
2018-08-09T00:14:41.459Z,21.53
2018-08-09T00:17:11.528Z,19.53
2018-08-09T00:19:41.611Z,12.50
2018-08-09T00:22:11.792Z,11.03
2018-08-09T00:24:41.868Z,11.50
2018-08-09T00:27:11.960Z,14.30
2018-08-09T00:29:42.045Z,9.20
2018-08-09T00:32:12.107Z,9.40
2018-08-09T00:34:42.219Z,8.87
2018-08-09T00:37:12.327Z,9.93
2018-08-09T00:39:42.408Z,9.63
2018-08-09T00:42:12.476Z,9.20
2018-08-09T00:44:42.565Z,9.60
2018-08-09T00:47:12.720Z,9.37
2018-08-09T00:49:42.966Z,8.93
2018-08-09T00:52:13.036Z,8.70
2018-08-09T00:54:43.104Z,9.07
2018-08-09T00:57:13.180Z,8.90
2018-08-09T00:59:43.291Z,8.27
2018-08-09T01:02:13.355Z,32.93
2018-08-09T01:04:43.455Z,19.73
2018-08-09T01:07:13.648Z,13.03
2018-08-09T01:09:43.720Z,14.17
2018-08-09T01:12:13.856Z,11.67
2018-08-09T01:14:43.928Z,13.77
2018-08-09T01:17:14.027Z,12.13
2018-08-09T01:19:44.136Z,11.17
2018-08-09T01:22:14.226Z,11.97
2018-08-09T01:24:44.319Z,10.57
2018-08-09T01:27:14.408Z,8.83
2018-08-09T01:29:44.476Z,9.73
2018-08-09T01:32:14.592Z,9.43
2018-08-09T01:34:44.707Z,10.23
2018-08-09T01:37:14.824Z,9.50
2018-08-09T01:39:44.900Z,9.63
2018-08-09T01:42:31.896Z,9.63
2018-08-09T01:45:01.960Z,9.40
2018-08-09T01:47:32.026Z,10.00
2018-08-09T01:50:02.328Z,9.20
2018-08-09T01:52:32.420Z,9.97
2018-08-09T01:55:02.591Z,10.60
2018-08-09T01:57:32.656Z,9.90
2018-08-09T02:00:02.749Z,10.00
2018-08-09T02:02:32.816Z,10.00
2018-08-09T02:05:02.946Z,9.60
2018-08-09T02:07:32.996Z,9.97
2018-08-09T02:10:03.071Z,9.53
2018-08-09T02:12:33.225Z,9.97
2018-08-09T02:15:03.396Z,9.80
2018-08-09T02:17:33.492Z,9.83
2018-08-09T02:20:03.607Z,10.27
2018-08-09T02:22:33.735Z,9.80
2018-08-09T02:25:03.836Z,9.90
2018-08-09T02:27:33.924Z,9.97
2018-08-09T02:30:05.085Z,10.10
2018-08-09T02:32:35.186Z,9.93
2018-08-09T02:35:05.492Z,9.97
2018-08-09T02:37:35.572Z,9.90
2018-08-09T02:40:06.196Z,9.97
2018-08-09T02:42:36.315Z,10.00
2018-08-09T02:45:06.458Z,9.60
2018-08-09T02:47:36.520Z,9.50
2018-08-09T02:50:06.600Z,9.30
2018-08-09T02:52:36.676Z,10.03
2018-08-09T02:55:06.828Z,10.30
2018-08-09T02:57:37.032Z,10.17
2018-08-09T03:00:07.684Z,10.20
2018-08-09T03:02:37.796Z,10.07
2018-08-09T03:05:07.964Z,10.93
2018-08-09T03:07:38.138Z,10.10
2018-08-09T03:10:08.280Z,10.97
2018-08-09T03:12:38.491Z,10.67
2018-08-09T03:15:08.572Z,11.50
2018-08-09T03:17:38.665Z,11.40
2018-08-09T03:20:08.728Z,10.77
2018-08-09T03:22:38.816Z,10.60
2018-08-09T03:25:08.944Z,11.17
2018-08-09T03:27:39.028Z,11.10
2018-08-09T03:30:09.145Z,11.73
2018-08-09T03:32:39.220Z,11.87
2018-08-09T03:35:10.268Z,11.67
2018-08-09T03:37:40.512Z,10.93
2018-08-09T03:40:10.659Z,11.27
2018-08-09T03:42:40.884Z,11.13
2018-08-09T03:45:11.052Z,11.33
2018-08-09T03:47:41.180Z,12.23
2018-08-09T03:50:11.303Z,11.53
2018-08-09T03:52:41.396Z,12.03
2018-08-09T03:55:11.566Z,11.47
2018-08-09T03:57:41.688Z,11.63
2018-08-09T04:00:11.868Z,11.70
2018-08-09T04:02:42.108Z,11.27
2018-08-09T04:05:12.245Z,11.27
2018-08-09T04:07:42.369Z,10.80
2018-08-09T04:10:12.467Z,11.00
2018-08-09T04:12:42.589Z,11.30
2018-08-09T04:15:13.024Z,11.27
2018-08-09T04:17:43.130Z,11.07
2018-08-09T04:20:13.372Z,11.40
2018-08-09T04:22:43.644Z,10.67
2018-08-09T04:25:13.760Z,9.67
2018-08-09T04:27:43.856Z,10.43
2018-08-09T04:30:13.980Z,10.27
2018-08-09T04:32:44.089Z,9.93
2018-08-09T04:35:14.197Z,10.40
2018-08-09T04:37:44.352Z,10.17
2018-08-09T04:40:14.528Z,10.60
2018-08-09T04:42:44.710Z,9.33
2018-08-09T04:45:14.871Z,9.73
2018-08-09T04:47:45.064Z,8.50
2018-08-09T04:50:15.173Z,9.47
2018-08-09T04:52:45.350Z,9.40
2018-08-09T04:55:15.449Z,10.53
2018-08-09T04:57:45.555Z,10.10
2018-08-09T05:00:15.664Z,9.20
2018-08-09T05:02:45.798Z,9.73
2018-08-09T05:05:15.930Z,9.00
2018-08-09T05:07:46.076Z,9.10
2018-08-09T05:10:16.274Z,9.40
2018-08-09T05:12:46.349Z,9.63
2018-08-09T05:15:20.151Z,9.87
2018-08-09T05:17:50.660Z,10.30
2018-08-09T05:20:20.784Z,9.47
2018-08-09T05:22:50.912Z,10.10
2018-08-09T05:25:21.048Z,10.13
2018-08-09T05:27:51.147Z,9.60
2018-08-09T05:30:21.304Z,9.43
2018-08-09T05:32:51.444Z,10.33
2018-08-09T05:35:21.597Z,9.83
2018-08-09T05:37:51.700Z,9.93
2018-08-09T05:40:21.869Z,9.60
2018-08-09T05:42:51.977Z,9.23
2018-08-09T05:45:22.275Z,9.90
2018-08-09T05:47:52.348Z,9.13
2018-08-09T05:50:22.539Z,9.30
2018-08-09T05:52:52.731Z,9.57
2018-08-09T05:55:22.904Z,10.03
2018-08-09T05:57:53.032Z,9.93
2018-08-09T06:00:23.154Z,9.90
2018-08-09T06:02:53.277Z,9.07
2018-08-09T06:05:23.392Z,9.37
2018-08-09T06:07:53.555Z,9.67
2018-08-09T06:10:23.688Z,9.83
2018-08-09T06:12:53.871Z,9.17
2018-08-09T06:15:30.605Z,9.60
2018-08-09T06:18:00.735Z,9.83
2018-08-09T06:20:30.904Z,9.90
2018-08-09T06:23:01.891Z,10.17
2018-08-09T06:25:32.056Z,9.57
2018-08-09T06:28:02.201Z,9.63
2018-08-09T06:30:32.929Z,10.10
2018-08-09T06:33:03.066Z,9.90
2018-08-09T06:35:33.337Z,9.33
2018-08-09T06:38:03.506Z,10.00
2018-08-09T06:40:33.682Z,9.13
2018-08-09T06:43:03.857Z,9.43
2018-08-09T06:45:33.996Z,9.37
2018-08-09T06:48:04.860Z,9.20
2018-08-09T06:50:35.010Z,9.67
2018-08-09T06:53:05.200Z,9.80
2018-08-09T06:55:35.360Z,10.00
2018-08-09T06:58:05.985Z,10.20
2018-08-09T07:00:36.103Z,9.60
2018-08-09T07:03:06.620Z,9.90
2018-08-09T07:05:36.848Z,9.67
2018-08-09T07:08:07.016Z,10.17
2018-08-09T07:10:37.308Z,10.00
2018-08-09T07:13:07.789Z,9.83
2018-08-09T07:15:44.616Z,10.23
2018-08-09T07:18:14.742Z,9.87
2018-08-09T07:20:44.860Z,9.67
2018-08-09T07:23:15.043Z,9.37
2018-08-09T07:25:45.189Z,10.10
2018-08-09T07:28:16.022Z,10.13
2018-08-09T07:30:46.169Z,10.60
2018-08-09T07:33:16.280Z,10.03
2018-08-09T07:35:46.413Z,9.63
2018-08-09T07:38:16.549Z,9.20
2018-08-09T07:40:46.704Z,9.27
2018-08-09T07:43:16.864Z,10.10
2018-08-09T07:45:46.971Z,10.50
2018-08-09T07:48:17.121Z,10.23
2018-08-09T07:50:47.229Z,9.90
2018-08-09T07:53:17.365Z,10.10
2018-08-09T07:55:47.480Z,10.80
2018-08-09T07:58:17.639Z,10.27
2018-08-09T08:00:47.777Z,10.97
2018-08-09T08:03:17.839Z,10.57
2018-08-09T08:05:47.974Z,10.03
2018-08-09T08:08:18.102Z,10.70
2018-08-09T08:10:54.793Z,10.60
2018-08-09T08:13:24.902Z,10.83
2018-08-09T08:15:55.041Z,10.43
2018-08-09T08:18:25.217Z,10.07
2018-08-09T08:20:55.357Z,10.70
2018-08-09T08:23:25.489Z,10.10
2018-08-09T08:25:55.623Z,10.30
2018-08-09T08:28:25.768Z,10.13
2018-08-09T08:30:55.900Z,10.47
2018-08-09T08:33:25.992Z,10.57
2018-08-09T08:35:56.155Z,10.32
2018-08-09T08:38:27.054Z,10.57
2018-08-09T08:40:57.195Z,10.47
2018-08-09T08:43:27.413Z,10.82
2018-08-09T08:45:57.585Z,11.08
2018-08-09T08:48:27.737Z,11.15
2018-08-09T08:50:58.222Z,10.98
2018-08-09T08:53:28.356Z,11.60
2018-08-09T08:55:58.580Z,12.10
2018-08-09T08:58:28.676Z,11.43
2018-08-09T09:00:58.808Z,11.10
2018-08-09T09:03:29.020Z,11.97
2018-08-09T09:05:59.324Z,11.63
2018-08-09T09:08:29.591Z,11.48
2018-08-09T09:11:00.023Z,11.05
2018-08-09T09:13:30.204Z,12.30
2018-08-09T09:16:00.567Z,12.30
2018-08-09T09:18:30.999Z,12.07
2018-08-09T09:21:01.085Z,12.35
2018-08-09T09:23:31.320Z,12.28
2018-08-09T09:26:01.632Z,11.68
2018-08-09T09:28:32.005Z,11.83
2018-08-09T09:31:02.120Z,11.80
2018-08-09T09:33:32.440Z,12.28
2018-08-09T09:36:02.712Z,12.50
2018-08-09T09:38:33.096Z,13.53
2018-08-09T09:41:03.948Z,16.55
2018-08-09T09:43:35.041Z,12.37
2018-08-09T09:46:05.360Z,13.08
2018-08-09T09:48:35.508Z,15.70
2018-08-09T09:51:05.878Z,17.20
2018-08-09T09:53:36.040Z,12.33
2018-08-09T09:56:06.267Z,12.63
2018-08-09T09:58:36.372Z,12.60
2018-08-09T10:01:11.919Z,16.97
2018-08-09T10:03:42.064Z,21.55
2018-08-09T10:06:12.478Z,13.80
2018-08-09T10:08:42.898Z,13.48
2018-08-09T10:11:13.068Z,13.40
2018-08-09T10:13:43.172Z,13.90
2018-08-09T10:16:13.520Z,13.80
2018-08-09T10:18:44.004Z,14.10
2018-08-09T10:21:14.231Z,14.07
2018-08-09T10:23:44.739Z,13.10
2018-08-09T10:26:14.853Z,14.40
2018-08-09T10:28:45.214Z,16.13
2018-08-09T10:31:15.467Z,13.60
2018-08-09T10:33:45.632Z,13.97
2018-08-09T10:36:15.841Z,13.73
2018-08-09T10:38:45.956Z,13.47
2018-08-09T10:41:16.132Z,13.80
2018-08-09T10:43:46.247Z,13.87
2018-08-09T10:46:16.348Z,13.73
2018-08-09T10:48:46.599Z,13.60
2018-08-09T10:51:16.741Z,13.23
2018-08-09T10:53:46.916Z,13.03
2018-08-09T10:56:17.028Z,13.20
2018-08-09T10:58:47.271Z,13.97
2018-08-09T11:01:17.678Z,13.63
2018-08-09T11:03:48.151Z,13.27
2018-08-09T11:06:18.391Z,13.93
2018-08-09T11:08:48.525Z,13.93
2018-08-09T11:11:18.671Z,13.43
2018-08-09T11:13:48.859Z,13.70
2018-08-09T11:16:18.998Z,13.63
2018-08-09T11:18:49.120Z,13.93
2018-08-09T11:21:19.232Z,18.73
2018-08-09T11:23:49.392Z,14.50
2018-08-09T11:26:19.496Z,13.97
2018-08-09T11:28:49.636Z,14.03
2018-08-09T11:31:19.755Z,14.53
2018-08-09T11:33:49.844Z,14.17
2018-08-09T11:36:20.012Z,14.40
2018-08-09T11:38:50.128Z,14.07
2018-08-09T11:41:20.228Z,13.88
2018-08-09T11:43:50.381Z,14.60
2018-08-09T11:46:20.493Z,14.10
2018-08-09T11:48:50.668Z,14.47
2018-08-09T11:51:20.788Z,15.43
2018-08-09T11:53:50.865Z,14.83
2018-08-09T11:56:20.985Z,15.18
2018-08-09T11:58:51.112Z,15.95
2018-08-09T12:01:21.240Z,14.73
2018-08-09T12:03:51.336Z,15.33
2018-08-09T12:06:21.423Z,14.50
2018-08-09T12:08:51.652Z,14.30
2018-08-09T12:11:21.823Z,14.33
2018-08-09T12:13:52.025Z,14.57
2018-08-09T12:16:22.220Z,14.43
2018-08-09T12:18:52.384Z,15.00
2018-08-09T12:21:22.585Z,15.67
2018-08-09T12:23:52.725Z,15.37
2018-08-09T12:26:22.843Z,14.97
2018-08-09T12:28:52.959Z,15.07
2018-08-09T12:31:23.116Z,15.20
2018-08-09T12:33:53.536Z,15.28
2018-08-09T12:36:23.739Z,14.70
2018-08-09T12:38:53.856Z,14.90
2018-08-09T12:41:24.031Z,14.93
2018-08-09T12:43:54.196Z,15.35
2018-08-09T12:46:24.328Z,15.58
2018-08-09T12:48:54.543Z,16.12
2018-08-09T12:51:24.701Z,16.02
2018-08-09T12:53:54.824Z,15.88
2018-08-09T12:56:24.936Z,15.65
2018-08-09T12:58:55.148Z,20.55
2018-08-09T13:01:25.584Z,18.42
2018-08-09T13:03:56.068Z,16.10
2018-08-09T13:06:26.193Z,20.37
2018-08-09T13:08:56.322Z,17.20
2018-08-09T13:11:26.496Z,17.27
2018-08-09T13:13:56.775Z,15.13
2018-08-09T13:16:27.044Z,15.45
2018-08-09T13:18:57.172Z,17.50
2018-08-09T13:21:27.372Z,17.57
2018-08-09T13:23:57.739Z,18.73
2018-08-09T13:26:28.001Z,15.70
2018-08-09T13:28:58.439Z,19.10
2018-08-09T13:31:28.790Z,16.80
2018-08-09T13:33:58.920Z,21.65
2018-08-09T13:36:29.096Z,16.17
2018-08-09T13:38:59.424Z,15.75
2018-08-09T13:41:29.964Z,16.95
2018-08-09T13:44:00.173Z,15.30
2018-08-09T13:46:30.435Z,16.65
2018-08-09T13:49:00.549Z,16.23
2018-08-09T13:51:30.719Z,16.25
2018-08-09T13:54:00.891Z,16.75
2018-08-09T13:56:31.020Z,16.10
2018-08-09T13:59:01.369Z,16.02
2018-08-09T14:01:31.685Z,17.55
2018-08-09T14:04:02.133Z,16.37
2018-08-09T14:06:32.418Z,18.20
2018-08-09T14:09:02.613Z,17.37
2018-08-09T14:11:32.911Z,15.95
2018-08-09T14:14:03.064Z,16.70
2018-08-09T14:16:33.344Z,16.73
2018-08-09T14:19:03.483Z,17.52
2018-08-09T14:21:33.696Z,17.05
2018-08-09T14:24:03.972Z,17.70
2018-08-09T14:26:34.308Z,17.00
2018-08-09T14:29:05.268Z,17.70
2018-08-09T14:31:35.891Z,16.97
2018-08-09T14:34:06.206Z,18.23
2018-08-09T14:36:36.394Z,17.42
2018-08-09T14:39:10.523Z,17.17
2018-08-09T14:41:40.724Z,17.10
2018-08-09T14:44:10.880Z,17.12
2018-08-09T14:46:41.120Z,16.95
2018-08-09T14:49:11.328Z,17.10
2018-08-09T14:51:41.480Z,16.80
2018-08-09T14:54:11.824Z,16.95
2018-08-09T14:56:41.961Z,17.23
2018-08-09T14:59:12.222Z,17.57
2018-08-09T15:01:42.412Z,18.05
2018-08-09T15:04:12.527Z,17.42
2018-08-09T15:06:42.703Z,17.35
2018-08-09T15:09:13.146Z,17.65
2018-08-09T15:11:43.636Z,17.23
2018-08-09T15:14:14.179Z,18.48
2018-08-09T15:16:44.303Z,18.00
2018-08-09T15:19:14.593Z,16.62
2018-08-09T15:21:44.882Z,15.63
2018-08-09T15:24:15.343Z,16.57
2018-08-09T15:26:45.552Z,15.83
2018-08-09T15:29:15.679Z,16.32
2018-08-09T15:31:46.032Z,16.05
2018-08-09T15:34:16.168Z,16.52
2018-08-09T15:36:46.364Z,16.23
2018-08-09T15:39:16.713Z,16.23
2018-08-09T15:41:46.967Z,16.12
2018-08-09T15:44:17.224Z,15.95
2018-08-09T15:46:47.403Z,15.60
2018-08-09T15:49:17.737Z,15.98
2018-08-09T15:51:47.944Z,16.10
2018-08-09T15:54:18.212Z,16.05
2018-08-09T15:56:48.501Z,15.38
2018-08-09T15:59:18.788Z,15.28
2018-08-09T16:01:48.931Z,16.05
2018-08-09T16:04:19.080Z,16.25
2018-08-09T16:06:49.313Z,16.15
2018-08-09T16:09:19.440Z,15.63
2018-08-09T16:11:49.645Z,15.23
2018-08-09T16:14:19.776Z,15.95
2018-08-09T16:16:49.892Z,15.65
2018-08-09T16:19:20.235Z,16.27
2018-08-09T16:21:50.355Z,16.50
2018-08-09T16:24:20.531Z,16.35
2018-08-09T16:26:50.716Z,15.85
2018-08-09T16:29:21.004Z,16.00
2018-08-09T16:31:51.260Z,16.80
2018-08-09T16:34:21.540Z,17.15
2018-08-09T16:36:51.742Z,16.10
2018-08-09T16:39:22.045Z,16.48
2018-08-09T16:41:52.197Z,17.32
2018-08-09T16:44:22.643Z,17.07
2018-08-09T16:46:52.862Z,17.20
2018-08-09T16:49:23.020Z,17.35
2018-08-09T16:51:53.200Z,17.12
2018-08-09T16:54:23.472Z,16.52
2018-08-09T16:56:53.838Z,16.93
2018-08-09T16:59:24.033Z,17.42
2018-08-09T17:01:54.364Z,16.20
2018-08-09T17:04:24.980Z,17.82
2018-08-09T17:06:55.465Z,17.10
2018-08-09T17:09:25.958Z,18.77
2018-08-09T17:11:56.161Z,19.07
2018-08-09T17:14:26.846Z,20.08
2018-08-09T17:16:57.202Z,19.62
2018-08-09T17:19:27.313Z,19.23
2018-08-09T17:21:57.856Z,19.80
2018-08-09T17:24:27.988Z,18.82
2018-08-09T17:26:59.025Z,18.62
2018-08-09T17:29:29.529Z,18.77
2018-08-09T17:31:59.677Z,18.60
2018-08-09T17:34:30.367Z,19.27
2018-08-09T17:37:01.103Z,19.60
2018-08-09T17:39:31.436Z,19.60
2018-08-09T17:42:01.612Z,19.80
2018-08-09T17:44:32.209Z,23.10
2018-08-09T17:47:02.695Z,147.30
2018-08-09T17:49:33.036Z,26.67
2018-08-09T17:52:03.560Z,23.40
2018-08-09T17:54:34.438Z,22.53
2018-08-09T17:57:05.588Z,22.80
2018-08-09T17:59:35.892Z,26.73
2018-08-09T18:02:06.633Z,23.40
2018-08-09T18:04:37.212Z,23.27
2018-08-09T18:07:07.672Z,23.07
2018-08-09T18:09:37.910Z,23.00
2018-08-09T18:12:08.347Z,24.97
2018-08-09T18:14:38.445Z,25.17
2018-08-09T18:17:08.612Z,24.87
2018-08-09T18:19:38.873Z,24.93
2018-08-09T18:22:09.648Z,23.03
2018-08-09T18:24:39.792Z,24.30
2018-08-09T18:27:10.200Z,24.30
2018-08-09T18:29:40.663Z,24.10
2018-08-09T18:32:11.070Z,23.43
2018-08-09T18:34:41.214Z,23.87
2018-08-09T18:37:11.420Z,23.27
2018-08-09T18:39:41.544Z,22.50
2018-08-09T18:42:11.739Z,24.60
2018-08-09T18:44:42.336Z,27.50
2018-08-09T18:47:12.548Z,24.13
2018-08-09T18:49:42.720Z,24.50
2018-08-09T18:52:12.865Z,23.97
2018-08-09T18:54:43.136Z,25.40
2018-08-09T18:57:13.461Z,24.63
2018-08-09T18:59:43.843Z,25.23
2018-08-09T19:02:14.021Z,25.43
2018-08-09T19:04:44.343Z,74.57
2018-08-09T19:07:14.543Z,40.10
2018-08-09T19:09:44.797Z,29.83
2018-08-09T19:12:15.204Z,26.53
2018-08-09T19:14:45.925Z,26.87
2018-08-09T19:17:17.093Z,25.40
2018-08-09T19:19:48.121Z,27.40
2018-08-09T19:22:18.520Z,26.10
2018-08-09T19:24:48.737Z,26.83
2018-08-09T19:27:19.468Z,28.63
2018-08-09T19:29:49.777Z,27.17
2018-08-09T19:32:20.210Z,27.10
2018-08-09T19:34:50.409Z,27.80
2018-08-09T19:37:21.001Z,27.47
2018-08-09T19:39:51.190Z,45.53
2018-08-09T19:42:21.372Z,31.80
2018-08-09T19:44:51.693Z,27.97
2018-08-09T19:47:22.140Z,26.57
2018-08-09T19:49:52.473Z,29.50
2018-08-09T19:52:23.328Z,27.07
2018-08-09T19:54:53.848Z,28.53
2018-08-09T19:57:24.488Z,25.00
2018-08-09T19:59:55.337Z,27.87
2018-08-09T20:02:25.981Z,30.17
2018-08-09T20:04:56.218Z,27.73
2018-08-09T20:07:26.380Z,28.53
2018-08-09T20:09:56.726Z,25.43
2018-08-09T20:12:27.104Z,27.80
2018-08-09T20:14:57.259Z,26.67
2018-08-09T20:17:27.463Z,27.13
2018-08-09T20:19:58.102Z,29.43
2018-08-09T20:22:28.524Z,38.67
2018-08-09T20:24:58.651Z,153.53
2018-08-09T20:27:28.809Z,65.97
2018-08-09T20:29:59.229Z,51.87
2018-08-09T20:32:29.479Z,38.57
2018-08-09T20:34:59.684Z,74.97
2018-08-09T20:37:29.893Z,84.67
2018-08-09T20:40:00.088Z,121.77
2018-08-09T20:42:30.251Z,30.37
2018-08-09T20:45:00.521Z,70.03
2018-08-09T20:47:30.780Z,39.17
2018-08-09T20:50:00.998Z,42.93
2018-08-09T20:52:31.146Z,35.57
2018-08-09T20:55:01.372Z,48.77
2018-08-09T20:57:31.467Z,53.93
2018-08-09T21:00:01.617Z,51.67
2018-08-09T21:02:31.728Z,36.03
2018-08-09T21:05:01.874Z,44.50
2018-08-09T21:07:32.137Z,39.80
2018-08-09T21:10:02.336Z,32.80
2018-08-09T21:12:32.522Z,33.03
2018-08-09T21:15:02.768Z,30.07
2018-08-09T21:17:32.889Z,34.27
2018-08-09T21:20:03.183Z,31.83
2018-08-09T21:22:33.364Z,31.53
2018-08-09T21:25:03.584Z,33.00
2018-08-09T21:27:33.740Z,35.50
2018-08-09T21:30:04.162Z,31.30
2018-08-09T21:32:34.556Z,32.13
2018-08-09T21:35:04.948Z,31.33
2018-08-09T21:37:35.104Z,31.03
2018-08-09T21:40:06.838Z,31.10
2018-08-09T21:42:37.061Z,30.93
2018-08-09T21:45:09.993Z,32.40
2018-08-09T21:47:40.098Z,32.57
2018-08-09T21:50:14.450Z,30.80
2018-08-09T21:52:44.698Z,31.27
2018-08-09T21:55:15.111Z,31.87
2018-08-09T21:57:45.944Z,33.37
2018-08-09T22:00:52.017Z,45.60
2018-08-09T22:03:26.732Z,37.53
2018-08-09T22:06:01.950Z,33.83
2018-08-09T22:09:37.951Z,31.87
2018-08-09T22:12:13.906Z,37.90
2018-08-09T22:14:49.401Z,37.10
2018-08-09T22:17:24.709Z,35.33
2018-08-09T22:19:59.940Z,34.97
2018-08-09T22:22:30.069Z,34.20
2018-08-09T22:25:00.176Z,35.23
2018-08-09T22:27:30.344Z,35.70
2018-08-09T22:30:00.464Z,33.03
2018-08-09T22:32:30.635Z,32.63
2018-08-09T22:35:00.809Z,32.87
2018-08-09T22:37:30.937Z,33.27
2018-08-09T22:40:01.070Z,34.73
2018-08-09T22:42:31.236Z,32.93
2018-08-09T22:45:01.372Z,34.73
2018-08-09T22:47:31.528Z,34.30
2018-08-09T22:50:01.665Z,34.43
2018-08-09T22:52:31.813Z,33.93
2018-08-09T22:55:02.012Z,33.13
2018-08-09T22:57:38.875Z,33.83
2018-08-09T23:00:23.960Z,35.33
2018-08-09T23:02:54.091Z,39.03
2018-08-09T23:05:24.303Z,56.73
2018-08-09T23:07:54.387Z,39.00
2018-08-09T23:10:24.548Z,44.67
2018-08-09T23:12:54.739Z,54.70
2018-08-09T23:15:24.944Z,36.07
2018-08-09T23:17:55.121Z,36.63
2018-08-09T23:20:25.372Z,38.83
2018-08-09T23:22:55.536Z,42.00
2018-08-09T23:25:25.685Z,38.60
2018-08-09T23:27:55.870Z,38.70
2018-08-09T23:30:26.004Z,34.13
2018-08-09T23:32:56.224Z,38.77
2018-08-09T23:35:26.417Z,37.00
2018-08-09T23:37:56.568Z,36.13
2018-08-09T23:40:26.764Z,36.23
2018-08-09T23:42:56.936Z,34.90
2018-08-09T23:45:27.112Z,32.30
2018-08-09T23:47:57.345Z,33.80
2018-08-09T23:50:27.506Z,33.50
2018-08-09T23:52:57.688Z,34.20
2018-08-09T23:55:27.838Z,34.03
2018-08-09T23:57:57.940Z,34.60
