createdAt,value
2023-02-12T00:01:41.557Z,5.50
2023-02-12T00:05:44.619Z,5.50
2023-02-12T00:09:50.338Z,5.50
2023-02-12T00:13:58.374Z,5.50
2023-02-12T00:18:01.787Z,5.60
2023-02-12T00:22:05.111Z,5.50
2023-02-12T00:26:11.560Z,5.50
2023-02-12T00:30:15.018Z,5.50
2023-02-12T00:34:21.191Z,5.50
2023-02-12T00:38:24.371Z,5.50
2023-02-12T00:42:29.294Z,5.50
2023-02-12T00:46:32.389Z,5.50
2023-02-12T00:50:35.477Z,5.50
2023-02-12T00:54:38.549Z,5.50
2023-02-12T00:58:43.099Z,5.50
2023-02-12T01:02:48.825Z,5.50
2023-02-12T01:06:51.890Z,5.60
2023-02-12T01:11:03.114Z,5.50
2023-02-12T01:15:10.588Z,5.60
2023-02-12T01:19:16.436Z,5.60
2023-02-12T01:23:22.142Z,5.60
2023-02-12T01:27:25.361Z,5.60
2023-02-12T01:31:34.106Z,5.60
2023-02-12T01:35:39.483Z,5.60
2023-02-12T01:39:45.652Z,5.60
2023-02-12T01:44:12.118Z,5.60
2023-02-12T01:48:19.212Z,5.60
2023-02-12T01:52:27.508Z,5.60
2023-02-12T01:56:31.320Z,5.60
2023-02-12T02:00:37.184Z,5.70
2023-02-12T02:04:49.826Z,5.70
2023-02-12T02:08:55.907Z,5.70
2023-02-12T02:13:17.652Z,5.60
2023-02-12T02:17:48.510Z,5.60
2023-02-12T02:22:27.152Z,5.50
2023-02-12T02:27:02.549Z,5.50
2023-02-12T02:31:16.223Z,5.40
2023-02-12T02:35:29.652Z,5.40
2023-02-12T02:39:39.392Z,5.40
2023-02-12T02:43:47.740Z,5.40
2023-02-12T02:47:59.677Z,5.30
2023-02-12T02:52:13.577Z,5.20
2023-02-12T02:56:20.482Z,5.20
2023-02-12T03:00:27.485Z,5.20
2023-02-12T03:04:40.841Z,5.20
2023-02-12T03:08:50.156Z,5.20
2023-02-12T03:12:56.756Z,5.20
2023-02-12T03:17:04.974Z,5.20
2023-02-12T03:21:14.333Z,5.30
2023-02-12T03:25:23.628Z,5.30
2023-02-12T03:29:29.930Z,5.40
2023-02-12T03:33:43.045Z,5.50
2023-02-12T03:37:58.072Z,5.50
2023-02-12T03:42:08.688Z,5.50
2023-02-12T03:46:21.120Z,5.50
2023-02-12T03:50:33.938Z,5.50
2023-02-12T03:54:38.413Z,5.50
2023-02-12T03:58:45.440Z,5.50
2023-02-12T04:02:49.149Z,5.50
2023-02-12T04:06:56.941Z,5.50
2023-02-12T04:11:17.400Z,5.50
2023-02-12T04:15:45.275Z,5.50
2023-02-12T04:20:04.231Z,5.50
2023-02-12T04:24:22.509Z,5.50
2023-02-12T04:28:36.381Z,5.40
2023-02-12T04:32:45.361Z,5.40
2023-02-12T04:36:55.750Z,5.30
2023-02-12T04:41:00.197Z,5.30
2023-02-12T04:45:07.227Z,5.30
2023-02-12T04:49:15.734Z,5.40
2023-02-12T04:53:19.144Z,5.40
2023-02-12T04:57:23.448Z,5.30
2023-02-12T05:01:30.981Z,5.40
2023-02-12T05:05:35.711Z,5.30
2023-02-12T05:09:39.132Z,5.40
2023-02-12T05:13:44.520Z,5.40
2023-02-12T05:17:49.061Z,5.30
2023-02-12T05:21:52.902Z,5.30
2023-02-12T05:25:58.874Z,5.30
2023-02-12T05:30:02.645Z,5.30
2023-02-12T05:34:10.296Z,5.30
2023-02-12T05:38:14.958Z,5.30
2023-02-12T05:42:18.024Z,5.30
2023-02-12T05:46:22.907Z,5.30
2023-02-12T05:50:32.314Z,5.20
2023-02-12T05:54:35.736Z,5.20
2023-02-12T05:58:39.122Z,5.20
2023-02-12T06:02:42.198Z,5.20
2023-02-12T06:06:46.805Z,5.20
2023-02-12T06:10:52.064Z,5.10
2023-02-12T06:14:58.415Z,5.10
2023-02-12T06:19:03.729Z,5.10
2023-02-12T06:23:10.489Z,5.10
2023-02-12T06:27:13.669Z,5.10
2023-02-12T06:31:22.712Z,5.20
2023-02-12T06:35:25.928Z,5.20
2023-02-12T06:39:32.636Z,5.20
2023-02-12T06:43:38.220Z,5.20
2023-02-12T06:47:41.295Z,5.20
2023-02-12T06:51:47.315Z,5.20
2023-02-12T06:55:54.272Z,5.30
2023-02-12T06:59:57.736Z,5.30
2023-02-12T07:04:06.978Z,5.40
2023-02-12T07:08:10.338Z,5.50
2023-02-12T07:12:16.852Z,5.60
2023-02-12T07:16:20.347Z,5.60
2023-02-12T07:20:23.584Z,5.60
2023-02-12T07:24:28.323Z,5.70
2023-02-12T07:28:33.896Z,5.80
2023-02-12T07:32:38.053Z,5.80
2023-02-12T07:36:42.227Z,5.80
2023-02-12T07:40:50.139Z,5.90
2023-02-12T07:44:56.797Z,6.00
2023-02-12T07:49:04.405Z,6.10
2023-02-12T07:53:10.216Z,6.10
2023-02-12T07:57:17.101Z,6.10
2023-02-12T08:01:28.450Z,6.20
2023-02-12T08:05:31.609Z,6.30
2023-02-12T08:09:39.807Z,6.30
2023-02-12T08:13:46.316Z,6.40
2023-02-12T08:17:51.292Z,6.50
2023-02-12T08:21:58.502Z,6.60
2023-02-12T08:26:10.586Z,6.70
2023-02-12T08:30:15.662Z,6.90
2023-02-12T08:34:25.400Z,7.10
2023-02-12T08:38:28.500Z,7.20
2023-02-12T08:42:31.705Z,7.40
2023-02-12T08:46:37.474Z,7.50
2023-02-12T08:50:44.075Z,7.60
2023-02-12T08:54:47.228Z,7.80
2023-02-12T08:58:53.172Z,7.90
2023-02-12T09:02:56.207Z,8.10
2023-02-12T09:07:00.932Z,8.30
2023-02-12T09:11:09.116Z,8.60
2023-02-12T09:15:12.436Z,8.90
2023-02-12T09:19:16.395Z,9.10
2023-02-12T09:23:21.956Z,9.40
2023-02-12T09:27:25.040Z,9.60
2023-02-12T09:31:32.518Z,9.90
2023-02-12T09:35:41.315Z,10.10
2023-02-12T09:39:46.075Z,10.20
2023-02-12T09:43:58.975Z,10.40
2023-02-12T09:48:09.086Z,10.10
2023-02-12T09:52:17.565Z,9.70
2023-02-12T09:56:25.970Z,9.60
2023-02-12T10:00:32.678Z,9.60
2023-02-12T10:04:46.140Z,10.10
2023-02-12T10:09:25.718Z,10.30
2023-02-12T10:13:43.203Z,10.40
2023-02-12T10:17:54.150Z,10.30
2023-02-12T10:22:08.691Z,10.30
2023-02-12T10:26:25.747Z,10.10
2023-02-12T10:30:42.315Z,10.10
2023-02-12T10:34:47.951Z,10.20
2023-02-12T10:38:58.801Z,10.30
2023-02-12T10:43:03.649Z,10.40
2023-02-12T10:47:08.748Z,10.40
2023-02-12T10:51:39.208Z,10.60
2023-02-12T10:55:44.313Z,11.00
2023-02-12T10:59:48.609Z,11.30
2023-02-12T11:03:53.601Z,11.40
2023-02-12T11:08:05.093Z,11.50
2023-02-12T11:12:28.413Z,11.40
2023-02-12T11:16:35.284Z,11.50
2023-02-12T11:20:43.634Z,11.70
2023-02-12T11:24:48.151Z,11.60
2023-02-12T11:28:59.972Z,11.90
2023-02-12T11:33:17.906Z,12.10
2023-02-12T11:37:22.439Z,12.30
2023-02-12T11:41:34.716Z,12.40
2023-02-12T11:45:46.547Z,12.60
2023-02-12T11:49:54.513Z,12.70
2023-02-12T11:54:04.493Z,12.70
2023-02-12T11:58:17.376Z,12.80
2023-02-12T12:02:28.026Z,13.00
2023-02-12T12:06:36.921Z,13.00
2023-02-12T12:10:45.798Z,12.60
2023-02-12T12:15:12.804Z,12.30
2023-02-12T12:19:38.539Z,11.90
2023-02-12T12:23:49.941Z,11.90
2023-02-12T12:28:08.599Z,11.90
2023-02-12T12:32:20.417Z,12.10
2023-02-12T12:37:02.509Z,12.50
2023-02-12T12:41:16.682Z,12.60
2023-02-12T12:45:36.212Z,12.50
2023-02-12T12:49:53.622Z,12.50
2023-02-12T12:54:06.704Z,12.40
2023-02-12T12:58:21.168Z,12.60
2023-02-12T13:02:53.996Z,12.40
2023-02-12T13:07:12.000Z,12.20
2023-02-12T13:11:32.558Z,12.20
2023-02-12T13:15:44.344Z,12.00
2023-02-12T13:19:57.812Z,12.00
2023-02-12T13:24:08.230Z,12.20
2023-02-12T13:28:16.796Z,12.40
2023-02-12T13:32:28.511Z,12.50
2023-02-12T13:36:34.718Z,12.50
2023-02-12T13:40:38.217Z,12.60
2023-02-12T13:44:50.538Z,12.70
2023-02-12T13:49:01.929Z,12.60
2023-02-12T13:53:16.843Z,12.70
2023-02-12T13:57:22.581Z,12.80
2023-02-12T14:01:41.850Z,12.80
2023-02-12T14:05:46.851Z,12.80
2023-02-12T14:10:04.286Z,12.50
2023-02-12T14:14:07.781Z,12.30
2023-02-12T14:18:32.214Z,12.10
2023-02-12T14:23:11.839Z,12.00
2023-02-12T14:27:29.198Z,11.90
2023-02-12T14:31:38.389Z,11.80
2023-02-12T14:35:45.651Z,11.70
2023-02-12T14:39:48.824Z,11.70
2023-02-12T14:44:04.627Z,11.60
2023-02-12T14:48:12.139Z,11.40
2023-02-12T14:52:19.705Z,11.40
2023-02-12T14:56:24.728Z,11.30
2023-02-12T15:00:33.804Z,11.30
2023-02-12T15:04:41.725Z,11.20
2023-02-12T15:08:54.492Z,11.10
2023-02-12T15:13:09.433Z,11.10
2023-02-12T15:17:17.816Z,11.10
2023-02-12T15:21:24.022Z,11.20
2023-02-12T15:25:28.994Z,11.30
2023-02-12T15:29:37.603Z,11.40
2023-02-12T15:33:50.999Z,11.40
2023-02-12T15:37:55.299Z,11.40
2023-02-12T15:42:02.364Z,11.30
2023-02-12T15:46:09.043Z,11.20
2023-02-12T15:50:17.757Z,11.10
2023-02-12T15:54:21.922Z,11.00
2023-02-12T15:58:27.037Z,10.80
2023-02-12T16:02:33.052Z,10.80
2023-02-12T16:06:38.002Z,10.60
2023-02-12T16:10:45.265Z,10.50
2023-02-12T16:14:54.288Z,10.30
2023-02-12T16:19:09.779Z,10.10
2023-02-12T16:23:15.255Z,9.70
2023-02-12T16:27:24.026Z,9.30
2023-02-12T16:31:29.175Z,8.80
2023-02-12T16:35:38.890Z,8.30
2023-02-12T16:40:22.285Z,7.70
2023-02-12T16:44:31.633Z,7.20
2023-02-12T16:48:40.517Z,6.70
2023-02-12T16:52:46.309Z,6.40
2023-02-12T16:56:52.420Z,6.10
2023-02-12T17:01:02.694Z,5.80
2023-02-12T17:05:07.388Z,5.50
2023-02-12T17:09:14.071Z,5.40
2023-02-12T17:13:20.899Z,5.30
2023-02-12T17:17:24.018Z,5.20
2023-02-12T17:21:29.467Z,5.10
2023-02-12T17:25:34.035Z,5.00
2023-02-12T17:29:38.657Z,5.00
2023-02-12T17:33:41.838Z,5.10
2023-02-12T17:37:48.057Z,5.10
2023-02-12T17:41:54.328Z,5.10
2023-02-12T17:46:01.372Z,5.10
2023-02-12T17:50:08.152Z,5.00
2023-02-12T17:54:11.488Z,5.00
2023-02-12T17:58:14.763Z,4.90
2023-02-12T18:02:19.578Z,4.80
2023-02-12T18:06:24.990Z,4.70
2023-02-12T18:10:28.048Z,4.60
2023-02-12T18:14:31.160Z,4.40
2023-02-12T18:18:40.341Z,4.30
2023-02-12T18:22:48.407Z,4.50
2023-02-12T18:26:54.690Z,4.60
2023-02-12T18:30:59.702Z,4.60
2023-02-12T18:35:25.184Z,4.70
2023-02-12T18:39:33.976Z,4.70
2023-02-12T18:43:37.348Z,4.70
2023-02-12T18:47:40.511Z,4.60
2023-02-12T18:51:48.781Z,4.50
2023-02-12T18:55:57.211Z,4.60
2023-02-12T19:00:00.354Z,4.60
2023-02-12T19:04:06.121Z,4.50
2023-02-12T19:08:10.700Z,4.30
2023-02-12T19:12:18.467Z,4.10
2023-02-12T19:16:23.630Z,4.10
2023-02-12T19:20:27.090Z,3.90
2023-02-12T19:24:45.605Z,3.80
2023-02-12T19:28:49.774Z,3.60
2023-02-12T19:32:54.793Z,3.60
2023-02-12T19:37:01.023Z,3.70
2023-02-12T19:41:07.290Z,3.70
2023-02-12T19:45:11.203Z,3.80
2023-02-12T19:49:16.932Z,4.00
2023-02-12T19:53:20.177Z,4.20
2023-02-12T19:57:24.694Z,4.40
2023-02-12T20:01:28.421Z,4.50
2023-02-12T20:05:31.765Z,4.50
2023-02-12T20:09:37.149Z,4.60
2023-02-12T20:13:41.841Z,4.60
2023-02-12T20:17:45.317Z,4.40
2023-02-12T20:21:54.217Z,4.20
2023-02-12T20:25:57.299Z,4.10
2023-02-12T20:30:02.938Z,4.00
2023-02-12T20:34:08.043Z,3.80
2023-02-12T20:38:15.669Z,3.80
2023-02-12T20:42:19.965Z,3.70
2023-02-12T20:46:25.739Z,3.60
2023-02-12T20:50:31.285Z,3.50
2023-02-12T20:54:34.600Z,3.40
2023-02-12T20:58:41.201Z,3.20
2023-02-12T21:02:47.020Z,3.10
2023-02-12T21:06:50.172Z,3.10
2023-02-12T21:11:02.558Z,3.10
2023-02-12T21:15:06.078Z,3.00
2023-02-12T21:19:10.782Z,3.00
2023-02-12T21:23:14.212Z,3.00
2023-02-12T21:27:17.212Z,2.90
2023-02-12T21:31:24.445Z,2.80
2023-02-12T21:35:29.343Z,2.70
2023-02-12T21:39:32.440Z,2.60
2023-02-12T21:43:41.890Z,2.50
2023-02-12T21:47:48.227Z,2.30
2023-02-12T21:51:55.201Z,2.30
2023-02-12T21:56:03.089Z,2.20
2023-02-12T22:00:07.705Z,2.20
2023-02-12T22:04:11.525Z,2.50
2023-02-12T22:08:22.407Z,2.40
2023-02-12T22:12:27.506Z,2.30
2023-02-12T22:16:33.601Z,2.30
2023-02-12T22:20:38.727Z,2.30
2023-02-12T22:24:45.081Z,2.30
2023-02-12T22:28:50.493Z,2.30
2023-02-12T22:32:57.740Z,2.40
2023-02-12T22:37:01.281Z,2.60
2023-02-12T22:41:10.963Z,2.70
2023-02-12T22:45:17.317Z,2.70
2023-02-12T22:49:20.613Z,2.90
2023-02-12T22:53:26.800Z,3.00
2023-02-12T22:57:31.248Z,3.20
2023-02-12T23:01:34.558Z,3.30
2023-02-12T23:05:38.577Z,3.40
2023-02-12T23:09:45.928Z,3.50
2023-02-12T23:13:52.738Z,3.40
2023-02-12T23:17:55.789Z,3.50
2023-02-12T23:21:58.924Z,3.60
2023-02-12T23:26:03.424Z,3.50
2023-02-12T23:30:09.464Z,3.60
2023-02-12T23:34:17.859Z,3.60
2023-02-12T23:38:20.929Z,3.60
2023-02-12T23:42:31.330Z,3.60
2023-02-12T23:46:37.575Z,3.60
2023-02-12T23:50:43.582Z,3.60
2023-02-12T23:54:46.618Z,3.60
2023-02-12T23:58:50.909Z,3.50
