createdAt,value
2022-11-05T00:00:31.246Z,99.90
2022-11-05T00:03:18.643Z,99.90
2022-11-05T00:06:07.260Z,99.90
2022-11-05T00:08:53.157Z,99.90
2022-11-05T00:11:41.255Z,99.90
2022-11-05T00:14:26.936Z,99.90
2022-11-05T00:16:54.987Z,99.90
2022-11-05T00:19:24.979Z,99.90
2022-11-05T00:22:10.515Z,99.90
2022-11-05T00:24:55.927Z,99.90
2022-11-05T00:27:24.202Z,99.90
2022-11-05T00:29:52.346Z,99.90
2022-11-05T00:32:20.556Z,99.90
2022-11-05T00:34:49.989Z,99.90
2022-11-05T00:37:18.256Z,99.90
2022-11-05T00:39:46.761Z,99.90
2022-11-05T00:42:32.173Z,99.90
2022-11-05T00:45:02.874Z,99.90
2022-11-05T00:47:49.352Z,99.90
2022-11-05T00:50:20.462Z,99.90
2022-11-05T00:52:58.035Z,99.90
2022-11-05T00:55:31.738Z,99.90
2022-11-05T00:58:00.036Z,99.90
2022-11-05T01:00:30.844Z,99.90
2022-11-05T01:03:00.337Z,99.90
2022-11-05T01:05:31.106Z,99.90
2022-11-05T01:07:59.356Z,99.90
2022-11-05T01:10:28.207Z,99.90
2022-11-05T01:12:56.967Z,99.90
2022-11-05T01:15:25.064Z,99.90
2022-11-05T01:17:53.379Z,99.90
2022-11-05T01:20:21.497Z,99.90
2022-11-05T01:22:51.324Z,99.90
2022-11-05T01:25:19.572Z,99.90
2022-11-05T01:27:47.685Z,99.90
2022-11-05T01:30:16.409Z,99.90
2022-11-05T01:32:44.649Z,99.90
2022-11-05T01:35:15.422Z,99.90
2022-11-05T01:37:43.796Z,99.90
2022-11-05T01:40:15.462Z,99.90
2022-11-05T01:42:44.140Z,99.90
2022-11-05T01:45:18.030Z,99.90
2022-11-05T01:47:56.437Z,99.90
2022-11-05T01:50:37.230Z,99.90
2022-11-05T01:53:11.289Z,99.90
2022-11-05T01:55:45.162Z,99.90
2022-11-05T01:58:17.269Z,99.90
2022-11-05T02:00:45.660Z,99.90
2022-11-05T02:03:16.297Z,99.90
2022-11-05T02:05:45.640Z,99.90
2022-11-05T02:08:23.736Z,99.90
2022-11-05T02:10:54.038Z,99.90
2022-11-05T02:13:22.089Z,99.90
2022-11-05T02:15:59.891Z,99.90
2022-11-05T02:18:40.103Z,99.90
2022-11-05T02:21:30.609Z,99.90
2022-11-05T02:24:26.124Z,99.90
2022-11-05T02:27:12.950Z,99.90
2022-11-05T02:30:05.279Z,99.90
2022-11-05T02:33:03.165Z,99.90
2022-11-05T02:35:59.410Z,99.90
2022-11-05T02:38:41.514Z,99.90
2022-11-05T02:41:15.935Z,99.90
2022-11-05T02:43:53.874Z,99.90
2022-11-05T02:46:34.557Z,99.90
2022-11-05T02:49:14.469Z,99.90
2022-11-05T02:51:52.404Z,99.90
2022-11-05T02:54:26.578Z,99.90
2022-11-05T02:56:58.006Z,99.90
2022-11-05T02:59:26.427Z,99.90
2022-11-05T03:01:55.390Z,99.90
2022-11-05T03:04:26.646Z,99.90
2022-11-05T03:07:08.291Z,99.90
2022-11-05T03:09:57.022Z,99.90
2022-11-05T03:12:40.924Z,99.90
2022-11-05T03:15:17.604Z,99.90
2022-11-05T03:17:56.952Z,99.90
2022-11-05T03:20:32.531Z,99.90
2022-11-05T03:23:08.324Z,99.90
2022-11-05T03:25:42.280Z,99.90
2022-11-05T03:28:12.496Z,99.90
2022-11-05T03:30:42.274Z,99.90
2022-11-05T03:33:16.856Z,99.90
2022-11-05T03:35:49.548Z,99.90
2022-11-05T03:38:22.586Z,99.90
2022-11-05T03:40:54.149Z,99.90
2022-11-05T03:43:25.490Z,99.90
2022-11-05T03:45:58.386Z,99.90
2022-11-05T03:48:30.164Z,99.90
2022-11-05T03:51:03.841Z,99.90
2022-11-05T03:53:38.064Z,99.90
2022-11-05T03:56:11.541Z,99.90
2022-11-05T03:58:44.765Z,99.90
2022-11-05T04:01:13.553Z,99.90
2022-11-05T04:03:41.705Z,99.90
2022-11-05T04:06:29.567Z,99.90
2022-11-05T04:09:14.076Z,99.90
2022-11-05T04:12:00.299Z,99.90
2022-11-05T04:14:28.593Z,99.90
2022-11-05T04:17:08.872Z,99.90
2022-11-05T04:19:55.313Z,99.90
2022-11-05T04:22:43.683Z,99.90
2022-11-05T04:25:12.038Z,99.90
2022-11-05T04:27:40.252Z,99.90
2022-11-05T04:30:20.425Z,99.90
2022-11-05T04:33:03.477Z,99.90
2022-11-05T04:35:33.845Z,99.90
2022-11-05T04:38:03.718Z,99.90
2022-11-05T04:40:32.144Z,99.90
2022-11-05T04:43:00.333Z,99.90
2022-11-05T04:45:30.248Z,99.90
2022-11-05T04:47:58.316Z,99.90
2022-11-05T04:50:26.374Z,99.90
2022-11-05T04:52:54.451Z,99.90
2022-11-05T04:55:24.106Z,99.90
2022-11-05T04:57:53.325Z,99.90
2022-11-05T05:00:23.717Z,99.90
2022-11-05T05:02:51.997Z,99.90
2022-11-05T05:05:21.261Z,99.90
2022-11-05T05:07:49.307Z,99.90
2022-11-05T05:10:17.790Z,99.90
2022-11-05T05:12:48.407Z,99.90
2022-11-05T05:15:16.781Z,99.90
2022-11-05T05:17:45.164Z,99.90
2022-11-05T05:20:30.729Z,99.90
2022-11-05T05:22:58.760Z,99.90
2022-11-05T05:25:26.857Z,99.90
2022-11-05T05:27:57.693Z,99.90
2022-11-05T05:30:26.221Z,99.90
2022-11-05T05:32:54.463Z,99.90
2022-11-05T05:35:22.483Z,99.90
2022-11-05T05:37:50.509Z,99.90
2022-11-05T05:40:18.735Z,99.90
2022-11-05T05:42:46.839Z,99.90
2022-11-05T05:45:16.630Z,99.90
2022-11-05T05:47:45.228Z,99.90
2022-11-05T05:50:13.364Z,99.90
2022-11-05T05:52:41.611Z,99.90
2022-11-05T05:55:12.627Z,99.90
2022-11-05T05:57:40.712Z,99.90
2022-11-05T06:00:10.468Z,99.90
2022-11-05T06:02:43.320Z,99.90
2022-11-05T06:05:11.564Z,99.90
2022-11-05T06:07:39.600Z,99.90
2022-11-05T06:10:08.670Z,99.90
2022-11-05T06:12:36.909Z,99.90
2022-11-05T06:15:05.706Z,99.90
2022-11-05T06:17:34.707Z,99.90
2022-11-05T06:20:04.821Z,99.90
2022-11-05T06:22:33.076Z,99.90
2022-11-05T06:25:01.380Z,99.90
2022-11-05T06:27:30.289Z,99.90
2022-11-05T06:29:58.468Z,99.90
2022-11-05T06:32:26.773Z,99.90
2022-11-05T06:34:54.904Z,99.90
2022-11-05T06:37:24.756Z,99.90
2022-11-05T06:39:53.060Z,99.90
2022-11-05T06:42:21.619Z,99.90
2022-11-05T06:44:49.825Z,99.90
2022-11-05T06:47:18.144Z,99.90
2022-11-05T06:49:46.776Z,99.90
2022-11-05T06:52:15.792Z,99.90
2022-11-05T06:54:45.797Z,99.90
2022-11-05T06:57:14.492Z,99.90
2022-11-05T06:59:43.151Z,99.90
2022-11-05T07:02:13.749Z,99.90
2022-11-05T07:04:43.581Z,99.90
2022-11-05T07:07:11.968Z,99.90
2022-11-05T07:09:43.195Z,99.90
2022-11-05T07:12:14.161Z,99.90
2022-11-05T07:14:42.269Z,99.90
2022-11-05T07:17:10.421Z,99.90
2022-11-05T07:19:38.686Z,99.90
2022-11-05T07:22:06.897Z,99.90
2022-11-05T07:24:34.974Z,99.90
2022-11-05T07:27:04.079Z,99.90
2022-11-05T07:29:35.951Z,99.90
2022-11-05T07:32:04.197Z,99.90
2022-11-05T07:34:32.429Z,99.90
2022-11-05T07:37:00.796Z,99.90
2022-11-05T07:39:28.853Z,99.90
2022-11-05T07:41:57.797Z,99.90
2022-11-05T07:44:35.113Z,99.90
2022-11-05T07:47:03.192Z,99.90
2022-11-05T07:49:31.499Z,99.90
2022-11-05T07:51:59.601Z,99.90
2022-11-05T07:54:27.765Z,99.90
2022-11-05T07:56:55.817Z,99.90
2022-11-05T07:59:24.081Z,99.90
2022-11-05T08:01:53.689Z,99.90
2022-11-05T08:04:22.220Z,99.90
2022-11-05T08:06:53.247Z,99.90
2022-11-05T08:09:21.296Z,99.90
2022-11-05T08:11:52.855Z,99.90
2022-11-05T08:14:21.092Z,99.90
2022-11-05T08:16:49.142Z,99.90
2022-11-05T08:19:18.722Z,99.90
2022-11-05T08:21:46.918Z,99.90
2022-11-05T08:24:15.040Z,99.90
2022-11-05T08:26:43.052Z,99.90
2022-11-05T08:29:11.269Z,99.90
2022-11-05T08:31:39.251Z,99.90
2022-11-05T08:34:07.810Z,99.90
2022-11-05T08:36:37.802Z,99.90
2022-11-05T08:39:05.879Z,99.90
2022-11-05T08:41:34.043Z,99.90
2022-11-05T08:44:02.445Z,99.90
2022-11-05T08:46:30.500Z,99.90
2022-11-05T08:48:58.538Z,99.90
2022-11-05T08:51:26.593Z,99.90
2022-11-05T08:53:56.145Z,99.90
2022-11-05T08:56:24.342Z,99.90
2022-11-05T08:58:52.349Z,99.90
2022-11-05T09:01:20.661Z,99.90
2022-11-05T09:03:52.588Z,99.90
2022-11-05T09:06:20.934Z,99.90
2022-11-05T09:08:49.052Z,99.90
2022-11-05T09:11:18.664Z,99.90
2022-11-05T09:13:46.889Z,99.90
2022-11-05T09:16:19.435Z,99.90
2022-11-05T09:18:47.447Z,99.90
2022-11-05T09:21:15.622Z,99.90
2022-11-05T09:23:43.655Z,99.90
2022-11-05T09:26:12.616Z,99.90
2022-11-05T09:28:43.389Z,99.90
2022-11-05T09:31:12.378Z,99.90
2022-11-05T09:33:42.297Z,99.90
2022-11-05T09:36:10.570Z,99.90
2022-11-05T09:38:38.683Z,99.90
2022-11-05T09:41:09.664Z,99.90
2022-11-05T09:43:43.167Z,97.20
2022-11-05T09:46:18.365Z,96.20
2022-11-05T09:48:48.564Z,94.30
2022-11-05T09:51:23.394Z,94.50
2022-11-05T09:53:53.420Z,95.30
2022-11-05T09:56:25.140Z,92.60
2022-11-05T09:58:59.712Z,91.80
2022-11-05T10:01:32.201Z,90.90
2022-11-05T10:04:03.804Z,90.30
2022-11-05T10:06:31.977Z,89.20
2022-11-05T10:09:06.478Z,89.50
2022-11-05T10:11:39.897Z,90.20
2022-11-05T10:14:16.013Z,90.60
2022-11-05T10:16:49.881Z,89.20
2022-11-05T10:19:24.440Z,88.00
2022-11-05T10:22:12.242Z,90.70
2022-11-05T10:24:43.817Z,90.50
2022-11-05T10:27:17.698Z,88.40
2022-11-05T10:29:49.158Z,87.70
2022-11-05T10:32:24.758Z,91.10
2022-11-05T10:34:55.137Z,91.10
2022-11-05T10:37:24.683Z,94.40
2022-11-05T10:39:52.736Z,93.40
2022-11-05T10:42:38.576Z,92.00
2022-11-05T10:45:18.645Z,91.90
2022-11-05T10:47:56.690Z,93.00
2022-11-05T10:50:26.731Z,92.50
2022-11-05T10:52:59.442Z,91.80
2022-11-05T10:55:30.197Z,91.50
2022-11-05T10:58:10.128Z,92.10
2022-11-05T11:00:39.999Z,91.80
2022-11-05T11:03:36.065Z,93.50
2022-11-05T11:06:07.836Z,92.80
2022-11-05T11:08:37.603Z,92.40
2022-11-05T11:11:08.946Z,92.60
2022-11-05T11:13:51.589Z,91.80
2022-11-05T11:16:23.991Z,93.40
2022-11-05T11:18:55.986Z,95.20
2022-11-05T11:21:24.887Z,98.60
2022-11-05T11:23:57.648Z,98.10
2022-11-05T11:26:28.947Z,98.10
2022-11-05T11:29:00.351Z,99.90
2022-11-05T11:31:33.603Z,99.90
2022-11-05T11:34:05.511Z,99.90
2022-11-05T11:36:36.778Z,99.90
2022-11-05T11:39:07.675Z,99.90
2022-11-05T11:41:38.922Z,99.90
2022-11-05T11:44:12.625Z,99.90
2022-11-05T11:46:42.516Z,99.90
2022-11-05T11:49:32.196Z,99.90
2022-11-05T11:52:04.562Z,99.90
2022-11-05T11:54:34.695Z,99.90
2022-11-05T11:57:02.927Z,99.90
2022-11-05T12:00:02.011Z,99.90
2022-11-05T12:02:44.098Z,99.90
2022-11-05T12:05:30.565Z,99.90
2022-11-05T12:08:06.890Z,99.90
2022-11-05T12:10:48.804Z,99.90
2022-11-05T12:13:44.438Z,99.90
2022-11-05T12:16:22.320Z,99.90
2022-11-05T12:18:59.530Z,99.90
2022-11-05T12:21:53.357Z,99.90
2022-11-05T12:24:46.094Z,99.90
2022-11-05T12:27:25.694Z,99.90
2022-11-05T12:30:01.033Z,99.90
2022-11-05T12:32:49.072Z,99.90
2022-11-05T12:35:44.198Z,99.90
2022-11-05T12:38:26.792Z,99.90
2022-11-05T12:41:11.756Z,99.90
2022-11-05T12:43:53.023Z,99.90
2022-11-05T12:46:30.711Z,99.90
2022-11-05T12:49:33.892Z,99.90
2022-11-05T12:52:24.274Z,99.90
2022-11-05T12:55:03.208Z,99.90
2022-11-05T12:57:35.452Z,99.90
2022-11-05T13:00:07.762Z,99.90
2022-11-05T13:02:41.879Z,99.90
2022-11-05T13:05:16.065Z,99.90
2022-11-05T13:07:50.523Z,99.90
2022-11-05T13:10:26.296Z,99.90
2022-11-05T13:13:01.595Z,99.90
2022-11-05T13:15:33.926Z,99.90
2022-11-05T13:18:06.577Z,99.90
2022-11-05T13:20:39.150Z,99.90
2022-11-05T13:23:21.745Z,99.90
2022-11-05T13:25:53.780Z,99.90
2022-11-05T13:28:31.473Z,99.90
2022-11-05T13:31:03.135Z,99.90
2022-11-05T13:33:35.525Z,99.90
2022-11-05T13:36:25.233Z,99.90
2022-11-05T13:39:07.135Z,99.90
2022-11-05T13:41:48.560Z,99.90
2022-11-05T13:44:43.681Z,99.90
2022-11-05T13:47:25.565Z,99.90
2022-11-05T13:50:15.259Z,99.90
2022-11-05T13:52:59.785Z,99.90
2022-11-05T13:55:56.364Z,99.90
2022-11-05T13:58:52.932Z,99.90
2022-11-05T14:01:39.382Z,99.90
2022-11-05T14:04:08.804Z,99.90
2022-11-05T14:06:38.236Z,99.90
2022-11-05T14:09:20.716Z,99.90
2022-11-05T14:11:53.263Z,99.90
2022-11-05T14:14:24.723Z,99.90
2022-11-05T14:16:54.389Z,99.90
2022-11-05T14:19:34.448Z,99.90
2022-11-05T14:22:42.968Z,99.90
2022-11-05T14:25:56.697Z,99.90
2022-11-05T14:28:51.546Z,99.90
2022-11-05T14:34:46.008Z,99.90
2022-11-05T14:37:36.809Z,99.90
2022-11-05T14:40:43.820Z,99.90
2022-11-05T14:43:21.596Z,99.90
2022-11-05T14:45:58.430Z,99.90
2022-11-05T14:48:35.254Z,99.90
2022-11-05T14:51:03.435Z,99.90
2022-11-05T14:53:35.557Z,99.90
2022-11-05T14:56:07.290Z,99.90
2022-11-05T14:58:38.920Z,99.90
2022-11-05T15:01:08.880Z,99.90
2022-11-05T15:04:07.079Z,99.90
2022-11-05T15:06:36.688Z,99.90
2022-11-05T15:12:15.537Z,99.90
2022-11-05T15:14:57.179Z,99.90
2022-11-05T15:17:30.203Z,99.90
2022-11-05T15:20:10.944Z,99.90
2022-11-05T15:22:43.394Z,99.90
2022-11-05T15:25:18.952Z,99.90
2022-11-05T15:27:57.923Z,99.90
2022-11-05T15:30:27.761Z,99.90
2022-11-05T15:32:56.112Z,99.90
2022-11-05T15:35:27.002Z,99.90
2022-11-05T15:38:02.082Z,99.90
2022-11-05T15:40:32.266Z,99.90
2022-11-05T15:43:17.567Z,99.90
2022-11-05T15:46:02.386Z,99.90
2022-11-05T15:48:31.080Z,99.90
2022-11-05T15:50:59.431Z,99.90
2022-11-05T15:54:23.943Z,99.90
2022-11-05T15:56:51.219Z,99.90
2022-11-05T15:59:21.846Z,99.90
2022-11-05T16:01:54.749Z,99.90
2022-11-05T16:04:25.256Z,99.90
2022-11-05T16:06:57.151Z,99.90
2022-11-05T16:09:27.610Z,99.90
2022-11-05T16:12:14.612Z,99.90
2022-11-05T16:14:43.462Z,99.90
2022-11-05T16:17:20.087Z,99.90
2022-11-05T16:19:49.111Z,99.90
2022-11-05T16:22:17.643Z,99.90
2022-11-05T16:24:46.483Z,99.90
2022-11-05T16:27:19.355Z,99.90
2022-11-05T16:29:52.755Z,99.90
2022-11-05T16:32:30.176Z,99.90
2022-11-05T16:35:01.353Z,99.90
2022-11-05T16:37:36.588Z,99.90
2022-11-05T16:40:10.750Z,99.90
2022-11-05T16:42:41.076Z,99.90
2022-11-05T16:45:13.669Z,99.90
2022-11-05T16:47:44.704Z,99.90
2022-11-05T16:50:17.522Z,99.90
2022-11-05T16:52:46.830Z,99.90
2022-11-05T16:55:16.328Z,99.90
2022-11-05T16:57:48.752Z,99.90
2022-11-05T17:00:19.256Z,99.90
2022-11-05T17:02:49.321Z,99.90
2022-11-05T17:05:20.503Z,99.90
2022-11-05T17:07:48.825Z,99.90
2022-11-05T17:10:17.286Z,99.90
2022-11-05T17:12:45.785Z,99.90
2022-11-05T17:15:21.826Z,99.90
2022-11-05T17:17:52.358Z,99.90
2022-11-05T17:20:41.043Z,99.90
2022-11-05T17:32:33.244Z,99.90
2022-11-05T17:35:03.044Z,99.90
2022-11-05T17:37:31.343Z,99.90
2022-11-05T17:39:59.382Z,99.90
2022-11-05T17:42:27.600Z,99.90
2022-11-05T17:44:55.631Z,99.90
2022-11-05T17:47:24.009Z,99.90
2022-11-05T17:49:52.096Z,99.90
2022-11-05T17:52:21.713Z,99.90
2022-11-05T17:54:49.954Z,99.90
2022-11-05T17:57:18.667Z,99.90
2022-11-05T17:59:47.082Z,99.90
2022-11-05T18:02:39.422Z,99.90
2022-11-05T18:05:08.859Z,99.90
2022-11-05T18:07:38.721Z,99.90
2022-11-05T18:10:08.045Z,99.90
2022-11-05T18:13:11.475Z,99.90
2022-11-05T18:15:43.594Z,99.90
2022-11-05T18:18:32.389Z,99.90
2022-11-05T18:21:15.164Z,99.90
2022-11-05T18:23:45.116Z,99.90
2022-11-05T18:26:14.312Z,99.90
2022-11-05T18:31:51.466Z,99.90
2022-11-05T18:34:19.484Z,99.90
2022-11-05T18:36:49.825Z,99.90
2022-11-05T18:39:23.279Z,99.90
2022-11-05T18:41:51.294Z,99.90
2022-11-05T18:44:22.730Z,99.90
2022-11-05T18:46:58.064Z,99.90
2022-11-05T18:52:22.941Z,99.90
2022-11-05T18:54:52.403Z,99.90
2022-11-05T18:57:20.481Z,99.90
2022-11-05T18:59:48.516Z,99.90
2022-11-05T19:02:17.199Z,99.90
2022-11-05T19:05:06.696Z,99.90
2022-11-05T19:07:46.858Z,99.90
2022-11-05T19:10:16.367Z,99.90
2022-11-05T19:12:44.799Z,99.90
2022-11-05T19:15:13.113Z,99.90
2022-11-05T19:17:45.653Z,99.90
2022-11-05T19:20:14.441Z,99.90
2022-11-05T19:22:43.014Z,99.90
2022-11-05T19:25:11.788Z,99.90
2022-11-05T19:27:42.549Z,99.90
2022-11-05T19:30:11.589Z,99.90
2022-11-05T19:32:39.761Z,99.90
2022-11-05T19:35:08.655Z,99.90
2022-11-05T19:40:40.014Z,99.90
2022-11-05T19:43:09.759Z,99.90
2022-11-05T19:45:44.712Z,99.90
2022-11-05T19:48:18.881Z,99.90
2022-11-05T19:50:47.856Z,99.90
2022-11-05T19:53:16.107Z,99.90
2022-11-05T19:55:45.020Z,99.90
2022-11-05T19:58:15.118Z,99.90
2022-11-05T20:00:43.576Z,99.90
2022-11-05T20:03:12.958Z,99.90
2022-11-05T20:05:41.904Z,99.90
2022-11-05T20:16:56.444Z,99.90
2022-11-05T20:19:24.805Z,99.90
2022-11-05T20:21:52.983Z,99.90
2022-11-05T20:24:25.144Z,99.90
2022-11-05T20:26:54.242Z,99.90
2022-11-05T20:29:22.925Z,99.90
2022-11-05T20:31:51.127Z,99.90
2022-11-05T20:34:20.923Z,99.90
2022-11-05T20:36:48.978Z,99.90
2022-11-05T20:39:18.176Z,99.90
2022-11-05T20:41:46.238Z,99.90
2022-11-05T20:44:14.474Z,99.90
2022-11-05T20:46:42.779Z,99.90
2022-11-05T20:49:11.016Z,99.90
2022-11-05T20:51:41.643Z,99.90
2022-11-05T20:54:11.016Z,99.90
2022-11-05T20:56:39.069Z,99.90
2022-11-05T20:59:07.146Z,99.90
2022-11-05T21:01:36.262Z,99.90
2022-11-05T21:04:05.162Z,99.90
2022-11-05T21:06:35.074Z,99.90
2022-11-05T21:09:05.876Z,99.90
2022-11-05T21:11:54.280Z,99.90
2022-11-05T21:14:22.393Z,99.90
2022-11-05T21:16:53.335Z,99.90
2022-11-05T21:19:23.955Z,99.90
2022-11-05T21:21:51.969Z,99.90
2022-11-05T21:24:21.448Z,99.90
2022-11-05T21:26:50.477Z,99.90
2022-11-05T21:29:19.141Z,99.90
2022-11-05T21:31:47.958Z,99.90
2022-11-05T21:34:17.000Z,99.90
2022-11-05T21:36:45.425Z,99.90
2022-11-05T21:39:14.124Z,99.90
2022-11-05T21:41:44.297Z,99.90
2022-11-05T21:44:12.508Z,99.90
2022-11-05T21:46:40.616Z,99.90
2022-11-05T21:49:09.527Z,99.90
2022-11-05T21:51:54.840Z,99.90
2022-11-05T21:54:40.240Z,99.90
2022-11-05T21:57:33.004Z,99.90
2022-11-05T22:00:02.158Z,99.90
2022-11-05T22:02:32.968Z,99.90
2022-11-05T22:05:02.229Z,99.90
2022-11-05T22:07:34.163Z,99.90
2022-11-05T22:10:03.284Z,99.90
2022-11-05T22:12:33.261Z,99.90
2022-11-05T22:15:01.391Z,99.90
2022-11-05T22:17:29.451Z,99.90
2022-11-05T22:19:57.772Z,99.90
2022-11-05T22:22:25.813Z,99.90
2022-11-05T22:24:53.831Z,99.90
2022-11-05T22:27:22.584Z,99.90
2022-11-05T22:29:52.764Z,99.90
2022-11-05T22:32:20.806Z,99.90
2022-11-05T22:34:49.519Z,99.90
2022-11-05T22:37:18.109Z,99.90
2022-11-05T22:39:46.147Z,99.90
2022-11-05T22:42:14.429Z,99.90
2022-11-05T22:44:42.770Z,99.90
2022-11-05T22:47:14.170Z,99.90
2022-11-05T22:49:42.254Z,99.90
2022-11-05T22:52:10.427Z,99.90
2022-11-05T22:54:39.557Z,99.90
2022-11-05T22:57:08.594Z,99.90
2022-11-05T22:59:36.977Z,99.90
2022-11-05T23:02:08.383Z,99.90
2022-11-05T23:04:43.057Z,99.90
2022-11-05T23:07:35.007Z,99.90
2022-11-05T23:10:20.680Z,99.90
2022-11-05T23:12:48.940Z,99.90
2022-11-05T23:15:30.883Z,99.90
2022-11-05T23:18:16.417Z,99.90
2022-11-05T23:21:03.298Z,99.90
2022-11-05T23:23:48.699Z,99.90
2022-11-05T23:26:42.382Z,99.90
2022-11-05T23:29:10.411Z,99.90
2022-11-05T23:31:55.670Z,99.90
2022-11-05T23:34:23.717Z,99.90
2022-11-05T23:37:10.731Z,99.90
2022-11-05T23:39:42.617Z,99.90
2022-11-05T23:42:28.731Z,99.90
2022-11-05T23:45:14.999Z,99.90
2022-11-05T23:48:01.620Z,99.90
2022-11-05T23:50:34.426Z,99.90
2022-11-05T23:53:08.746Z,99.90
2022-11-05T23:55:36.997Z,99.90
2022-11-05T23:58:05.310Z,99.90
