createdAt,value
2023-02-22T04:56:18.442Z,0.50
2023-02-22T04:59:21.151Z,0.50
2023-02-22T05:02:27.840Z,0.90
2023-02-22T05:05:30.252Z,1.10
2023-02-22T05:08:32.351Z,1.02
2023-02-22T05:11:34.700Z,1.08
2023-02-22T05:14:36.974Z,0.75
2023-02-22T05:17:39.375Z,1.00
2023-02-22T05:20:41.542Z,1.02
2023-02-22T05:23:43.924Z,1.20
2023-02-22T05:26:46.649Z,1.20
2023-02-22T05:29:49.112Z,1.08
2023-02-22T05:32:51.987Z,1.05
2023-02-22T05:35:55.986Z,1.73
2023-02-22T05:38:58.109Z,0.88
2023-02-22T05:42:00.602Z,0.88
2023-02-22T05:45:03.687Z,1.77
2023-02-22T05:48:06.085Z,0.95
2023-02-22T05:51:09.649Z,0.98
2023-02-22T05:54:12.043Z,1.40
2023-02-22T05:57:14.432Z,1.00
2023-02-22T06:00:23.605Z,0.85
2023-02-22T06:03:26.057Z,0.70
2023-02-22T06:06:28.136Z,1.00
2023-02-22T06:09:30.507Z,0.73
2023-02-22T06:12:33.938Z,0.98
2023-02-22T06:15:36.844Z,0.55
2023-02-22T06:18:38.937Z,0.95
2023-02-22T06:21:49.479Z,0.88
2023-02-22T06:24:54.977Z,1.80
2023-02-22T06:27:58.163Z,1.05
2023-02-22T06:31:00.313Z,1.02
2023-02-22T06:34:03.214Z,1.42
2023-02-22T06:37:05.347Z,1.23
2023-02-22T06:40:08.541Z,2.22
2023-02-22T06:43:11.295Z,2.15
2023-02-22T06:46:14.736Z,1.12
2023-02-22T06:49:17.555Z,1.20
2023-02-22T06:52:19.971Z,1.30
2023-02-22T06:55:25.379Z,1.42
2023-02-22T06:58:28.559Z,1.73
2023-02-22T07:01:31.231Z,0.88
2023-02-22T07:04:34.468Z,1.52
2023-02-22T07:07:38.746Z,1.42
2023-02-22T07:10:41.368Z,1.70
2023-02-22T07:13:47.344Z,1.08
2023-02-22T07:16:49.989Z,1.23
2023-02-22T07:19:52.156Z,1.00
2023-02-22T07:22:54.962Z,1.17
2023-02-22T07:26:00.301Z,1.50
2023-02-22T07:29:02.701Z,1.70
2023-02-22T07:32:06.251Z,1.62
2023-02-22T07:35:15.343Z,1.50
2023-02-22T07:38:19.517Z,1.92
2023-02-22T07:41:23.019Z,1.25
2023-02-22T07:44:25.133Z,1.52
2023-02-22T07:47:27.536Z,0.90
2023-02-22T07:50:32.210Z,2.50
2023-02-22T07:53:34.628Z,1.60
2023-02-22T07:56:36.770Z,1.25
2023-02-22T07:59:39.269Z,1.45
2023-02-22T08:02:43.352Z,1.17
2023-02-22T08:05:48.727Z,1.35
2023-02-22T08:08:50.927Z,0.88
2023-02-22T08:11:53.341Z,1.55
2023-02-22T08:14:55.434Z,1.83
2023-02-22T08:17:59.500Z,1.37
2023-02-22T08:21:01.757Z,0.95
2023-02-22T08:24:04.548Z,1.60
2023-02-22T08:27:06.774Z,1.45
2023-02-22T08:30:15.087Z,1.27
2023-02-22T08:33:19.559Z,1.73
2023-02-22T08:36:22.371Z,1.90
2023-02-22T08:39:24.494Z,0.90
2023-02-22T08:42:26.866Z,1.33
2023-02-22T08:45:29.152Z,1.87
2023-02-22T08:48:31.635Z,1.27
2023-02-22T08:51:36.822Z,0.88
2023-02-22T08:54:39.572Z,1.52
2023-02-22T08:57:41.792Z,2.05
2023-02-22T09:00:45.061Z,2.70
2023-02-22T09:03:48.739Z,3.10
2023-02-22T09:06:51.820Z,2.00
2023-02-22T09:09:54.033Z,1.62
2023-02-22T09:12:57.332Z,3.72
2023-02-22T09:15:59.446Z,2.75
2023-02-22T09:19:01.856Z,2.75
2023-02-22T09:22:04.042Z,3.60
2023-02-22T09:25:16.378Z,4.40
2023-02-22T09:28:35.596Z,2.83
2023-02-22T09:31:41.736Z,2.25
2023-02-22T09:34:47.561Z,3.45
2023-02-22T09:37:49.976Z,2.45
2023-02-22T09:41:12.202Z,2.28
2023-02-22T09:44:23.327Z,2.45
2023-02-22T09:47:38.820Z,2.80
2023-02-22T09:50:44.861Z,3.47
2023-02-22T09:53:50.371Z,3.33
2023-02-22T09:56:57.419Z,3.40
2023-02-22T10:00:13.273Z,3.43
2023-02-22T10:03:26.357Z,2.87
2023-02-22T10:06:29.794Z,2.42
2023-02-22T10:09:37.909Z,2.87
2023-02-22T10:12:49.409Z,3.15
2023-02-22T10:16:07.881Z,3.05
2023-02-22T10:19:33.619Z,3.97
2023-02-22T10:22:47.844Z,2.40
2023-02-22T10:25:57.407Z,4.03
2023-02-22T10:29:19.142Z,3.40
2023-02-22T10:32:29.228Z,3.92
2023-02-22T10:35:35.683Z,2.90
2023-02-22T10:38:39.148Z,2.28
2023-02-22T10:41:48.586Z,2.62
2023-02-22T10:44:50.737Z,3.22
2023-02-22T10:47:58.912Z,2.15
2023-02-22T10:51:04.159Z,2.65
2023-02-22T10:54:15.755Z,3.17
2023-02-22T10:57:31.688Z,2.35
2023-02-22T11:00:37.677Z,3.42
2023-02-22T11:03:41.653Z,2.45
2023-02-22T11:06:46.546Z,2.10
2023-02-22T11:10:00.719Z,3.03
2023-02-22T11:13:17.575Z,2.67
2023-02-22T11:16:31.822Z,3.00
2023-02-22T11:19:38.200Z,4.07
2023-02-22T11:22:42.511Z,4.03
2023-02-22T11:25:45.072Z,3.22
2023-02-22T11:28:51.356Z,2.58
2023-02-22T11:31:55.423Z,4.10
2023-02-22T11:35:19.856Z,3.00
2023-02-22T11:38:39.665Z,2.62
2023-02-22T11:41:42.255Z,3.92
2023-02-22T11:44:44.965Z,2.03
2023-02-22T11:48:04.922Z,1.92
2023-02-22T11:51:14.573Z,3.53
2023-02-22T11:54:53.048Z,2.92
2023-02-22T11:58:27.305Z,3.83
2023-02-22T12:01:53.879Z,2.25
2023-02-22T12:05:22.179Z,4.12
2023-02-22T12:08:44.928Z,3.25
2023-02-22T12:11:50.808Z,2.72
2023-02-22T12:15:31.843Z,3.47
2023-02-22T12:19:05.320Z,2.90
2023-02-22T12:22:16.799Z,3.25
2023-02-22T12:25:26.568Z,3.15
2023-02-22T12:28:54.037Z,3.22
2023-02-22T12:32:05.772Z,2.47
2023-02-22T12:35:27.043Z,3.62
2023-02-22T12:38:48.286Z,3.28
2023-02-22T12:41:55.500Z,2.03
2023-02-22T12:45:16.979Z,2.33
2023-02-22T12:48:36.095Z,3.45
2023-02-22T12:51:53.782Z,2.60
2023-02-22T12:55:11.166Z,3.23
2023-02-22T12:58:27.068Z,3.58
2023-02-22T13:01:37.661Z,1.83
2023-02-22T13:04:40.244Z,2.87
2023-02-22T13:07:47.983Z,3.35
2023-02-22T13:11:01.264Z,3.22
2023-02-22T13:14:33.832Z,2.58
2023-02-22T13:18:01.485Z,3.35
2023-02-22T13:21:22.506Z,2.97
2023-02-22T13:24:43.353Z,2.10
2023-02-22T13:28:10.819Z,3.22
2023-02-22T13:31:36.007Z,3.05
2023-02-22T13:34:54.224Z,2.33
2023-02-22T13:38:25.129Z,3.25
2023-02-22T13:41:28.043Z,2.50
2023-02-22T13:44:44.306Z,2.87
2023-02-22T13:47:46.401Z,1.67
2023-02-22T13:51:07.289Z,2.62
2023-02-22T13:54:20.047Z,1.60
2023-02-22T13:57:51.675Z,3.30
2023-02-22T14:00:56.739Z,2.35
2023-02-22T14:04:21.458Z,3.30
2023-02-22T14:07:26.252Z,5.60
2023-02-22T14:10:37.759Z,2.40
2023-02-22T14:13:53.657Z,2.65
2023-02-22T14:17:25.213Z,3.33
2023-02-22T14:20:38.506Z,2.42
2023-02-22T14:23:50.696Z,2.42
2023-02-22T14:27:03.513Z,3.22
2023-02-22T14:30:06.533Z,2.10
2023-02-22T14:33:46.666Z,2.25
2023-02-22T14:37:05.137Z,2.33
2023-02-22T14:40:21.646Z,2.47
2023-02-22T14:43:25.780Z,2.10
2023-02-22T14:46:32.832Z,2.20
2023-02-22T14:49:44.772Z,2.87
2023-02-22T14:52:55.815Z,2.92
2023-02-22T14:56:06.830Z,2.58
2023-02-22T14:59:17.361Z,3.30
2023-02-22T15:02:22.606Z,3.47
2023-02-22T15:05:30.110Z,3.17
2023-02-22T15:08:34.174Z,3.45
2023-02-22T15:11:36.343Z,2.47
2023-02-22T15:14:41.036Z,2.45
2023-02-22T15:17:46.070Z,3.37
2023-02-22T15:20:55.974Z,3.22
2023-02-22T15:24:04.734Z,2.47
2023-02-22T15:27:14.686Z,3.30
2023-02-22T15:30:20.147Z,3.15
2023-02-22T15:33:31.455Z,3.65
2023-02-22T15:36:35.191Z,2.47
2023-02-22T15:39:43.802Z,3.92
2023-02-22T15:42:58.486Z,3.50
2023-02-22T15:46:02.064Z,3.33
2023-02-22T15:49:06.252Z,3.72
2023-02-22T15:52:19.746Z,3.72
2023-02-22T15:55:26.106Z,3.30
2023-02-22T15:58:29.966Z,3.47
2023-02-22T16:01:42.472Z,2.65
2023-02-22T16:04:54.518Z,3.05
2023-02-22T16:08:45.730Z,2.80
2023-02-22T16:12:30.779Z,3.37
2023-02-22T16:15:33.558Z,2.42
2023-02-22T16:18:38.460Z,2.30
2023-02-22T16:21:59.695Z,2.70
2023-02-22T16:25:24.992Z,3.40
2023-02-22T16:28:35.444Z,3.33
2023-02-22T16:31:39.819Z,3.33
2023-02-22T16:34:42.209Z,4.20
