createdAt,value
2019-01-09T00:01:32.720Z,64.28
2019-01-09T00:04:00.914Z,64.33
2019-01-09T00:06:29.104Z,64.45
2019-01-09T00:08:57.286Z,63.88
2019-01-09T00:11:25.484Z,63.77
2019-01-09T00:13:53.660Z,63.77
2019-01-09T00:16:21.858Z,63.61
2019-01-09T00:18:50.049Z,63.95
2019-01-09T00:21:18.236Z,63.62
2019-01-09T00:23:46.418Z,63.80
2019-01-09T00:26:14.617Z,63.79
2019-01-09T00:28:42.797Z,63.58
2019-01-09T00:31:10.992Z,62.96
2019-01-09T00:33:39.176Z,62.99
2019-01-09T00:36:07.374Z,63.36
2019-01-09T00:38:35.558Z,62.67
2019-01-09T00:41:03.757Z,63.06
2019-01-09T00:43:31.938Z,63.14
2019-01-09T00:46:00.146Z,63.25
2019-01-09T00:48:28.318Z,63.12
2019-01-09T00:50:56.509Z,62.77
2019-01-09T00:53:24.699Z,63.14
2019-01-09T00:56:33.018Z,63.14
2019-01-09T00:59:01.200Z,63.51
2019-01-09T01:01:29.403Z,62.65
2019-01-09T01:07:36.922Z,62.45
2019-01-09T01:10:43.921Z,62.66
2019-01-09T01:13:50.902Z,62.57
2019-01-09T01:16:57.906Z,62.17
2019-01-09T01:23:18.482Z,62.03
2019-01-09T01:32:28.135Z,62.17
2019-01-09T01:35:35.171Z,61.77
2019-01-09T01:38:42.161Z,61.93
2019-01-09T01:41:50.534Z,62.03
2019-01-09T01:44:57.515Z,61.56
2019-01-09T01:48:05.882Z,61.66
2019-01-09T01:51:12.873Z,60.89
2019-01-09T02:03:35.550Z,61.48
2019-01-09T02:09:43.733Z,61.63
2019-01-09T02:12:52.046Z,61.28
2019-01-09T02:15:59.018Z,61.44
2019-01-09T02:19:07.335Z,60.90
2019-01-09T02:22:14.327Z,61.54
2019-01-09T02:31:23.257Z,61.24
2019-01-09T02:33:51.454Z,61.49
2019-01-09T02:36:19.647Z,60.99
2019-01-09T02:38:47.842Z,60.79
2019-01-09T02:41:16.022Z,60.76
2019-01-09T02:43:44.218Z,60.98
2019-01-09T02:46:12.401Z,61.26
2019-01-09T02:48:40.605Z,61.03
2019-01-09T02:51:08.795Z,60.93
2019-01-09T02:53:36.989Z,61.02
2019-01-09T02:56:05.171Z,60.90
2019-01-09T02:58:33.368Z,60.76
2019-01-09T03:01:01.544Z,61.07
2019-01-09T03:03:29.739Z,61.13
2019-01-09T03:05:57.923Z,60.77
2019-01-09T03:08:26.122Z,60.70
2019-01-09T03:10:54.317Z,60.62
2019-01-09T03:13:22.509Z,61.02
2019-01-09T03:15:50.697Z,60.65
2019-01-09T03:18:18.878Z,60.69
2019-01-09T03:20:47.093Z,60.57
2019-01-09T03:23:15.266Z,60.51
2019-01-09T03:25:43.466Z,60.23
2019-01-09T03:28:11.647Z,60.31
2019-01-09T03:30:39.847Z,60.60
2019-01-09T03:33:08.035Z,60.15
2019-01-09T03:35:36.219Z,60.31
2019-01-09T03:38:04.403Z,60.30
2019-01-09T03:40:32.602Z,60.43
2019-01-09T03:43:00.781Z,60.17
2019-01-09T03:45:28.978Z,60.17
2019-01-09T03:47:57.232Z,60.12
2019-01-09T03:50:25.437Z,60.24
2019-01-09T03:52:53.618Z,60.08
2019-01-09T03:55:21.824Z,60.02
2019-01-09T03:57:50.010Z,60.02
2019-01-09T04:00:18.205Z,60.00
2019-01-09T04:02:46.389Z,60.44
2019-01-09T04:05:14.584Z,60.21
2019-01-09T04:07:42.778Z,60.19
2019-01-09T04:10:10.967Z,60.30
2019-01-09T04:12:39.158Z,60.40
2019-01-09T04:15:07.422Z,60.16
2019-01-09T04:17:35.601Z,59.68
2019-01-09T04:20:43.913Z,59.75
2019-01-09T04:23:12.096Z,60.08
2019-01-09T04:25:40.296Z,60.04
2019-01-09T04:28:08.479Z,59.90
2019-01-09T04:30:36.675Z,59.84
2019-01-09T04:33:04.862Z,60.07
2019-01-09T04:35:33.057Z,60.29
2019-01-09T04:38:01.237Z,60.25
2019-01-09T04:40:29.444Z,60.59
2019-01-09T04:42:57.613Z,59.93
2019-01-09T04:45:25.805Z,60.45
2019-01-09T04:47:54.004Z,60.05
2019-01-09T04:50:22.181Z,60.18
2019-01-09T04:52:50.382Z,59.81
2019-01-09T04:55:18.566Z,60.13
2019-01-09T04:57:46.761Z,60.18
2019-01-09T05:00:14.966Z,60.31
2019-01-09T05:02:43.160Z,60.21
2019-01-09T05:05:11.341Z,60.40
2019-01-09T05:07:39.543Z,60.17
2019-01-09T05:10:47.834Z,59.96
2019-01-09T05:13:16.031Z,60.11
2019-01-09T05:15:44.227Z,60.24
2019-01-09T05:18:12.422Z,60.38
2019-01-09T05:20:40.606Z,60.39
2019-01-09T05:23:08.802Z,60.33
2019-01-09T05:25:36.986Z,60.12
2019-01-09T05:28:05.195Z,60.16
2019-01-09T05:30:52.735Z,60.44
2019-01-09T05:33:20.932Z,60.17
2019-01-09T05:35:49.115Z,60.27
2019-01-09T05:38:17.310Z,60.71
2019-01-09T05:40:45.492Z,60.36
2019-01-09T05:43:13.692Z,60.31
2019-01-09T05:45:41.874Z,60.42
2019-01-09T05:48:10.076Z,60.52
2019-01-09T05:50:57.373Z,60.30
2019-01-09T05:53:25.577Z,60.63
2019-01-09T05:55:53.759Z,60.85
2019-01-09T05:58:21.954Z,60.81
2019-01-09T06:00:50.137Z,60.73
2019-01-09T06:03:18.347Z,60.61
2019-01-09T06:05:46.525Z,60.80
2019-01-09T06:08:14.736Z,61.23
2019-01-09T06:10:42.910Z,61.17
2019-01-09T06:13:11.099Z,61.42
2019-01-09T06:15:39.295Z,61.43
2019-01-09T06:18:20.259Z,60.96
2019-01-09T06:20:48.454Z,61.53
2019-01-09T06:23:16.643Z,61.46
2019-01-09T06:25:44.852Z,61.32
2019-01-09T06:28:13.036Z,61.48
2019-01-09T06:30:41.238Z,61.74
2019-01-09T06:33:09.607Z,62.07
2019-01-09T06:35:37.792Z,61.88
2019-01-09T06:38:05.979Z,61.82
2019-01-09T06:40:34.175Z,61.92
2019-01-09T06:43:02.361Z,61.76
2019-01-09T06:45:30.566Z,61.93
2019-01-09T06:47:58.744Z,62.07
2019-01-09T06:50:46.309Z,61.73
2019-01-09T06:53:14.499Z,61.69
2019-01-09T06:55:42.695Z,62.16
2019-01-09T06:58:10.881Z,61.80
2019-01-09T07:00:39.086Z,61.66
2019-01-09T07:03:07.266Z,61.54
2019-01-09T07:05:35.476Z,61.38
2019-01-09T07:08:43.779Z,61.71
2019-01-09T07:11:11.972Z,61.29
2019-01-09T07:13:40.163Z,61.37
2019-01-09T07:16:08.358Z,61.22
2019-01-09T07:18:36.539Z,60.78
2019-01-09T07:21:04.733Z,60.98
2019-01-09T07:23:32.916Z,61.20
2019-01-09T07:26:01.126Z,61.05
2019-01-09T07:28:29.311Z,60.74
2019-01-09T07:30:57.508Z,61.35
2019-01-09T07:33:25.691Z,61.01
2019-01-09T07:35:53.875Z,60.65
2019-01-09T07:38:22.079Z,61.22
2019-01-09T07:40:50.264Z,61.15
2019-01-09T07:43:18.465Z,61.35
2019-01-09T07:45:46.653Z,61.44
2019-01-09T07:48:14.924Z,61.26
2019-01-09T07:50:43.105Z,61.51
2019-01-09T07:53:11.302Z,61.65
2019-01-09T07:55:39.485Z,61.54
2019-01-09T07:58:07.687Z,61.57
2019-01-09T08:00:35.867Z,61.51
2019-01-09T08:03:04.069Z,61.58
2019-01-09T08:05:32.259Z,61.51
2019-01-09T08:08:00.459Z,61.64
2019-01-09T08:10:28.637Z,61.79
2019-01-09T08:12:56.830Z,62.17
2019-01-09T08:15:25.014Z,62.29
2019-01-09T08:17:53.205Z,62.44
2019-01-09T08:20:21.393Z,62.25
2019-01-09T08:22:49.586Z,62.39
2019-01-09T08:25:17.776Z,62.19
2019-01-09T08:27:46.049Z,62.36
2019-01-09T08:30:14.238Z,62.26
2019-01-09T08:32:42.430Z,62.24
2019-01-09T08:35:10.714Z,62.45
2019-01-09T08:37:38.863Z,62.67
2019-01-09T08:40:47.180Z,63.00
2019-01-09T08:43:15.372Z,63.41
2019-01-09T08:45:43.558Z,63.55
2019-01-09T08:48:11.761Z,63.86
2019-01-09T08:50:39.948Z,63.63
2019-01-09T08:53:08.172Z,63.64
2019-01-09T08:55:36.356Z,63.76
2019-01-09T08:58:04.540Z,63.85
2019-01-09T09:00:32.738Z,63.78
2019-01-09T09:03:00.922Z,64.06
2019-01-09T09:05:29.114Z,64.55
2019-01-09T09:08:37.410Z,64.66
2019-01-09T09:11:05.643Z,64.77
2019-01-09T09:13:53.219Z,64.87
2019-01-09T09:16:21.416Z,65.29
2019-01-09T09:18:49.613Z,65.52
2019-01-09T09:21:17.807Z,65.30
2019-01-09T09:23:45.990Z,65.47
2019-01-09T09:26:14.184Z,65.34
2019-01-09T09:28:42.367Z,65.11
2019-01-09T09:31:10.565Z,65.38
2019-01-09T09:33:38.747Z,65.21
2019-01-09T09:36:06.941Z,65.05
2019-01-09T09:38:35.122Z,64.97
2019-01-09T09:41:03.369Z,64.88
2019-01-09T09:43:31.513Z,64.72
2019-01-09T09:45:59.710Z,64.70
2019-01-09T09:48:27.894Z,64.74
2019-01-09T09:50:56.091Z,64.56
2019-01-09T09:53:24.268Z,64.57
2019-01-09T09:55:52.476Z,64.12
2019-01-09T09:58:20.654Z,63.90
2019-01-09T10:00:48.851Z,63.22
2019-01-09T10:03:17.039Z,63.22
2019-01-09T10:05:45.248Z,62.71
2019-01-09T10:08:13.433Z,62.71
2019-01-09T10:11:01.064Z,63.09
2019-01-09T10:13:29.247Z,63.25
2019-01-09T10:15:57.446Z,63.17
2019-01-09T10:18:25.634Z,63.03
2019-01-09T10:20:54.464Z,63.13
2019-01-09T10:23:23.744Z,63.52
2019-01-09T10:25:51.927Z,63.86
2019-01-09T10:28:20.125Z,64.02
2019-01-09T10:30:48.303Z,64.28
2019-01-09T10:33:16.511Z,64.33
2019-01-09T10:35:44.763Z,64.34
2019-01-09T10:38:12.897Z,64.22
2019-01-09T10:40:41.077Z,64.16
2019-01-09T10:43:09.275Z,63.97
2019-01-09T10:45:37.459Z,64.12
2019-01-09T10:48:05.674Z,63.88
2019-01-09T10:50:33.849Z,63.65
2019-01-09T10:53:02.049Z,63.15
2019-01-09T10:55:30.231Z,62.78
2019-01-09T10:57:58.425Z,62.75
2019-01-09T11:00:26.684Z,62.86
2019-01-09T11:02:54.872Z,62.71
2019-01-09T11:05:23.060Z,62.71
2019-01-09T11:07:51.302Z,62.41
2019-01-09T11:13:33.733Z,62.64
2019-01-09T11:16:01.925Z,62.31
2019-01-09T11:18:30.122Z,61.86
2019-01-09T11:20:58.305Z,61.79
2019-01-09T11:23:26.497Z,61.45
2019-01-09T11:25:54.679Z,61.49
2019-01-09T11:28:22.880Z,61.15
2019-01-09T11:30:51.073Z,61.48
2019-01-09T11:33:19.275Z,61.38
2019-01-09T11:35:47.455Z,61.28
2019-01-09T11:38:15.650Z,60.48
2019-01-09T11:40:43.837Z,60.79
2019-01-09T11:43:12.053Z,60.92
2019-01-09T11:45:40.235Z,60.82
2019-01-09T11:48:08.417Z,60.58
2019-01-09T11:50:36.612Z,60.32
2019-01-09T11:53:12.273Z,60.42
2019-01-09T11:55:40.477Z,60.34
2019-01-09T11:58:08.661Z,60.34
2019-01-09T12:00:36.860Z,60.68
2019-01-09T12:03:05.046Z,60.53
2019-01-09T12:05:33.249Z,60.45
2019-01-09T12:08:01.435Z,60.19
2019-01-09T12:10:30.469Z,60.61
2019-01-09T12:12:59.537Z,60.69
2019-01-09T12:15:27.735Z,60.65
2019-01-09T12:17:55.922Z,60.85
2019-01-09T12:20:24.116Z,60.60
2019-01-09T12:22:52.361Z,60.74
2019-01-09T12:25:20.555Z,60.71
2019-01-09T12:27:48.740Z,61.18
2019-01-09T12:30:57.055Z,61.45
2019-01-09T12:33:25.233Z,61.26
2019-01-09T12:35:53.434Z,61.42
2019-01-09T12:38:21.616Z,61.34
2019-01-09T12:40:49.813Z,61.42
2019-01-09T12:43:17.990Z,61.31
2019-01-09T12:45:46.189Z,61.95
2019-01-09T12:48:14.383Z,62.28
2019-01-09T12:51:22.710Z,62.34
2019-01-09T12:53:50.887Z,62.46
2019-01-09T12:56:19.082Z,62.46
2019-01-09T12:58:47.272Z,62.62
2019-01-09T13:01:15.469Z,62.89
2019-01-09T13:03:43.655Z,63.33
2019-01-09T13:06:11.857Z,63.01
2019-01-09T13:08:40.038Z,62.84
2019-01-09T13:11:08.228Z,62.34
2019-01-09T13:13:36.410Z,62.61
2019-01-09T13:16:04.607Z,62.85
2019-01-09T13:18:32.799Z,63.04
2019-01-09T13:21:01.062Z,63.06
2019-01-09T13:23:29.176Z,62.54
2019-01-09T13:25:57.394Z,62.55
2019-01-09T13:28:25.572Z,62.51
2019-01-09T13:30:53.763Z,62.27
2019-01-09T13:33:21.958Z,61.59
2019-01-09T13:35:50.141Z,61.37
2019-01-09T13:38:18.337Z,61.17
2019-01-09T13:40:46.532Z,60.71
2019-01-09T13:43:14.733Z,60.69
2019-01-09T13:45:42.918Z,60.82
2019-01-09T13:48:11.114Z,60.96
2019-01-09T13:50:39.297Z,61.00
2019-01-09T13:53:07.500Z,61.40
2019-01-09T13:55:35.682Z,61.34
2019-01-09T13:58:03.878Z,61.52
2019-01-09T14:00:32.060Z,61.71
2019-01-09T14:03:00.252Z,61.67
2019-01-09T14:05:28.438Z,61.58
2019-01-09T14:07:56.637Z,61.57
2019-01-09T14:13:38.690Z,61.57
2019-01-09T14:16:06.869Z,61.71
2019-01-09T14:18:35.068Z,61.88
2019-01-09T14:21:03.252Z,61.87
2019-01-09T14:23:31.441Z,61.79
2019-01-09T14:25:59.625Z,61.75
2019-01-09T14:28:27.823Z,61.70
2019-01-09T14:30:56.006Z,61.86
2019-01-09T14:33:24.202Z,61.83
2019-01-09T14:35:52.394Z,61.99
2019-01-09T14:38:20.589Z,61.97
2019-01-09T14:40:48.770Z,62.01
2019-01-09T14:43:16.970Z,62.32
2019-01-09T14:45:45.192Z,62.30
2019-01-09T14:48:13.398Z,62.20
2019-01-09T14:50:41.578Z,62.21
2019-01-09T14:53:09.763Z,62.11
2019-01-09T14:55:37.961Z,62.12
2019-01-09T14:58:06.141Z,61.76
2019-01-09T15:00:34.346Z,61.81
2019-01-09T15:03:02.527Z,61.77
2019-01-09T15:05:30.761Z,61.50
2019-01-09T15:07:58.917Z,61.51
2019-01-09T15:11:07.227Z,61.41
2019-01-09T15:13:35.412Z,61.38
2019-01-09T15:16:03.610Z,61.58
2019-01-09T15:18:31.792Z,61.60
2019-01-09T15:20:59.995Z,61.56
2019-01-09T15:23:28.188Z,61.62
2019-01-09T15:28:50.657Z,61.73
2019-01-09T15:31:18.929Z,61.93
2019-01-09T15:33:47.109Z,61.88
2019-01-09T15:36:15.309Z,61.84
2019-01-09T15:41:30.737Z,61.70
2019-01-09T15:43:58.929Z,61.65
2019-01-09T15:46:46.238Z,61.51
2019-01-09T15:49:14.426Z,61.41
2019-01-09T15:51:42.622Z,61.51
2019-01-09T15:54:30.165Z,61.27
2019-01-09T15:56:58.361Z,61.45
2019-01-09T15:59:45.910Z,61.42
2019-01-09T16:02:14.111Z,61.63
2019-01-09T16:07:29.538Z,61.70
2019-01-09T16:09:57.723Z,61.70
2019-01-09T16:12:25.916Z,61.73
2019-01-09T16:14:54.099Z,61.42
2019-01-09T16:19:55.993Z,61.49
2019-01-09T16:22:25.457Z,61.29
2019-01-09T16:24:54.112Z,61.19
2019-01-09T16:27:22.302Z,60.91
2019-01-09T16:29:50.492Z,60.88
2019-01-09T16:32:18.697Z,60.93
2019-01-09T16:35:06.090Z,61.09
2019-01-09T16:37:34.464Z,61.18
2019-01-09T16:40:02.819Z,61.00
2019-01-09T16:42:31.018Z,61.23
2019-01-09T16:44:59.209Z,61.38
2019-01-09T16:47:27.409Z,61.23
2019-01-09T16:49:55.595Z,61.15
2019-01-09T16:52:23.794Z,61.02
2019-01-09T16:54:51.968Z,61.15
2019-01-09T16:57:20.171Z,60.89
2019-01-09T16:59:48.348Z,61.13
2019-01-09T17:02:16.540Z,60.89
2019-01-09T17:04:44.726Z,61.07
2019-01-09T17:07:12.932Z,61.12
2019-01-09T17:09:41.119Z,61.01
2019-01-09T17:12:09.348Z,61.07
2019-01-09T17:14:39.251Z,60.92
2019-01-09T17:17:07.436Z,60.83
2019-01-09T17:19:35.626Z,60.81
2019-01-09T17:22:03.805Z,60.87
2019-01-09T17:24:32.069Z,60.77
2019-01-09T17:27:01.905Z,60.98
2019-01-09T17:29:30.103Z,60.93
2019-01-09T17:31:58.280Z,60.83
2019-01-09T17:35:06.593Z,60.74
2019-01-09T17:37:34.824Z,60.77
2019-01-09T17:43:17.370Z,60.85
2019-01-09T17:45:45.565Z,60.85
2019-01-09T17:48:13.759Z,61.17
2019-01-09T17:50:43.667Z,61.10
2019-01-09T17:53:11.865Z,61.12
2019-01-09T17:55:40.055Z,60.94
2019-01-09T17:58:08.250Z,60.92
2019-01-09T18:00:55.871Z,61.23
2019-01-09T18:05:57.462Z,61.18
2019-01-09T18:08:25.739Z,61.21
2019-01-09T18:10:55.650Z,61.04
2019-01-09T18:13:23.849Z,61.14
2019-01-09T18:15:52.030Z,61.22
2019-01-09T18:18:20.248Z,61.32
2019-01-09T18:20:48.460Z,61.35
2019-01-09T18:23:16.711Z,61.44
2019-01-09T18:25:44.912Z,61.35
2019-01-09T18:28:13.103Z,61.26
2019-01-09T18:31:21.463Z,61.34
2019-01-09T18:37:29.267Z,61.10
2019-01-09T18:40:37.574Z,61.36
2019-01-09T18:46:45.005Z,61.04
2019-01-09T18:49:51.997Z,61.30
2019-01-09T18:55:34.066Z,61.36
2019-01-09T18:58:04.037Z,61.35
2019-01-09T19:00:32.235Z,61.14
2019-01-09T19:03:00.425Z,61.26
2019-01-09T19:05:28.630Z,61.42
2019-01-09T19:07:56.821Z,61.32
2019-01-09T19:10:26.739Z,61.61
2019-01-09T19:12:54.921Z,61.31
2019-01-09T19:17:57.344Z,61.24
2019-01-09T19:20:25.536Z,61.28
2019-01-09T19:22:55.461Z,61.50
2019-01-09T19:25:23.657Z,61.52
2019-01-09T19:27:51.845Z,61.48
2019-01-09T19:30:39.465Z,61.47
2019-01-09T19:33:07.646Z,61.40
2019-01-09T19:35:35.917Z,61.39
2019-01-09T19:38:23.531Z,61.44
2019-01-09T19:40:51.723Z,61.44
2019-01-09T19:43:19.915Z,61.46
2019-01-09T19:46:07.478Z,61.58
2019-01-09T19:48:35.664Z,61.54
2019-01-09T19:51:43.974Z,61.56
2019-01-09T19:54:12.163Z,61.66
2019-01-09T19:56:40.360Z,63.10
2019-01-09T20:02:16.550Z,62.42
2019-01-09T20:04:44.741Z,62.08
2019-01-09T20:09:47.006Z,62.00
2019-01-09T20:12:15.255Z,62.08
2019-01-09T20:14:43.470Z,62.06
2019-01-09T20:17:11.703Z,61.73
2019-01-09T20:19:39.965Z,61.75
2019-01-09T20:22:08.153Z,61.56
2019-01-09T20:24:36.334Z,61.31
2019-01-09T20:27:04.530Z,61.62
2019-01-09T20:29:52.078Z,61.57
2019-01-09T20:32:20.316Z,61.46
2019-01-09T20:34:48.496Z,61.37
2019-01-09T20:37:16.678Z,61.53
2019-01-09T20:39:44.877Z,61.32
2019-01-09T20:42:13.111Z,61.47
2019-01-09T20:44:41.257Z,61.31
2019-01-09T20:49:58.326Z,61.31
2019-01-09T20:52:26.517Z,61.03
2019-01-09T20:54:54.803Z,61.18
2019-01-09T20:57:22.981Z,61.25
2019-01-09T20:59:51.244Z,61.28
2019-01-09T21:02:38.758Z,61.50
2019-01-09T21:05:47.033Z,61.79
2019-01-09T21:10:50.522Z,61.79
2019-01-09T21:13:18.704Z,61.87
2019-01-09T21:15:46.954Z,61.88
2019-01-09T21:18:15.087Z,61.89
2019-01-09T21:20:43.265Z,62.02
2019-01-09T21:23:11.453Z,62.12
2019-01-09T21:25:39.649Z,62.06
2019-01-09T21:28:07.872Z,62.06
2019-01-09T21:30:36.031Z,62.02
2019-01-09T21:35:59.085Z,61.93
2019-01-09T21:41:01.124Z,62.09
2019-01-09T21:43:29.334Z,62.04
2019-01-09T21:45:57.518Z,62.02
2019-01-09T21:48:25.703Z,61.97
2019-01-09T21:50:53.905Z,62.06
2019-01-09T21:53:22.085Z,62.09
2019-01-09T21:55:50.286Z,62.09
2019-01-09T21:58:18.465Z,61.89
2019-01-09T22:00:46.667Z,62.07
2019-01-09T22:06:03.726Z,62.19
2019-01-09T22:08:31.907Z,62.32
2019-01-09T22:11:00.102Z,62.38
2019-01-09T22:13:28.293Z,62.41
2019-01-09T22:16:15.608Z,62.49
2019-01-09T22:18:43.792Z,62.55
2019-01-09T22:21:11.990Z,62.56
2019-01-09T22:23:40.172Z,62.59
2019-01-09T22:26:08.377Z,62.71
2019-01-09T22:28:36.558Z,62.86
2019-01-09T22:31:04.754Z,62.74
2019-01-09T22:33:32.937Z,62.71
2019-01-09T22:36:01.131Z,62.84
2019-01-09T22:38:29.315Z,63.03
2019-01-09T22:40:57.512Z,63.02
2019-01-09T22:43:25.699Z,62.90
2019-01-09T22:45:53.898Z,62.61
2019-01-09T22:48:22.079Z,62.65
2019-01-09T22:50:50.273Z,62.69
2019-01-09T22:53:18.452Z,62.75
2019-01-09T22:55:46.659Z,62.74
2019-01-09T22:58:14.837Z,62.65
2019-01-09T23:01:02.638Z,62.60
2019-01-09T23:03:30.812Z,62.65
2019-01-09T23:05:59.006Z,62.39
2019-01-09T23:08:27.185Z,62.50
2019-01-09T23:10:57.406Z,62.70
2019-01-09T23:13:25.296Z,62.65
2019-01-09T23:15:53.476Z,62.65
2019-01-09T23:18:21.674Z,62.83
2019-01-09T23:23:38.740Z,62.69
2019-01-09T23:26:06.923Z,62.72
2019-01-09T23:28:35.114Z,62.74
2019-01-09T23:31:03.961Z,62.49
2019-01-09T23:33:33.213Z,62.66
2019-01-09T23:36:01.392Z,62.68
2019-01-09T23:38:29.601Z,62.66
2019-01-09T23:40:57.795Z,62.37
2019-01-09T23:43:25.992Z,62.34
2019-01-09T23:45:54.178Z,62.40
2019-01-09T23:48:22.373Z,62.00
2019-01-09T23:50:50.552Z,61.91
2019-01-09T23:53:18.754Z,62.20
2019-01-09T23:55:46.938Z,62.08
2019-01-09T23:58:15.134Z,61.62
