createdAt,value
2017-09-03T00:02:25.950Z,68.00
2017-09-03T00:04:52.189Z,68.00
2017-09-03T00:07:18.478Z,68.30
2017-09-03T00:09:44.734Z,68.30
2017-09-03T00:12:10.978Z,68.30
2017-09-03T00:14:37.202Z,68.20
2017-09-03T00:17:03.458Z,68.20
2017-09-03T00:19:29.731Z,68.20
2017-09-03T00:21:56.006Z,68.40
2017-09-03T00:24:22.262Z,68.40
2017-09-03T00:26:48.487Z,68.10
2017-09-03T00:31:47.729Z,68.10
2017-09-03T00:34:13.986Z,68.30
2017-09-03T00:36:40.236Z,68.40
2017-09-03T00:39:06.534Z,68.50
2017-09-03T00:41:33.037Z,68.00
2017-09-03T00:43:59.287Z,67.80
2017-09-03T00:46:25.551Z,67.70
2017-09-03T00:48:52.518Z,67.90
2017-09-03T00:51:18.758Z,67.70
2017-09-03T00:53:45.026Z,67.70
2017-09-03T00:56:11.274Z,67.70
2017-09-03T00:58:37.523Z,67.70
2017-09-03T01:01:03.786Z,67.60
2017-09-03T01:03:30.022Z,67.40
2017-09-03T01:05:56.246Z,67.70
2017-09-03T01:08:22.495Z,67.50
2017-09-03T01:10:48.734Z,67.40
2017-09-03T01:13:14.961Z,67.40
2017-09-03T01:15:41.222Z,67.50
2017-09-03T01:18:07.471Z,67.40
2017-09-03T01:20:34.453Z,67.40
2017-09-03T01:23:00.695Z,67.30
2017-09-03T01:25:26.933Z,67.60
2017-09-03T01:27:53.167Z,67.60
2017-09-03T01:30:19.422Z,67.40
2017-09-03T01:32:45.665Z,67.30
2017-09-03T01:35:11.890Z,67.30
2017-09-03T01:37:38.182Z,67.10
2017-09-03T01:40:04.414Z,67.10
2017-09-03T01:42:30.739Z,67.10
2017-09-03T01:44:56.977Z,67.00
2017-09-03T01:47:23.206Z,67.10
2017-09-03T01:49:49.435Z,67.10
2017-09-03T01:52:15.743Z,67.20
2017-09-03T01:54:41.972Z,67.50
2017-09-03T01:57:08.203Z,67.50
2017-09-03T01:59:34.454Z,67.30
2017-09-03T02:02:00.680Z,67.30
2017-09-03T02:04:26.961Z,67.30
2017-09-03T02:06:53.491Z,67.40
2017-09-03T02:09:19.730Z,67.20
2017-09-03T02:11:45.962Z,67.50
2017-09-03T02:14:12.214Z,67.60
2017-09-03T02:16:38.446Z,67.70
2017-09-03T02:19:04.674Z,67.40
2017-09-03T02:21:30.945Z,67.30
2017-09-03T02:23:57.198Z,67.20
2017-09-03T02:26:23.434Z,67.30
2017-09-03T02:28:49.691Z,67.20
2017-09-03T02:31:16.922Z,67.20
2017-09-03T02:33:43.187Z,67.10
2017-09-03T02:36:09.439Z,67.20
2017-09-03T02:38:35.682Z,67.50
2017-09-03T02:41:01.906Z,67.10
2017-09-03T02:43:30.177Z,67.10
2017-09-03T02:45:56.409Z,66.90
2017-09-03T02:48:22.639Z,66.80
2017-09-03T02:50:48.913Z,67.00
2017-09-03T02:53:15.131Z,66.80
2017-09-03T02:55:41.362Z,66.90
2017-09-03T02:58:07.625Z,66.80
2017-09-03T03:00:33.858Z,66.90
2017-09-03T03:03:00.086Z,66.80
2017-09-03T03:05:26.329Z,66.40
2017-09-03T03:07:52.566Z,66.40
2017-09-03T03:10:18.826Z,66.30
2017-09-03T03:12:45.075Z,66.40
2017-09-03T03:15:11.303Z,66.20
2017-09-03T03:17:37.578Z,66.10
2017-09-03T03:20:03.831Z,65.80
2017-09-03T03:22:30.049Z,65.80
2017-09-03T03:24:56.265Z,66.00
2017-09-03T03:27:22.517Z,66.00
2017-09-03T03:29:48.764Z,66.00
2017-09-03T03:32:14.993Z,66.20
2017-09-03T03:34:41.243Z,66.20
2017-09-03T03:37:07.485Z,66.20
2017-09-03T03:39:33.742Z,66.30
2017-09-03T03:42:00.007Z,66.30
2017-09-03T03:44:27.483Z,66.50
2017-09-03T03:46:53.709Z,66.60
2017-09-03T03:49:19.949Z,66.60
2017-09-03T03:51:46.177Z,66.60
2017-09-03T03:54:12.415Z,66.50
2017-09-03T03:56:38.661Z,66.70
2017-09-03T03:59:04.906Z,66.80
2017-09-03T04:01:31.165Z,66.80
2017-09-03T04:03:57.415Z,66.80
2017-09-03T04:06:23.647Z,66.90
2017-09-03T04:08:49.894Z,67.00
2017-09-03T04:11:16.129Z,67.00
2017-09-03T04:13:42.357Z,67.10
2017-09-03T04:16:08.589Z,67.20
2017-09-03T04:18:34.915Z,67.30
2017-09-03T04:21:01.207Z,67.50
2017-09-03T04:23:27.434Z,67.50
2017-09-03T04:25:53.694Z,67.60
2017-09-03T04:28:19.930Z,67.50
2017-09-03T04:30:46.182Z,67.50
2017-09-03T04:33:12.438Z,67.30
2017-09-03T04:35:38.678Z,67.20
2017-09-03T04:38:04.906Z,67.40
2017-09-03T04:40:31.167Z,67.30
2017-09-03T04:42:57.394Z,67.50
2017-09-03T04:45:23.746Z,67.40
2017-09-03T04:47:49.991Z,67.50
2017-09-03T04:50:16.224Z,67.10
2017-09-03T04:52:42.441Z,66.70
2017-09-03T04:55:08.828Z,66.80
2017-09-03T04:57:35.054Z,67.20
2017-09-03T05:00:01.286Z,67.50
2017-09-03T05:02:27.539Z,67.10
2017-09-03T05:04:53.775Z,66.90
2017-09-03T05:07:19.990Z,66.80
2017-09-03T05:09:46.245Z,67.00
2017-09-03T05:12:12.473Z,67.00
2017-09-03T05:14:38.707Z,67.20
2017-09-03T05:17:04.971Z,67.40
2017-09-03T05:19:31.228Z,67.50
2017-09-03T05:21:57.433Z,67.30
2017-09-03T05:24:23.667Z,67.20
2017-09-03T05:26:49.890Z,67.20
2017-09-03T05:29:16.125Z,67.40
2017-09-03T05:31:42.375Z,67.50
2017-09-03T05:34:08.602Z,67.50
2017-09-03T05:36:34.838Z,67.90
2017-09-03T05:39:01.094Z,68.40
2017-09-03T05:41:27.319Z,68.40
2017-09-03T05:43:53.561Z,68.20
2017-09-03T05:46:20.259Z,68.20
2017-09-03T05:48:46.487Z,68.40
2017-09-03T05:51:12.717Z,68.70
2017-09-03T05:53:38.992Z,69.20
2017-09-03T05:56:05.221Z,69.50
2017-09-03T05:58:31.451Z,69.90
2017-09-03T06:00:57.706Z,70.20
2017-09-03T06:03:23.942Z,70.30
2017-09-03T06:05:50.173Z,70.70
2017-09-03T06:08:16.432Z,70.60
2017-09-03T06:10:42.666Z,70.90
2017-09-03T06:13:08.901Z,71.10
2017-09-03T06:15:35.270Z,70.90
2017-09-03T06:18:01.578Z,70.90
2017-09-03T06:20:27.882Z,71.00
2017-09-03T06:22:54.134Z,71.00
2017-09-03T06:25:20.453Z,71.10
2017-09-03T06:27:46.669Z,71.30
2017-09-03T06:30:13.022Z,71.50
2017-09-03T06:32:39.252Z,71.70
2017-09-03T06:35:05.486Z,72.00
2017-09-03T06:37:31.739Z,72.30
2017-09-03T06:39:57.950Z,72.20
2017-09-03T06:42:24.179Z,72.30
2017-09-03T06:44:50.438Z,72.50
2017-09-03T06:47:16.746Z,72.60
2017-09-03T06:49:42.973Z,72.90
2017-09-03T06:52:09.234Z,73.20
2017-09-03T06:54:35.454Z,73.00
2017-09-03T06:57:01.685Z,72.60
2017-09-03T06:59:27.917Z,72.50
2017-09-03T07:01:54.140Z,71.80
2017-09-03T07:04:20.372Z,71.80
2017-09-03T07:06:46.629Z,71.20
2017-09-03T07:09:12.856Z,70.50
2017-09-03T07:11:39.078Z,70.90
2017-09-03T07:14:05.346Z,70.90
2017-09-03T07:16:31.578Z,70.10
2017-09-03T07:18:57.825Z,70.40
2017-09-03T07:21:24.081Z,70.20
2017-09-03T07:23:50.310Z,70.00
2017-09-03T07:26:16.612Z,69.40
2017-09-03T07:28:42.890Z,69.20
2017-09-03T07:31:10.196Z,68.70
2017-09-03T07:36:10.800Z,68.20
2017-09-03T07:38:37.160Z,67.70
2017-09-03T07:41:03.570Z,67.10
2017-09-03T07:43:29.879Z,67.20
2017-09-03T07:45:56.117Z,67.60
2017-09-03T07:48:22.410Z,67.60
2017-09-03T07:50:48.752Z,66.50
2017-09-03T07:53:15.043Z,66.50
2017-09-03T07:55:41.270Z,66.90
2017-09-03T07:58:07.530Z,66.90
2017-09-03T08:00:33.767Z,66.60
2017-09-03T08:02:59.991Z,66.50
2017-09-03T08:05:26.235Z,66.70
2017-09-03T08:07:52.473Z,65.50
2017-09-03T08:10:18.706Z,64.70
2017-09-03T08:12:44.941Z,63.60
2017-09-03T08:15:11.182Z,63.00
2017-09-03T08:17:37.406Z,62.60
2017-09-03T08:20:03.655Z,61.10
2017-09-03T08:22:29.887Z,61.00
2017-09-03T08:24:56.990Z,59.70
2017-09-03T08:27:23.240Z,59.40
2017-09-03T08:29:49.502Z,59.30
2017-09-03T08:32:15.738Z,59.60
2017-09-03T08:34:41.985Z,59.70
2017-09-03T08:37:08.223Z,59.80
2017-09-03T08:39:34.539Z,58.60
2017-09-03T08:42:00.956Z,59.30
2017-09-03T08:44:27.297Z,59.50
2017-09-03T08:46:53.569Z,59.20
2017-09-03T08:49:20.924Z,59.60
2017-09-03T08:51:47.170Z,58.70
2017-09-03T08:54:13.396Z,58.60
2017-09-03T08:56:39.625Z,57.60
2017-09-03T08:59:05.862Z,58.10
2017-09-03T09:01:32.090Z,58.30
2017-09-03T09:03:58.422Z,58.40
2017-09-03T09:06:24.656Z,58.20
2017-09-03T09:08:50.901Z,56.90
2017-09-03T09:11:17.157Z,57.30
2017-09-03T09:13:43.393Z,56.50
2017-09-03T09:16:09.628Z,56.60
2017-09-03T09:18:35.873Z,56.80
2017-09-03T09:21:02.109Z,56.80
2017-09-03T09:23:28.413Z,56.70
2017-09-03T09:25:54.730Z,57.00
2017-09-03T09:28:20.958Z,56.50
2017-09-03T09:30:47.208Z,56.80
2017-09-03T09:33:13.573Z,57.10
2017-09-03T09:35:39.937Z,57.60
2017-09-03T09:38:06.292Z,57.40
2017-09-03T09:40:32.594Z,56.50
2017-09-03T09:42:58.885Z,56.40
2017-09-03T09:45:25.249Z,55.50
2017-09-03T09:47:51.502Z,55.10
2017-09-03T09:50:17.941Z,54.90
2017-09-03T09:52:44.190Z,56.00
2017-09-03T09:55:10.454Z,56.50
2017-09-03T09:57:36.686Z,57.10
2017-09-03T10:00:03.104Z,57.30
2017-09-03T10:02:29.338Z,57.40
2017-09-03T10:04:56.495Z,56.90
2017-09-03T10:07:22.726Z,56.30
2017-09-03T10:09:49.871Z,56.30
2017-09-03T10:12:16.103Z,57.00
2017-09-03T10:14:42.371Z,57.80
2017-09-03T10:17:08.803Z,58.50
2017-09-03T10:19:35.737Z,57.30
2017-09-03T10:22:02.086Z,57.60
2017-09-03T10:24:28.390Z,57.20
2017-09-03T10:26:54.628Z,57.60
2017-09-03T10:29:20.862Z,57.50
2017-09-03T10:31:47.118Z,55.50
2017-09-03T10:34:13.370Z,54.80
2017-09-03T10:36:39.716Z,55.30
2017-09-03T10:39:06.041Z,55.20
2017-09-03T10:41:32.329Z,55.00
2017-09-03T10:43:58.625Z,55.30
2017-09-03T10:46:24.907Z,54.60
2017-09-03T10:48:51.150Z,54.10
2017-09-03T10:51:17.550Z,54.30
2017-09-03T10:53:43.807Z,54.70
2017-09-03T10:56:10.106Z,55.50
2017-09-03T10:58:36.470Z,55.40
2017-09-03T11:01:02.796Z,55.40
2017-09-03T11:03:29.066Z,55.00
2017-09-03T11:05:55.336Z,55.70
2017-09-03T11:08:21.566Z,56.30
2017-09-03T11:10:47.798Z,56.10
2017-09-03T11:13:15.339Z,56.20
2017-09-03T11:15:41.615Z,56.60
2017-09-03T11:18:08.003Z,56.20
2017-09-03T11:20:35.037Z,54.80
2017-09-03T11:23:01.488Z,53.60
2017-09-03T11:25:27.810Z,53.30
2017-09-03T11:27:54.191Z,53.70
2017-09-03T11:30:20.434Z,54.20
2017-09-03T11:32:47.244Z,52.80
2017-09-03T11:35:13.482Z,52.70
2017-09-03T11:37:39.816Z,51.70
2017-09-03T11:40:06.053Z,50.80
2017-09-03T11:42:32.356Z,49.20
2017-09-03T11:44:58.950Z,50.00
2017-09-03T11:47:25.206Z,50.90
2017-09-03T11:49:51.433Z,50.70
2017-09-03T11:52:18.835Z,50.20
2017-09-03T11:54:45.107Z,49.50
2017-09-03T11:57:11.363Z,47.80
2017-09-03T11:59:37.630Z,48.80
2017-09-03T12:02:03.878Z,49.70
2017-09-03T12:04:30.097Z,50.00
2017-09-03T12:06:56.382Z,50.70
2017-09-03T12:09:22.626Z,51.40
2017-09-03T12:11:48.861Z,51.80
2017-09-03T12:14:15.206Z,51.80
2017-09-03T12:16:42.237Z,51.60
2017-09-03T12:19:08.501Z,51.30
2017-09-03T12:21:34.742Z,51.50
2017-09-03T12:24:00.989Z,51.40
2017-09-03T12:26:27.291Z,50.90
2017-09-03T12:28:53.571Z,51.30
2017-09-03T12:31:19.821Z,50.70
2017-09-03T12:33:46.050Z,50.90
2017-09-03T12:36:12.340Z,50.70
2017-09-03T12:38:38.562Z,50.60
2017-09-03T12:41:04.797Z,51.10
2017-09-03T12:43:31.051Z,50.70
2017-09-03T12:45:57.324Z,50.50
2017-09-03T12:48:23.564Z,51.30
2017-09-03T12:50:49.896Z,50.80
2017-09-03T12:53:16.982Z,50.80
2017-09-03T12:55:43.226Z,50.70
2017-09-03T12:58:09.521Z,50.20
2017-09-03T13:00:35.763Z,50.20
2017-09-03T13:03:02.072Z,49.90
2017-09-03T13:05:28.554Z,50.20
2017-09-03T13:07:54.806Z,50.30
2017-09-03T13:10:21.061Z,49.90
2017-09-03T13:12:47.382Z,50.00
2017-09-03T13:15:13.634Z,49.60
2017-09-03T13:17:39.887Z,48.80
2017-09-03T13:20:07.052Z,48.80
2017-09-03T13:22:33.325Z,48.40
2017-09-03T13:25:00.563Z,48.60
2017-09-03T13:27:26.815Z,48.60
2017-09-03T13:29:53.061Z,47.90
2017-09-03T13:32:19.382Z,48.60
2017-09-03T13:34:45.682Z,48.60
2017-09-03T13:37:11.967Z,48.60
2017-09-03T13:39:39.825Z,48.90
2017-09-03T13:42:06.154Z,48.40
2017-09-03T13:44:32.726Z,48.40
2017-09-03T13:46:59.862Z,48.40
2017-09-03T13:49:26.134Z,48.80
2017-09-03T13:51:53.473Z,48.30
2017-09-03T13:54:20.949Z,48.50
2017-09-03T13:56:47.239Z,48.40
2017-09-03T13:59:13.465Z,48.40
2017-09-03T14:01:39.697Z,49.10
2017-09-03T14:04:05.974Z,48.60
2017-09-03T14:06:32.213Z,48.20
2017-09-03T14:08:58.430Z,48.50
2017-09-03T14:11:24.722Z,48.20
2017-09-03T14:13:51.558Z,48.40
2017-09-03T14:16:18.629Z,48.50
2017-09-03T14:18:44.908Z,48.40
2017-09-03T14:21:11.126Z,49.10
2017-09-03T14:23:37.345Z,49.30
2017-09-03T14:26:03.660Z,49.00
2017-09-03T14:28:29.934Z,49.20
2017-09-03T14:30:56.166Z,49.60
2017-09-03T14:33:22.474Z,49.10
2017-09-03T14:35:48.998Z,48.70
2017-09-03T14:38:15.334Z,48.70
2017-09-03T14:40:41.666Z,49.10
2017-09-03T14:43:07.911Z,49.20
2017-09-03T14:45:34.540Z,48.70
2017-09-03T14:48:00.830Z,49.20
2017-09-03T14:50:27.117Z,48.00
2017-09-03T14:52:53.339Z,48.30
2017-09-03T14:55:19.983Z,48.30
2017-09-03T14:57:46.219Z,48.40
2017-09-03T15:00:12.441Z,48.60
2017-09-03T15:02:38.706Z,48.50
2017-09-03T15:05:04.941Z,48.60
2017-09-03T15:07:31.178Z,48.90
2017-09-03T15:09:58.294Z,49.40
2017-09-03T15:12:25.339Z,50.00
2017-09-03T15:14:51.574Z,50.20
2017-09-03T15:17:17.939Z,49.60
2017-09-03T15:19:44.189Z,49.30
2017-09-03T15:22:10.438Z,49.40
2017-09-03T15:24:36.710Z,49.30
2017-09-03T15:27:03.130Z,49.50
2017-09-03T15:29:29.414Z,49.70
2017-09-03T15:31:55.685Z,49.40
2017-09-03T15:34:21.911Z,49.50
2017-09-03T15:36:48.197Z,50.00
2017-09-03T15:39:14.485Z,49.30
2017-09-03T15:41:40.770Z,49.40
2017-09-03T15:44:07.035Z,49.40
2017-09-03T15:46:33.298Z,49.20
2017-09-03T15:48:59.544Z,49.70
2017-09-03T15:51:25.782Z,50.30
2017-09-03T15:53:52.659Z,50.50
2017-09-03T15:56:18.985Z,50.80
2017-09-03T15:58:45.222Z,50.90
2017-09-03T16:01:11.546Z,51.00
2017-09-03T16:03:37.794Z,50.70
2017-09-03T16:06:04.611Z,50.40
2017-09-03T16:08:31.846Z,50.40
2017-09-03T16:10:58.981Z,50.50
2017-09-03T16:13:25.202Z,51.00
2017-09-03T16:15:51.521Z,50.60
2017-09-03T16:18:17.762Z,50.40
2017-09-03T16:20:44.005Z,50.70
2017-09-03T16:23:10.247Z,50.70
2017-09-03T16:25:36.474Z,50.90
2017-09-03T16:28:02.860Z,51.20
2017-09-03T16:30:29.179Z,51.10
2017-09-03T16:32:55.405Z,51.10
2017-09-03T16:35:22.008Z,51.40
2017-09-03T16:37:48.349Z,51.50
2017-09-03T16:40:14.626Z,51.90
2017-09-03T16:42:41.614Z,52.60
2017-09-03T16:45:07.882Z,52.60
2017-09-03T16:47:34.122Z,53.20
2017-09-03T16:50:00.386Z,53.50
2017-09-03T16:52:26.648Z,53.60
2017-09-03T16:54:52.924Z,54.10
2017-09-03T16:57:19.278Z,54.00
2017-09-03T16:59:45.616Z,54.30
2017-09-03T17:02:11.879Z,54.40
2017-09-03T17:04:38.154Z,54.30
2017-09-03T17:07:04.440Z,54.50
2017-09-03T17:09:30.706Z,54.80
2017-09-03T17:11:57.107Z,55.20
2017-09-03T17:14:23.407Z,55.30
2017-09-03T17:16:49.694Z,55.20
2017-09-03T17:19:16.732Z,55.50
2017-09-03T17:21:42.998Z,55.70
2017-09-03T17:24:09.234Z,55.70
2017-09-03T17:26:35.498Z,55.90
2017-09-03T17:29:02.501Z,56.00
2017-09-03T17:31:43.757Z,55.90
2017-09-03T17:34:10.091Z,55.90
2017-09-03T17:36:36.422Z,56.10
2017-09-03T17:39:02.762Z,56.50
2017-09-03T17:41:29.937Z,56.00
2017-09-03T17:43:57.237Z,56.10
2017-09-03T17:46:26.345Z,55.90
2017-09-03T17:48:52.668Z,55.90
2017-09-03T17:51:18.920Z,55.90
2017-09-03T17:53:45.989Z,55.70
2017-09-03T17:56:12.279Z,55.90
2017-09-03T17:58:38.630Z,55.80
2017-09-03T18:01:05.522Z,55.80
2017-09-03T18:03:31.814Z,56.10
2017-09-03T18:05:58.094Z,55.90
2017-09-03T18:08:24.365Z,56.10
2017-09-03T18:10:50.698Z,56.20
2017-09-03T18:13:16.926Z,56.30
2017-09-03T18:15:43.173Z,56.60
2017-09-03T18:18:09.567Z,56.90
2017-09-03T18:20:35.824Z,57.80
2017-09-03T18:23:02.056Z,57.80
2017-09-03T18:25:28.415Z,58.00
2017-09-03T18:27:54.678Z,58.10
2017-09-03T18:33:33.980Z,58.20
2017-09-03T18:36:00.314Z,58.50
2017-09-03T18:38:32.658Z,58.70
2017-09-03T18:43:57.427Z,59.00
2017-09-03T18:46:24.555Z,59.10
2017-09-03T18:48:50.815Z,59.30
2017-09-03T18:51:32.806Z,59.50
2017-09-03T18:54:09.030Z,59.50
2017-09-03T18:56:35.298Z,59.60
2017-09-03T18:59:07.864Z,59.70
2017-09-03T19:01:34.157Z,59.60
2017-09-03T19:04:00.429Z,59.50
2017-09-03T19:06:26.786Z,59.50
2017-09-03T19:08:53.057Z,59.40
2017-09-03T19:11:19.341Z,60.20
2017-09-03T19:13:45.822Z,59.60
2017-09-03T19:16:12.083Z,60.10
2017-09-03T19:18:38.387Z,60.40
2017-09-03T19:21:04.678Z,60.60
2017-09-03T19:23:30.943Z,60.60
2017-09-03T19:25:57.270Z,60.70
2017-09-03T19:28:23.618Z,61.10
2017-09-03T19:30:49.902Z,60.90
2017-09-03T19:33:16.195Z,61.20
2017-09-03T19:35:42.466Z,61.30
2017-09-03T19:38:08.710Z,61.60
2017-09-03T19:40:34.991Z,61.70
2017-09-03T19:43:01.270Z,61.80
2017-09-03T19:45:27.522Z,62.00
2017-09-03T19:47:53.799Z,62.10
2017-09-03T19:50:20.044Z,62.20
2017-09-03T19:52:46.339Z,62.60
2017-09-03T19:55:12.683Z,62.60
2017-09-03T19:57:39.001Z,62.70
2017-09-03T20:00:06.355Z,62.70
2017-09-03T20:02:33.374Z,62.60
2017-09-03T20:04:59.642Z,62.90
2017-09-03T20:07:25.933Z,63.10
2017-09-03T20:09:52.202Z,63.30
2017-09-03T20:12:18.483Z,63.60
2017-09-03T20:14:44.742Z,63.40
2017-09-03T20:17:10.995Z,63.40
2017-09-03T20:19:37.227Z,63.40
2017-09-03T20:22:03.544Z,63.30
2017-09-03T20:24:29.833Z,63.40
2017-09-03T20:26:56.082Z,63.70
2017-09-03T20:29:22.343Z,63.80
2017-09-03T20:31:48.631Z,63.70
2017-09-03T20:34:14.867Z,63.80
2017-09-03T20:36:41.115Z,64.00
2017-09-03T20:39:07.408Z,64.10
2017-09-03T20:41:33.654Z,64.30
2017-09-03T20:43:59.923Z,64.30
2017-09-03T20:46:26.194Z,64.60
2017-09-03T20:48:52.454Z,65.00
2017-09-03T20:51:18.696Z,64.90
2017-09-03T20:53:44.989Z,64.80
2017-09-03T20:56:11.247Z,64.90
2017-09-03T20:58:37.491Z,65.00
2017-09-03T21:01:03.818Z,65.10
2017-09-03T21:03:30.063Z,65.10
2017-09-03T21:05:56.311Z,65.30
2017-09-03T21:08:22.604Z,65.40
2017-09-03T21:10:48.851Z,65.50
2017-09-03T21:13:15.086Z,65.60
2017-09-03T21:15:41.406Z,65.40
2017-09-03T21:18:07.629Z,65.20
2017-09-03T21:20:33.862Z,65.20
2017-09-03T21:23:00.176Z,65.40
2017-09-03T21:25:26.423Z,65.50
2017-09-03T21:27:52.714Z,65.30
2017-09-03T21:30:18.974Z,65.30
2017-09-03T21:32:45.228Z,65.40
2017-09-03T21:35:11.478Z,65.40
2017-09-03T21:37:37.750Z,65.50
2017-09-03T21:40:03.990Z,65.60
2017-09-03T21:42:30.246Z,65.70
2017-09-03T21:44:56.530Z,65.60
2017-09-03T21:47:22.811Z,65.60
2017-09-03T21:49:49.079Z,65.50
2017-09-03T21:52:15.359Z,65.60
2017-09-03T21:54:41.602Z,65.70
2017-09-03T21:57:07.851Z,65.70
2017-09-03T21:59:34.099Z,65.90
2017-09-03T22:02:00.459Z,65.80
2017-09-03T22:04:26.740Z,65.90
2017-09-03T22:06:53.015Z,66.20
2017-09-03T22:09:19.279Z,66.20
2017-09-03T22:11:45.531Z,66.20
2017-09-03T22:14:11.890Z,66.10
2017-09-03T22:16:38.121Z,66.20
2017-09-03T22:19:04.385Z,66.20
2017-09-03T22:21:30.661Z,66.40
2017-09-03T22:23:56.902Z,66.40
2017-09-03T22:26:23.126Z,66.30
2017-09-03T22:28:49.390Z,66.30
2017-09-03T22:31:15.668Z,66.40
2017-09-03T22:33:41.900Z,66.40
2017-09-03T22:36:08.154Z,66.20
2017-09-03T22:38:34.413Z,66.10
2017-09-03T22:41:00.662Z,66.40
2017-09-03T22:43:26.918Z,66.60
2017-09-03T22:45:53.170Z,66.80
2017-09-03T22:48:19.409Z,66.60
2017-09-03T22:50:45.662Z,66.30
2017-09-03T22:53:11.920Z,66.40
2017-09-03T22:55:38.200Z,66.10
2017-09-03T22:58:04.503Z,66.00
2017-09-03T23:00:30.762Z,66.00
2017-09-03T23:02:57.074Z,66.00
2017-09-03T23:05:23.338Z,66.00
2017-09-03T23:07:49.577Z,65.90
2017-09-03T23:10:15.821Z,66.10
2017-09-03T23:12:42.077Z,66.00
2017-09-03T23:15:08.318Z,66.20
2017-09-03T23:17:34.601Z,66.10
2017-09-03T23:20:00.882Z,66.10
2017-09-03T23:22:35.146Z,66.10
2017-09-03T23:25:01.401Z,66.20
2017-09-03T23:27:27.646Z,66.30
2017-09-03T23:29:53.886Z,66.30
2017-09-03T23:32:20.170Z,67.40
2017-09-03T23:34:46.406Z,66.50
2017-09-03T23:37:12.654Z,66.90
2017-09-03T23:39:38.934Z,66.80
2017-09-03T23:42:05.197Z,66.90
2017-09-03T23:44:31.426Z,66.70
2017-09-03T23:46:57.671Z,66.80
2017-09-03T23:49:23.942Z,66.80
2017-09-03T23:51:50.190Z,66.90
2017-09-03T23:54:16.441Z,66.80
2017-09-03T23:56:42.682Z,66.70
2017-09-03T23:59:08.930Z,66.70
