createdAt,value
2022-09-27T00:02:01.159Z,0.60
2022-09-27T00:04:35.976Z,0.63
2022-09-27T00:07:10.423Z,0.70
2022-09-27T00:09:45.326Z,0.80
2022-09-27T00:12:18.805Z,0.80
2022-09-27T00:14:51.923Z,0.70
2022-09-27T00:17:32.341Z,0.80
2022-09-27T00:20:12.036Z,0.70
2022-09-27T00:22:50.192Z,0.60
2022-09-27T00:25:23.046Z,0.60
2022-09-27T00:27:57.394Z,1.42
2022-09-27T00:30:30.741Z,0.80
2022-09-27T00:33:05.614Z,0.70
2022-09-27T00:35:41.262Z,0.40
2022-09-27T00:38:16.438Z,0.50
2022-09-27T00:40:53.339Z,0.90
2022-09-27T00:43:44.211Z,0.80
2022-09-27T00:46:26.240Z,0.80
2022-09-27T00:49:08.092Z,0.63
2022-09-27T00:54:28.361Z,0.60
2022-09-27T00:57:04.634Z,0.70
2022-09-27T00:59:45.707Z,0.80
2022-09-27T01:02:22.658Z,0.77
2022-09-27T01:04:59.940Z,0.63
2022-09-27T01:07:40.549Z,0.73
2022-09-27T01:10:20.685Z,0.80
2022-09-27T01:13:02.299Z,0.77
2022-09-27T01:15:49.358Z,0.80
2022-09-27T01:18:32.224Z,0.90
2022-09-27T01:21:53.363Z,1.00
2022-09-27T01:24:56.937Z,0.63
2022-09-27T01:28:21.497Z,0.52
2022-09-27T01:31:07.043Z,0.68
2022-09-27T01:33:49.247Z,0.73
2022-09-27T01:36:32.661Z,0.70
2022-09-27T01:39:23.423Z,0.80
2022-09-27T01:42:04.072Z,0.90
2022-09-27T01:44:42.410Z,0.88
2022-09-27T01:47:23.594Z,0.80
2022-09-27T01:50:04.441Z,0.73
2022-09-27T01:52:42.519Z,0.55
2022-09-27T01:55:20.511Z,0.70
2022-09-27T01:58:00.463Z,0.60
2022-09-27T02:00:35.198Z,0.60
2022-09-27T02:03:14.719Z,0.60
2022-09-27T02:05:54.132Z,0.60
2022-09-27T02:08:40.002Z,0.55
2022-09-27T02:11:15.102Z,0.70
2022-09-27T02:13:57.099Z,0.60
2022-09-27T02:16:44.483Z,0.68
2022-09-27T02:19:36.657Z,0.80
2022-09-27T02:22:20.107Z,0.73
2022-09-27T02:25:02.780Z,0.65
2022-09-27T02:27:43.620Z,0.65
2022-09-27T02:30:17.668Z,0.60
2022-09-27T02:32:50.884Z,0.50
2022-09-27T02:35:29.703Z,0.40
2022-09-27T02:38:03.653Z,0.43
2022-09-27T02:40:44.380Z,0.50
2022-09-27T02:43:21.177Z,0.40
2022-09-27T02:46:10.135Z,0.50
2022-09-27T02:48:55.098Z,0.43
2022-09-27T02:51:39.570Z,0.45
2022-09-27T02:54:20.913Z,0.40
2022-09-27T02:57:07.756Z,0.40
2022-09-27T02:59:54.285Z,0.50
2022-09-27T03:02:38.990Z,0.25
2022-09-27T03:05:18.834Z,0.30
2022-09-27T03:07:57.524Z,0.77
2022-09-27T03:10:31.049Z,0.20
2022-09-27T03:13:06.506Z,0.40
2022-09-27T03:15:41.064Z,0.30
2022-09-27T03:18:14.386Z,0.28
2022-09-27T03:20:47.434Z,0.30
2022-09-27T03:23:22.572Z,0.30
2022-09-27T03:25:56.276Z,0.40
2022-09-27T03:28:30.130Z,0.35
2022-09-27T03:31:06.282Z,0.38
2022-09-27T03:33:39.873Z,0.40
2022-09-27T03:36:13.451Z,0.32
2022-09-27T03:38:48.273Z,0.40
2022-09-27T03:41:22.420Z,0.28
2022-09-27T03:43:58.164Z,0.40
2022-09-27T03:46:31.236Z,0.30
2022-09-27T03:49:08.092Z,0.38
2022-09-27T03:51:43.095Z,0.52
2022-09-27T03:54:19.787Z,0.30
2022-09-27T03:56:53.648Z,0.30
2022-09-27T03:59:27.478Z,0.30
2022-09-27T04:02:02.723Z,0.40
2022-09-27T04:04:35.810Z,0.22
2022-09-27T04:07:10.749Z,0.85
2022-09-27T04:09:47.053Z,0.40
2022-09-27T04:12:22.781Z,0.60
2022-09-27T04:14:56.459Z,0.40
2022-09-27T04:17:30.014Z,0.40
2022-09-27T04:20:07.031Z,0.40
2022-09-27T04:22:42.574Z,0.50
2022-09-27T04:25:20.152Z,0.40
2022-09-27T04:27:55.529Z,0.40
2022-09-27T04:30:30.376Z,0.50
2022-09-27T04:33:05.301Z,0.40
2022-09-27T04:35:57.865Z,0.50
2022-09-27T04:38:36.285Z,0.43
2022-09-27T04:41:14.075Z,0.38
2022-09-27T04:43:48.139Z,0.60
2022-09-27T04:46:26.057Z,0.40
2022-09-27T04:49:05.506Z,0.40
2022-09-27T04:51:42.928Z,0.35
2022-09-27T04:54:19.014Z,0.70
2022-09-27T04:56:53.788Z,0.52
2022-09-27T04:59:28.968Z,0.60
2022-09-27T05:02:02.217Z,0.40
2022-09-27T05:04:38.167Z,0.55
2022-09-27T05:07:11.495Z,0.60
2022-09-27T05:09:45.579Z,0.45
2022-09-27T05:12:20.603Z,0.70
2022-09-27T05:14:57.570Z,0.60
2022-09-27T05:17:45.651Z,0.38
2022-09-27T05:20:19.568Z,0.40
2022-09-27T05:22:54.715Z,0.55
2022-09-27T05:25:33.170Z,0.40
2022-09-27T05:28:09.287Z,0.65
2022-09-27T05:30:42.251Z,0.57
2022-09-27T05:33:17.157Z,0.70
2022-09-27T05:35:57.016Z,0.50
2022-09-27T05:38:30.120Z,0.40
2022-09-27T05:41:04.089Z,0.30
2022-09-27T05:43:40.302Z,0.43
2022-09-27T05:46:14.100Z,0.55
2022-09-27T05:48:57.629Z,0.47
2022-09-27T05:51:31.606Z,0.43
2022-09-27T05:54:07.021Z,0.50
2022-09-27T05:56:40.371Z,0.43
2022-09-27T05:59:18.522Z,0.80
2022-09-27T06:01:56.210Z,0.50
2022-09-27T06:04:29.394Z,0.40
2022-09-27T06:07:04.008Z,0.43
2022-09-27T06:09:39.450Z,0.25
2022-09-27T06:12:15.761Z,0.40
2022-09-27T06:14:50.409Z,0.43
2022-09-27T06:17:28.765Z,0.47
2022-09-27T06:20:02.425Z,0.40
2022-09-27T06:22:37.749Z,0.50
2022-09-27T06:25:15.636Z,0.65
2022-09-27T06:27:49.545Z,0.60
2022-09-27T06:30:27.205Z,0.50
2022-09-27T06:33:02.305Z,1.52
2022-09-27T06:35:37.864Z,0.95
2022-09-27T06:38:13.597Z,0.50
2022-09-27T06:40:47.727Z,0.50
2022-09-27T06:43:22.070Z,0.55
2022-09-27T06:45:56.736Z,0.22
2022-09-27T06:48:30.138Z,0.35
2022-09-27T06:51:04.071Z,0.50
2022-09-27T06:53:49.196Z,0.60
2022-09-27T06:56:22.910Z,0.30
2022-09-27T06:59:17.184Z,0.30
2022-09-27T07:01:52.980Z,0.40
2022-09-27T07:04:32.165Z,0.77
2022-09-27T07:07:13.577Z,0.52
2022-09-27T07:09:48.253Z,0.32
2022-09-27T07:12:24.078Z,0.47
2022-09-27T07:14:58.626Z,0.80
2022-09-27T07:17:32.936Z,0.57
2022-09-27T07:20:06.917Z,0.70
2022-09-27T07:22:49.394Z,0.57
2022-09-27T07:25:22.740Z,0.40
2022-09-27T07:27:56.583Z,0.40
2022-09-27T07:30:32.454Z,0.60
2022-09-27T07:33:07.691Z,0.40
2022-09-27T07:35:46.157Z,0.40
2022-09-27T07:38:19.074Z,0.57
2022-09-27T07:40:52.798Z,0.40
2022-09-27T07:43:26.613Z,0.40
2022-09-27T07:45:59.927Z,0.65
2022-09-27T07:48:34.824Z,0.50
2022-09-27T07:51:10.885Z,0.60
2022-09-27T07:53:45.360Z,0.60
2022-09-27T07:56:18.211Z,0.50
2022-09-27T07:58:52.984Z,0.22
2022-09-27T08:01:26.390Z,0.50
2022-09-27T08:04:03.714Z,0.50
2022-09-27T08:06:37.217Z,0.50
2022-09-27T08:09:11.563Z,0.43
2022-09-27T08:11:46.187Z,0.50
2022-09-27T08:14:20.471Z,0.52
2022-09-27T08:16:55.755Z,0.50
2022-09-27T08:19:32.156Z,0.68
2022-09-27T08:22:08.629Z,0.80
2022-09-27T08:24:42.621Z,0.50
2022-09-27T08:27:15.909Z,0.63
2022-09-27T08:29:51.611Z,0.60
2022-09-27T08:32:25.189Z,0.63
2022-09-27T08:35:00.105Z,0.50
2022-09-27T08:37:33.727Z,0.60
2022-09-27T08:40:09.229Z,0.80
2022-09-27T08:42:51.137Z,0.50
2022-09-27T08:48:09.378Z,0.80
2022-09-27T08:50:48.033Z,0.65
2022-09-27T08:53:32.127Z,0.70
2022-09-27T08:56:10.117Z,0.73
2022-09-27T08:58:54.060Z,0.93
2022-09-27T09:01:29.162Z,0.73
2022-09-27T09:04:05.449Z,0.95
2022-09-27T09:06:56.025Z,0.70
2022-09-27T09:09:46.559Z,0.68
2022-09-27T09:12:48.397Z,0.60
2022-09-27T09:15:56.488Z,0.50
2022-09-27T09:18:44.302Z,0.70
2022-09-27T09:21:26.222Z,0.65
2022-09-27T09:24:21.962Z,0.50
2022-09-27T09:27:03.532Z,0.63
2022-09-27T09:29:58.532Z,0.60
2022-09-27T09:32:39.874Z,0.50
2022-09-27T09:35:16.933Z,0.60
2022-09-27T09:37:54.549Z,0.50
2022-09-27T09:40:32.688Z,0.55
2022-09-27T09:43:12.538Z,0.70
2022-09-27T09:45:48.404Z,0.80
2022-09-27T09:48:29.830Z,0.80
2022-09-27T09:51:08.815Z,0.50
2022-09-27T09:53:48.020Z,0.73
2022-09-27T09:56:27.780Z,0.60
2022-09-27T09:59:03.009Z,0.60
2022-09-27T10:01:40.530Z,0.68
2022-09-27T10:04:21.138Z,0.57
2022-09-27T10:06:54.895Z,0.55
2022-09-27T10:09:29.773Z,0.82
2022-09-27T10:12:05.272Z,0.60
2022-09-27T10:14:39.434Z,0.40
2022-09-27T10:17:16.297Z,0.50
2022-09-27T10:19:50.214Z,0.80
2022-09-27T10:22:29.033Z,0.90
2022-09-27T10:25:03.594Z,0.50
2022-09-27T10:27:43.620Z,0.80
2022-09-27T10:30:29.115Z,0.50
2022-09-27T10:33:06.713Z,0.38
2022-09-27T10:35:43.619Z,0.50
2022-09-27T10:38:27.758Z,0.40
2022-09-27T10:41:18.622Z,0.60
2022-09-27T10:43:52.895Z,0.80
2022-09-27T10:46:29.049Z,0.70
2022-09-27T10:49:17.795Z,0.70
2022-09-27T10:51:54.686Z,0.40
2022-09-27T10:54:30.219Z,0.75
2022-09-27T10:57:06.539Z,0.55
2022-09-27T10:59:43.870Z,0.47
2022-09-27T11:02:22.107Z,0.40
2022-09-27T11:05:13.847Z,0.38
2022-09-27T11:07:53.508Z,0.40
2022-09-27T11:10:36.262Z,0.40
2022-09-27T11:13:14.723Z,0.10
2022-09-27T11:16:07.446Z,0.30
2022-09-27T11:18:50.994Z,0.40
2022-09-27T11:21:45.861Z,0.28
2022-09-27T11:24:41.871Z,0.10
2022-09-27T11:27:25.706Z,0.40
2022-09-27T11:30:09.617Z,0.30
2022-09-27T11:33:20.302Z,0.30
2022-09-27T11:36:05.711Z,0.30
2022-09-27T11:38:54.039Z,0.30
2022-09-27T11:41:39.072Z,0.20
2022-09-27T11:44:39.671Z,0.50
2022-09-27T11:47:21.109Z,0.30
2022-09-27T11:50:27.840Z,0.50
2022-09-27T11:53:22.647Z,0.28
2022-09-27T11:56:07.407Z,0.30
2022-09-27T11:59:01.198Z,0.35
2022-09-27T12:01:45.249Z,0.40
2022-09-27T12:05:01.972Z,0.30
2022-09-27T12:07:43.764Z,0.50
2022-09-27T12:10:21.311Z,0.40
2022-09-27T12:12:58.319Z,0.47
2022-09-27T12:15:37.907Z,0.40
2022-09-27T12:18:16.875Z,0.45
2022-09-27T12:20:51.743Z,0.60
2022-09-27T12:23:34.559Z,0.68
2022-09-27T12:26:17.049Z,0.50
2022-09-27T12:28:57.238Z,0.50
2022-09-27T12:31:34.588Z,1.02
2022-09-27T12:34:19.554Z,0.60
2022-09-27T12:37:00.661Z,0.50
2022-09-27T12:39:43.563Z,0.60
2022-09-27T12:42:21.729Z,0.60
2022-09-27T12:44:57.498Z,0.77
2022-09-27T12:48:01.567Z,0.60
2022-09-27T12:50:39.382Z,0.50
2022-09-27T12:53:20.553Z,0.60
2022-09-27T12:56:11.821Z,0.45
2022-09-27T12:59:23.028Z,0.55
2022-09-27T13:02:23.600Z,0.32
2022-09-27T13:05:19.053Z,0.47
2022-09-27T13:08:01.804Z,0.45
2022-09-27T13:10:48.000Z,0.40
2022-09-27T13:13:26.292Z,0.35
2022-09-27T13:16:01.488Z,0.60
2022-09-27T13:19:01.542Z,0.68
2022-09-27T13:21:57.616Z,0.40
2022-09-27T13:24:32.790Z,0.40
2022-09-27T13:27:37.259Z,0.47
2022-09-27T13:30:48.548Z,0.32
2022-09-27T13:33:43.556Z,0.50
2022-09-27T13:36:31.546Z,0.35
2022-09-27T13:39:25.993Z,0.50
2022-09-27T13:42:16.870Z,0.52
2022-09-27T13:45:18.894Z,0.32
2022-09-27T13:50:29.283Z,0.30
2022-09-27T13:53:08.562Z,0.40
2022-09-27T13:55:47.253Z,0.60
2022-09-27T13:58:36.892Z,0.30
2022-09-27T14:01:21.728Z,0.40
2022-09-27T14:03:57.426Z,0.30
2022-09-27T14:06:35.341Z,0.40
2022-09-27T14:09:19.631Z,0.32
2022-09-27T14:11:56.374Z,0.55
2022-09-27T14:14:32.973Z,0.30
2022-09-27T14:17:10.262Z,0.35
2022-09-27T14:19:45.197Z,0.60
2022-09-27T14:22:20.674Z,0.45
2022-09-27T14:24:56.595Z,0.28
2022-09-27T14:27:30.894Z,0.30
2022-09-27T14:30:15.505Z,0.50
2022-09-27T14:32:51.639Z,0.47
2022-09-27T14:35:44.365Z,0.43
2022-09-27T14:38:37.273Z,0.68
2022-09-27T14:41:12.785Z,0.60
2022-09-27T14:43:50.761Z,0.60
2022-09-27T14:46:31.890Z,0.55
2022-09-27T14:49:14.528Z,0.50
2022-09-27T14:51:53.983Z,0.30
2022-09-27T14:54:30.551Z,0.50
2022-09-27T14:57:08.577Z,0.40
2022-09-27T14:59:46.263Z,0.47
2022-09-27T15:02:22.267Z,0.40
2022-09-27T15:04:58.653Z,0.63
2022-09-27T15:07:33.215Z,0.43
2022-09-27T15:10:07.402Z,0.65
2022-09-27T15:12:48.755Z,0.52
2022-09-27T15:15:25.282Z,0.45
2022-09-27T15:18:06.524Z,0.60
2022-09-27T15:20:54.640Z,0.47
2022-09-27T15:23:30.041Z,0.50
2022-09-27T15:26:13.996Z,0.60
2022-09-27T15:28:52.661Z,0.30
2022-09-27T15:31:31.822Z,0.77
2022-09-27T15:34:06.364Z,0.28
2022-09-27T15:36:55.668Z,0.40
2022-09-27T15:39:32.526Z,0.65
2022-09-27T15:42:10.121Z,0.45
2022-09-27T15:44:49.761Z,0.60
2022-09-27T15:47:51.323Z,0.70
2022-09-27T15:50:37.078Z,0.60
2022-09-27T15:53:11.017Z,0.40
2022-09-27T15:55:45.808Z,0.68
2022-09-27T15:58:22.980Z,0.60
2022-09-27T16:01:02.532Z,0.80
2022-09-27T16:03:36.226Z,0.80
2022-09-27T16:06:14.425Z,0.70
2022-09-27T16:08:47.328Z,0.52
2022-09-27T16:11:20.781Z,0.50
2022-09-27T16:13:55.315Z,1.67
2022-09-27T16:16:29.726Z,1.85
2022-09-27T16:19:02.821Z,1.20
2022-09-27T16:21:35.657Z,1.33
2022-09-27T16:24:08.548Z,0.93
2022-09-27T16:26:41.962Z,0.90
2022-09-27T16:29:16.839Z,0.30
2022-09-27T16:31:53.625Z,0.20
2022-09-27T16:34:29.973Z,0.40
2022-09-27T16:37:05.138Z,0.30
2022-09-27T16:39:39.505Z,0.22
2022-09-27T16:42:13.837Z,0.50
2022-09-27T16:44:48.323Z,0.50
2022-09-27T16:47:22.949Z,1.83
2022-09-27T16:50:13.943Z,1.00
2022-09-27T16:52:50.293Z,0.60
2022-09-27T16:55:24.145Z,0.60
2022-09-27T16:57:59.927Z,0.47
2022-09-27T17:00:33.790Z,0.60
2022-09-27T17:03:09.062Z,0.30
2022-09-27T17:05:42.334Z,0.43
2022-09-27T17:08:40.975Z,0.40
2022-09-27T17:11:16.263Z,1.10
2022-09-27T17:13:50.353Z,0.90
2022-09-27T17:16:23.542Z,0.40
2022-09-27T17:18:58.169Z,0.35
2022-09-27T17:21:35.674Z,0.43
2022-09-27T17:24:10.932Z,0.38
2022-09-27T17:26:44.215Z,0.35
2022-09-27T17:29:17.737Z,0.30
2022-09-27T17:31:50.919Z,0.60
2022-09-27T17:34:25.771Z,0.73
2022-09-27T17:37:00.853Z,0.65
2022-09-27T17:39:34.311Z,0.40
2022-09-27T17:42:10.468Z,0.60
2022-09-27T17:44:43.378Z,0.70
2022-09-27T17:47:34.797Z,0.80
2022-09-27T17:50:28.598Z,0.80
2022-09-27T17:53:01.886Z,0.90
2022-09-27T17:55:36.073Z,0.70
2022-09-27T17:58:23.017Z,1.40
2022-09-27T18:01:00.333Z,1.50
2022-09-27T18:03:34.334Z,1.95
2022-09-27T18:06:10.903Z,1.20
2022-09-27T18:08:44.640Z,1.60
2022-09-27T18:11:20.610Z,1.10
2022-09-27T18:13:53.735Z,2.03
2022-09-27T18:16:29.997Z,1.55
2022-09-27T18:19:04.780Z,1.58
2022-09-27T18:21:40.027Z,1.27
2022-09-27T18:24:14.581Z,1.10
2022-09-27T18:26:49.167Z,1.17
2022-09-27T18:29:22.669Z,0.90
2022-09-27T18:31:55.749Z,0.60
2022-09-27T18:34:30.108Z,0.90
2022-09-27T18:37:04.754Z,0.60
2022-09-27T18:39:39.932Z,0.90
2022-09-27T18:42:12.774Z,1.10
2022-09-27T18:44:45.921Z,1.15
2022-09-27T18:47:19.091Z,1.40
2022-09-27T18:49:52.142Z,0.90
2022-09-27T18:52:27.093Z,0.93
2022-09-27T18:55:00.383Z,0.88
2022-09-27T18:57:34.601Z,0.85
2022-09-27T19:00:09.434Z,0.55
2022-09-27T19:02:42.594Z,0.70
2022-09-27T19:05:15.942Z,0.65
2022-09-27T19:07:50.527Z,0.40
2022-09-27T19:10:25.064Z,0.52
2022-09-27T19:12:58.334Z,0.60
2022-09-27T19:15:33.767Z,0.90
2022-09-27T19:18:06.796Z,1.40
2022-09-27T19:20:39.949Z,0.80
2022-09-27T19:23:14.589Z,0.70
2022-09-27T19:25:47.801Z,0.85
2022-09-27T19:28:21.391Z,0.60
2022-09-27T19:30:54.560Z,0.47
2022-09-27T19:33:27.543Z,1.52
2022-09-27T19:36:01.753Z,1.30
2022-09-27T19:38:49.414Z,1.35
2022-09-27T19:41:22.314Z,0.80
2022-09-27T19:43:56.850Z,0.77
2022-09-27T19:46:31.095Z,0.65
2022-09-27T19:49:04.117Z,0.60
2022-09-27T19:51:37.507Z,0.60
2022-09-27T19:54:13.637Z,0.40
2022-09-27T19:56:47.004Z,0.52
2022-09-27T19:59:22.779Z,0.60
2022-09-27T20:01:55.811Z,0.40
2022-09-27T20:04:28.746Z,0.65
2022-09-27T20:07:01.612Z,0.63
2022-09-27T20:09:36.973Z,0.95
2022-09-27T20:12:10.489Z,0.50
2022-09-27T20:14:43.958Z,0.50
2022-09-27T20:17:17.587Z,0.65
2022-09-27T20:19:50.682Z,0.60
2022-09-27T20:22:23.786Z,0.80
2022-09-27T20:24:58.044Z,0.70
2022-09-27T20:27:30.983Z,0.47
2022-09-27T20:30:04.635Z,0.57
2022-09-27T20:32:37.798Z,0.50
2022-09-27T20:35:11.447Z,0.60
2022-09-27T20:37:44.990Z,0.73
2022-09-27T20:40:26.971Z,0.90
2022-09-27T20:43:00.468Z,0.70
2022-09-27T20:45:39.360Z,0.57
2022-09-27T20:48:13.538Z,0.52
2022-09-27T20:50:48.503Z,0.50
2022-09-27T20:53:23.374Z,0.60
2022-09-27T20:56:03.066Z,0.60
2022-09-27T20:58:36.139Z,0.60
2022-09-27T21:01:10.485Z,0.68
2022-09-27T21:03:43.817Z,0.63
2022-09-27T21:06:17.416Z,0.82
2022-09-27T21:08:51.418Z,0.50
2022-09-27T21:11:26.283Z,0.70
2022-09-27T21:13:59.747Z,0.70
2022-09-27T21:16:36.481Z,0.80
2022-09-27T21:19:11.290Z,0.80
2022-09-27T21:21:46.839Z,1.13
2022-09-27T21:24:22.638Z,0.60
2022-09-27T21:26:58.420Z,0.90
2022-09-27T21:29:31.605Z,0.70
2022-09-27T21:32:04.631Z,0.38
2022-09-27T21:34:37.972Z,0.50
2022-09-27T21:37:10.942Z,0.50
2022-09-27T21:39:43.963Z,0.60
2022-09-27T21:42:18.639Z,0.40
2022-09-27T21:44:52.022Z,0.40
2022-09-27T21:47:25.081Z,0.50
2022-09-27T21:49:58.239Z,0.60
2022-09-27T21:52:31.284Z,0.45
2022-09-27T21:55:06.392Z,0.70
2022-09-27T21:57:42.548Z,0.57
2022-09-27T22:00:16.274Z,0.60
2022-09-27T22:02:49.168Z,0.70
2022-09-27T22:05:22.870Z,0.63
2022-09-27T22:08:02.066Z,0.85
2022-09-27T22:10:35.515Z,0.70
2022-09-27T22:13:10.634Z,0.80
2022-09-27T22:15:44.334Z,0.70
2022-09-27T22:18:17.825Z,0.38
2022-09-27T22:20:50.879Z,0.60
2022-09-27T22:23:24.019Z,0.57
2022-09-27T22:25:57.752Z,0.80
2022-09-27T22:28:32.375Z,0.50
2022-09-27T22:31:05.782Z,0.60
2022-09-27T22:33:41.454Z,0.90
2022-09-27T22:36:14.475Z,0.50
2022-09-27T22:38:47.826Z,0.68
2022-09-27T22:41:21.829Z,0.73
2022-09-27T22:43:56.721Z,0.50
2022-09-27T22:46:29.924Z,0.43
2022-09-27T22:49:03.454Z,0.40
2022-09-27T22:51:36.365Z,0.80
2022-09-27T22:54:09.973Z,0.50
2022-09-27T22:56:43.945Z,0.50
2022-09-27T22:59:18.637Z,0.50
2022-09-27T23:01:51.598Z,0.60
2022-09-27T23:04:25.542Z,0.60
2022-09-27T23:06:59.209Z,0.73
2022-09-27T23:09:32.146Z,0.47
2022-09-27T23:12:05.549Z,0.50
2022-09-27T23:14:42.624Z,0.52
2022-09-27T23:17:17.084Z,0.50
2022-09-27T23:19:50.060Z,0.40
2022-09-27T23:22:23.139Z,0.50
2022-09-27T23:24:58.388Z,0.43
2022-09-27T23:27:46.018Z,0.38
2022-09-27T23:30:26.364Z,0.47
2022-09-27T23:32:59.453Z,0.68
2022-09-27T23:35:33.900Z,0.50
2022-09-27T23:38:11.410Z,0.50
2022-09-27T23:40:46.849Z,0.43
2022-09-27T23:43:20.650Z,0.60
2022-09-27T23:45:59.840Z,0.70
2022-09-27T23:48:33.588Z,0.50
2022-09-27T23:51:08.396Z,0.57
2022-09-27T23:53:44.704Z,0.43
2022-09-27T23:56:19.632Z,0.40
2022-09-27T23:58:52.646Z,0.55
