createdAt,value
2018-11-20T00:02:42.075Z,102761.66
2018-11-20T00:05:42.456Z,102768.71
2018-11-20T00:08:28.458Z,102758.45
2018-11-20T00:11:15.769Z,102777.92
2018-11-20T00:14:07.312Z,102784.39
2018-11-20T00:17:05.156Z,102797.77
2018-11-20T00:19:54.315Z,102778.64
2018-11-20T00:22:38.016Z,102767.11
2018-11-20T00:25:38.930Z,102765.87
2018-11-20T00:28:34.983Z,102748.55
2018-11-20T00:31:38.818Z,102744.22
2018-11-20T00:34:27.421Z,102754.16
2018-11-20T00:37:08.431Z,102748.94
2018-11-20T00:39:52.108Z,102749.38
2018-11-20T00:42:45.568Z,102745.08
2018-11-20T00:45:33.331Z,102736.84
2018-11-20T00:48:24.577Z,102723.88
2018-11-20T00:51:22.476Z,102707.87
2018-11-20T00:54:09.681Z,102718.69
2018-11-20T00:57:16.516Z,102726.44
2018-11-20T01:00:16.948Z,102771.38
2018-11-20T01:03:04.066Z,102757.48
2018-11-20T01:05:48.760Z,102763.48
2018-11-20T01:08:49.010Z,102789.41
2018-11-20T01:11:43.262Z,102800.55
2018-11-20T01:14:37.449Z,102785.27
2018-11-20T01:17:44.381Z,102776.45
2018-11-20T01:20:35.621Z,102776.45
2018-11-20T01:23:22.597Z,102780.27
2018-11-20T01:26:00.021Z,102783.53
2018-11-20T01:28:46.980Z,102783.53
2018-11-20T01:31:35.834Z,102767.95
2018-11-20T01:34:27.473Z,102769.77
2018-11-20T01:37:17.952Z,102766.28
2018-11-20T01:40:06.510Z,102746.81
2018-11-20T01:43:00.970Z,102746.81
2018-11-20T01:45:52.525Z,102756.28
2018-11-20T01:48:40.989Z,102752.31
2018-11-20T01:51:41.240Z,102766.09
2018-11-20T01:54:28.677Z,102773.35
2018-11-20T01:57:11.723Z,102768.53
2018-11-20T01:59:58.634Z,102775.02
2018-11-20T02:02:52.222Z,102773.23
2018-11-20T02:05:56.177Z,102764.56
2018-11-20T02:08:43.655Z,102759.48
2018-11-20T02:11:32.381Z,102744.00
2018-11-20T02:14:25.174Z,102756.70
2018-11-20T02:17:26.612Z,102761.94
2018-11-20T02:20:30.322Z,102789.20
2018-11-20T02:23:17.361Z,102792.09
2018-11-20T02:26:05.762Z,102815.41
2018-11-20T02:29:12.720Z,102832.63
2018-11-20T02:32:00.088Z,102825.67
2018-11-20T02:34:47.366Z,102830.37
2018-11-20T02:37:47.713Z,102828.06
2018-11-20T02:40:39.130Z,102828.06
2018-11-20T02:43:26.597Z,102827.52
2018-11-20T02:46:08.018Z,102840.75
2018-11-20T02:48:53.500Z,102829.95
2018-11-20T02:51:40.383Z,102829.95
2018-11-20T02:54:27.704Z,102819.12
2018-11-20T02:57:12.015Z,102848.95
2018-11-20T02:59:57.976Z,102848.95
2018-11-20T03:02:58.778Z,102837.89
2018-11-20T03:06:02.690Z,102837.89
2018-11-20T03:08:46.756Z,102846.52
2018-11-20T03:11:37.999Z,102841.94
2018-11-20T03:14:29.518Z,102857.48
2018-11-20T03:17:23.877Z,102853.86
2018-11-20T03:20:10.919Z,102853.86
2018-11-20T03:23:11.610Z,102868.30
2018-11-20T03:26:01.852Z,102868.30
2018-11-20T03:28:53.506Z,102854.48
2018-11-20T03:31:51.459Z,102854.57
2018-11-20T03:34:48.863Z,102853.78
2018-11-20T03:37:38.429Z,102853.78
2018-11-20T03:40:36.418Z,102847.30
2018-11-20T03:43:25.308Z,102832.80
2018-11-20T03:46:05.781Z,102859.12
2018-11-20T03:49:03.557Z,102841.84
2018-11-20T03:52:06.922Z,102827.69
2018-11-20T03:54:54.561Z,102848.88
2018-11-20T03:57:49.119Z,102848.88
2018-11-20T04:00:36.500Z,102855.77
2018-11-20T04:03:30.959Z,102833.31
2018-11-20T04:06:25.921Z,102845.17
2018-11-20T04:09:32.719Z,102847.73
2018-11-20T04:12:15.100Z,102840.53
2018-11-20T04:15:02.332Z,102831.92
2018-11-20T04:17:53.424Z,102853.97
2018-11-20T04:20:44.625Z,102853.97
2018-11-20T04:23:42.303Z,102847.13
2018-11-20T04:26:46.131Z,102854.08
2018-11-20T04:29:23.720Z,102860.50
2018-11-20T04:32:16.306Z,102860.40
2018-11-20T04:35:09.893Z,102853.67
2018-11-20T04:37:56.998Z,102853.67
2018-11-20T04:40:51.636Z,102874.06
2018-11-20T04:43:38.572Z,102880.02
2018-11-20T04:46:42.350Z,102857.03
2018-11-20T04:49:29.437Z,102857.03
2018-11-20T04:52:24.121Z,102866.61
2018-11-20T04:55:24.900Z,102884.23
2018-11-20T04:58:16.307Z,102884.23
2018-11-20T05:01:10.980Z,102858.08
2018-11-20T05:03:59.503Z,102906.67
2018-11-20T05:06:50.964Z,102895.34
2018-11-20T05:09:51.870Z,102886.65
2018-11-20T05:12:52.472Z,102882.76
2018-11-20T05:15:41.015Z,102901.29
2018-11-20T05:18:28.761Z,102910.69
2018-11-20T05:21:26.286Z,102912.89
2018-11-20T05:24:33.320Z,102902.46
2018-11-20T05:27:10.439Z,102916.78
2018-11-20T05:29:54.479Z,102923.15
2018-11-20T05:32:51.901Z,102922.75
2018-11-20T05:35:38.278Z,102922.75
2018-11-20T05:38:39.414Z,102916.24
2018-11-20T05:41:26.802Z,102916.24
2018-11-20T05:44:14.028Z,102925.40
2018-11-20T05:47:06.081Z,102936.12
2018-11-20T05:49:53.196Z,102926.59
2018-11-20T05:52:41.737Z,102926.59
2018-11-20T05:55:39.313Z,102931.78
2018-11-20T05:58:30.780Z,102935.22
2018-11-20T06:01:25.109Z,102946.47
2018-11-20T06:04:16.177Z,102948.63
2018-11-20T06:07:04.864Z,102957.23
2018-11-20T06:09:51.893Z,102957.23
2018-11-20T06:12:46.474Z,102954.61
2018-11-20T06:15:33.606Z,102945.93
2018-11-20T06:18:12.945Z,102944.60
2018-11-20T06:20:58.038Z,102946.74
2018-11-20T06:23:52.771Z,102951.42
2018-11-20T06:26:41.315Z,102955.67
2018-11-20T06:29:28.519Z,102956.52
2018-11-20T06:32:15.746Z,102948.33
2018-11-20T06:35:07.626Z,102948.33
2018-11-20T06:37:46.435Z,102954.29
2018-11-20T06:40:33.500Z,102955.25
2018-11-20T06:43:21.947Z,102954.74
2018-11-20T06:46:25.563Z,102950.86
2018-11-20T06:49:12.813Z,102963.03
2018-11-20T06:52:07.196Z,102958.66
2018-11-20T06:54:55.566Z,102961.25
2018-11-20T06:57:59.401Z,102963.88
2018-11-20T07:00:48.659Z,102982.50
2018-11-20T07:03:36.164Z,102982.50
2018-11-20T07:06:21.697Z,102985.16
2018-11-20T07:09:13.280Z,102989.80
2018-11-20T07:12:00.730Z,102989.37
2018-11-20T07:14:49.458Z,102991.57
2018-11-20T07:17:40.182Z,103001.58
2018-11-20T07:20:34.639Z,103003.42
2018-11-20T07:23:23.399Z,103006.86
2018-11-20T07:26:10.644Z,103019.43
2018-11-20T07:28:55.580Z,103015.78
2018-11-20T07:31:44.116Z,103035.31
2018-11-20T07:34:26.498Z,103035.31
2018-11-20T07:37:07.023Z,103045.30
2018-11-20T07:39:55.386Z,103056.18
2018-11-20T07:42:53.580Z,103062.34
2018-11-20T07:46:00.246Z,103058.41
2018-11-20T07:48:51.454Z,103051.11
2018-11-20T07:51:47.176Z,103063.17
2018-11-20T07:54:44.655Z,103066.67
2018-11-20T07:57:42.094Z,103069.03
2018-11-20T08:00:29.345Z,103072.98
2018-11-20T08:03:10.481Z,103087.73
2018-11-20T08:05:50.912Z,103085.08
2018-11-20T08:08:45.105Z,103086.77
2018-11-20T08:11:32.334Z,103092.28
2018-11-20T08:14:19.570Z,103098.41
2018-11-20T08:17:26.493Z,103084.80
2018-11-20T08:20:19.305Z,103118.25
2018-11-20T08:23:03.971Z,103125.09
2018-11-20T08:25:50.945Z,103126.09
2018-11-20T08:28:48.539Z,103134.75
2018-11-20T08:31:35.681Z,103136.47
2018-11-20T08:34:22.673Z,103150.41
2018-11-20T08:37:04.342Z,103148.30
2018-11-20T08:39:56.099Z,103148.30
2018-11-20T08:42:53.168Z,103156.60
2018-11-20T08:45:56.901Z,103160.95
2018-11-20T08:48:45.349Z,103157.09
2018-11-20T08:51:33.818Z,103170.55
2018-11-20T08:54:22.363Z,103172.27
2018-11-20T08:57:13.575Z,103170.55
2018-11-20T09:00:08.292Z,103157.15
2018-11-20T09:03:02.999Z,103159.45
2018-11-20T09:06:01.427Z,103183.22
2018-11-20T09:08:45.055Z,103177.67
2018-11-20T09:11:28.873Z,103173.87
2018-11-20T09:14:23.257Z,103164.94
2018-11-20T09:17:10.279Z,103168.52
2018-11-20T09:19:57.214Z,103177.61
2018-11-20T09:22:48.571Z,103182.44
2018-11-20T09:25:41.933Z,103179.38
2018-11-20T09:28:33.218Z,103185.85
2018-11-20T09:31:32.218Z,103188.89
2018-11-20T09:34:19.337Z,103198.04
2018-11-20T09:37:06.130Z,103210.60
2018-11-20T09:40:08.153Z,103216.31
2018-11-20T09:43:08.835Z,103216.37
2018-11-20T09:46:23.620Z,103208.66
2018-11-20T09:49:18.108Z,103210.89
2018-11-20T09:52:18.901Z,103227.86
2018-11-20T09:55:08.214Z,103237.85
2018-11-20T09:57:57.634Z,103249.12
2018-11-20T10:00:49.383Z,103256.52
2018-11-20T10:03:43.768Z,103256.94
2018-11-20T10:06:47.477Z,103262.70
2018-11-20T10:09:43.937Z,103274.95
2018-11-20T10:12:47.612Z,103259.90
2018-11-20T10:15:42.384Z,103270.37
2018-11-20T10:18:29.528Z,103273.50
2018-11-20T10:21:30.275Z,103252.36
2018-11-20T10:24:18.653Z,103250.73
2018-11-20T10:27:04.730Z,103261.55
2018-11-20T10:29:51.728Z,103239.43
2018-11-20T10:32:58.439Z,103245.06
2018-11-20T10:36:32.397Z,103243.37
2018-11-20T10:39:18.363Z,103249.85
2018-11-20T10:42:04.904Z,103248.98
2018-11-20T10:44:49.903Z,103243.45
2018-11-20T10:47:43.428Z,103261.30
2018-11-20T10:50:46.435Z,103277.34
2018-11-20T10:53:28.386Z,103270.84
2018-11-20T10:56:23.570Z,103272.30
2018-11-20T10:59:09.511Z,103281.84
2018-11-20T11:01:56.098Z,103286.20
2018-11-20T11:04:42.699Z,103267.53
2018-11-20T11:07:48.805Z,103268.92
2018-11-20T11:10:42.592Z,103262.00
2018-11-20T11:13:28.454Z,103258.52
2018-11-20T11:16:24.679Z,103265.45
2018-11-20T11:19:12.393Z,103256.34
2018-11-20T11:22:18.462Z,103272.45
2018-11-20T11:25:24.560Z,103269.39
2018-11-20T11:28:18.597Z,103259.89
2018-11-20T11:31:24.757Z,103268.99
2018-11-20T11:34:18.287Z,103291.98
2018-11-20T11:37:04.602Z,103271.25
2018-11-20T11:39:50.508Z,103279.14
2018-11-20T11:42:36.604Z,103285.77
2018-11-20T11:45:24.931Z,103293.31
2018-11-20T11:48:19.024Z,103293.46
2018-11-20T11:50:55.986Z,103305.70
2018-11-20T11:53:49.929Z,103310.93
2018-11-20T11:56:42.926Z,103318.34
2018-11-20T11:59:30.596Z,103321.84
2018-11-20T12:05:03.521Z,103307.90
2018-11-20T12:07:50.206Z,103310.95
2018-11-20T12:10:36.272Z,103320.97
2018-11-20T12:16:23.305Z,103318.34
2018-11-20T12:19:09.849Z,103326.58
2018-11-20T12:21:59.183Z,103333.11
2018-11-20T12:24:42.479Z,103336.52
2018-11-20T12:27:32.936Z,103328.25
2018-11-20T12:30:18.769Z,103315.17
2018-11-20T12:33:06.502Z,103316.41
2018-11-20T12:35:54.556Z,103330.28
2018-11-20T12:38:44.897Z,103328.84
2018-11-20T12:41:28.624Z,103330.05
2018-11-20T12:44:15.040Z,103332.91
2018-11-20T12:47:14.992Z,103345.30
2018-11-20T12:49:56.435Z,103344.22
2018-11-20T12:52:56.678Z,103342.30
2018-11-20T12:55:56.700Z,103339.00
2018-11-20T12:58:40.412Z,103347.50
2018-11-20T13:01:35.075Z,103365.16
2018-11-20T13:04:21.498Z,103367.16
2018-11-20T13:07:08.129Z,103369.63
2018-11-20T13:09:54.693Z,103385.99
2018-11-20T13:12:51.454Z,103377.66
2018-11-20T13:15:31.441Z,103368.41
2018-11-20T13:18:19.035Z,103372.20
2018-11-20T13:21:15.980Z,103382.44
2018-11-20T13:24:02.862Z,103384.95
2018-11-20T13:26:42.906Z,103396.06
2018-11-20T13:29:29.449Z,103397.66
2018-11-20T13:32:19.609Z,103396.67
2018-11-20T13:35:05.944Z,103386.61
2018-11-20T13:37:42.552Z,103401.17
2018-11-20T13:41:15.315Z,103411.00
2018-11-20T13:44:08.752Z,103416.96
2018-11-20T13:46:59.101Z,103402.96
2018-11-20T13:49:45.453Z,103414.15
2018-11-20T13:52:27.417Z,103413.58
2018-11-20T13:55:17.839Z,103419.23
2018-11-20T13:58:05.786Z,103416.63
2018-11-20T14:01:11.811Z,103402.63
2018-11-20T14:03:56.976Z,103428.77
2018-11-20T14:06:44.831Z,103418.70
2018-11-20T14:09:30.945Z,103432.89
2018-11-20T14:12:18.673Z,103434.91
2018-11-20T14:15:05.529Z,103440.56
2018-11-20T14:17:51.983Z,103445.25
2018-11-20T14:20:34.969Z,103455.97
2018-11-20T14:23:28.463Z,103458.87
2018-11-20T14:26:12.364Z,103464.09
2018-11-20T14:28:51.088Z,103466.61
2018-11-20T14:31:38.815Z,103471.17
2018-11-20T14:34:35.779Z,103475.39
2018-11-20T14:37:30.416Z,103479.52
2018-11-20T14:40:15.991Z,103471.57
2018-11-20T14:43:18.963Z,103481.44
2018-11-20T14:46:21.944Z,103484.81
2018-11-20T14:49:08.404Z,103493.02
2018-11-20T14:52:02.304Z,103499.03
2018-11-20T14:54:48.210Z,103504.69
2018-11-20T14:57:35.867Z,103508.34
2018-11-20T15:00:27.071Z,103508.99
2018-11-20T15:03:13.070Z,103511.35
2018-11-20T15:05:59.662Z,103518.97
2018-11-20T15:08:46.391Z,103515.78
2018-11-20T15:11:51.942Z,103519.05
2018-11-20T15:14:38.312Z,103522.83
2018-11-20T15:17:26.059Z,103522.67
2018-11-20T15:20:16.999Z,103533.66
2018-11-20T15:23:03.063Z,103536.31
2018-11-20T15:25:53.308Z,103534.23
2018-11-20T15:28:44.263Z,103529.98
2018-11-20T15:31:30.534Z,103529.98
2018-11-20T15:34:21.435Z,103530.94
2018-11-20T15:37:09.169Z,103534.81
2018-11-20T15:39:59.816Z,103533.97
2018-11-20T15:42:45.876Z,103548.37
2018-11-20T15:45:31.676Z,103546.62
2018-11-20T15:48:15.488Z,103539.62
2018-11-20T15:51:00.775Z,103533.36
2018-11-20T15:54:06.334Z,103532.47
2018-11-20T15:57:05.960Z,103544.70
2018-11-20T15:59:48.778Z,103544.70
2018-11-20T16:02:45.153Z,103546.56
2018-11-20T16:05:31.523Z,103546.13
2018-11-20T16:08:14.480Z,103546.13
2018-11-20T16:11:00.359Z,103565.89
2018-11-20T16:13:50.628Z,103565.89
2018-11-20T16:16:38.274Z,103567.91
2018-11-20T16:19:20.617Z,103552.14
2018-11-20T16:22:26.466Z,103552.14
2018-11-20T16:25:13.003Z,103573.02
2018-11-20T16:27:59.708Z,103584.10
2018-11-20T16:30:50.431Z,103591.45
2018-11-20T16:33:49.870Z,103595.39
2018-11-20T16:36:33.544Z,103593.14
2018-11-20T16:39:27.374Z,103586.98
2018-11-20T16:42:19.739Z,103586.52
2018-11-20T16:45:16.828Z,103586.05
2018-11-20T16:48:13.532Z,103598.45
2018-11-20T16:51:04.104Z,103604.40
2018-11-20T16:54:03.911Z,103606.52
2018-11-20T16:57:03.350Z,103610.33
2018-11-20T16:59:49.902Z,103615.55
2018-11-20T17:02:40.643Z,103609.86
2018-11-20T17:05:29.278Z,103618.86
2018-11-20T17:08:23.020Z,103622.22
2018-11-20T17:11:19.528Z,103619.61
2018-11-20T17:14:13.078Z,103629.91
2018-11-20T17:17:09.642Z,103630.13
2018-11-20T17:19:57.371Z,103630.77
2018-11-20T17:22:47.699Z,103636.66
2018-11-20T17:25:47.282Z,103649.51
2018-11-20T17:28:40.900Z,103645.70
2018-11-20T17:31:34.129Z,103650.99
2018-11-20T17:34:20.600Z,103663.57
2018-11-20T17:37:01.474Z,103656.69
2018-11-20T17:39:55.403Z,103668.83
2018-11-20T17:42:57.931Z,103665.06
2018-11-20T17:45:48.478Z,103656.08
2018-11-20T17:48:45.949Z,103663.59
2018-11-20T17:51:32.041Z,103667.01
2018-11-20T17:54:22.177Z,103673.78
2018-11-20T17:57:25.086Z,103665.36
2018-11-20T18:00:13.200Z,103672.52
2018-11-20T18:03:00.875Z,103672.38
2018-11-20T18:05:56.857Z,103666.81
2018-11-20T18:08:59.846Z,103682.36
2018-11-20T18:11:47.717Z,103684.52
2018-11-20T18:14:53.599Z,103686.63
2018-11-20T18:17:35.256Z,103686.85
2018-11-20T18:20:26.123Z,103681.50
2018-11-20T18:23:12.545Z,103686.19
2018-11-20T18:25:58.740Z,103687.89
2018-11-20T18:28:45.129Z,103686.12
2018-11-20T18:31:31.782Z,103686.12
2018-11-20T18:34:25.721Z,103682.72
2018-11-20T18:37:28.952Z,103677.78
2018-11-20T18:40:32.046Z,103677.78
2018-11-20T18:43:23.222Z,103680.78
2018-11-20T18:46:09.670Z,103683.29
2018-11-20T18:49:01.835Z,103680.50
2018-11-20T18:51:50.080Z,103691.08
2018-11-20T18:54:37.093Z,103690.53
2018-11-20T18:57:27.707Z,103686.59
2018-11-20T19:00:16.024Z,103686.50
2018-11-20T19:03:02.562Z,103683.80
2018-11-20T19:05:49.050Z,103691.62
2018-11-20T19:08:43.132Z,103696.05
2018-11-20T19:11:29.882Z,103686.06
2018-11-20T19:14:23.486Z,103692.44
2018-11-20T19:17:20.412Z,103692.31
2018-11-20T19:20:14.179Z,103689.27
2018-11-20T19:22:59.632Z,103693.87
2018-11-20T19:25:46.640Z,103693.67
2018-11-20T19:28:37.172Z,103701.02
2018-11-20T19:31:41.401Z,103700.55
2018-11-20T19:34:16.198Z,103701.30
2018-11-20T19:37:12.384Z,103705.91
2018-11-20T19:40:02.961Z,103712.25
2018-11-20T19:43:08.965Z,103703.52
2018-11-20T19:46:15.436Z,103705.58
2018-11-20T19:49:03.520Z,103708.03
2018-11-20T19:52:06.656Z,103716.67
2018-11-20T19:54:53.056Z,103707.22
2018-11-20T19:57:40.824Z,103709.39
2018-11-20T20:00:28.592Z,103710.33
2018-11-20T20:03:28.727Z,103706.92
2018-11-20T20:06:24.210Z,103706.05
2018-11-20T20:09:14.847Z,103715.97
2018-11-20T20:12:01.594Z,103720.61
2018-11-20T20:14:49.585Z,103724.55
2018-11-20T20:17:38.022Z,103732.64
2018-11-20T20:20:32.278Z,103727.41
2018-11-20T20:23:37.166Z,103726.97
2018-11-20T20:26:23.544Z,103730.84
2018-11-20T20:29:10.454Z,103725.68
2018-11-20T20:32:17.059Z,103731.06
2018-11-20T20:35:03.945Z,103737.59
2018-11-20T20:37:50.800Z,103741.87
2018-11-20T20:40:36.950Z,103731.29
2018-11-20T20:43:24.457Z,103739.89
2018-11-20T20:46:18.771Z,103746.16
2018-11-20T20:49:09.923Z,103741.02
2018-11-20T20:51:56.413Z,103743.61
2018-11-20T20:54:50.432Z,103757.19
2018-11-20T20:57:44.123Z,103757.19
2018-11-20T21:00:32.818Z,103750.16
2018-11-20T21:03:26.282Z,103750.38
2018-11-20T21:06:29.008Z,103755.73
2018-11-20T21:09:16.775Z,103782.13
2018-11-20T21:12:07.256Z,103769.80
2018-11-20T21:14:55.357Z,103768.31
2018-11-20T21:17:44.532Z,103756.34
2018-11-20T21:20:30.817Z,103759.64
2018-11-20T21:23:15.875Z,103768.27
2018-11-20T21:26:09.880Z,103775.47
2018-11-20T21:28:57.973Z,103758.77
2018-11-20T21:31:44.265Z,103756.32
2018-11-20T21:34:22.131Z,103758.80
2018-11-20T21:37:21.986Z,103760.67
2018-11-20T21:40:21.719Z,103769.70
2018-11-20T21:43:09.506Z,103762.88
2018-11-20T21:46:02.978Z,103757.06
2018-11-20T21:48:50.411Z,103767.86
2018-11-20T21:51:36.985Z,103766.84
2018-11-20T21:54:24.903Z,103765.30
2018-11-20T21:57:12.603Z,103769.47
2018-11-20T22:00:19.264Z,103769.47
2018-11-20T22:03:19.662Z,103769.00
2018-11-20T22:06:18.603Z,103769.00
2018-11-20T22:08:53.972Z,103768.05
2018-11-20T22:11:53.312Z,103763.22
2018-11-20T22:14:47.302Z,103766.14
2018-11-20T22:17:33.445Z,103763.22
2018-11-20T22:20:30.418Z,103763.22
2018-11-20T22:23:24.301Z,103764.48
2018-11-20T22:26:30.359Z,103764.48
2018-11-20T22:29:22.990Z,103756.41
2018-11-20T22:32:19.385Z,103753.94
2018-11-20T22:35:03.813Z,103765.05
2018-11-20T22:37:42.252Z,103765.05
2018-11-20T22:40:32.708Z,103767.70
2018-11-20T22:43:19.020Z,103770.78
2018-11-20T22:46:05.445Z,103776.83
2018-11-20T22:49:01.954Z,103771.77
2018-11-20T22:51:48.987Z,103771.77
2018-11-20T22:54:36.716Z,103769.66
2018-11-20T22:57:23.282Z,103769.66
2018-11-20T23:00:07.190Z,103776.59
2018-11-20T23:02:50.056Z,103776.59
2018-11-20T23:05:36.596Z,103776.31
2018-11-20T23:08:05.388Z,103768.92
2018-11-20T23:10:34.055Z,103768.92
2018-11-20T23:13:03.022Z,103763.34
2018-11-20T23:15:32.053Z,103764.50
2018-11-20T23:18:00.647Z,103759.23
2018-11-20T23:20:29.629Z,103759.23
2018-11-20T23:22:58.622Z,103770.44
2018-11-20T23:25:27.430Z,103760.69
2018-11-20T23:27:56.151Z,103744.53
2018-11-20T23:30:25.085Z,103741.03
2018-11-20T23:32:53.775Z,103727.52
2018-11-20T23:35:22.792Z,103727.52
2018-11-20T23:37:51.584Z,103730.23
2018-11-20T23:40:20.357Z,103727.52
2018-11-20T23:42:49.265Z,103727.52
2018-11-20T23:45:18.336Z,103721.85
2018-11-20T23:47:46.883Z,103722.66
2018-11-20T23:50:15.733Z,103718.59
2018-11-20T23:52:44.599Z,103724.38
2018-11-20T23:55:14.385Z,103724.38
2018-11-20T23:57:43.020Z,103714.23
