createdAt,value
2022-09-06T00:00:23.574Z,81.03
2022-09-06T00:02:49.947Z,80.99
2022-09-06T00:05:16.282Z,80.79
2022-09-06T00:07:42.595Z,80.64
2022-09-06T00:10:08.890Z,80.65
2022-09-06T00:12:35.248Z,80.51
2022-09-06T00:15:01.557Z,80.67
2022-09-06T00:17:27.841Z,80.54
2022-09-06T00:19:54.152Z,80.52
2022-09-06T00:22:20.447Z,80.71
2022-09-06T00:24:46.761Z,80.49
2022-09-06T00:27:13.081Z,80.18
2022-09-06T00:29:39.370Z,80.38
2022-09-06T00:32:05.675Z,81.14
2022-09-06T00:34:31.982Z,80.92
2022-09-06T00:36:58.273Z,81.39
2022-09-06T00:39:24.664Z,81.06
2022-09-06T00:41:50.961Z,80.65
2022-09-06T00:44:17.265Z,80.94
2022-09-06T00:46:43.623Z,80.86
2022-09-06T00:49:09.923Z,80.87
2022-09-06T00:51:36.364Z,80.84
2022-09-06T00:54:02.662Z,80.74
2022-09-06T00:56:28.984Z,80.51
2022-09-06T00:58:55.297Z,80.84
2022-09-06T01:01:21.752Z,81.51
2022-09-06T01:03:48.099Z,81.81
2022-09-06T01:06:14.400Z,82.24
2022-09-06T01:08:40.708Z,82.40
2022-09-06T01:11:07.009Z,81.81
2022-09-06T01:13:34.343Z,82.65
2022-09-06T01:16:00.746Z,82.17
2022-09-06T01:18:27.284Z,81.88
2022-09-06T01:20:53.637Z,81.89
2022-09-06T01:23:19.957Z,81.55
2022-09-06T01:25:46.261Z,81.49
2022-09-06T01:28:12.568Z,82.06
2022-09-06T01:30:38.903Z,81.36
2022-09-06T01:33:05.300Z,81.38
2022-09-06T01:35:31.605Z,84.32
2022-09-06T01:37:57.952Z,84.05
2022-09-06T01:40:24.256Z,83.35
2022-09-06T01:42:50.896Z,83.38
2022-09-06T01:45:17.201Z,82.81
2022-09-06T01:47:43.516Z,82.75
2022-09-06T01:50:09.820Z,82.26
2022-09-06T01:52:36.583Z,82.08
2022-09-06T01:55:02.909Z,82.31
2022-09-06T01:57:29.215Z,83.01
2022-09-06T01:59:55.529Z,83.70
2022-09-06T02:02:21.892Z,83.24
2022-09-06T02:04:48.241Z,83.02
2022-09-06T02:07:14.539Z,83.08
2022-09-06T02:09:43.656Z,83.15
2022-09-06T02:12:09.985Z,82.74
2022-09-06T02:14:36.291Z,84.05
2022-09-06T02:17:02.851Z,83.31
2022-09-06T02:19:29.228Z,83.05
2022-09-06T02:21:55.636Z,82.94
2022-09-06T02:24:21.938Z,83.25
2022-09-06T02:26:48.262Z,83.48
2022-09-06T02:29:14.712Z,83.31
2022-09-06T02:31:41.301Z,83.14
2022-09-06T02:34:07.619Z,83.05
2022-09-06T02:36:33.927Z,83.07
2022-09-06T02:39:00.261Z,83.03
2022-09-06T02:41:26.595Z,83.14
2022-09-06T02:43:52.917Z,83.19
2022-09-06T02:46:19.308Z,83.23
2022-09-06T02:48:46.721Z,83.26
2022-09-06T02:51:13.028Z,83.70
2022-09-06T02:53:39.646Z,83.05
2022-09-06T02:56:05.948Z,83.25
2022-09-06T02:58:32.259Z,83.11
2022-09-06T03:00:58.573Z,83.24
2022-09-06T03:03:25.029Z,83.26
2022-09-06T03:05:51.323Z,83.46
2022-09-06T03:08:17.628Z,83.60
2022-09-06T03:10:43.919Z,83.27
2022-09-06T03:13:10.224Z,84.90
2022-09-06T03:15:36.519Z,86.58
2022-09-06T03:18:02.819Z,86.49
2022-09-06T03:20:30.290Z,86.17
2022-09-06T03:22:58.137Z,85.38
2022-09-06T03:25:25.532Z,85.18
2022-09-06T03:27:51.840Z,85.02
2022-09-06T03:30:18.147Z,84.59
2022-09-06T03:32:45.083Z,84.09
2022-09-06T03:35:11.511Z,84.59
2022-09-06T03:37:37.812Z,84.53
2022-09-06T03:40:04.149Z,84.67
2022-09-06T03:42:30.803Z,85.58
2022-09-06T03:44:57.113Z,87.27
2022-09-06T03:47:23.410Z,86.49
2022-09-06T03:49:50.807Z,85.92
2022-09-06T03:52:17.111Z,85.43
2022-09-06T03:54:43.412Z,86.88
2022-09-06T03:57:09.708Z,86.01
2022-09-06T03:59:36.031Z,85.11
2022-09-06T04:02:02.377Z,86.25
2022-09-06T04:04:28.743Z,85.89
2022-09-06T04:06:55.041Z,85.55
2022-09-06T04:09:21.681Z,85.91
2022-09-06T04:11:47.973Z,86.97
2022-09-06T04:14:14.439Z,86.71
2022-09-06T04:16:40.885Z,87.44
2022-09-06T04:19:07.252Z,86.83
2022-09-06T04:21:33.543Z,86.27
2022-09-06T04:24:00.181Z,85.71
2022-09-06T04:26:26.475Z,85.88
2022-09-06T04:28:52.787Z,86.20
2022-09-06T04:31:19.137Z,86.43
2022-09-06T04:33:45.572Z,85.81
2022-09-06T04:36:11.927Z,85.52
2022-09-06T04:38:38.225Z,84.98
2022-09-06T04:41:04.530Z,85.17
2022-09-06T04:43:30.851Z,84.38
2022-09-06T04:45:57.208Z,84.55
2022-09-06T04:48:23.566Z,84.31
2022-09-06T04:50:49.872Z,84.50
2022-09-06T04:53:16.194Z,84.46
2022-09-06T04:55:42.607Z,84.52
2022-09-06T04:58:08.912Z,84.81
2022-09-06T05:00:35.842Z,84.38
2022-09-06T05:03:02.143Z,85.09
2022-09-06T05:05:28.465Z,85.45
2022-09-06T05:07:54.759Z,85.00
2022-09-06T05:10:21.059Z,86.17
2022-09-06T05:12:47.376Z,85.08
2022-09-06T05:15:13.929Z,85.45
2022-09-06T05:17:40.268Z,86.52
2022-09-06T05:20:06.575Z,87.54
2022-09-06T05:22:32.887Z,87.89
2022-09-06T05:24:59.188Z,86.28
2022-09-06T05:27:25.503Z,84.99
2022-09-06T05:29:51.820Z,84.53
2022-09-06T05:32:18.129Z,83.76
2022-09-06T05:34:44.438Z,82.86
2022-09-06T05:37:10.754Z,82.22
2022-09-06T05:39:37.111Z,80.81
2022-09-06T05:42:06.788Z,81.05
2022-09-06T05:44:33.083Z,81.04
2022-09-06T05:46:59.411Z,80.30
2022-09-06T05:49:25.721Z,79.43
2022-09-06T05:51:52.272Z,79.81
2022-09-06T05:54:18.567Z,79.44
2022-09-06T05:56:44.888Z,80.38
2022-09-06T05:59:11.188Z,79.35
2022-09-06T06:01:37.591Z,78.56
2022-09-06T06:04:04.010Z,77.42
2022-09-06T06:06:30.438Z,76.12
2022-09-06T06:08:56.934Z,75.42
2022-09-06T06:11:23.240Z,74.96
2022-09-06T06:13:49.538Z,74.18
2022-09-06T06:16:15.913Z,73.63
2022-09-06T06:18:42.288Z,73.49
2022-09-06T06:21:08.627Z,73.10
2022-09-06T06:23:34.929Z,72.56
2022-09-06T06:26:01.238Z,72.52
2022-09-06T06:28:27.788Z,72.16
2022-09-06T06:30:54.491Z,71.82
2022-09-06T06:33:20.789Z,71.99
2022-09-06T06:35:47.087Z,71.97
2022-09-06T06:38:13.383Z,71.68
2022-09-06T06:40:39.693Z,71.61
2022-09-06T06:43:05.991Z,71.13
2022-09-06T06:45:32.328Z,70.61
2022-09-06T06:47:58.679Z,69.71
2022-09-06T06:50:24.979Z,69.94
2022-09-06T06:52:51.279Z,69.84
2022-09-06T06:55:17.628Z,69.13
2022-09-06T06:57:43.960Z,69.41
2022-09-06T07:00:10.937Z,69.25
2022-09-06T07:02:37.200Z,68.43
2022-09-06T07:07:49.810Z,68.93
2022-09-06T07:13:02.443Z,67.43
2022-09-06T07:15:28.795Z,66.98
2022-09-06T07:17:55.128Z,67.10
2022-09-06T07:20:21.583Z,67.10
2022-09-06T07:22:48.760Z,66.68
2022-09-06T07:25:21.025Z,66.30
2022-09-06T07:27:48.775Z,66.26
2022-09-06T07:30:15.941Z,66.24
2022-09-06T07:32:42.247Z,66.71
2022-09-06T07:35:08.570Z,66.85
2022-09-06T07:37:35.378Z,66.25
2022-09-06T07:40:01.835Z,66.98
2022-09-06T07:42:29.338Z,66.97
2022-09-06T07:44:58.032Z,67.28
2022-09-06T07:53:15.420Z,67.04
2022-09-06T07:55:43.221Z,66.78
2022-09-06T07:58:09.532Z,67.13
2022-09-06T08:00:35.969Z,67.44
2022-09-06T08:03:02.350Z,67.77
2022-09-06T08:11:01.319Z,68.35
2022-09-06T08:13:27.716Z,68.06
2022-09-06T08:15:54.090Z,67.21
2022-09-06T08:18:20.428Z,66.97
2022-09-06T08:20:46.738Z,65.95
2022-09-06T08:23:13.203Z,66.02
2022-09-06T08:25:39.533Z,65.63
2022-09-06T08:28:05.871Z,65.92
2022-09-06T08:30:32.217Z,65.78
2022-09-06T08:32:58.654Z,65.07
2022-09-06T08:35:24.956Z,64.71
2022-09-06T08:37:51.257Z,64.92
2022-09-06T08:40:17.569Z,64.08
2022-09-06T08:42:44.008Z,64.01
2022-09-06T08:45:12.445Z,63.98
2022-09-06T08:47:38.747Z,64.25
2022-09-06T08:50:05.058Z,63.40
2022-09-06T08:52:31.384Z,62.93
2022-09-06T08:54:57.703Z,62.33
2022-09-06T08:57:24.031Z,61.19
2022-09-06T08:59:50.359Z,60.85
2022-09-06T09:02:16.737Z,60.69
2022-09-06T09:04:44.087Z,60.38
2022-09-06T09:07:10.538Z,59.92
2022-09-06T09:09:36.859Z,60.65
2022-09-06T09:12:03.223Z,60.52
2022-09-06T09:14:29.529Z,59.82
2022-09-06T09:16:56.137Z,60.45
2022-09-06T09:19:22.447Z,60.82
2022-09-06T09:21:48.798Z,60.15
2022-09-06T09:24:15.732Z,60.05
2022-09-06T09:26:41.996Z,58.50
2022-09-06T09:29:08.358Z,59.94
2022-09-06T09:31:34.924Z,58.98
2022-09-06T09:34:04.621Z,58.59
2022-09-06T09:36:30.932Z,57.31
2022-09-06T09:38:58.232Z,58.15
2022-09-06T09:41:24.541Z,57.92
2022-09-06T09:43:50.853Z,58.56
2022-09-06T09:46:17.290Z,58.66
2022-09-06T09:48:43.666Z,58.10
2022-09-06T09:51:09.957Z,59.06
2022-09-06T09:53:36.279Z,58.45
2022-09-06T09:56:02.573Z,57.62
2022-09-06T09:58:29.169Z,58.32
2022-09-06T10:00:55.635Z,58.48
2022-09-06T10:03:22.022Z,57.96
2022-09-06T10:05:48.803Z,57.34
2022-09-06T10:08:15.132Z,57.27
2022-09-06T10:10:42.206Z,56.52
2022-09-06T10:13:08.503Z,55.63
2022-09-06T10:15:34.804Z,56.04
2022-09-06T10:18:01.099Z,55.90
2022-09-06T10:20:27.407Z,56.20
2022-09-06T10:22:53.706Z,56.27
2022-09-06T10:25:20.041Z,56.20
2022-09-06T10:28:01.683Z,55.77
2022-09-06T10:30:32.644Z,56.04
2022-09-06T10:32:58.948Z,55.96
2022-09-06T10:35:25.340Z,56.36
2022-09-06T10:37:51.684Z,56.56
2022-09-06T10:40:18.008Z,56.55
2022-09-06T10:42:45.127Z,55.74
2022-09-06T10:45:11.451Z,55.10
2022-09-06T10:47:37.781Z,55.62
2022-09-06T10:50:05.096Z,56.15
2022-09-06T10:52:31.388Z,57.02
2022-09-06T10:54:57.729Z,55.73
2022-09-06T11:00:13.327Z,54.77
2022-09-06T11:02:40.116Z,55.07
2022-09-06T11:10:40.300Z,54.16
2022-09-06T11:13:06.628Z,54.26
2022-09-06T11:15:33.054Z,53.54
2022-09-06T11:17:59.432Z,53.63
2022-09-06T11:20:31.274Z,54.06
2022-09-06T11:22:58.605Z,53.69
2022-09-06T11:25:24.907Z,54.24
2022-09-06T11:27:53.991Z,53.33
2022-09-06T11:30:25.573Z,54.07
2022-09-06T11:32:51.880Z,54.00
2022-09-06T11:35:18.190Z,54.17
2022-09-06T11:37:44.627Z,54.21
2022-09-06T11:40:27.338Z,53.57
2022-09-06T11:42:54.884Z,53.36
2022-09-06T11:45:21.728Z,53.24
2022-09-06T11:47:48.234Z,53.83
2022-09-06T11:50:14.535Z,53.61
2022-09-06T11:52:40.848Z,53.08
2022-09-06T11:55:07.241Z,52.83
2022-09-06T11:57:33.548Z,53.23
2022-09-06T12:00:00.879Z,53.67
2022-09-06T12:02:27.271Z,53.34
2022-09-06T12:04:56.148Z,52.80
2022-09-06T12:07:23.493Z,52.50
2022-09-06T12:09:50.387Z,52.39
2022-09-06T12:12:17.145Z,52.22
2022-09-06T12:14:43.540Z,51.39
2022-09-06T12:17:09.954Z,52.26
2022-09-06T12:19:37.493Z,51.10
2022-09-06T12:22:05.248Z,51.15
2022-09-06T12:24:31.712Z,51.59
2022-09-06T12:26:58.010Z,50.98
2022-09-06T12:29:24.301Z,50.60
2022-09-06T12:31:50.657Z,50.25
2022-09-06T12:34:17.003Z,50.79
2022-09-06T12:36:43.303Z,50.72
2022-09-06T12:39:09.637Z,50.38
2022-09-06T12:41:38.280Z,50.92
2022-09-06T12:44:08.024Z,50.84
2022-09-06T12:46:34.418Z,50.89
2022-09-06T12:49:00.807Z,51.07
2022-09-06T12:51:27.171Z,51.00
2022-09-06T12:53:53.512Z,51.54
2022-09-06T12:56:19.821Z,51.15
2022-09-06T12:58:46.143Z,51.14
2022-09-06T13:01:12.564Z,51.58
2022-09-06T13:03:38.899Z,51.73
2022-09-06T13:06:05.353Z,52.11
2022-09-06T13:08:31.662Z,52.45
2022-09-06T13:10:57.959Z,52.60
2022-09-06T13:13:24.266Z,52.90
2022-09-06T13:15:50.662Z,53.09
2022-09-06T13:18:16.986Z,53.49
2022-09-06T13:20:43.642Z,53.91
2022-09-06T13:23:09.934Z,53.69
2022-09-06T13:25:36.255Z,54.06
2022-09-06T13:28:03.385Z,54.36
2022-09-06T13:30:29.692Z,53.22
2022-09-06T13:32:55.990Z,52.81
2022-09-06T13:35:23.760Z,53.23
2022-09-06T13:37:51.100Z,54.02
2022-09-06T13:40:17.404Z,55.02
2022-09-06T13:42:43.856Z,56.99
2022-09-06T13:45:10.157Z,60.72
2022-09-06T13:47:36.464Z,63.63
2022-09-06T13:50:03.114Z,65.31
2022-09-06T13:52:29.425Z,68.24
2022-09-06T13:54:55.750Z,70.72
2022-09-06T13:57:24.508Z,77.32
2022-09-06T13:59:51.086Z,79.68
2022-09-06T14:02:19.734Z,82.74
2022-09-06T14:04:46.067Z,83.21
2022-09-06T14:07:12.395Z,82.83
2022-09-06T14:09:39.027Z,82.52
2022-09-06T14:12:06.783Z,80.82
2022-09-06T14:14:33.085Z,82.12
2022-09-06T14:16:59.380Z,82.91
2022-09-06T14:19:25.702Z,79.66
2022-09-06T14:21:52.557Z,81.57
2022-09-06T14:24:18.892Z,80.34
2022-09-06T14:26:45.203Z,79.87
2022-09-06T14:29:11.534Z,80.70
2022-09-06T14:31:38.841Z,80.22
2022-09-06T14:34:05.155Z,80.00
2022-09-06T14:36:31.553Z,80.61
2022-09-06T14:38:57.893Z,80.78
2022-09-06T14:41:24.217Z,80.77
2022-09-06T14:43:50.618Z,81.58
2022-09-06T14:46:18.138Z,80.59
2022-09-06T14:48:44.512Z,81.17
2022-09-06T14:51:10.967Z,81.07
2022-09-06T14:53:40.624Z,81.06
2022-09-06T14:56:07.391Z,79.00
2022-09-06T14:58:33.788Z,80.42
2022-09-06T15:01:00.153Z,81.36
2022-09-06T15:03:31.668Z,82.51
2022-09-06T15:05:57.983Z,82.76
2022-09-06T15:08:24.318Z,83.22
2022-09-06T15:10:50.686Z,81.92
2022-09-06T15:13:17.008Z,80.29
2022-09-06T15:15:43.413Z,81.13
2022-09-06T15:18:09.750Z,81.32
2022-09-06T15:20:36.074Z,82.83
2022-09-06T15:23:25.814Z,83.31
2022-09-06T15:25:50.405Z,82.22
2022-09-06T15:28:17.758Z,81.82
2022-09-06T15:30:44.253Z,82.33
2022-09-06T15:33:10.633Z,80.95
2022-09-06T15:35:37.119Z,80.70
2022-09-06T15:38:03.423Z,81.60
2022-09-06T15:40:29.729Z,80.96
2022-09-06T15:42:56.041Z,82.66
2022-09-06T15:45:23.107Z,83.21
2022-09-06T15:47:49.545Z,83.36
2022-09-06T15:50:29.064Z,82.92
2022-09-06T15:53:02.353Z,82.98
2022-09-06T15:55:47.472Z,83.19
2022-09-06T15:58:13.841Z,83.17
2022-09-06T16:00:40.139Z,82.73
2022-09-06T16:03:06.495Z,84.33
2022-09-06T16:08:19.569Z,85.74
2022-09-06T16:10:46.133Z,84.65
2022-09-06T16:13:12.985Z,84.28
2022-09-06T16:15:39.292Z,88.17
2022-09-06T16:18:05.595Z,89.22
2022-09-06T16:20:33.512Z,89.78
2022-09-06T16:22:59.924Z,88.84
2022-09-06T16:25:26.225Z,89.00
2022-09-06T16:27:52.536Z,88.76
2022-09-06T16:30:18.867Z,87.67
2022-09-06T16:32:45.184Z,87.63
2022-09-06T16:35:11.940Z,87.06
2022-09-06T16:37:38.238Z,87.90
2022-09-06T16:40:04.678Z,87.90
2022-09-06T16:42:31.016Z,87.91
2022-09-06T16:44:58.363Z,88.25
2022-09-06T16:47:24.744Z,88.23
2022-09-06T16:49:51.071Z,87.92
2022-09-06T16:52:17.388Z,87.60
2022-09-06T16:54:43.723Z,88.51
2022-09-06T16:57:10.034Z,88.10
2022-09-06T16:59:37.536Z,87.52
2022-09-06T17:02:03.907Z,87.34
2022-09-06T17:04:30.304Z,86.82
2022-09-06T17:06:56.613Z,86.14
2022-09-06T17:09:23.091Z,85.57
2022-09-06T17:11:52.561Z,85.79
2022-09-06T17:14:18.857Z,85.45
2022-09-06T17:17:04.079Z,86.15
2022-09-06T17:19:31.298Z,87.23
2022-09-06T17:21:57.591Z,87.86
2022-09-06T17:24:23.929Z,87.42
2022-09-06T17:26:50.227Z,86.66
2022-09-06T17:29:16.523Z,86.91
2022-09-06T17:31:43.191Z,87.28
2022-09-06T17:34:09.482Z,87.88
2022-09-06T17:36:35.808Z,87.04
2022-09-06T17:39:02.128Z,87.59
2022-09-06T17:41:28.511Z,88.07
2022-09-06T17:43:54.828Z,88.34
2022-09-06T17:46:23.285Z,88.37
2022-09-06T17:48:52.917Z,88.48
2022-09-06T17:51:19.225Z,89.27
2022-09-06T17:53:46.741Z,89.18
2022-09-06T17:56:13.040Z,89.55
2022-09-06T17:58:40.351Z,89.38
2022-09-06T18:01:06.704Z,89.34
2022-09-06T18:03:33.379Z,89.26
2022-09-06T18:05:59.686Z,89.39
2022-09-06T18:08:26.006Z,89.19
2022-09-06T18:10:52.334Z,88.79
2022-09-06T18:13:18.641Z,88.00
2022-09-06T18:15:44.967Z,87.93
2022-09-06T18:18:11.649Z,87.75
2022-09-06T18:20:37.948Z,87.33
2022-09-06T18:23:04.277Z,87.42
2022-09-06T18:25:30.857Z,87.02
2022-09-06T18:27:57.155Z,86.43
2022-09-06T18:30:23.449Z,86.70
2022-09-06T18:32:50.237Z,87.46
2022-09-06T18:35:16.539Z,88.26
2022-09-06T18:37:42.835Z,88.21
2022-09-06T18:40:09.206Z,88.19
2022-09-06T18:42:35.532Z,88.41
2022-09-06T18:45:02.023Z,88.57
2022-09-06T18:47:28.322Z,88.13
2022-09-06T18:49:54.656Z,87.81
2022-09-06T18:52:21.028Z,88.16
2022-09-06T18:54:48.938Z,87.81
2022-09-06T18:57:16.373Z,87.95
2022-09-06T18:59:42.684Z,88.03
2022-09-06T19:02:09.028Z,88.49
2022-09-06T19:04:35.426Z,88.57
2022-09-06T19:07:02.036Z,88.43
2022-09-06T19:09:28.533Z,88.61
2022-09-06T19:11:54.852Z,88.53
2022-09-06T19:14:21.721Z,88.53
2022-09-06T19:16:48.603Z,88.34
2022-09-06T19:19:14.987Z,88.38
2022-09-06T19:21:42.561Z,89.63
2022-09-06T19:24:09.165Z,88.88
2022-09-06T19:26:35.487Z,89.38
2022-09-06T19:29:02.148Z,88.84
2022-09-06T19:31:28.487Z,88.46
2022-09-06T19:33:54.828Z,88.43
2022-09-06T19:36:21.436Z,88.32
2022-09-06T19:39:02.574Z,89.24
2022-09-06T19:41:30.173Z,89.12
2022-09-06T19:43:56.483Z,88.84
2022-09-06T19:46:23.134Z,88.55
2022-09-06T19:48:49.476Z,88.43
2022-09-06T19:51:15.804Z,88.45
2022-09-06T19:53:42.107Z,89.55
2022-09-06T19:56:08.403Z,90.55
2022-09-06T19:58:34.717Z,90.96
2022-09-06T20:01:01.187Z,90.55
2022-09-06T20:03:27.558Z,91.70
2022-09-06T20:05:53.866Z,92.09
2022-09-06T20:08:20.169Z,90.28
2022-09-06T20:10:46.469Z,89.79
2022-09-06T20:13:12.807Z,89.60
2022-09-06T20:15:39.096Z,89.53
2022-09-06T20:18:05.411Z,89.34
2022-09-06T20:20:31.716Z,89.49
2022-09-06T20:22:58.067Z,89.87
2022-09-06T20:25:24.408Z,89.83
2022-09-06T20:27:50.795Z,89.53
2022-09-06T20:30:17.340Z,89.39
2022-09-06T20:32:43.653Z,89.54
2022-09-06T20:35:09.970Z,89.65
2022-09-06T20:37:38.610Z,89.60
2022-09-06T20:40:05.728Z,89.49
2022-09-06T20:42:32.228Z,89.27
2022-09-06T20:44:58.541Z,89.63
2022-09-06T20:47:24.840Z,89.29
2022-09-06T20:49:51.186Z,88.94
2022-09-06T20:52:17.983Z,89.29
2022-09-06T20:54:44.291Z,88.87
2022-09-06T20:57:10.966Z,89.67
2022-09-06T20:59:37.263Z,89.47
2022-09-06T21:02:03.638Z,88.85
2022-09-06T21:04:29.972Z,88.69
2022-09-06T21:06:56.316Z,88.53
2022-09-06T21:09:22.626Z,89.44
2022-09-06T21:11:49.088Z,89.41
2022-09-06T21:14:15.430Z,89.05
2022-09-06T21:16:41.848Z,89.59
2022-09-06T21:19:08.277Z,89.35
2022-09-06T21:21:34.739Z,89.29
2022-09-06T21:24:01.061Z,89.30
2022-09-06T21:26:27.378Z,89.24
2022-09-06T21:28:57.312Z,88.92
2022-09-06T21:31:23.796Z,89.30
2022-09-06T21:33:52.502Z,89.16
2022-09-06T21:36:18.814Z,89.65
2022-09-06T21:38:45.495Z,89.59
2022-09-06T21:41:11.815Z,90.52
2022-09-06T21:43:38.135Z,90.50
2022-09-06T21:46:04.427Z,90.80
2022-09-06T21:48:30.804Z,90.58
2022-09-06T21:50:57.358Z,89.83
2022-09-06T21:53:23.687Z,89.41
2022-09-06T21:55:49.997Z,89.91
2022-09-06T21:58:16.558Z,89.72
2022-09-06T22:00:42.924Z,89.98
2022-09-06T22:03:09.297Z,89.87
2022-09-06T22:05:35.617Z,90.71
2022-09-06T22:08:02.097Z,91.66
2022-09-06T22:10:28.452Z,91.96
2022-09-06T22:12:54.755Z,90.70
2022-09-06T22:15:22.094Z,90.47
2022-09-06T22:17:48.395Z,90.88
2022-09-06T22:20:14.688Z,90.86
2022-09-06T22:22:41.231Z,91.09
2022-09-06T22:25:07.527Z,90.93
2022-09-06T22:27:33.826Z,91.02
2022-09-06T22:30:00.129Z,90.74
2022-09-06T22:32:26.437Z,90.03
2022-09-06T22:34:52.764Z,89.77
2022-09-06T22:37:19.154Z,90.01
2022-09-06T22:39:45.551Z,90.29
2022-09-06T22:42:11.884Z,90.27
2022-09-06T22:44:38.800Z,91.22
2022-09-06T22:47:05.291Z,90.41
2022-09-06T22:49:31.596Z,89.78
2022-09-06T22:51:57.892Z,89.62
2022-09-06T22:54:24.185Z,89.71
2022-09-06T22:56:50.520Z,89.56
2022-09-06T22:59:16.831Z,89.42
2022-09-06T23:01:43.139Z,89.64
2022-09-06T23:04:09.517Z,89.85
2022-09-06T23:06:35.850Z,90.17
2022-09-06T23:09:02.167Z,89.57
2022-09-06T23:11:28.565Z,89.40
2022-09-06T23:13:54.875Z,89.26
2022-09-06T23:16:24.505Z,89.85
2022-09-06T23:18:50.878Z,90.17
2022-09-06T23:21:17.213Z,90.33
2022-09-06T23:23:43.534Z,89.55
2022-09-06T23:26:09.877Z,89.48
2022-09-06T23:28:36.188Z,90.29
2022-09-06T23:31:02.733Z,90.72
2022-09-06T23:33:29.284Z,90.77
2022-09-06T23:35:55.596Z,90.38
2022-09-06T23:38:21.920Z,90.21
2022-09-06T23:40:48.233Z,91.53
2022-09-06T23:43:14.543Z,91.26
2022-09-06T23:45:40.839Z,91.96
2022-09-06T23:48:07.141Z,92.26
2022-09-06T23:50:33.529Z,92.14
2022-09-06T23:52:59.833Z,94.11
2022-09-06T23:55:26.137Z,93.53
2022-09-06T23:57:52.491Z,94.61
