createdAt,value
2018-04-18T00:00:15.483Z,12.20
2018-04-18T00:01:15.500Z,12.07
2018-04-18T00:02:15.515Z,12.17
2018-04-18T00:03:15.536Z,12.07
2018-04-18T00:04:15.569Z,12.17
2018-04-18T00:05:15.571Z,12.09
2018-04-18T00:06:15.595Z,12.15
2018-04-18T00:07:15.609Z,12.21
2018-04-18T00:08:15.624Z,12.17
2018-04-18T00:09:15.645Z,12.24
2018-04-18T00:10:15.659Z,12.18
2018-04-18T00:11:15.692Z,12.18
2018-04-18T00:12:15.695Z,12.13
2018-04-18T00:13:15.713Z,12.18
2018-04-18T00:14:15.731Z,12.21
2018-04-18T00:15:15.753Z,12.18
2018-04-18T00:16:15.768Z,12.21
2018-04-18T00:17:15.787Z,12.28
2018-04-18T00:18:15.802Z,12.20
2018-04-18T00:19:15.818Z,12.22
2018-04-18T00:20:15.842Z,12.27
2018-04-18T00:21:15.855Z,12.15
2018-04-18T00:22:15.873Z,12.20
2018-04-18T00:23:15.890Z,12.06
2018-04-18T00:24:15.907Z,12.10
2018-04-18T00:25:15.929Z,12.10
2018-04-18T00:26:15.943Z,12.07
2018-04-18T00:27:15.960Z,12.04
2018-04-18T00:28:15.982Z,12.00
2018-04-18T00:29:15.999Z,11.81
2018-04-18T00:30:16.015Z,11.83
2018-04-18T00:31:16.039Z,11.97
2018-04-18T00:32:16.049Z,11.83
2018-04-18T00:33:16.089Z,11.83
2018-04-18T00:34:16.087Z,11.83
2018-04-18T00:35:16.105Z,11.83
2018-04-18T00:36:16.123Z,11.73
2018-04-18T00:37:16.180Z,11.63
2018-04-18T00:38:16.156Z,11.68
2018-04-18T00:39:16.179Z,11.59
2018-04-18T00:40:16.193Z,11.59
2018-04-18T00:41:16.211Z,11.72
2018-04-18T00:42:16.227Z,11.69
2018-04-18T00:43:16.245Z,11.70
2018-04-18T00:44:16.266Z,11.54
2018-04-18T00:45:16.281Z,11.52
2018-04-18T00:46:16.296Z,11.60
2018-04-18T00:47:16.317Z,11.59
2018-04-18T00:48:16.335Z,11.68
2018-04-18T00:49:16.353Z,11.66
2018-04-18T00:50:16.370Z,11.68
2018-04-18T00:51:16.389Z,11.60
2018-04-18T00:52:16.417Z,11.72
2018-04-18T00:53:16.422Z,11.68
2018-04-18T00:54:16.439Z,11.68
2018-04-18T00:55:16.459Z,11.72
2018-04-18T00:56:16.476Z,11.69
2018-04-18T00:57:16.501Z,11.68
2018-04-18T00:58:16.515Z,11.59
2018-04-18T00:59:16.565Z,11.63
2018-04-18T01:00:16.564Z,11.66
2018-04-18T01:01:16.566Z,11.65
2018-04-18T01:02:16.586Z,11.55
2018-04-18T01:03:16.608Z,11.51
2018-04-18T01:04:16.617Z,11.48
2018-04-18T01:05:16.631Z,11.51
2018-04-18T01:06:16.648Z,11.54
2018-04-18T01:07:16.670Z,11.45
2018-04-18T01:08:16.690Z,11.52
2018-04-18T01:09:16.702Z,11.57
2018-04-18T01:10:16.721Z,11.36
2018-04-18T01:11:16.739Z,11.45
2018-04-18T01:12:16.763Z,11.44
2018-04-18T01:13:16.778Z,11.27
2018-04-18T01:14:16.794Z,11.40
2018-04-18T01:15:16.811Z,11.43
2018-04-18T01:16:16.827Z,11.26
2018-04-18T01:17:16.847Z,11.23
2018-04-18T01:18:16.867Z,11.23
2018-04-18T01:19:16.881Z,11.14
2018-04-18T01:20:16.898Z,11.10
2018-04-18T01:21:16.919Z,11.15
2018-04-18T01:22:16.932Z,11.18
2018-04-18T01:23:16.950Z,11.19
2018-04-18T01:24:16.968Z,11.15
2018-04-18T01:25:16.983Z,11.17
2018-04-18T01:26:17.006Z,11.23
2018-04-18T01:27:17.035Z,11.25
2018-04-18T01:28:17.038Z,11.27
2018-04-18T01:29:17.061Z,11.33
2018-04-18T01:30:17.071Z,11.41
2018-04-18T01:31:17.089Z,11.37
2018-04-18T01:32:17.108Z,11.44
2018-04-18T01:33:17.122Z,11.44
2018-04-18T01:34:17.142Z,11.29
2018-04-18T01:35:17.159Z,11.17
2018-04-18T01:36:17.176Z,11.19
2018-04-18T01:37:17.201Z,11.22
2018-04-18T01:38:17.215Z,11.30
2018-04-18T01:39:17.229Z,11.27
2018-04-18T01:40:17.246Z,11.26
2018-04-18T01:41:17.261Z,11.32
2018-04-18T01:42:17.284Z,11.30
2018-04-18T01:43:17.303Z,11.29
2018-04-18T01:44:17.315Z,11.27
2018-04-18T01:45:17.330Z,11.30
2018-04-18T01:46:17.348Z,11.22
2018-04-18T01:47:17.369Z,11.27
2018-04-18T01:48:17.393Z,11.29
2018-04-18T01:49:17.402Z,11.14
2018-04-18T01:50:17.435Z,11.19
2018-04-18T01:51:17.444Z,11.30
2018-04-18T01:52:17.456Z,11.22
2018-04-18T01:53:17.473Z,11.35
2018-04-18T01:54:17.489Z,11.15
2018-04-18T01:55:17.506Z,11.17
2018-04-18T01:56:17.523Z,11.19
2018-04-18T01:57:17.542Z,11.11
2018-04-18T01:58:17.559Z,11.18
2018-04-18T01:59:17.618Z,11.12
2018-04-18T02:00:17.596Z,11.12
2018-04-18T02:01:17.614Z,11.05
2018-04-18T02:02:17.632Z,11.15
2018-04-18T02:03:17.647Z,11.18
2018-04-18T02:04:17.667Z,11.15
2018-04-18T02:05:17.681Z,11.14
2018-04-18T02:06:17.697Z,11.11
2018-04-18T02:07:17.722Z,11.11
2018-04-18T02:08:17.736Z,11.18
2018-04-18T02:09:17.769Z,10.92
2018-04-18T02:10:17.771Z,10.94
2018-04-18T02:11:17.798Z,10.92
2018-04-18T02:12:17.807Z,10.82
2018-04-18T02:13:17.818Z,10.64
2018-04-18T02:14:17.836Z,10.49
2018-04-18T02:15:17.854Z,10.42
2018-04-18T02:16:17.877Z,10.44
2018-04-18T02:17:17.889Z,10.38
2018-04-18T02:18:17.903Z,10.48
2018-04-18T02:19:17.923Z,10.40
2018-04-18T02:20:17.942Z,10.44
2018-04-18T02:21:17.960Z,10.53
2018-04-18T02:22:17.973Z,10.56
2018-04-18T02:23:17.991Z,10.37
2018-04-18T02:24:18.009Z,10.25
2018-04-18T02:25:18.024Z,10.34
2018-04-18T02:26:18.049Z,10.33
2018-04-18T02:27:18.063Z,10.20
2018-04-18T02:28:18.080Z,10.25
2018-04-18T02:29:18.092Z,10.37
2018-04-18T02:30:18.114Z,10.34
2018-04-18T02:31:18.138Z,10.35
2018-04-18T02:32:18.149Z,10.41
2018-04-18T02:33:18.166Z,10.49
2018-04-18T02:34:18.182Z,10.51
2018-04-18T02:35:18.201Z,10.56
2018-04-18T02:36:18.216Z,10.54
2018-04-18T02:37:18.233Z,10.54
2018-04-18T02:38:18.248Z,10.56
2018-04-18T02:39:18.300Z,10.38
2018-04-18T02:40:18.288Z,10.37
2018-04-18T02:41:18.300Z,10.37
2018-04-18T02:42:18.322Z,10.41
2018-04-18T02:43:18.339Z,10.37
2018-04-18T02:44:18.353Z,10.40
2018-04-18T02:45:18.368Z,10.25
2018-04-18T02:46:18.393Z,10.33
2018-04-18T02:47:18.405Z,10.28
2018-04-18T02:48:18.423Z,10.26
2018-04-18T02:49:18.438Z,10.30
2018-04-18T02:50:18.454Z,10.37
2018-04-18T02:51:18.476Z,10.35
2018-04-18T02:52:18.491Z,10.46
2018-04-18T02:53:18.505Z,10.41
2018-04-18T02:54:18.523Z,10.35
2018-04-18T02:55:18.539Z,10.41
2018-04-18T02:56:18.557Z,10.37
2018-04-18T02:57:18.577Z,10.35
2018-04-18T02:58:18.596Z,10.38
2018-04-18T02:59:18.608Z,10.48
2018-04-18T03:00:18.637Z,10.48
2018-04-18T03:01:18.658Z,10.51
2018-04-18T03:02:18.662Z,10.54
2018-04-18T03:03:18.679Z,10.54
2018-04-18T03:04:18.695Z,10.53
2018-04-18T03:05:18.714Z,10.56
2018-04-18T03:06:18.729Z,10.54
2018-04-18T03:07:18.748Z,10.69
2018-04-18T03:08:18.765Z,10.60
2018-04-18T03:09:18.781Z,10.56
2018-04-18T03:10:18.803Z,10.53
2018-04-18T03:11:18.817Z,10.54
2018-04-18T03:12:18.841Z,10.56
2018-04-18T03:13:18.853Z,10.57
2018-04-18T03:14:18.863Z,10.56
2018-04-18T03:15:18.884Z,10.53
2018-04-18T03:16:18.898Z,10.56
2018-04-18T03:17:18.920Z,10.53
2018-04-18T03:18:18.934Z,10.54
2018-04-18T03:19:18.952Z,10.51
2018-04-18T03:20:18.969Z,10.48
2018-04-18T03:21:18.990Z,10.51
2018-04-18T03:22:19.003Z,10.54
2018-04-18T03:23:19.017Z,10.59
2018-04-18T03:24:19.036Z,10.41
2018-04-18T03:25:19.053Z,10.51
2018-04-18T03:26:19.072Z,10.37
2018-04-18T03:27:19.089Z,10.35
2018-04-18T03:28:19.117Z,10.38
2018-04-18T03:29:19.125Z,10.41
2018-04-18T03:30:19.138Z,10.38
2018-04-18T03:31:19.159Z,10.41
2018-04-18T03:32:19.177Z,10.44
2018-04-18T03:33:19.194Z,10.41
2018-04-18T03:34:19.207Z,10.40
2018-04-18T03:35:19.226Z,10.31
2018-04-18T03:36:19.248Z,10.25
2018-04-18T03:37:19.258Z,10.23
2018-04-18T03:38:19.277Z,10.26
2018-04-18T03:39:19.295Z,10.22
2018-04-18T03:40:19.312Z,10.20
2018-04-18T03:41:19.329Z,10.16
2018-04-18T03:42:19.346Z,10.17
2018-04-18T03:43:19.366Z,10.16
2018-04-18T03:44:19.380Z,10.20
2018-04-18T03:45:19.397Z,10.16
2018-04-18T03:46:19.426Z,10.16
2018-04-18T03:47:19.439Z,10.22
2018-04-18T03:48:19.453Z,10.22
2018-04-18T03:49:19.462Z,10.22
2018-04-18T03:50:19.491Z,10.25
2018-04-18T03:51:19.499Z,10.19
2018-04-18T03:52:19.512Z,10.23
2018-04-18T03:53:19.529Z,10.26
2018-04-18T03:54:19.545Z,10.16
2018-04-18T03:55:19.573Z,10.13
2018-04-18T03:56:19.592Z,10.10
2018-04-18T03:57:19.595Z,10.07
2018-04-18T03:58:19.615Z,10.04
2018-04-18T03:59:19.638Z,9.99
2018-04-18T04:00:19.649Z,9.98
2018-04-18T04:01:19.668Z,9.99
2018-04-18T04:02:19.695Z,9.98
2018-04-18T04:03:19.701Z,9.92
2018-04-18T04:04:19.716Z,9.84
2018-04-18T04:05:19.732Z,9.94
2018-04-18T04:06:19.748Z,9.92
2018-04-18T04:07:19.766Z,9.91
2018-04-18T04:08:19.783Z,9.97
2018-04-18T04:09:19.804Z,9.94
2018-04-18T04:10:19.821Z,9.84
2018-04-18T04:11:19.844Z,9.91
2018-04-18T04:12:19.863Z,9.92
2018-04-18T04:13:19.868Z,9.84
2018-04-18T04:14:19.894Z,9.77
2018-04-18T04:15:19.903Z,9.61
2018-04-18T04:16:19.919Z,9.48
2018-04-18T04:17:19.937Z,9.66
2018-04-18T04:18:19.951Z,9.61
2018-04-18T04:19:19.979Z,9.61
2018-04-18T04:20:19.989Z,9.65
2018-04-18T04:21:20.004Z,9.64
2018-04-18T04:22:20.021Z,9.59
2018-04-18T04:23:20.042Z,9.51
2018-04-18T04:24:20.058Z,9.48
2018-04-18T04:25:20.073Z,9.51
2018-04-18T04:26:20.087Z,9.64
2018-04-18T04:27:20.107Z,9.48
2018-04-18T04:28:20.124Z,9.61
2018-04-18T04:29:20.141Z,9.58
2018-04-18T04:30:20.156Z,9.50
2018-04-18T04:31:20.173Z,9.48
2018-04-18T04:32:20.189Z,9.47
2018-04-18T04:33:20.206Z,9.61
2018-04-18T04:34:20.227Z,9.62
2018-04-18T04:35:20.242Z,9.59
2018-04-18T04:36:20.261Z,9.68
2018-04-18T04:37:20.274Z,9.69
2018-04-18T04:38:20.302Z,9.76
2018-04-18T04:39:20.308Z,9.86
2018-04-18T04:40:20.326Z,9.73
2018-04-18T04:41:20.343Z,9.80
2018-04-18T04:42:20.361Z,9.87
2018-04-18T04:43:20.390Z,9.95
2018-04-18T04:44:20.397Z,9.83
2018-04-18T04:45:20.415Z,9.91
2018-04-18T04:46:20.431Z,9.86
2018-04-18T04:47:20.445Z,9.73
2018-04-18T04:48:20.470Z,9.94
2018-04-18T04:49:20.477Z,9.91
2018-04-18T04:50:20.494Z,9.89
2018-04-18T04:51:20.513Z,9.99
2018-04-18T04:52:20.527Z,10.02
2018-04-18T04:53:20.546Z,10.16
2018-04-18T04:54:20.566Z,10.20
2018-04-18T04:55:20.635Z,10.20
2018-04-18T04:56:20.598Z,10.25
2018-04-18T04:57:20.613Z,10.09
2018-04-18T04:58:20.675Z,10.01
2018-04-18T04:59:20.794Z,10.07
2018-04-18T05:00:20.689Z,10.12
2018-04-18T05:01:20.687Z,10.09
2018-04-18T05:02:20.700Z,10.26
2018-04-18T05:03:20.721Z,10.26
2018-04-18T05:04:20.740Z,10.42
2018-04-18T05:05:20.749Z,10.61
2018-04-18T05:06:20.771Z,10.74
2018-04-18T05:07:20.783Z,11.18
2018-04-18T05:08:20.804Z,11.70
2018-04-18T05:09:20.817Z,12.03
2018-04-18T05:10:20.870Z,12.54
2018-04-18T05:11:20.858Z,13.03
2018-04-18T05:12:20.874Z,13.38
2018-04-18T05:13:20.896Z,14.03
2018-04-18T05:14:21.618Z,14.25
2018-04-18T05:15:20.940Z,14.51
2018-04-18T05:16:20.946Z,14.88
2018-04-18T05:17:20.963Z,15.15
2018-04-18T05:18:20.984Z,15.47
2018-04-18T05:19:21.009Z,15.57
2018-04-18T05:20:21.024Z,15.77
2018-04-18T05:21:21.172Z,16.01
2018-04-18T05:22:21.066Z,16.15
2018-04-18T05:23:21.084Z,16.31
2018-04-18T05:24:21.105Z,16.38
2018-04-18T05:25:21.125Z,16.57
2018-04-18T05:26:21.203Z,16.72
2018-04-18T05:27:21.167Z,17.16
2018-04-18T05:28:21.190Z,17.42
2018-04-18T05:29:21.206Z,17.46
2018-04-18T05:30:21.232Z,17.76
2018-04-18T05:31:21.251Z,18.04
2018-04-18T05:32:21.272Z,18.15
2018-04-18T05:33:21.294Z,18.29
2018-04-18T05:34:21.314Z,18.78
2018-04-18T05:35:21.339Z,18.93
2018-04-18T05:36:21.360Z,19.11
2018-04-18T05:37:21.545Z,19.29
2018-04-18T05:38:21.405Z,19.16
2018-04-18T05:39:21.431Z,19.26
2018-04-18T05:40:21.449Z,19.27
2018-04-18T05:41:21.476Z,19.45
2018-04-18T05:42:21.503Z,19.74
2018-04-18T05:43:21.518Z,19.79
2018-04-18T05:44:21.544Z,20.13
2018-04-18T05:45:21.575Z,20.41
2018-04-18T05:46:21.588Z,20.99
2018-04-18T05:47:21.612Z,21.18
2018-04-18T05:48:21.634Z,21.33
2018-04-18T05:49:21.780Z,21.70
2018-04-18T05:50:21.683Z,21.77
2018-04-18T05:51:21.706Z,21.64
2018-04-18T05:52:21.736Z,20.99
2018-04-18T05:53:21.753Z,20.34
2018-04-18T05:54:21.779Z,19.85
2018-04-18T05:55:21.853Z,19.66
2018-04-18T05:56:21.823Z,20.16
2018-04-18T05:57:21.848Z,20.11
2018-04-18T05:58:21.875Z,20.31
2018-04-18T05:59:21.899Z,21.14
2018-04-18T06:00:21.924Z,21.93
2018-04-18T06:01:21.960Z,22.43
2018-04-18T06:02:21.971Z,22.59
2018-04-18T06:03:22.001Z,22.45
2018-04-18T06:04:22.047Z,22.72
2018-04-18T06:05:22.045Z,22.45
2018-04-18T06:06:22.077Z,21.83
2018-04-18T06:07:22.123Z,21.91
2018-04-18T06:08:22.122Z,22.70
2018-04-18T06:09:22.145Z,22.17
2018-04-18T06:10:22.171Z,22.47
2018-04-18T06:11:22.199Z,22.07
2018-04-18T06:12:22.221Z,21.75
2018-04-18T06:13:22.249Z,21.55
2018-04-18T06:14:22.280Z,21.95
2018-04-18T06:15:22.298Z,21.83
2018-04-18T06:16:22.327Z,21.54
2018-04-18T06:17:22.350Z,21.67
2018-04-18T06:18:22.375Z,22.54
2018-04-18T06:19:22.409Z,23.20
2018-04-18T06:20:22.427Z,21.93
2018-04-18T06:21:22.453Z,22.20
2018-04-18T06:22:22.479Z,22.17
2018-04-18T06:23:22.506Z,22.36
2018-04-18T06:24:22.532Z,22.68
2018-04-18T06:25:22.556Z,23.54
2018-04-18T06:26:22.588Z,23.39
2018-04-18T06:27:22.606Z,23.28
2018-04-18T06:28:22.646Z,23.77
2018-04-18T06:29:22.661Z,23.44
2018-04-18T06:30:22.801Z,22.96
2018-04-18T06:31:22.715Z,22.73
2018-04-18T06:32:22.743Z,23.21
2018-04-18T06:33:22.765Z,23.73
2018-04-18T06:34:22.791Z,24.20
2018-04-18T06:35:22.818Z,24.96
2018-04-18T06:36:22.852Z,25.65
2018-04-18T06:37:22.871Z,25.17
2018-04-18T06:38:22.880Z,25.28
2018-04-18T06:39:22.905Z,25.59
2018-04-18T06:40:22.934Z,25.72
2018-04-18T06:41:22.958Z,26.29
2018-04-18T06:42:23.005Z,26.37
2018-04-18T06:43:23.213Z,26.93
2018-04-18T06:44:23.068Z,26.48
2018-04-18T06:45:23.087Z,26.29
2018-04-18T06:46:23.116Z,25.18
2018-04-18T06:47:23.141Z,25.17
2018-04-18T06:48:23.164Z,24.76
2018-04-18T06:49:23.191Z,25.35
2018-04-18T06:50:23.221Z,24.95
2018-04-18T06:51:23.246Z,24.43
2018-04-18T06:52:23.278Z,23.84
2018-04-18T06:53:23.303Z,23.47
2018-04-18T06:54:23.329Z,23.12
2018-04-18T06:55:23.355Z,23.96
2018-04-18T06:56:23.381Z,24.35
2018-04-18T06:57:23.408Z,25.41
2018-04-18T06:58:23.441Z,24.54
2018-04-18T06:59:23.466Z,23.46
2018-04-18T07:00:23.493Z,22.85
2018-04-18T07:01:23.628Z,22.76
2018-04-18T07:02:23.544Z,23.08
2018-04-18T07:03:23.597Z,24.33
2018-04-18T07:04:23.600Z,25.98
2018-04-18T07:05:23.625Z,24.65
2018-04-18T07:06:23.654Z,23.77
2018-04-18T07:07:23.683Z,24.03
2018-04-18T07:08:23.708Z,24.51
2018-04-18T07:09:23.741Z,25.18
2018-04-18T07:10:23.769Z,24.77
2018-04-18T07:11:23.792Z,24.28
2018-04-18T07:12:23.823Z,25.46
2018-04-18T07:13:23.841Z,26.07
2018-04-18T07:14:23.874Z,26.41
2018-04-18T07:15:24.018Z,27.58
2018-04-18T07:16:23.927Z,27.32
2018-04-18T07:17:23.956Z,28.62
2018-04-18T07:18:23.980Z,29.12
2018-04-18T07:19:24.013Z,29.71
2018-04-18T07:20:24.035Z,29.93
2018-04-18T07:21:24.082Z,28.98
2018-04-18T07:22:24.089Z,27.85
2018-04-18T07:23:24.121Z,27.70
2018-04-18T07:24:24.147Z,25.81
2018-04-18T07:25:24.176Z,24.86
2018-04-18T07:26:24.202Z,25.07
2018-04-18T07:27:24.228Z,24.69
2018-04-18T07:28:24.257Z,25.48
2018-04-18T07:29:24.285Z,26.36
2018-04-18T07:30:24.314Z,25.62
2018-04-18T07:31:24.367Z,25.23
2018-04-18T07:32:24.366Z,25.65
2018-04-18T07:33:24.395Z,26.36
2018-04-18T07:34:24.480Z,27.96
2018-04-18T07:35:24.450Z,28.98
2018-04-18T07:36:24.475Z,28.11
2018-04-18T07:37:24.503Z,27.35
2018-04-18T07:38:24.533Z,26.70
2018-04-18T07:39:24.563Z,26.16
2018-04-18T07:40:24.594Z,25.01
2018-04-18T07:41:24.614Z,25.44
2018-04-18T07:42:24.643Z,25.46
2018-04-18T07:43:24.672Z,25.28
2018-04-18T07:44:24.702Z,26.40
2018-04-18T07:45:24.724Z,26.56
2018-04-18T07:46:24.754Z,25.35
2018-04-18T07:47:24.783Z,25.08
2018-04-18T07:48:24.812Z,26.13
2018-04-18T07:49:24.840Z,27.82
2018-04-18T07:50:24.867Z,29.10
2018-04-18T07:51:24.900Z,29.53
2018-04-18T07:52:24.938Z,28.11
2018-04-18T07:53:24.951Z,27.93
2018-04-18T07:54:24.977Z,27.83
2018-04-18T07:55:25.007Z,28.98
2018-04-18T07:56:25.034Z,29.07
2018-04-18T07:57:25.204Z,27.59
2018-04-18T07:58:25.092Z,27.25
2018-04-18T07:59:25.116Z,27.48
2018-04-18T08:00:25.143Z,26.83
2018-04-18T08:01:25.173Z,27.15
2018-04-18T08:02:25.201Z,28.54
2018-04-18T08:03:25.231Z,30.03
2018-04-18T08:04:25.263Z,31.02
2018-04-18T08:05:25.287Z,30.19
2018-04-18T08:06:25.314Z,31.09
2018-04-18T08:07:25.346Z,29.54
2018-04-18T08:08:25.369Z,30.28
2018-04-18T08:09:25.431Z,29.19
2018-04-18T08:10:25.425Z,28.85
2018-04-18T08:11:25.454Z,28.85
2018-04-18T08:12:25.485Z,29.66
2018-04-18T08:13:25.509Z,29.57
2018-04-18T08:14:25.545Z,28.74
2018-04-18T08:15:25.589Z,28.20
2018-04-18T08:16:25.593Z,27.58
2018-04-18T08:17:25.629Z,27.29
2018-04-18T08:18:25.652Z,26.97
2018-04-18T08:19:25.680Z,27.10
2018-04-18T08:20:25.690Z,26.55
2018-04-18T08:21:25.720Z,27.35
2018-04-18T08:22:25.750Z,27.85
2018-04-18T08:23:25.772Z,27.44
2018-04-18T08:24:25.798Z,28.44
2018-04-18T08:25:25.848Z,29.31
2018-04-18T08:26:25.874Z,30.32
2018-04-18T08:27:25.901Z,29.94
2018-04-18T08:28:25.929Z,30.28
2018-04-18T08:29:25.953Z,28.93
2018-04-18T08:30:25.985Z,27.52
2018-04-18T08:31:26.011Z,26.68
2018-04-18T08:32:26.036Z,26.62
2018-04-18T08:33:26.062Z,26.93
2018-04-18T08:34:26.089Z,26.63
2018-04-18T08:35:26.148Z,26.09
2018-04-18T08:36:26.140Z,25.25
2018-04-18T08:37:26.166Z,25.46
2018-04-18T08:38:26.190Z,24.91
2018-04-18T08:39:26.216Z,24.50
2018-04-18T08:40:26.241Z,24.38
2018-04-18T08:41:26.280Z,24.21
2018-04-18T08:42:26.288Z,24.65
2018-04-18T08:43:26.317Z,25.44
2018-04-18T08:44:26.338Z,25.80
2018-04-18T08:45:26.361Z,25.69
2018-04-18T08:46:26.395Z,24.65
2018-04-18T08:47:26.414Z,25.11
2018-04-18T08:48:26.438Z,25.16
2018-04-18T08:49:26.475Z,25.28
2018-04-18T08:50:26.504Z,25.01
2018-04-18T08:51:26.510Z,24.91
2018-04-18T08:52:26.540Z,25.21
2018-04-18T08:53:26.562Z,24.89
2018-04-18T08:54:26.581Z,24.60
2018-04-18T08:55:26.610Z,24.86
2018-04-18T08:56:26.630Z,25.06
2018-04-18T08:57:26.656Z,24.98
2018-04-18T08:58:26.683Z,24.76
2018-04-18T08:59:26.713Z,24.48
2018-04-18T09:00:26.843Z,24.21
2018-04-18T09:01:26.875Z,24.16
2018-04-18T09:02:26.774Z,24.91
2018-04-18T09:03:26.798Z,25.18
2018-04-18T09:04:26.821Z,25.28
2018-04-18T09:05:26.843Z,25.28
2018-04-18T09:06:26.868Z,25.28
2018-04-18T09:07:26.893Z,25.48
2018-04-18T09:08:26.917Z,25.46
2018-04-18T09:09:26.940Z,25.25
2018-04-18T09:10:26.960Z,25.22
2018-04-18T09:11:26.987Z,25.40
2018-04-18T09:12:27.010Z,25.53
2018-04-18T09:13:27.034Z,25.65
2018-04-18T09:14:27.057Z,25.58
2018-04-18T09:15:27.084Z,25.46
2018-04-18T09:16:27.109Z,25.29
2018-04-18T09:17:27.131Z,25.41
2018-04-18T09:18:27.151Z,25.91
2018-04-18T09:19:27.175Z,26.05
2018-04-18T09:20:27.204Z,25.72
2018-04-18T09:21:27.229Z,25.33
2018-04-18T09:22:27.251Z,25.73
2018-04-18T09:23:27.273Z,25.83
2018-04-18T09:24:27.294Z,25.78
2018-04-18T09:25:27.317Z,25.31
2018-04-18T09:26:27.349Z,25.81
2018-04-18T09:27:27.369Z,25.83
2018-04-18T09:28:27.436Z,25.48
2018-04-18T09:29:27.426Z,25.16
2018-04-18T09:30:27.437Z,25.70
2018-04-18T09:31:27.464Z,25.18
2018-04-18T09:32:27.489Z,25.23
2018-04-18T09:33:27.507Z,25.31
2018-04-18T09:34:27.531Z,25.81
2018-04-18T09:35:27.557Z,25.93
2018-04-18T09:36:27.583Z,25.78
2018-04-18T09:37:27.603Z,26.13
2018-04-18T09:38:27.626Z,25.31
2018-04-18T09:39:27.652Z,25.47
2018-04-18T09:40:27.679Z,25.85
2018-04-18T09:41:27.698Z,25.85
2018-04-18T09:42:27.722Z,25.58
2018-04-18T09:43:27.745Z,25.33
2018-04-18T09:44:27.774Z,25.25
2018-04-18T09:45:27.796Z,25.26
2018-04-18T09:46:27.817Z,24.99
2018-04-18T09:47:27.843Z,24.70
2018-04-18T09:48:27.870Z,24.63
2018-04-18T09:49:27.892Z,24.76
2018-04-18T09:50:27.929Z,25.04
2018-04-18T09:51:27.942Z,25.46
2018-04-18T09:52:27.965Z,25.21
2018-04-18T09:53:27.983Z,24.73
2018-04-18T09:54:28.048Z,24.84
2018-04-18T09:55:28.030Z,24.76
2018-04-18T09:56:28.052Z,25.26
2018-04-18T09:57:28.080Z,25.60
2018-04-18T09:58:28.175Z,25.48
2018-04-18T09:59:28.130Z,25.01
2018-04-18T10:00:28.153Z,25.16
2018-04-18T10:01:28.171Z,25.25
2018-04-18T10:02:28.203Z,25.08
2018-04-18T10:03:28.221Z,25.04
2018-04-18T10:04:28.255Z,25.10
2018-04-18T10:05:28.263Z,24.95
2018-04-18T10:06:28.289Z,25.04
2018-04-18T10:07:28.317Z,25.07
2018-04-18T10:08:28.336Z,25.23
2018-04-18T10:09:28.358Z,25.40
2018-04-18T10:10:28.382Z,25.40
2018-04-18T10:11:28.409Z,25.75
2018-04-18T10:12:28.434Z,25.83
2018-04-18T10:13:28.451Z,25.63
2018-04-18T10:14:28.476Z,25.99
2018-04-18T10:15:28.500Z,25.60
2018-04-18T10:16:28.525Z,25.75
2018-04-18T10:17:28.548Z,25.75
2018-04-18T10:18:28.570Z,25.80
2018-04-18T10:19:28.597Z,26.06
2018-04-18T10:20:28.618Z,25.85
2018-04-18T10:21:28.645Z,26.02
2018-04-18T10:22:28.664Z,26.28
2018-04-18T10:23:28.687Z,26.51
2018-04-18T10:24:28.714Z,25.96
2018-04-18T10:25:28.735Z,25.84
2018-04-18T10:26:28.758Z,26.00
2018-04-18T10:27:28.789Z,26.21
2018-04-18T10:28:28.805Z,25.93
2018-04-18T10:29:28.830Z,25.90
2018-04-18T10:30:28.859Z,26.44
2018-04-18T10:31:28.878Z,26.63
2018-04-18T10:32:28.906Z,26.99
2018-04-18T10:33:28.927Z,27.12
2018-04-18T10:34:28.948Z,27.22
2018-04-18T10:35:28.972Z,26.95
2018-04-18T10:36:28.997Z,27.07
2018-04-18T10:37:29.020Z,27.08
2018-04-18T10:38:29.046Z,27.15
2018-04-18T10:39:29.069Z,27.25
2018-04-18T10:40:29.094Z,27.22
2018-04-18T10:41:29.114Z,27.22
2018-04-18T10:42:29.140Z,27.03
2018-04-18T10:43:29.168Z,26.90
2018-04-18T10:44:29.193Z,26.65
2018-04-18T10:45:29.214Z,26.71
2018-04-18T10:46:29.235Z,26.74
2018-04-18T10:47:29.259Z,27.10
2018-04-18T10:48:29.290Z,27.22
2018-04-18T10:49:29.308Z,27.52
2018-04-18T10:50:29.335Z,27.60
2018-04-18T10:51:29.369Z,26.95
2018-04-18T10:52:29.383Z,26.74
2018-04-18T10:53:29.407Z,26.71
2018-04-18T10:54:29.431Z,26.93
2018-04-18T10:55:29.455Z,26.99
2018-04-18T10:56:29.487Z,27.35
2018-04-18T10:57:29.503Z,27.58
2018-04-18T10:58:29.533Z,27.68
2018-04-18T10:59:29.558Z,27.22
2018-04-18T11:00:29.576Z,27.03
2018-04-18T11:01:29.654Z,26.90
2018-04-18T11:02:29.626Z,27.12
2018-04-18T11:03:29.657Z,27.07
2018-04-18T11:04:29.675Z,27.35
2018-04-18T11:05:29.698Z,27.71
2018-04-18T11:06:29.743Z,27.78
2018-04-18T11:07:29.746Z,28.00
2018-04-18T11:08:29.774Z,27.83
2018-04-18T11:09:29.799Z,27.14
2018-04-18T11:10:29.819Z,26.58
2018-04-18T11:11:29.845Z,27.08
2018-04-18T11:12:29.875Z,27.08
2018-04-18T11:13:29.900Z,27.21
2018-04-18T11:14:29.920Z,27.65
2018-04-18T11:15:29.947Z,27.35
2018-04-18T11:16:29.964Z,27.51
2018-04-18T11:17:29.992Z,27.45
2018-04-18T11:18:30.014Z,27.00
2018-04-18T11:19:30.038Z,27.35
2018-04-18T11:20:30.064Z,27.71
2018-04-18T11:21:30.091Z,27.59
2018-04-18T11:22:30.115Z,27.37
2018-04-18T11:23:30.140Z,27.58
2018-04-18T11:24:30.164Z,27.40
2018-04-18T11:25:30.185Z,26.93
2018-04-18T11:26:30.210Z,27.17
2018-04-18T11:27:30.236Z,27.18
2018-04-18T11:28:30.258Z,27.29
2018-04-18T11:29:30.300Z,26.97
2018-04-18T11:30:30.309Z,26.84
2018-04-18T11:31:30.333Z,26.43
2018-04-18T11:32:30.357Z,26.13
2018-04-18T11:33:30.380Z,26.41
2018-04-18T11:34:30.408Z,26.78
2018-04-18T11:35:30.435Z,27.20
2018-04-18T11:36:30.455Z,27.42
2018-04-18T11:37:30.484Z,27.74
2018-04-18T11:38:30.507Z,27.95
2018-04-18T11:39:30.531Z,28.14
2018-04-18T11:40:30.555Z,28.23
2018-04-18T11:41:30.578Z,27.95
2018-04-18T11:42:30.659Z,27.51
2018-04-18T11:43:30.630Z,27.15
2018-04-18T11:44:30.659Z,27.02
2018-04-18T11:45:30.742Z,27.07
2018-04-18T11:46:30.700Z,27.47
2018-04-18T11:47:30.725Z,27.37
2018-04-18T11:48:30.751Z,26.97
2018-04-18T11:49:30.771Z,27.05
2018-04-18T11:50:30.798Z,27.02
2018-04-18T11:51:30.825Z,27.02
2018-04-18T11:52:30.847Z,27.15
2018-04-18T11:53:30.869Z,27.37
2018-04-18T11:54:30.894Z,27.75
2018-04-18T11:55:30.920Z,27.65
2018-04-18T11:56:30.945Z,27.39
2018-04-18T11:57:31.028Z,27.02
2018-04-18T11:58:30.992Z,26.70
2018-04-18T11:59:31.019Z,27.21
2018-04-18T12:00:31.041Z,27.29
2018-04-18T12:01:31.067Z,27.02
2018-04-18T12:02:31.090Z,26.88
2018-04-18T12:03:31.117Z,26.65
2018-04-18T12:04:31.141Z,26.63
2018-04-18T12:05:31.165Z,26.83
2018-04-18T12:06:31.192Z,27.00
2018-04-18T12:07:31.213Z,26.93
2018-04-18T12:08:31.235Z,26.93
2018-04-18T12:09:31.259Z,27.10
2018-04-18T12:10:31.287Z,27.03
2018-04-18T12:11:31.389Z,27.37
2018-04-18T12:12:31.337Z,27.49
2018-04-18T12:13:31.360Z,27.21
2018-04-18T12:14:31.382Z,27.05
2018-04-18T12:15:31.407Z,27.27
2018-04-18T12:16:31.436Z,27.68
2018-04-18T12:17:31.457Z,27.52
2018-04-18T12:18:31.478Z,27.58
2018-04-18T12:19:31.510Z,27.83
2018-04-18T12:20:31.530Z,27.93
2018-04-18T12:21:31.553Z,27.90
2018-04-18T12:22:31.611Z,28.29
2018-04-18T12:23:31.599Z,28.47
2018-04-18T12:24:31.626Z,28.42
2018-04-18T12:25:31.666Z,28.29
2018-04-18T12:26:31.696Z,28.35
2018-04-18T12:27:31.704Z,27.89
2018-04-18T12:28:31.732Z,28.14
2018-04-18T12:29:31.745Z,28.44
2018-04-18T12:30:31.776Z,28.14
2018-04-18T12:31:31.797Z,28.07
2018-04-18T12:32:31.828Z,28.14
2018-04-18T12:33:31.846Z,28.11
2018-04-18T12:34:31.903Z,28.35
2018-04-18T12:35:31.900Z,28.52
2018-04-18T12:36:31.921Z,28.78
2018-04-18T12:37:31.941Z,28.78
2018-04-18T12:38:31.972Z,28.57
2018-04-18T12:39:31.994Z,28.54
2018-04-18T12:40:32.020Z,28.76
2018-04-18T12:41:32.050Z,28.78
2018-04-18T12:42:32.069Z,28.78
2018-04-18T12:43:32.093Z,28.45
2018-04-18T12:44:32.118Z,28.39
2018-04-18T12:45:32.148Z,28.54
2018-04-18T12:46:32.167Z,28.35
2018-04-18T12:47:32.190Z,28.25
2018-04-18T12:48:32.225Z,28.14
2018-04-18T12:49:32.244Z,28.14
2018-04-18T12:50:32.267Z,28.62
2018-04-18T12:51:32.289Z,28.72
2018-04-18T12:52:32.313Z,28.72
2018-04-18T12:53:32.340Z,28.67
2018-04-18T12:54:32.369Z,28.75