createdAt,value
2023-02-19T00:01:31.357Z,95253.19
2023-02-19T00:04:05.272Z,95262.72
2023-02-19T00:06:32.593Z,95261.09
2023-02-19T00:08:59.301Z,95263.16
2023-02-19T00:11:31.320Z,95238.75
2023-02-19T00:13:58.520Z,95254.59
2023-02-19T00:16:29.462Z,95242.97
2023-02-19T00:19:05.519Z,95252.25
2023-02-19T00:21:32.186Z,95252.06
2023-02-19T00:24:03.744Z,95244.97
2023-02-19T00:26:35.144Z,95251.38
2023-02-19T00:29:04.059Z,95249.53
2023-02-19T00:31:33.799Z,95240.97
2023-02-19T00:34:04.930Z,95235.88
2023-02-19T00:36:35.068Z,95239.31
2023-02-19T00:39:04.579Z,95223.47
2023-02-19T00:41:31.237Z,95215.38
2023-02-19T00:43:58.538Z,95223.84
2023-02-19T00:46:28.561Z,95229.53
2023-02-19T00:48:57.520Z,95231.16
2023-02-19T00:51:27.483Z,95221.00
2023-02-19T00:53:54.207Z,95217.94
2023-02-19T00:56:22.233Z,95220.97
2023-02-19T00:58:48.891Z,95222.38
2023-02-19T01:01:15.743Z,95215.66
2023-02-19T01:03:42.458Z,95212.00
2023-02-19T01:06:09.969Z,95217.28
2023-02-19T01:08:39.376Z,95221.75
2023-02-19T01:11:09.198Z,95212.00
2023-02-19T01:13:36.176Z,95205.47
2023-02-19T01:16:10.639Z,95215.66
2023-02-19T01:18:39.541Z,95209.97
2023-02-19T01:21:12.850Z,95199.97
2023-02-19T01:23:41.814Z,95212.38
2023-02-19T01:26:09.761Z,95206.09
2023-02-19T01:28:36.474Z,95213.59
2023-02-19T01:31:04.177Z,95219.66
2023-02-19T01:33:33.610Z,95230.63
2023-02-19T01:36:02.680Z,95230.44
2023-02-19T01:38:31.501Z,95228.59
2023-02-19T01:41:02.799Z,95222.09
2023-02-19T01:43:29.490Z,95237.53
2023-02-19T01:45:58.430Z,95243.81
2023-02-19T01:48:38.393Z,95255.03
2023-02-19T01:51:07.271Z,95265.78
2023-02-19T01:53:36.670Z,95268.22
2023-02-19T01:56:05.548Z,95264.16
2023-02-19T01:58:33.861Z,95251.75
2023-02-19T02:01:03.512Z,95259.47
2023-02-19T02:03:30.289Z,95264.34
2023-02-19T02:06:04.871Z,95243.19
2023-02-19T02:08:50.500Z,95256.22
2023-02-19T02:11:19.464Z,95257.44
2023-02-19T02:13:46.241Z,95239.97
2023-02-19T02:16:55.090Z,95250.09
2023-02-19T02:19:32.393Z,95237.47
2023-02-19T02:22:16.464Z,95247.25
2023-02-19T02:25:21.530Z,95256.41
2023-02-19T02:28:02.353Z,95269.22
2023-02-19T02:30:35.816Z,95252.31
2023-02-19T02:33:14.596Z,95257.19
2023-02-19T02:36:03.901Z,95250.88
2023-02-19T02:38:32.030Z,95248.66
2023-02-19T02:40:58.844Z,95262.47
2023-02-19T02:43:28.158Z,95254.34
2023-02-19T02:45:55.032Z,95255.16
2023-02-19T02:48:40.212Z,95242.97
2023-02-19T02:51:12.420Z,95252.53
2023-02-19T02:54:02.980Z,95254.13
2023-02-19T02:56:31.783Z,95237.06
2023-02-19T02:58:58.865Z,95242.53
2023-02-19T03:01:48.553Z,95244.34
2023-02-19T03:05:01.348Z,95241.13
2023-02-19T03:07:33.045Z,95253.31
2023-02-19T03:10:01.877Z,95256.16
2023-02-19T03:12:47.092Z,95268.78
2023-02-19T03:15:32.160Z,95255.34
2023-02-19T03:18:21.996Z,95258.19
2023-02-19T03:20:50.924Z,95269.59
2023-02-19T03:23:20.293Z,95275.09
2023-02-19T03:26:05.235Z,95285.88
2023-02-19T03:28:51.852Z,95291.34
2023-02-19T03:31:22.601Z,95284.25
2023-02-19T03:33:52.196Z,95282.19
2023-02-19T03:36:25.701Z,95280.97
2023-02-19T03:38:59.235Z,95300.69
2023-02-19T03:41:47.124Z,95303.34
2023-02-19T03:44:25.554Z,95301.72
2023-02-19T03:46:58.426Z,95300.91
2023-02-19T03:49:40.258Z,95299.28
2023-02-19T03:52:21.616Z,95309.44
2023-02-19T03:54:58.291Z,95318.59
2023-02-19T03:57:35.482Z,95314.31
2023-02-19T04:00:16.275Z,95312.69
2023-02-19T04:03:04.682Z,95314.94
2023-02-19T04:05:35.906Z,95316.97
2023-02-19T04:08:10.334Z,95319.22
2023-02-19T04:10:39.102Z,95319.59
2023-02-19T04:13:14.616Z,95317.97
2023-02-19T04:15:41.781Z,95309.03
2023-02-19T04:18:13.092Z,95327.34
2023-02-19T04:20:42.971Z,95317.97
2023-02-19T04:23:11.762Z,95336.28
2023-02-19T04:25:41.573Z,95323.28
2023-02-19T04:28:09.634Z,95328.97
2023-02-19T04:30:41.117Z,95326.53
2023-02-19T04:33:07.769Z,95328.16
2023-02-19T04:35:36.640Z,95305.22
2023-02-19T04:38:05.514Z,95328.78
2023-02-19T04:40:32.120Z,95332.22
2023-02-19T04:42:58.860Z,95327.38
2023-02-19T04:45:27.653Z,95325.72
2023-02-19T04:47:54.289Z,95308.69
2023-02-19T04:50:23.414Z,95331.84
2023-02-19T04:52:50.107Z,95342.41
2023-02-19T04:55:20.011Z,95329.38
2023-02-19T04:57:46.688Z,95344.03
2023-02-19T05:00:16.162Z,95342.41
2023-02-19T05:02:47.963Z,95341.16
2023-02-19T05:05:14.696Z,95338.75
2023-02-19T05:07:41.411Z,95342.41
2023-02-19T05:10:08.268Z,95344.81
2023-02-19T05:12:34.879Z,95350.94
2023-02-19T05:15:01.550Z,95351.97
2023-02-19T05:17:28.159Z,95340.34
2023-02-19T05:19:54.853Z,95344.41
2023-02-19T05:22:24.673Z,95354.19
2023-02-19T05:24:51.338Z,95357.63
2023-02-19T05:27:20.230Z,95350.53
2023-02-19T05:29:49.020Z,95352.97
2023-02-19T05:32:18.764Z,95347.69
2023-02-19T05:34:47.539Z,95355.63
2023-02-19T05:37:16.343Z,95361.31
2023-02-19T05:39:45.271Z,95364.34
2023-02-19T05:42:13.857Z,95366.41
2023-02-19T05:44:42.740Z,95379.41
2023-02-19T05:47:11.729Z,95361.31
2023-02-19T05:49:38.406Z,95369.25
2023-02-19T05:52:05.230Z,95354.41
2023-02-19T05:54:34.052Z,95364.97
2023-02-19T05:57:00.699Z,95363.94
2023-02-19T05:59:27.548Z,95369.25
2023-02-19T06:01:54.743Z,95382.44
2023-02-19T06:04:21.439Z,95372.50
2023-02-19T06:06:48.125Z,95386.94
2023-02-19T06:09:16.930Z,95395.28
2023-02-19T06:11:44.151Z,95400.56
2023-02-19T06:14:14.802Z,95398.13
2023-02-19T06:16:41.591Z,95403.81
2023-02-19T06:19:08.442Z,95412.53
2023-02-19T06:21:35.114Z,95405.84
2023-02-19T06:24:06.485Z,95408.28
2023-02-19T06:26:35.695Z,95401.78
2023-02-19T06:29:04.523Z,95401.78
2023-02-19T06:31:33.392Z,95400.56
2023-02-19T06:34:07.356Z,95400.56
2023-02-19T06:36:35.268Z,95407.66
2023-02-19T06:39:02.354Z,95408.69
2023-02-19T06:41:29.049Z,95405.00
2023-02-19T06:43:57.583Z,95397.72
2023-02-19T06:46:26.668Z,95405.00
2023-02-19T06:48:53.299Z,95396.91
2023-02-19T06:51:22.753Z,95405.59
2023-02-19T06:53:52.086Z,95401.34
2023-02-19T06:56:38.398Z,95405.44
2023-02-19T06:59:07.007Z,95406.63
2023-02-19T07:01:36.624Z,95409.88
2023-02-19T07:04:03.672Z,95414.75
2023-02-19T07:06:35.814Z,95418.84
2023-02-19T07:09:05.641Z,95416.19
2023-02-19T07:11:36.560Z,95420.88
2023-02-19T07:14:04.278Z,95416.41
2023-02-19T07:16:31.181Z,95416.41
2023-02-19T07:18:58.434Z,95411.91
2023-02-19T07:21:27.216Z,95413.53
2023-02-19T07:23:53.945Z,95402.97
2023-02-19T07:26:22.989Z,95405.00
2023-02-19T07:28:52.809Z,95398.09
2023-02-19T07:31:20.561Z,95397.56
2023-02-19T07:33:50.046Z,95391.56
2023-02-19T07:36:20.754Z,95386.69
2023-02-19T07:38:49.116Z,95390.72
2023-02-19T07:41:17.972Z,95386.50
2023-02-19T07:43:47.304Z,95382.63
2023-02-19T07:46:14.600Z,95393.28
2023-02-19T07:48:42.595Z,95387.22
2023-02-19T07:51:16.620Z,95384.69
2023-02-19T07:53:45.430Z,95383.94
2023-02-19T07:56:15.238Z,95380.50
2023-02-19T07:58:48.754Z,95385.50
2023-02-19T08:01:41.484Z,95384.34
2023-02-19T08:04:10.888Z,95388.56
2023-02-19T08:06:39.900Z,95385.53
2023-02-19T08:09:08.700Z,95388.81
2023-02-19T08:11:53.730Z,95373.81
2023-02-19T08:14:20.370Z,95382.13
2023-02-19T08:16:53.395Z,95372.59
2023-02-19T08:19:22.362Z,95366.25
2023-02-19T08:21:51.354Z,95364.44
2023-02-19T08:24:20.179Z,95374.16
2023-02-19T08:26:49.143Z,95373.47
2023-02-19T08:29:15.730Z,95366.78
2023-02-19T08:31:42.844Z,95372.84
2023-02-19T08:34:09.816Z,95368.78
2023-02-19T08:36:36.750Z,95373.84
2023-02-19T08:39:06.046Z,95373.59
2023-02-19T08:41:33.187Z,95372.75
2023-02-19T08:44:03.035Z,95374.34
2023-02-19T08:46:34.352Z,95371.91
2023-02-19T08:49:03.438Z,95369.84
2023-02-19T08:51:33.860Z,95364.28
2023-02-19T08:54:03.458Z,95351.00
2023-02-19T08:56:30.738Z,95354.63
2023-02-19T08:58:57.574Z,95346.88
2023-02-19T09:01:24.294Z,95349.09
2023-02-19T09:03:55.727Z,95348.66
2023-02-19T09:06:22.797Z,95338.66
2023-02-19T09:08:49.551Z,95332.94
2023-02-19T09:11:18.420Z,95328.84
2023-02-19T09:13:47.452Z,95331.84
2023-02-19T09:16:16.343Z,95322.69
2023-02-19T09:18:43.200Z,95311.66
2023-02-19T09:21:10.195Z,95301.50
2023-02-19T09:23:40.212Z,95306.94
2023-02-19T09:26:11.422Z,95303.88
2023-02-19T09:28:41.517Z,95308.28
2023-02-19T09:31:12.586Z,95312.56
2023-02-19T09:33:46.078Z,95300.53
2023-02-19T09:36:13.427Z,95303.97
2023-02-19T09:38:40.665Z,95298.59
2023-02-19T09:41:15.707Z,95301.41
2023-02-19T09:43:45.361Z,95297.56
2023-02-19T09:46:29.243Z,95294.06
2023-02-19T09:48:59.390Z,95295.44
2023-02-19T09:51:26.177Z,95295.84
2023-02-19T09:53:55.220Z,95273.88
2023-02-19T09:56:26.754Z,95272.69
2023-02-19T09:58:55.418Z,95280.09
2023-02-19T10:01:24.298Z,95275.41
2023-02-19T10:03:50.960Z,95271.13
2023-02-19T10:06:25.186Z,95266.84
2023-02-19T10:08:56.704Z,95263.59
2023-02-19T10:11:26.289Z,95249.78
2023-02-19T10:14:05.484Z,95247.72
2023-02-19T10:16:34.473Z,95238.72
2023-02-19T10:19:01.170Z,95237.13
2023-02-19T10:21:28.077Z,95226.34
2023-02-19T10:24:02.994Z,95223.41
2023-02-19T10:26:36.855Z,95229.31
2023-02-19T10:29:04.382Z,95216.66
2023-02-19T10:31:31.537Z,95213.78
2023-02-19T10:34:00.439Z,95209.16
2023-02-19T10:36:35.008Z,95199.56
2023-02-19T10:39:06.247Z,95206.06
2023-02-19T10:41:32.790Z,95198.25
2023-02-19T10:44:16.592Z,95192.16
2023-02-19T10:46:48.187Z,95179.47
2023-02-19T10:49:38.789Z,95177.03
2023-02-19T10:52:23.621Z,95174.19
2023-02-19T10:54:56.282Z,95168.06
2023-02-19T10:57:32.802Z,95162.75
2023-02-19T11:00:19.379Z,95169.22
2023-02-19T11:02:46.039Z,95152.31
2023-02-19T11:05:14.473Z,95149.66
2023-02-19T11:07:51.195Z,95138.44
2023-02-19T11:10:28.580Z,95136.81
2023-02-19T11:12:59.931Z,95122.41
2023-02-19T11:15:34.321Z,95127.25
2023-02-19T11:18:13.099Z,95108.00
2023-02-19T11:20:49.308Z,95116.66
2023-02-19T11:23:22.263Z,95113.78
2023-02-19T11:25:49.682Z,95102.81
2023-02-19T11:28:35.679Z,95102.81
2023-02-19T11:31:22.870Z,95102.81
2023-02-19T11:33:49.465Z,95089.00
2023-02-19T11:36:16.122Z,95087.38
2023-02-19T11:38:45.436Z,95077.25
2023-02-19T11:41:19.902Z,95074.00
2023-02-19T11:43:49.911Z,95072.25
2023-02-19T11:46:23.070Z,95068.34
2023-02-19T11:49:11.074Z,95046.47
2023-02-19T11:52:02.545Z,95056.56
2023-02-19T11:54:48.804Z,95051.94
2023-02-19T11:57:40.210Z,95052.97
2023-02-19T12:00:21.005Z,95049.72
2023-02-19T12:03:20.146Z,95039.56
2023-02-19T12:06:02.074Z,95036.34
2023-02-19T12:08:34.777Z,95030.22
2023-02-19T12:11:20.132Z,95026.19
2023-02-19T12:14:05.646Z,95022.97
2023-02-19T12:16:43.839Z,95021.34
2023-02-19T12:19:29.263Z,95011.78
2023-02-19T12:21:55.841Z,95007.50
2023-02-19T12:24:37.383Z,95002.66
2023-02-19T12:27:22.504Z,95010.63
2023-02-19T12:30:19.903Z,94995.75
2023-02-19T12:33:04.792Z,94992.53
2023-02-19T12:35:54.785Z,94971.53
2023-02-19T12:38:35.199Z,94977.31
2023-02-19T12:41:11.825Z,94977.09
2023-02-19T12:43:40.764Z,94971.22
2023-02-19T12:46:20.223Z,94975.47
2023-02-19T12:48:53.478Z,94972.47
2023-02-19T12:51:44.346Z,94956.78
2023-02-19T12:54:15.128Z,94958.88
2023-02-19T12:57:07.905Z,94947.25
2023-02-19T12:59:44.018Z,94946.66
2023-02-19T13:02:28.033Z,94936.06
2023-02-19T13:05:19.489Z,94931.81
2023-02-19T13:08:04.390Z,94927.34
2023-02-19T13:10:52.803Z,94931.81
2023-02-19T13:13:22.024Z,94930.97
2023-02-19T13:15:54.039Z,94924.69
2023-02-19T13:18:26.277Z,94918.56
2023-02-19T13:20:55.897Z,94915.34
2023-02-19T13:23:46.642Z,94911.66
2023-02-19T13:26:44.154Z,94908.44
2023-02-19T13:29:35.094Z,94899.47
2023-02-19T13:32:40.525Z,94900.50
2023-02-19T13:35:18.117Z,94890.47
2023-02-19T13:37:46.915Z,94892.53
2023-02-19T13:40:39.908Z,94887.25
2023-02-19T13:43:08.029Z,94881.72
2023-02-19T13:45:41.979Z,94886.44
2023-02-19T13:48:14.410Z,94875.06
2023-02-19T13:50:41.389Z,94873.44
2023-02-19T13:53:54.126Z,94875.06
2023-02-19T13:56:30.140Z,94877.13
2023-02-19T13:59:36.053Z,94873.44
2023-02-19T14:02:02.733Z,94872.25
2023-02-19T14:04:32.401Z,94863.88
2023-02-19T14:07:05.144Z,94871.81
2023-02-19T14:09:34.492Z,94863.88
2023-02-19T14:12:10.511Z,94861.81
2023-02-19T14:15:07.025Z,94859.16
2023-02-19T14:17:39.988Z,94862.84
2023-02-19T14:20:09.763Z,94864.47
2023-02-19T14:22:57.472Z,94860.78
2023-02-19T14:25:35.886Z,94855.47
2023-02-19T14:28:21.078Z,94845.69
2023-02-19T14:30:55.119Z,94832.22
2023-02-19T14:33:29.105Z,94838.78
2023-02-19T14:36:34.539Z,94827.97
2023-02-19T14:39:08.089Z,94843.28
2023-02-19T14:41:38.726Z,94843.84
2023-02-19T14:44:06.085Z,94837.53
2023-02-19T14:46:42.110Z,94821.63
2023-02-19T14:49:36.483Z,94823.25
2023-02-19T14:52:09.972Z,94830.16
2023-02-19T14:54:50.289Z,94826.94
2023-02-19T14:57:27.419Z,94828.53
2023-02-19T14:59:58.876Z,94820.03
2023-02-19T15:02:28.709Z,94811.03
2023-02-19T15:04:55.557Z,94817.94
2023-02-19T15:07:30.289Z,94816.34
2023-02-19T15:10:05.567Z,94814.72
2023-02-19T15:12:39.937Z,94804.13
2023-02-19T15:15:07.289Z,94808.63
2023-02-19T15:17:39.797Z,94807.81
2023-02-19T15:20:11.764Z,94808.41
2023-02-19T15:22:39.894Z,94790.06
2023-02-19T15:25:08.686Z,94813.13
2023-02-19T15:27:37.605Z,94811.97
2023-02-19T15:30:04.448Z,94810.94
2023-02-19T15:32:33.209Z,94808.28
2023-02-19T15:35:01.581Z,94804.47
2023-02-19T15:37:32.856Z,94811.97
2023-02-19T15:40:01.163Z,94822.56
2023-02-19T15:42:32.012Z,94827.84
2023-02-19T15:45:02.723Z,94839.03
2023-02-19T15:47:33.273Z,94841.66
2023-02-19T15:50:12.581Z,94846.59
2023-02-19T15:53:10.387Z,94848.56
2023-02-19T15:55:41.366Z,94846.38
2023-02-19T15:58:20.347Z,94855.94
2023-02-19T16:00:49.823Z,94856.50
2023-02-19T16:03:25.696Z,94856.38
2023-02-19T16:06:01.622Z,94859.63
2023-02-19T16:08:38.962Z,94862.84
2023-02-19T16:11:29.426Z,94860.88
2023-02-19T16:14:19.279Z,94859.63
2023-02-19T16:16:46.797Z,94870.22
2023-02-19T16:19:13.460Z,94868.16
2023-02-19T16:21:44.145Z,94870.22
2023-02-19T16:24:16.873Z,94872.88
2023-02-19T16:26:46.707Z,94878.16
2023-02-19T16:29:32.960Z,94882.41
2023-02-19T16:32:01.626Z,94881.81
2023-02-19T16:34:39.527Z,94885.06
2023-02-19T16:37:30.295Z,94894.47
2023-02-19T16:40:37.827Z,94901.16
2023-02-19T16:43:04.422Z,94908.88
2023-02-19T16:45:33.537Z,94897.13
2023-02-19T16:48:04.880Z,94914.19
2023-02-19T16:50:36.317Z,94915.22
2023-02-19T16:53:05.793Z,94910.50
2023-02-19T16:55:34.625Z,94921.09
2023-02-19T16:58:01.361Z,94922.91
2023-02-19T17:00:33.298Z,94921.53
2023-02-19T17:03:09.011Z,94919.69
2023-02-19T17:05:38.141Z,94928.47
2023-02-19T17:08:26.553Z,94925.81
2023-02-19T17:10:55.836Z,94933.75
2023-02-19T17:13:25.380Z,94930.50
2023-02-19T17:15:52.012Z,94922.81
2023-02-19T17:18:21.575Z,94936.41
2023-02-19T17:20:59.696Z,94940.06
2023-02-19T17:23:26.473Z,94948.81
2023-02-19T17:25:55.359Z,94950.44
2023-02-19T17:28:24.361Z,94954.13
2023-02-19T17:30:53.286Z,94945.69
2023-02-19T17:33:20.010Z,94957.78
2023-02-19T17:35:49.013Z,94975.50
2023-02-19T17:38:18.595Z,94968.19
2023-02-19T17:40:47.408Z,94963.31
2023-02-19T17:43:14.720Z,94973.47
2023-02-19T17:45:41.621Z,94971.63
2023-02-19T17:48:15.049Z,94965.16
2023-02-19T17:50:44.143Z,94964.34
2023-02-19T17:53:12.958Z,94964.59
2023-02-19T17:55:39.685Z,94947.47
2023-02-19T17:58:06.384Z,94967.44
2023-02-19T18:00:36.654Z,94976.41
2023-02-19T18:03:03.858Z,94975.84
2023-02-19T18:05:32.911Z,94978.03
2023-02-19T18:07:59.525Z,94981.91
2023-02-19T18:10:30.999Z,94981.13
2023-02-19T18:13:00.413Z,94990.53
2023-02-19T18:15:27.010Z,94975.53
2023-02-19T18:17:54.246Z,94999.50
2023-02-19T18:20:28.104Z,94999.50
2023-02-19T18:22:55.268Z,95002.75
2023-02-19T18:25:22.090Z,95004.38
2023-02-19T18:27:48.862Z,95001.56
2023-02-19T18:30:18.450Z,95006.41
2023-02-19T18:32:48.576Z,95014.34
2023-02-19T18:35:18.352Z,95017.44
2023-02-19T18:37:45.093Z,95015.84
2023-02-19T18:40:12.152Z,95020.69
2023-02-19T18:42:41.477Z,95023.19
2023-02-19T18:45:08.270Z,95027.00
2023-02-19T18:47:37.073Z,95023.19
2023-02-19T18:50:08.373Z,95032.28
2023-02-19T18:52:34.970Z,95032.53
2023-02-19T18:55:03.821Z,95028.28
2023-02-19T18:57:32.586Z,95037.00
2023-02-19T19:00:01.488Z,95043.91
2023-02-19T19:02:33.745Z,95049.22
2023-02-19T19:05:06.350Z,95049.22
2023-02-19T19:07:33.018Z,95052.03
2023-02-19T19:10:01.904Z,95061.41
2023-02-19T19:12:30.790Z,95065.09
2023-02-19T19:15:00.433Z,95071.13
2023-02-19T19:17:27.153Z,95065.25
2023-02-19T19:19:56.484Z,95074.00
2023-02-19T19:22:25.263Z,95078.91
2023-02-19T19:24:54.319Z,95085.03
2023-02-19T19:27:21.064Z,95085.22
2023-02-19T19:29:50.141Z,95087.88
2023-02-19T19:32:19.220Z,95091.94
2023-02-19T19:34:48.286Z,95092.75
2023-02-19T19:37:19.595Z,95087.88
2023-02-19T19:39:46.195Z,95090.69
2023-02-19T19:42:12.939Z,95087.47
2023-02-19T19:44:39.836Z,95087.22
2023-02-19T19:47:06.475Z,95090.69
2023-02-19T19:49:35.228Z,95097.81
2023-02-19T19:52:05.054Z,95092.75
2023-02-19T19:54:34.055Z,95099.66
2023-02-19T19:57:03.475Z,95108.19
2023-02-19T19:59:32.424Z,95101.69
2023-02-19T20:01:59.278Z,95113.94
2023-02-19T20:04:28.083Z,95117.16
2023-02-19T20:06:56.914Z,95124.06
2023-02-19T20:09:29.973Z,95122.47
2023-02-19T20:11:56.800Z,95129.38
2023-02-19T20:14:23.653Z,95124.06
2023-02-19T20:16:50.686Z,95130.41
2023-02-19T20:19:20.620Z,95132.59
2023-02-19T20:21:53.749Z,95130.41
2023-02-19T20:24:26.058Z,95127.75
2023-02-19T20:26:58.679Z,95140.75
2023-02-19T20:29:27.916Z,95140.75
2023-02-19T20:31:57.448Z,95146.06
2023-02-19T20:34:24.208Z,95151.72
2023-02-19T20:36:53.460Z,95147.47
2023-02-19T20:39:28.650Z,95153.34
2023-02-19T20:41:57.758Z,95150.09
2023-02-19T20:44:27.232Z,95149.06
2023-02-19T20:46:54.012Z,95158.63
2023-02-19T20:49:22.507Z,95157.84
2023-02-19T20:52:02.396Z,95164.97
2023-02-19T20:54:30.725Z,95171.88
2023-02-19T20:56:59.922Z,95177.59
2023-02-19T20:59:30.943Z,95185.09
2023-02-19T21:01:58.580Z,95187.75
2023-02-19T21:04:27.699Z,95174.13
2023-02-19T21:06:54.440Z,95177.75
2023-02-19T21:09:21.701Z,95178.78
2023-02-19T21:11:48.708Z,95180.97
2023-02-19T21:14:15.496Z,95174.50
2023-02-19T21:16:44.346Z,95176.56
2023-02-19T21:19:13.207Z,95177.75
2023-02-19T21:21:42.087Z,95177.41
2023-02-19T21:24:13.073Z,95182.91
2023-02-19T21:26:40.197Z,95186.59
2023-02-19T21:29:10.654Z,95180.69
2023-02-19T21:31:44.585Z,95161.25
2023-02-19T21:34:13.103Z,95192.91
2023-02-19T21:36:39.849Z,95193.50
2023-02-19T21:39:07.318Z,95190.47
2023-02-19T21:41:36.118Z,95198.19
2023-02-19T21:44:02.854Z,95199.00
2023-02-19T21:46:29.507Z,95191.69
2023-02-19T21:48:56.430Z,95200.25
2023-02-19T21:51:31.815Z,95198.03
2023-02-19T21:53:58.828Z,95205.38
2023-02-19T21:56:30.185Z,95204.34
2023-02-19T21:58:59.036Z,95204.34
2023-02-19T22:01:31.689Z,95201.13
2023-02-19T22:04:01.032Z,95210.09
2023-02-19T22:06:30.887Z,95218.03
2023-02-19T22:08:58.262Z,95212.13
2023-02-19T22:11:25.013Z,95217.63
2023-02-19T22:13:51.751Z,95221.91
2023-02-19T22:16:20.768Z,95221.56
2023-02-19T22:18:51.398Z,95223.16
2023-02-19T22:21:20.806Z,95235.38
2023-02-19T22:23:50.066Z,95231.69
2023-02-19T22:26:18.862Z,95228.03
2023-02-19T22:28:47.708Z,95241.47
2023-02-19T22:31:18.238Z,95240.16
2023-02-19T22:33:49.602Z,95253.09
2023-02-19T22:36:16.849Z,95251.16
2023-02-19T22:38:43.540Z,95273.13
2023-02-19T22:41:12.349Z,95278.47
2023-02-19T22:43:43.774Z,95282.56
2023-02-19T22:46:14.828Z,95288.66
2023-02-19T22:48:46.477Z,95289.50
2023-02-19T22:51:14.906Z,95280.97
2023-02-19T22:53:44.789Z,95285.44
2023-02-19T22:56:18.130Z,95289.94
2023-02-19T22:58:49.499Z,95286.69
2023-02-19T23:01:16.225Z,95286.69
2023-02-19T23:03:52.570Z,95275.88
2023-02-19T23:06:25.006Z,95280.38
2023-02-19T23:08:52.598Z,95267.13
2023-02-19T23:11:29.702Z,95254.50
2023-02-19T23:13:59.219Z,95259.19
2023-02-19T23:16:28.476Z,95254.69
2023-02-19T23:18:55.258Z,95253.06
2023-02-19T23:21:22.160Z,95249.63
2023-02-19T23:23:48.856Z,95245.97
2023-02-19T23:26:15.990Z,95254.94
2023-02-19T23:28:42.846Z,95256.75
2023-02-19T23:31:11.729Z,95255.13
2023-02-19T23:33:40.888Z,95260.22
2023-02-19T23:36:08.197Z,95267.13
2023-02-19T23:38:37.221Z,95260.22
2023-02-19T23:41:04.118Z,95258.59
2023-02-19T23:43:33.043Z,95259.41
2023-02-19T23:46:01.897Z,95257.78
2023-02-19T23:48:30.983Z,95258.59
2023-02-19T23:50:57.617Z,95277.13
2023-02-19T23:53:27.091Z,95272.88
2023-02-19T23:55:53.710Z,95275.72
2023-02-19T23:58:22.536Z,95286.09
