createdAt,value
2018-09-04T00:00:49.642Z,982.981
2018-09-04T00:02:50.663Z,982.992
2018-09-04T00:04:50.100Z,983.013
2018-09-04T00:06:50.336Z,983.046
2018-09-04T00:08:50.456Z,983.044
2018-09-04T00:10:50.426Z,983.020
2018-09-04T00:12:50.520Z,983.033
2018-09-04T00:14:50.412Z,983.010
2018-09-04T00:16:50.531Z,983.003
2018-09-04T00:18:50.639Z,982.991
2018-09-04T00:20:49.654Z,982.997
2018-09-04T00:22:49.758Z,982.994
2018-09-04T00:24:49.731Z,982.999
2018-09-04T00:26:49.918Z,983.009
2018-09-04T00:28:50.018Z,983.025
2018-09-04T00:30:49.976Z,983.013
2018-09-04T00:32:49.941Z,983.048
2018-09-04T00:34:50.273Z,983.064
2018-09-04T00:36:50.437Z,983.055
2018-09-04T00:38:50.442Z,983.033
2018-09-04T00:40:50.433Z,983.014
2018-09-04T00:42:50.402Z,982.963
2018-09-04T00:44:50.332Z,982.943
2018-09-04T00:46:50.492Z,982.932
2018-09-04T00:48:50.424Z,982.918
2018-09-04T00:50:50.442Z,982.924
2018-09-04T00:52:50.487Z,982.936
2018-09-04T00:54:50.474Z,982.944
2018-09-04T00:56:49.695Z,982.948
2018-09-04T00:58:49.679Z,982.949
2018-09-04T01:00:49.893Z,982.956
2018-09-04T01:02:49.991Z,982.967
2018-09-04T01:04:50.252Z,982.986
2018-09-04T01:06:50.349Z,982.969
2018-09-04T01:08:50.426Z,982.969
2018-09-04T01:10:50.480Z,982.949
2018-09-04T01:12:50.479Z,982.960
2018-09-04T01:14:50.541Z,982.961
2018-09-04T01:16:49.725Z,982.999
2018-09-04T01:18:49.767Z,983.029
2018-09-04T01:20:49.778Z,983.074
2018-09-04T01:22:49.788Z,983.062
2018-09-04T01:24:49.950Z,983.076
2018-09-04T01:26:50.134Z,983.076
2018-09-04T01:28:50.107Z,983.066
2018-09-04T01:30:50.080Z,983.042
2018-09-04T01:32:50.193Z,983.032
2018-09-04T01:34:50.444Z,983.053
2018-09-04T01:36:49.661Z,983.071
2018-09-04T01:38:49.633Z,983.080
2018-09-04T01:40:49.731Z,983.084
2018-09-04T01:42:49.716Z,983.082
2018-09-04T01:44:49.756Z,983.072
2018-09-04T01:46:49.997Z,983.085
2018-09-04T01:48:49.986Z,983.083
2018-09-04T01:50:50.136Z,983.118
2018-09-04T01:52:50.280Z,983.127
2018-09-04T01:54:50.461Z,983.137
2018-09-04T01:56:49.667Z,983.135
2018-09-04T01:58:49.807Z,983.103
2018-09-04T02:00:49.785Z,983.091
2018-09-04T02:02:49.850Z,983.066
2018-09-04T02:04:50.147Z,983.064
2018-09-04T02:06:50.392Z,983.049
2018-09-04T02:08:50.413Z,983.042
2018-09-04T02:10:50.383Z,983.035
2018-09-04T02:12:49.612Z,983.024
2018-09-04T02:14:49.725Z,983.009
2018-09-04T02:16:49.916Z,983.001
2018-09-04T02:18:49.927Z,982.995
2018-09-04T02:20:49.970Z,983.007
2018-09-04T02:22:49.908Z,983.003
2018-09-04T02:24:49.883Z,983.022
2018-09-04T02:26:50.038Z,983.026
2018-09-04T02:28:50.041Z,983.010
2018-09-04T02:30:50.300Z,983.014
2018-09-04T02:32:50.287Z,983.011
2018-09-04T02:34:49.695Z,983.011
2018-09-04T02:36:49.890Z,983.018
2018-09-04T02:38:49.989Z,983.037
2018-09-04T02:40:50.056Z,983.062
2018-09-04T02:42:50.095Z,983.086
2018-09-04T02:44:50.219Z,983.079
2018-09-04T02:46:50.284Z,983.079
2018-09-04T02:48:50.395Z,983.063
2018-09-04T02:50:49.616Z,983.057
2018-09-04T02:52:50.555Z,983.042
2018-09-04T02:54:50.600Z,983.042
2018-09-04T02:56:49.756Z,983.013
2018-09-04T02:58:49.902Z,983.032
2018-09-04T03:00:49.890Z,983.032
2018-09-04T03:02:49.898Z,983.036
2018-09-04T03:04:50.213Z,983.038
2018-09-04T03:06:50.322Z,983.038
2018-09-04T03:08:50.289Z,983.047
2018-09-04T03:10:50.303Z,983.067
2018-09-04T03:12:50.219Z,983.075
2018-09-04T03:14:50.183Z,983.102
2018-09-04T03:16:50.277Z,983.116
2018-09-04T03:18:50.345Z,983.110
2018-09-04T03:20:50.326Z,983.116
2018-09-04T03:22:50.422Z,983.122
2018-09-04T03:24:50.425Z,983.113
2018-09-04T03:26:50.580Z,983.104
2018-09-04T03:28:50.572Z,983.118
2018-09-04T03:30:50.556Z,983.118
2018-09-04T03:32:49.605Z,983.130
2018-09-04T03:34:50.122Z,983.137
2018-09-04T03:36:50.280Z,983.129
2018-09-04T03:38:50.307Z,983.108
2018-09-04T03:40:50.397Z,983.103
2018-09-04T03:42:50.391Z,983.100
2018-09-04T03:44:50.372Z,983.095
2018-09-04T03:46:50.573Z,983.097
2018-09-04T03:48:50.484Z,983.073
2018-09-04T03:50:50.556Z,983.073
2018-09-04T03:52:49.668Z,983.060
2018-09-04T03:54:49.653Z,983.058
2018-09-04T03:56:49.949Z,983.058
2018-09-04T03:58:49.932Z,983.041
2018-09-04T04:00:49.907Z,983.009
2018-09-04T04:02:50.126Z,982.986
2018-09-04T04:04:50.388Z,982.966
2018-09-04T04:06:49.793Z,982.967
2018-09-04T04:08:49.933Z,982.977
2018-09-04T04:10:49.956Z,982.992
2018-09-04T04:12:50.000Z,982.985
2018-09-04T04:14:49.990Z,982.998
2018-09-04T04:16:50.098Z,982.998
2018-09-04T04:18:50.181Z,983.027
2018-09-04T04:20:50.184Z,983.056
2018-09-04T04:22:50.150Z,983.065
2018-09-04T04:24:50.136Z,983.070
2018-09-04T04:26:49.828Z,983.062
2018-09-04T04:28:49.898Z,983.049
2018-09-04T04:30:49.908Z,983.005
2018-09-04T04:32:49.966Z,983.005
2018-09-04T04:34:50.297Z,982.990
2018-09-04T04:36:50.417Z,983.003
2018-09-04T04:38:50.411Z,983.021
2018-09-04T04:40:50.506Z,983.022
2018-09-04T04:42:50.586Z,983.007
2018-09-04T04:44:50.593Z,982.995
2018-09-04T04:46:49.810Z,983.006
2018-09-04T04:48:49.886Z,983.029
2018-09-04T04:50:49.882Z,983.034
2018-09-04T04:52:49.962Z,983.023
2018-09-04T04:54:49.930Z,983.052
2018-09-04T04:56:50.142Z,983.064
2018-09-04T04:58:50.122Z,983.076
2018-09-04T05:00:50.152Z,983.107
2018-09-04T05:02:50.098Z,983.149
2018-09-04T05:04:50.386Z,983.162
2018-09-04T05:06:49.702Z,983.193
2018-09-04T05:08:49.702Z,983.196
2018-09-04T05:10:49.734Z,983.233
2018-09-04T05:12:49.769Z,983.256
2018-09-04T05:14:49.764Z,983.264
2018-09-04T05:16:50.022Z,983.248
2018-09-04T05:18:50.110Z,983.257
2018-09-04T05:20:50.079Z,983.250
2018-09-04T05:22:50.479Z,983.262
2018-09-04T05:24:50.475Z,983.242
2018-09-04T05:26:49.638Z,983.240
2018-09-04T05:28:49.640Z,983.233
2018-09-04T05:30:50.574Z,983.267
2018-09-04T05:32:49.722Z,983.300
2018-09-04T05:34:50.044Z,983.318
2018-09-04T05:36:50.258Z,983.318
2018-09-04T05:38:49.670Z,983.309
2018-09-04T05:40:49.767Z,983.318
2018-09-04T05:42:49.747Z,983.319
2018-09-04T05:44:49.794Z,983.325
2018-09-04T05:46:50.111Z,983.329
2018-09-04T05:48:50.187Z,983.330
2018-09-04T05:50:50.238Z,983.337
2018-09-04T05:52:50.319Z,983.332
2018-09-04T05:54:50.467Z,983.345
2018-09-04T05:56:49.761Z,983.362
2018-09-04T05:58:49.794Z,983.368
2018-09-04T06:00:49.834Z,983.357
2018-09-04T06:02:49.844Z,983.331
2018-09-04T06:04:50.121Z,983.312
2018-09-04T06:06:50.437Z,983.314
2018-09-04T06:08:50.544Z,983.314
2018-09-04T06:10:50.578Z,983.314
2018-09-04T06:12:50.628Z,983.314
2018-09-04T06:14:49.610Z,983.300
2018-09-04T06:16:49.712Z,983.303
2018-09-04T06:18:49.754Z,983.346
2018-09-04T06:20:49.820Z,983.380
2018-09-04T06:22:49.827Z,983.419
2018-09-04T06:24:49.853Z,983.430
2018-09-04T06:26:49.951Z,983.430
2018-09-04T06:28:49.943Z,983.444
2018-09-04T06:30:49.930Z,983.473
2018-09-04T06:32:49.928Z,983.488
2018-09-04T06:34:50.344Z,983.479
2018-09-04T06:36:50.950Z,983.466
2018-09-04T06:38:50.094Z,983.440
2018-09-04T06:40:50.151Z,983.444
2018-09-04T06:42:50.106Z,983.433
2018-09-04T06:44:50.057Z,983.438
2018-09-04T06:46:50.156Z,983.438
2018-09-04T06:48:50.207Z,983.386
2018-09-04T06:50:50.181Z,983.376
2018-09-04T06:52:50.185Z,983.408
2018-09-04T06:54:50.276Z,983.454
2018-09-04T06:56:50.403Z,983.485
2018-09-04T06:58:50.437Z,983.472
2018-09-04T07:00:50.394Z,983.470
2018-09-04T07:02:50.430Z,983.488
2018-09-04T07:04:49.856Z,983.509
2018-09-04T07:06:50.037Z,983.516
2018-09-04T07:08:49.999Z,983.523
2018-09-04T07:10:50.021Z,983.559
2018-09-04T07:12:49.970Z,983.568
2018-09-04T07:14:49.977Z,983.600
2018-09-04T07:16:50.270Z,983.626
2018-09-04T07:18:50.342Z,983.649
2018-09-04T07:20:50.419Z,983.674
2018-09-04T07:22:50.419Z,983.669
2018-09-04T07:24:50.409Z,983.670
2018-09-04T07:26:49.745Z,983.669
2018-09-04T07:28:49.789Z,983.672
2018-09-04T07:30:49.806Z,983.700
2018-09-04T07:32:49.887Z,983.718
2018-09-04T07:34:50.357Z,983.720
2018-09-04T07:36:50.475Z,983.725
2018-09-04T07:38:50.616Z,983.726
2018-09-04T07:40:50.556Z,983.731
2018-09-04T07:42:49.626Z,983.744
2018-09-04T07:44:49.624Z,983.755
2018-09-04T07:46:49.795Z,983.770
2018-09-04T07:48:49.879Z,983.759
2018-09-04T07:50:49.804Z,983.755
2018-09-04T07:52:49.785Z,983.746
2018-09-04T07:54:49.820Z,983.749
2018-09-04T07:56:49.894Z,983.742
2018-09-04T07:58:49.872Z,983.757
2018-09-04T08:00:49.992Z,983.783
2018-09-04T08:02:50.105Z,983.793
2018-09-04T08:04:50.519Z,983.795
2018-09-04T08:06:49.641Z,983.805
2018-09-04T08:08:49.619Z,983.813
2018-09-04T08:10:49.701Z,983.813
2018-09-04T08:12:49.720Z,983.828
2018-09-04T08:14:49.799Z,983.826
2018-09-04T08:16:49.995Z,983.833
2018-09-04T08:18:49.976Z,983.829
2018-09-04T08:20:50.454Z,983.823
2018-09-04T08:22:49.851Z,983.803
2018-09-04T08:24:49.852Z,983.814
2018-09-04T08:26:49.954Z,983.847
2018-09-04T08:28:50.016Z,983.856
2018-09-04T08:30:50.041Z,983.871
2018-09-04T08:32:50.217Z,983.877
2018-09-04T08:34:49.746Z,983.878
2018-09-04T08:36:50.020Z,983.877
2018-09-04T08:38:50.093Z,983.866
2018-09-04T08:40:50.159Z,983.865
2018-09-04T08:42:50.168Z,983.848
2018-09-04T08:44:50.229Z,983.846
2018-09-04T08:46:50.351Z,983.858
2018-09-04T08:48:50.351Z,983.865
2018-09-04T08:50:50.438Z,983.872
2018-09-04T08:52:49.610Z,983.856
2018-09-04T08:54:49.621Z,983.859
2018-09-04T08:56:49.759Z,983.853
2018-09-04T08:58:49.915Z,983.811
2018-09-04T09:00:49.904Z,983.786
2018-09-04T09:02:49.902Z,983.772
2018-09-04T09:04:50.219Z,983.780
2018-09-04T09:06:50.366Z,983.775
2018-09-04T09:08:50.387Z,983.797
2018-09-04T09:10:50.397Z,983.816
2018-09-04T09:12:50.424Z,983.844
2018-09-04T09:14:50.396Z,983.825
2018-09-04T09:16:50.997Z,983.829
2018-09-04T09:18:50.317Z,983.833
2018-09-04T09:20:50.331Z,983.825
2018-09-04T09:22:50.618Z,983.831
2018-09-04T09:24:49.830Z,983.802
2018-09-04T09:26:50.167Z,983.773
2018-09-04T09:28:50.119Z,983.754
2018-09-04T09:30:50.212Z,983.729
2018-09-04T09:32:50.213Z,983.677
2018-09-04T09:34:50.504Z,983.654
2018-09-04T09:36:50.573Z,983.588
2018-09-04T09:38:50.181Z,983.540
2018-09-04T09:40:50.207Z,983.507
2018-09-04T09:42:50.193Z,983.469
2018-09-04T09:44:50.182Z,983.449
2018-09-04T09:46:49.661Z,983.420
2018-09-04T09:48:49.667Z,983.398
2018-09-04T09:50:50.078Z,983.405
2018-09-04T09:52:49.969Z,983.443
2018-09-04T09:54:49.685Z,983.462
2018-09-04T09:56:49.968Z,983.427
2018-09-04T09:58:49.958Z,983.406
2018-09-04T10:00:49.896Z,983.403
2018-09-04T10:02:49.932Z,983.403
2018-09-04T10:04:50.321Z,983.379
2018-09-04T10:06:50.584Z,983.358
2018-09-04T10:08:49.710Z,983.361
2018-09-04T10:10:49.788Z,983.361
2018-09-04T10:12:49.782Z,983.384
2018-09-04T10:14:49.817Z,983.408
2018-09-04T10:16:49.912Z,983.426
2018-09-04T10:18:49.835Z,983.446
2018-09-04T10:20:49.826Z,983.449
2018-09-04T10:22:49.835Z,983.450
2018-09-04T10:24:49.801Z,983.450
2018-09-04T10:26:49.901Z,983.397
2018-09-04T10:28:49.861Z,983.361
2018-09-04T10:30:49.868Z,983.341
2018-09-04T10:32:49.957Z,983.327
2018-09-04T10:34:50.165Z,983.321
2018-09-04T10:36:50.394Z,983.334
2018-09-04T10:38:50.437Z,983.345
2018-09-04T10:40:50.337Z,983.337
2018-09-04T10:42:50.293Z,983.303
2018-09-04T10:44:50.251Z,983.294
2018-09-04T10:46:50.433Z,983.279
2018-09-04T10:48:50.505Z,983.277
2018-09-04T10:50:50.475Z,983.306
2018-09-04T10:52:50.513Z,983.311
2018-09-04T10:54:50.548Z,983.309
2018-09-04T10:56:49.764Z,983.288
2018-09-04T10:58:49.825Z,983.279
2018-09-04T11:00:49.764Z,983.290
2018-09-04T11:02:49.793Z,983.294
2018-09-04T11:04:50.220Z,983.310
2018-09-04T11:06:50.358Z,983.327
2018-09-04T11:08:50.318Z,983.325
2018-09-04T11:10:50.314Z,983.359
2018-09-04T11:12:50.336Z,983.347
2018-09-04T11:14:50.365Z,983.350
2018-09-04T11:16:50.482Z,983.326
2018-09-04T11:18:50.434Z,983.330
2018-09-04T11:20:50.489Z,983.266
2018-09-04T11:22:50.420Z,983.216
2018-09-04T11:24:50.448Z,983.165
2018-09-04T11:26:50.618Z,983.168
2018-09-04T11:28:50.597Z,983.174
2018-09-04T11:30:49.953Z,983.163
2018-09-04T11:32:50.227Z,983.126
2018-09-04T11:34:49.718Z,983.101
2018-09-04T11:36:49.918Z,983.071
2018-09-04T11:38:49.905Z,983.059
2018-09-04T11:40:49.878Z,983.073
2018-09-04T11:42:49.974Z,983.139
2018-09-04T11:44:49.986Z,983.157
2018-09-04T11:46:50.306Z,983.094
2018-09-04T11:48:50.328Z,983.067
2018-09-04T11:50:50.336Z,983.038
2018-09-04T11:52:50.307Z,983.039
2018-09-04T11:54:50.433Z,983.045
2018-09-04T11:56:49.767Z,983.040
2018-09-04T11:58:49.857Z,983.050
2018-09-04T12:00:49.971Z,983.061
2018-09-04T12:02:50.023Z,983.069
2018-09-04T12:04:50.327Z,983.113
2018-09-04T12:06:50.478Z,983.116
2018-09-04T12:08:50.541Z,983.122
2018-09-04T12:10:50.612Z,983.134
2018-09-04T12:12:50.267Z,983.118
2018-09-04T12:14:50.566Z,983.120
2018-09-04T12:16:49.764Z,983.041
2018-09-04T12:18:49.930Z,983.002
2018-09-04T12:20:50.305Z,982.988
2018-09-04T12:22:49.780Z,982.966
2018-09-04T12:24:50.073Z,982.958
2018-09-04T12:26:50.430Z,982.975
2018-09-04T12:28:50.398Z,982.977
2018-09-04T12:30:50.489Z,982.974
2018-09-04T12:32:50.544Z,982.974
2018-09-04T12:36:49.653Z,982.922
2018-09-04T12:38:49.638Z,982.907
2018-09-04T12:40:49.662Z,982.875
2018-09-04T12:42:50.569Z,982.879
2018-09-04T12:44:50.704Z,982.911
2018-09-04T12:46:50.199Z,982.923
2018-09-04T12:48:50.265Z,982.897
2018-09-04T12:50:50.240Z,982.890
2018-09-04T12:52:50.163Z,982.890
2018-09-04T12:54:50.452Z,982.859
2018-09-04T12:56:49.723Z,982.860
2018-09-04T12:58:49.731Z,982.874
2018-09-04T13:00:49.802Z,982.887
2018-09-04T13:02:49.769Z,982.921
2018-09-04T13:04:50.180Z,982.940
2018-09-04T13:06:50.376Z,982.906
2018-09-04T13:08:50.400Z,982.890
2018-09-04T13:10:50.410Z,982.878
2018-09-04T13:12:50.370Z,982.876
2018-09-04T13:14:50.401Z,982.870
2018-09-04T13:16:50.536Z,982.873
2018-09-04T13:18:50.527Z,982.873
2018-09-04T13:20:49.633Z,982.843
2018-09-04T13:22:49.985Z,982.826
2018-09-04T13:24:49.936Z,982.782
2018-09-04T13:26:50.210Z,982.798
2018-09-04T13:28:50.327Z,982.774
2018-09-04T13:30:50.253Z,982.733
2018-09-04T13:32:50.303Z,982.712
2018-09-04T13:34:49.616Z,982.712
2018-09-04T13:36:49.805Z,982.712
2018-09-04T13:38:49.895Z,982.740
2018-09-04T13:40:49.826Z,982.753
2018-09-04T13:42:49.692Z,982.764
2018-09-04T13:44:49.632Z,982.738
2018-09-04T13:46:49.911Z,982.704
2018-09-04T13:48:49.825Z,982.723
2018-09-04T13:50:49.829Z,982.720
2018-09-04T13:52:49.836Z,982.701
2018-09-04T13:54:49.962Z,982.663
2018-09-04T13:56:50.283Z,982.647
2018-09-04T13:58:50.235Z,982.622
2018-09-04T14:00:50.212Z,982.649
2018-09-04T14:02:50.230Z,982.650
2018-09-04T14:04:50.558Z,982.643
2018-09-04T14:06:49.812Z,982.594
2018-09-04T14:08:49.862Z,982.576
2018-09-04T14:10:49.853Z,982.581
2018-09-04T14:12:49.906Z,982.614
2018-09-04T14:14:49.871Z,982.606
2018-09-04T14:16:50.181Z,982.603
2018-09-04T14:18:50.315Z,982.627
2018-09-04T14:20:50.452Z,982.613
2018-09-04T14:22:50.477Z,982.623
2018-09-04T14:24:50.528Z,982.639
2018-09-04T14:26:49.789Z,982.655
2018-09-04T14:29:07.394Z,982.666
2018-09-04T14:30:50.664Z,982.661
2018-09-04T14:32:50.089Z,982.665
2018-09-04T14:34:50.424Z,982.650
2018-09-04T14:36:51.433Z,982.671
2018-09-04T14:38:50.146Z,982.674
2018-09-04T14:40:50.081Z,982.704
2018-09-04T14:42:50.182Z,982.704
2018-09-04T14:44:50.528Z,982.722
2018-09-04T14:46:49.800Z,982.709
2018-09-04T14:48:49.907Z,982.706
2018-09-04T14:50:50.055Z,982.699
2018-09-04T14:52:50.057Z,982.690
2018-09-04T14:54:50.101Z,982.675
2018-09-04T14:56:50.417Z,982.646
2018-09-04T14:58:50.573Z,982.621
2018-09-04T15:00:50.625Z,982.625
2018-09-04T15:02:50.585Z,982.627
2018-09-04T15:04:50.016Z,982.601
2018-09-04T15:06:50.289Z,982.588
2018-09-04T15:08:50.261Z,982.563
2018-09-04T15:10:50.279Z,982.516
2018-09-04T15:12:50.219Z,982.501
2018-09-04T15:14:50.191Z,982.509
2018-09-04T15:16:50.295Z,982.508
2018-09-04T15:18:50.518Z,982.506
2018-09-04T15:20:49.723Z,982.497
2018-09-04T15:22:49.760Z,982.521
2018-09-04T15:24:49.864Z,982.571
2018-09-04T15:26:49.986Z,982.607
2018-09-04T15:28:49.902Z,982.620
2018-09-04T15:30:49.832Z,982.641
2018-09-04T15:32:49.884Z,982.654
2018-09-04T15:34:50.187Z,982.664
2018-09-04T15:36:50.494Z,982.694
2018-09-04T15:38:50.603Z,982.736
2018-09-04T15:40:49.648Z,982.754
2018-09-04T15:42:49.914Z,982.781
2018-09-04T15:44:50.176Z,982.774
2018-09-04T15:46:50.457Z,982.739
2018-09-04T15:48:50.490Z,982.716
2018-09-04T15:50:50.598Z,982.706
2018-09-04T15:52:50.559Z,982.702
2018-09-04T15:54:49.798Z,982.697
2018-09-04T15:56:50.373Z,982.690
2018-09-04T15:58:49.753Z,982.703
2018-09-04T16:00:49.952Z,982.713
2018-09-04T16:02:49.938Z,982.725
2018-09-04T16:04:50.201Z,982.751
2018-09-04T16:06:50.386Z,982.771
2018-09-04T16:08:50.422Z,982.836
2018-09-04T16:10:50.393Z,982.871
2018-09-04T16:12:50.430Z,982.923
2018-09-04T16:14:50.414Z,982.932
2018-09-04T16:16:49.620Z,982.935
2018-09-04T16:18:49.631Z,982.920
2018-09-04T16:20:49.634Z,982.900
2018-09-04T16:22:49.783Z,982.883
2018-09-04T16:24:49.775Z,982.836
2018-09-04T16:26:49.959Z,982.809
2018-09-04T16:28:49.883Z,982.795
2018-09-04T16:30:49.842Z,982.791
2018-09-04T16:32:49.824Z,982.802
2018-09-04T16:34:50.644Z,982.830
2018-09-04T16:36:50.344Z,982.904
2018-09-04T16:38:50.304Z,982.935
2018-09-04T16:40:50.294Z,982.941
2018-09-04T16:42:50.263Z,982.941
2018-09-04T16:44:50.194Z,982.928
2018-09-04T16:46:50.383Z,982.913
2018-09-04T16:48:50.544Z,982.890
2018-09-04T16:50:50.508Z,982.873
2018-09-04T16:52:50.489Z,982.889
2018-09-04T16:54:50.500Z,982.894
2018-09-04T16:56:49.900Z,982.906
2018-09-04T16:58:50.220Z,982.921
2018-09-04T17:00:50.205Z,982.933
2018-09-04T17:02:50.158Z,982.938
2018-09-04T17:04:50.576Z,982.987
2018-09-04T17:06:49.769Z,983.019
2018-09-04T17:08:49.835Z,983.044
2018-09-04T17:10:49.831Z,983.054
2018-09-04T17:12:50.049Z,983.082
2018-09-04T17:14:50.116Z,983.082
2018-09-04T17:16:50.359Z,983.142
2018-09-04T17:18:50.338Z,983.162
2018-09-04T17:20:50.290Z,983.180
2018-09-04T17:22:50.332Z,983.184
2018-09-04T17:24:50.284Z,983.199
2018-09-04T17:26:50.545Z,983.176
2018-09-04T17:28:50.519Z,983.180
2018-09-04T17:30:50.494Z,983.197
2018-09-04T17:32:50.396Z,983.210
2018-09-04T17:34:49.672Z,983.246
2018-09-04T17:36:49.829Z,983.258
2018-09-04T17:38:49.861Z,983.281
2018-09-04T17:40:49.903Z,983.303
2018-09-04T17:42:50.026Z,983.303
2018-09-04T17:44:50.071Z,983.387
2018-09-04T17:46:50.258Z,983.415
2018-09-04T17:48:50.292Z,983.441
2018-09-04T17:50:50.243Z,983.450
2018-09-04T17:52:50.267Z,983.482
2018-09-04T17:54:50.407Z,983.491
2018-09-04T17:56:49.788Z,983.508
2018-09-04T17:58:49.782Z,983.508
2018-09-04T18:00:50.067Z,983.574
2018-09-04T18:02:50.042Z,983.593
2018-09-04T18:04:50.237Z,983.628
2018-09-04T18:06:50.407Z,983.628
2018-09-04T18:08:50.405Z,983.628
2018-09-04T18:10:50.359Z,983.660
2018-09-04T18:12:50.407Z,983.687
2018-09-04T18:14:50.438Z,983.689
2018-09-04T18:16:49.701Z,983.692
2018-09-04T18:18:49.664Z,983.703
2018-09-04T18:20:49.641Z,983.702
2018-09-04T18:22:49.785Z,983.736
2018-09-04T18:24:49.767Z,983.759
2018-09-04T18:26:49.990Z,983.772
2018-09-04T18:28:50.160Z,983.806
2018-09-04T18:30:50.243Z,983.832
2018-09-04T18:32:50.280Z,983.876
2018-09-04T18:34:49.699Z,983.876
2018-09-04T18:36:49.944Z,983.923
2018-09-04T18:38:49.912Z,983.948
2018-09-04T18:40:49.909Z,983.932
2018-09-04T18:42:49.866Z,983.937
2018-09-04T18:44:49.825Z,983.949
2018-09-04T18:46:50.009Z,983.989
2018-09-04T18:48:50.406Z,984.000
2018-09-04T18:50:49.762Z,984.031
2018-09-04T18:52:50.060Z,984.053
2018-09-04T18:54:50.136Z,984.074
2018-09-04T18:56:50.271Z,984.093
2018-09-04T18:58:50.274Z,984.107
2018-09-04T19:00:50.293Z,984.115
2018-09-04T19:02:50.481Z,984.149
2018-09-04T19:04:49.855Z,984.149
2018-09-04T19:06:50.246Z,984.223
2018-09-04T19:08:50.502Z,984.256
2018-09-04T19:10:50.464Z,984.268
2018-09-04T19:12:50.469Z,984.266
2018-09-04T19:14:50.477Z,984.280
2018-09-04T19:16:49.712Z,984.264
2018-09-04T19:18:49.783Z,984.267
2018-09-04T19:20:49.751Z,984.284
2018-09-04T19:22:49.845Z,984.289
2018-09-04T19:24:49.819Z,984.289
2018-09-04T19:26:50.082Z,984.287
2018-09-04T19:28:50.022Z,984.284
2018-09-04T19:30:49.984Z,984.264
2018-09-04T19:32:50.005Z,984.244
2018-09-04T19:34:50.306Z,984.222
2018-09-04T19:36:50.454Z,984.201
2018-09-04T19:38:50.554Z,984.202
2018-09-04T19:40:49.636Z,984.209
2018-09-04T19:42:49.820Z,984.222
2018-09-04T19:44:49.854Z,984.228
2018-09-04T19:46:50.022Z,984.234
2018-09-04T19:48:49.981Z,984.245
2018-09-04T19:50:49.971Z,984.250
2018-09-04T19:52:49.942Z,984.273
2018-09-04T19:54:49.953Z,984.274
2018-09-04T19:56:50.096Z,984.293
2018-09-04T19:58:50.086Z,984.346
2018-09-04T20:00:50.424Z,984.346
2018-09-04T20:02:49.766Z,984.355
2018-09-04T20:04:50.074Z,984.355
2018-09-04T20:06:50.224Z,984.400
2018-09-04T20:08:50.329Z,984.393
2018-09-04T20:10:50.394Z,984.401
2018-09-04T20:12:50.434Z,984.402
2018-09-04T20:14:50.435Z,984.397
2018-09-04T20:16:49.630Z,984.397
2018-09-04T20:18:49.714Z,984.379
2018-09-04T20:20:49.683Z,984.379
2018-09-04T20:22:49.769Z,984.407
2018-09-04T20:24:49.827Z,984.432
2018-09-04T20:26:50.044Z,984.484
2018-09-04T20:28:50.093Z,984.503
2018-09-04T20:30:50.072Z,984.503
2018-09-04T20:32:50.101Z,984.518
2018-09-04T20:34:50.547Z,984.531
2018-09-04T20:36:49.813Z,984.547
2018-09-04T20:38:49.851Z,984.547
2018-09-04T20:40:49.877Z,984.543
2018-09-04T20:42:49.948Z,984.546
2018-09-04T20:44:50.006Z,984.554
2018-09-04T20:46:50.264Z,984.566
2018-09-04T20:48:50.338Z,984.589
2018-09-04T20:50:50.321Z,984.613
2018-09-04T20:52:50.454Z,984.611
2018-09-04T20:54:50.460Z,984.606
2018-09-04T20:56:49.654Z,984.588
2018-09-04T20:58:49.715Z,984.581
2018-09-04T21:00:49.711Z,984.604
2018-09-04T21:02:49.667Z,984.620
2018-09-04T21:04:49.949Z,984.650
2018-09-04T21:06:50.127Z,984.672
2018-09-04T21:08:50.222Z,984.696
2018-09-04T21:10:50.200Z,984.696
2018-09-04T21:12:50.262Z,984.701
2018-09-04T21:14:50.215Z,984.702
2018-09-04T21:16:50.417Z,984.709
2018-09-04T21:18:50.458Z,984.725
2018-09-04T21:20:50.539Z,984.743
2018-09-04T21:22:49.619Z,984.773
2018-09-04T21:24:49.605Z,984.773
2018-09-04T21:26:49.774Z,984.778
2018-09-04T21:28:49.830Z,984.777
2018-09-04T21:30:49.829Z,984.788
2018-09-04T21:32:49.839Z,984.751
2018-09-04T21:34:50.102Z,984.708
2018-09-04T21:36:50.366Z,984.687
2018-09-04T21:38:49.634Z,984.697
2018-09-04T21:40:49.707Z,984.718
2018-09-04T21:42:49.923Z,984.725
2018-09-04T21:44:49.945Z,984.732
2018-09-04T21:46:50.312Z,984.736
2018-09-04T21:48:50.280Z,984.731
2018-09-04T21:50:50.240Z,984.728
2018-09-04T21:52:50.359Z,984.716
2018-09-04T21:54:50.263Z,984.714
2018-09-04T21:56:49.631Z,984.709
2018-09-04T21:58:49.733Z,984.725
2018-09-04T22:00:49.801Z,984.748
2018-09-04T22:02:49.811Z,984.745
2018-09-04T22:04:50.348Z,984.736
2018-09-04T22:06:50.593Z,984.742
2018-09-04T22:08:50.607Z,984.749
2018-09-04T22:10:49.637Z,984.749
2018-09-04T22:12:49.633Z,984.786
2018-09-04T22:14:49.697Z,984.781
2018-09-04T22:16:49.864Z,984.792
2018-09-04T22:18:49.918Z,984.812
2018-09-04T22:20:49.893Z,984.807
2018-09-04T22:22:49.950Z,984.821
2018-09-04T22:24:49.933Z,984.821
2018-09-04T22:26:50.115Z,984.814
2018-09-04T22:28:50.155Z,984.806
2018-09-04T22:30:50.105Z,984.837
2018-09-04T22:32:50.223Z,984.826
2018-09-04T22:34:50.560Z,984.838
2018-09-04T22:36:49.734Z,984.831
2018-09-04T22:38:49.783Z,984.842
2018-09-04T22:40:49.762Z,984.854
2018-09-04T22:42:49.883Z,984.870
2018-09-04T22:44:49.888Z,984.881
2018-09-04T22:46:50.378Z,984.918
2018-09-04T22:48:49.608Z,984.921
2018-09-04T22:50:49.689Z,984.945
2018-09-04T22:52:49.679Z,984.963
2018-09-04T22:54:49.752Z,984.954
2018-09-04T22:56:49.935Z,984.951
2018-09-04T22:58:49.971Z,984.948
2018-09-04T23:00:50.119Z,984.931
2018-09-04T23:02:50.185Z,984.918
2018-09-04T23:04:50.481Z,984.913
2018-09-04T23:06:50.566Z,984.912
2018-09-04T23:08:50.605Z,984.895
2018-09-04T23:10:49.621Z,984.904
2018-09-04T23:12:49.844Z,984.904
2018-09-04T23:14:49.880Z,984.900
2018-09-04T23:16:50.031Z,984.903
2018-09-04T23:18:50.081Z,984.894
2018-09-04T23:20:50.093Z,984.895
2018-09-04T23:22:50.062Z,984.878
2018-09-04T23:24:50.093Z,984.863
2018-09-04T23:26:50.413Z,984.867
2018-09-04T23:28:50.379Z,984.894
2018-09-04T23:30:50.451Z,984.894
2018-09-04T23:32:50.495Z,984.907
2018-09-04T23:34:49.910Z,984.937
2018-09-04T23:36:50.137Z,984.958
2018-09-04T23:38:50.118Z,984.977
2018-09-04T23:40:50.075Z,984.986
2018-09-04T23:42:50.102Z,984.981
2018-09-04T23:44:50.088Z,984.991
2018-09-04T23:46:50.470Z,984.989
2018-09-04T23:48:50.445Z,985.003
2018-09-04T23:50:50.547Z,984.993
2018-09-04T23:52:49.655Z,984.999
2018-09-04T23:54:49.727Z,984.985
2018-09-04T23:56:50.010Z,984.953
2018-09-04T23:58:50.033Z,984.947
