createdAt,value
2019-01-19T00:00:28.932Z,101167.61
2019-01-19T00:03:22.003Z,101166.27
2019-01-19T00:06:10.347Z,101166.75
2019-01-19T00:08:44.789Z,101162.47
2019-01-19T00:11:36.678Z,101159.05
2019-01-19T00:14:13.357Z,101157.30
2019-01-19T00:17:06.444Z,101157.66
2019-01-19T00:19:55.035Z,101156.39
2019-01-19T00:22:52.281Z,101150.51
2019-01-19T00:25:45.507Z,101153.08
2019-01-19T00:28:24.714Z,101152.62
2019-01-19T00:31:20.433Z,101156.34
2019-01-19T00:34:20.790Z,101147.41
2019-01-19T00:36:57.490Z,101141.45
2019-01-19T00:39:46.033Z,101149.79
2019-01-19T00:42:22.609Z,101151.78
2019-01-19T00:45:20.152Z,101153.33
2019-01-19T00:48:14.694Z,101147.77
2019-01-19T00:50:57.554Z,101147.42
2019-01-19T00:53:34.508Z,101150.77
2019-01-19T00:56:32.368Z,101156.11
2019-01-19T00:59:11.769Z,101153.58
2019-01-19T01:02:03.337Z,101149.22
2019-01-19T01:04:45.845Z,101149.59
2019-01-19T01:07:37.693Z,101145.39
2019-01-19T01:10:17.234Z,101142.11
2019-01-19T01:13:21.019Z,101149.80
2019-01-19T01:15:57.670Z,101146.88
2019-01-19T01:18:46.304Z,101153.17
2019-01-19T01:21:28.648Z,101147.27
2019-01-19T01:24:19.721Z,101147.48
2019-01-19T01:26:56.315Z,101150.64
2019-01-19T01:29:58.785Z,101151.90
2019-01-19T01:32:38.286Z,101145.64
2019-01-19T01:35:32.805Z,101149.10
2019-01-19T01:38:20.167Z,101147.42
2019-01-19T01:41:29.929Z,101146.58
2019-01-19T01:44:12.272Z,101151.77
2019-01-19T01:47:07.180Z,101150.09
2019-01-19T01:49:43.764Z,101153.78
2019-01-19T01:52:29.008Z,101143.70
2019-01-19T01:55:17.478Z,101145.02
2019-01-19T01:57:54.266Z,101145.80
2019-01-19T02:00:48.922Z,101144.97
2019-01-19T02:03:43.375Z,101144.82
2019-01-19T02:06:40.467Z,101143.42
2019-01-19T02:09:33.674Z,101139.75
2019-01-19T02:12:31.678Z,101135.98
2019-01-19T02:15:12.502Z,101136.91
2019-01-19T02:17:52.116Z,101138.22
2019-01-19T02:20:47.203Z,101136.84
2019-01-19T02:23:35.637Z,101143.97
2019-01-19T02:26:21.111Z,101142.80
2019-01-19T02:29:13.016Z,101137.45
2019-01-19T02:31:49.691Z,101134.59
2019-01-19T02:34:26.341Z,101139.98
2019-01-19T02:37:08.601Z,101138.37
2019-01-19T02:40:03.253Z,101138.45
2019-01-19T02:42:45.698Z,101133.00
2019-01-19T02:45:43.126Z,101130.88
2019-01-19T02:48:19.629Z,101128.34
2019-01-19T02:50:56.156Z,101133.33
2019-01-19T02:53:44.708Z,101137.82
2019-01-19T02:56:23.951Z,101136.42
2019-01-19T02:59:00.827Z,101136.89
2019-01-19T03:01:54.214Z,101133.03
2019-01-19T03:04:45.930Z,101133.47
2019-01-19T03:07:28.127Z,101131.78
2019-01-19T03:10:27.373Z,101130.81
2019-01-19T03:13:13.030Z,101126.52
2019-01-19T03:16:18.302Z,101130.70
2019-01-19T03:18:57.723Z,101131.14
2019-01-19T03:21:45.973Z,101128.18
2019-01-19T03:24:25.682Z,101127.61
2019-01-19T03:27:07.927Z,101119.00
2019-01-19T03:30:18.759Z,101123.25
2019-01-19T03:33:00.875Z,101124.86
2019-01-19T03:35:38.428Z,101128.08
2019-01-19T03:38:17.419Z,101128.56
2019-01-19T03:41:21.256Z,101126.45
2019-01-19T03:44:09.604Z,101126.74
2019-01-19T03:46:55.147Z,101124.78
2019-01-19T03:49:34.499Z,101124.37
2019-01-19T03:52:17.067Z,101120.93
2019-01-19T03:55:18.762Z,101128.44
2019-01-19T03:58:07.041Z,101127.84
2019-01-19T04:00:43.629Z,101124.98
2019-01-19T04:03:26.800Z,101119.50
2019-01-19T04:06:21.229Z,101121.52
2019-01-19T04:09:30.960Z,101125.99
2019-01-19T04:12:13.453Z,101121.73
2019-01-19T04:15:12.708Z,101129.21
2019-01-19T04:18:07.416Z,101127.02
2019-01-19T04:21:03.734Z,101123.73
2019-01-19T04:23:37.548Z,101122.91
2019-01-19T04:26:12.343Z,101122.06
2019-01-19T04:28:46.048Z,101129.13
2019-01-19T04:31:19.495Z,101116.92
2019-01-19T04:33:53.280Z,101120.27
2019-01-19T04:36:27.326Z,101118.13
2019-01-19T04:39:01.314Z,101117.28
2019-01-19T04:41:34.754Z,101119.02
2019-01-19T04:44:08.160Z,101114.82
2019-01-19T04:46:41.583Z,101115.23
2019-01-19T04:49:14.985Z,101116.08
2019-01-19T04:51:48.414Z,101111.30
2019-01-19T04:54:21.747Z,101101.13
2019-01-19T04:56:55.572Z,101102.59
2019-01-19T04:59:28.896Z,101100.92
2019-01-19T05:02:02.422Z,101106.94
2019-01-19T05:04:35.731Z,101111.13
2019-01-19T05:07:09.095Z,101106.11
2019-01-19T05:09:42.422Z,101106.52
2019-01-19T05:12:15.786Z,101116.55
2019-01-19T05:14:49.120Z,101113.41
2019-01-19T05:17:22.565Z,101113.31
2019-01-19T05:19:55.896Z,101109.53
2019-01-19T05:22:29.340Z,101111.72
2019-01-19T05:25:02.673Z,101109.89
2019-01-19T05:27:36.053Z,101106.83
2019-01-19T05:30:17.599Z,101108.88
2019-01-19T05:32:51.277Z,101112.03
2019-01-19T05:35:24.658Z,101107.95
2019-01-19T05:37:58.055Z,101108.02
2019-01-19T05:40:31.389Z,101115.16
2019-01-19T05:43:05.202Z,101116.84
2019-01-19T05:45:38.602Z,101119.36
2019-01-19T05:48:11.967Z,101123.55
2019-01-19T05:50:45.366Z,101120.46
2019-01-19T05:53:18.730Z,101120.77
2019-01-19T05:55:52.146Z,101119.34
2019-01-19T05:58:25.524Z,101121.75
2019-01-19T06:00:58.851Z,101119.16
2019-01-19T06:03:32.214Z,101113.19
2019-01-19T06:06:05.983Z,101116.96
2019-01-19T06:08:39.542Z,101120.66
2019-01-19T06:11:12.856Z,101119.31
2019-01-19T06:13:46.214Z,101119.84
2019-01-19T06:16:19.679Z,101126.14
2019-01-19T06:18:53.374Z,101121.11
2019-01-19T06:21:27.769Z,101121.31
2019-01-19T06:24:01.200Z,101123.27
2019-01-19T06:26:34.612Z,101122.75
2019-01-19T06:29:07.997Z,101119.70
2019-01-19T06:31:41.322Z,101121.28
2019-01-19T06:34:14.701Z,101116.69
2019-01-19T06:36:54.884Z,101117.16
2019-01-19T06:39:23.242Z,101117.16
2019-01-19T06:41:56.643Z,101114.17
2019-01-19T06:44:30.083Z,101122.98
2019-01-19T06:47:03.417Z,101117.95
2019-01-19T06:49:36.940Z,101125.81
2019-01-19T06:52:11.113Z,101129.19
2019-01-19T06:54:44.472Z,101120.77
2019-01-19T06:57:17.808Z,101121.21
2019-01-19T06:59:51.166Z,101119.14
2019-01-19T07:02:24.566Z,101122.79
2019-01-19T07:04:58.035Z,101123.20
2019-01-19T07:07:31.365Z,101118.70
2019-01-19T07:10:07.984Z,101123.38
2019-01-19T07:12:41.381Z,101123.31
2019-01-19T07:15:15.091Z,101124.02
2019-01-19T07:17:48.501Z,101121.09
2019-01-19T07:20:27.697Z,101128.63
2019-01-19T07:23:01.107Z,101126.06
2019-01-19T07:25:34.475Z,101135.14
2019-01-19T07:28:07.992Z,101134.70
2019-01-19T07:30:41.419Z,101135.89
2019-01-19T07:33:14.816Z,101136.59
2019-01-19T07:35:48.254Z,101140.42
2019-01-19T07:38:21.685Z,101136.71
2019-01-19T07:40:55.132Z,101139.63
2019-01-19T07:43:28.842Z,101136.74
2019-01-19T07:46:02.695Z,101140.98
2019-01-19T07:48:36.112Z,101137.66
2019-01-19T07:51:09.554Z,101143.13
2019-01-19T07:53:42.953Z,101147.80
2019-01-19T07:56:16.361Z,101148.12
2019-01-19T07:58:49.641Z,101149.22
2019-01-19T08:01:23.072Z,101150.47
2019-01-19T08:03:56.500Z,101149.22
2019-01-19T08:06:30.068Z,101155.50
2019-01-19T08:09:05.118Z,101155.28
2019-01-19T08:11:38.571Z,101157.48
2019-01-19T08:14:11.976Z,101159.36
2019-01-19T08:16:45.483Z,101158.02
2019-01-19T08:19:18.881Z,101167.19
2019-01-19T08:21:52.311Z,101161.96
2019-01-19T08:24:25.640Z,101164.47
2019-01-19T08:26:59.000Z,101165.91
2019-01-19T08:29:32.472Z,101167.85
2019-01-19T08:32:06.325Z,101165.08
2019-01-19T08:34:39.674Z,101162.30
2019-01-19T08:37:13.213Z,101161.04
2019-01-19T08:39:46.951Z,101161.56
2019-01-19T08:42:20.318Z,101163.52
2019-01-19T08:44:54.604Z,101158.77
2019-01-19T08:47:27.971Z,101166.41
2019-01-19T08:50:01.299Z,101166.59
2019-01-19T08:52:34.740Z,101165.67
2019-01-19T08:55:11.101Z,101166.78
2019-01-19T08:57:44.640Z,101167.41
2019-01-19T09:00:19.608Z,101171.76
2019-01-19T09:02:53.379Z,101162.35
2019-01-19T09:05:26.799Z,101168.85
2019-01-19T09:08:00.231Z,101172.78
2019-01-19T09:10:33.573Z,101178.46
2019-01-19T09:13:07.446Z,101171.53
2019-01-19T09:15:40.853Z,101174.59
2019-01-19T09:18:14.714Z,101167.19
2019-01-19T09:20:48.043Z,101168.27
2019-01-19T09:23:28.894Z,101176.48
2019-01-19T09:26:02.223Z,101178.88
2019-01-19T09:28:35.575Z,101173.71
2019-01-19T09:31:08.978Z,101166.29
2019-01-19T09:33:42.426Z,101169.84
2019-01-19T09:36:15.764Z,101172.45
2019-01-19T09:38:49.261Z,101173.43
2019-01-19T09:41:22.656Z,101171.39
2019-01-19T09:43:56.029Z,101172.23
2019-01-19T09:46:29.425Z,101175.25
2019-01-19T09:49:02.784Z,101177.42
2019-01-19T09:51:36.333Z,101174.59
2019-01-19T09:54:09.761Z,101175.00
2019-01-19T09:56:43.155Z,101173.39
2019-01-19T09:59:16.529Z,101168.84
2019-01-19T10:01:49.859Z,101167.75
2019-01-19T10:04:23.692Z,101170.78
2019-01-19T10:06:57.094Z,101171.74
2019-01-19T10:09:30.524Z,101168.48
2019-01-19T10:12:04.012Z,101179.14
2019-01-19T10:14:37.438Z,101164.20
2019-01-19T10:17:10.834Z,101168.75
2019-01-19T10:19:44.272Z,101168.84
2019-01-19T10:22:17.597Z,101170.16
2019-01-19T10:24:50.978Z,101155.47
2019-01-19T10:27:24.379Z,101159.36
2019-01-19T10:29:58.052Z,101159.88
2019-01-19T10:32:31.468Z,101160.72
2019-01-19T10:35:08.077Z,101157.45
2019-01-19T10:37:41.480Z,101156.70
2019-01-19T10:40:18.733Z,101160.55
2019-01-19T10:42:52.136Z,101160.39
2019-01-19T10:45:27.806Z,101158.30
2019-01-19T10:48:01.423Z,101155.39
2019-01-19T10:50:34.959Z,101151.64
2019-01-19T10:53:08.358Z,101149.20
2019-01-19T10:55:41.786Z,101150.94
2019-01-19T10:58:15.114Z,101146.81
2019-01-19T11:00:48.567Z,101151.41
2019-01-19T11:03:21.894Z,101141.61
2019-01-19T11:05:55.395Z,101146.09
2019-01-19T11:08:28.722Z,101140.66
2019-01-19T11:11:02.152Z,101138.20
2019-01-19T11:13:35.480Z,101128.15
2019-01-19T11:16:09.353Z,101128.46
2019-01-19T11:18:42.745Z,101128.20
2019-01-19T11:21:16.255Z,101123.59
2019-01-19T11:23:49.648Z,101121.55
2019-01-19T11:26:23.544Z,101114.41
2019-01-19T11:28:56.864Z,101116.06
2019-01-19T11:31:32.058Z,101116.88
2019-01-19T11:34:05.433Z,101110.72
2019-01-19T11:36:38.792Z,101108.67
2019-01-19T11:39:12.190Z,101104.87
2019-01-19T11:41:45.544Z,101099.52
2019-01-19T11:44:18.860Z,101101.20
2019-01-19T11:46:52.287Z,101096.64
2019-01-19T11:49:25.607Z,101096.22
2019-01-19T11:51:59.039Z,101089.49
2019-01-19T11:54:32.435Z,101092.87
2019-01-19T11:57:05.794Z,101085.33
2019-01-19T11:59:39.181Z,101090.81
2019-01-19T12:02:12.625Z,101083.23
2019-01-19T12:04:45.960Z,101086.16
2019-01-19T12:07:19.973Z,101079.43
2019-01-19T12:09:53.380Z,101072.67
2019-01-19T12:12:26.886Z,101087.45
2019-01-19T12:15:00.273Z,101086.19
2019-01-19T12:17:34.271Z,101085.59
2019-01-19T12:20:19.816Z,101078.08
2019-01-19T12:22:53.388Z,101072.65
2019-01-19T12:25:26.857Z,101078.20
2019-01-19T12:28:00.208Z,101073.16
2019-01-19T12:30:34.676Z,101073.17
2019-01-19T12:33:08.186Z,101074.00
2019-01-19T12:35:41.575Z,101075.29
2019-01-19T12:38:14.993Z,101073.25
2019-01-19T12:40:48.568Z,101074.09
2019-01-19T12:43:21.918Z,101074.09
2019-01-19T12:45:55.946Z,101064.37
2019-01-19T12:48:29.470Z,101069.04
2019-01-19T12:51:02.863Z,101064.37
2019-01-19T12:53:36.295Z,101056.70
2019-01-19T12:56:09.619Z,101056.70
2019-01-19T12:58:43.045Z,101051.19
2019-01-19T13:01:16.439Z,101050.33
2019-01-19T13:03:50.195Z,101048.20
2019-01-19T13:06:29.493Z,101051.13
2019-01-19T13:09:12.270Z,101048.16
2019-01-19T13:11:47.430Z,101041.84
2019-01-19T13:14:21.345Z,101047.31
2019-01-19T13:17:23.580Z,101043.48
2019-01-19T13:20:15.464Z,101037.52
2019-01-19T13:22:54.887Z,101037.11
2019-01-19T13:25:34.419Z,101032.46
2019-01-19T13:28:29.270Z,101029.05
2019-01-19T13:31:08.649Z,101023.11
2019-01-19T13:34:07.748Z,101018.02
2019-01-19T13:36:50.164Z,101018.44
2019-01-19T13:39:35.631Z,101018.42
2019-01-19T13:42:30.299Z,101020.06
2019-01-19T13:45:23.673Z,101012.86
2019-01-19T13:48:12.444Z,101012.00
2019-01-19T13:50:52.095Z,101016.58
2019-01-19T13:53:46.695Z,101015.73
2019-01-19T13:56:28.834Z,101008.95
2019-01-19T13:59:11.376Z,101005.03
2019-01-19T14:02:04.098Z,101000.80
2019-01-19T14:05:00.301Z,101010.08
2019-01-19T14:07:55.012Z,101010.48
2019-01-19T14:10:31.539Z,101008.39
2019-01-19T14:13:14.015Z,101005.00
2019-01-19T14:15:56.419Z,101003.72
2019-01-19T14:18:33.095Z,101002.01
2019-01-19T14:21:21.816Z,100997.34
2019-01-19T14:24:07.221Z,100996.47
2019-01-19T14:26:49.950Z,100994.36
2019-01-19T14:29:47.517Z,100991.80
2019-01-19T14:32:30.536Z,100985.81
2019-01-19T14:35:26.626Z,100978.61
2019-01-19T14:38:31.786Z,100976.87
2019-01-19T14:41:26.599Z,100975.63
2019-01-19T14:44:12.130Z,100977.69
2019-01-19T14:47:07.187Z,100975.55
2019-01-19T14:49:43.714Z,100976.78
2019-01-19T14:52:32.354Z,100973.83
2019-01-19T14:55:11.682Z,100972.50
2019-01-19T14:57:48.351Z,100978.78
2019-01-19T15:00:51.908Z,100978.78
2019-01-19T15:03:35.233Z,100972.81
2019-01-19T15:06:34.684Z,100971.91
2019-01-19T15:09:16.482Z,100979.04
2019-01-19T15:12:09.806Z,100976.05
2019-01-19T15:15:06.781Z,100972.23
2019-01-19T15:17:46.527Z,100973.00
2019-01-19T15:20:29.121Z,100971.24
2019-01-19T15:23:23.020Z,100975.80
2019-01-19T15:26:31.370Z,100979.45
2019-01-19T15:29:22.425Z,100983.16
2019-01-19T15:32:22.484Z,100975.88
2019-01-19T15:35:14.294Z,100973.09
2019-01-19T15:37:59.634Z,100977.59
2019-01-19T15:40:55.970Z,100970.44
2019-01-19T15:43:53.222Z,100970.77
2019-01-19T15:46:48.388Z,100964.40
2019-01-19T15:49:41.052Z,100966.03
2019-01-19T15:52:20.303Z,100965.94
2019-01-19T15:54:59.264Z,100973.42
2019-01-19T15:57:48.035Z,100973.32
2019-01-19T16:00:30.524Z,100978.22
2019-01-19T16:03:35.245Z,100970.13
2019-01-19T16:06:29.974Z,100970.48
2019-01-19T16:09:23.548Z,100966.96
2019-01-19T16:12:12.127Z,100962.64
2019-01-19T16:15:05.385Z,100965.95
2019-01-19T16:18:13.840Z,100969.08
2019-01-19T16:21:08.484Z,100970.30
2019-01-19T16:23:59.869Z,100969.68
2019-01-19T16:26:36.569Z,100973.28
2019-01-19T16:29:21.955Z,100974.02
2019-01-19T16:32:08.068Z,100964.81
2019-01-19T16:35:10.088Z,100970.70
2019-01-19T16:37:49.647Z,100967.28
2019-01-19T16:40:28.965Z,100968.90
2019-01-19T16:43:23.765Z,100966.38
2019-01-19T16:46:09.364Z,100969.67
2019-01-19T16:48:55.094Z,100969.13
2019-01-19T16:51:37.251Z,100974.45
2019-01-19T16:54:26.419Z,100971.03
2019-01-19T16:57:29.975Z,100972.31
2019-01-19T17:00:18.483Z,100977.41
2019-01-19T17:03:19.422Z,100974.94
2019-01-19T17:05:58.820Z,100973.55
2019-01-19T17:08:38.269Z,100967.05
2019-01-19T17:11:35.481Z,100966.20
2019-01-19T17:14:31.441Z,100967.88
2019-01-19T17:17:19.892Z,100962.42
2019-01-19T17:20:31.000Z,100960.20
2019-01-19T17:23:16.274Z,100956.77
2019-01-19T17:25:55.653Z,100962.99
2019-01-19T17:28:41.092Z,100957.54
2019-01-19T17:31:17.591Z,100959.21
2019-01-19T17:33:59.999Z,100959.42
2019-01-19T17:36:48.563Z,100956.20
2019-01-19T17:39:43.307Z,100956.96
2019-01-19T17:42:40.708Z,100953.38
2019-01-19T17:45:26.441Z,100959.03
2019-01-19T17:48:24.347Z,100958.34
2019-01-19T17:51:21.850Z,100962.39
2019-01-19T17:54:15.083Z,100956.85
2019-01-19T17:56:57.170Z,100963.33
2019-01-19T17:59:39.395Z,100959.14
2019-01-19T18:02:44.754Z,100956.11
2019-01-19T18:05:36.492Z,100963.23
2019-01-19T18:08:28.613Z,100961.89
2019-01-19T18:11:05.143Z,100958.13
2019-01-19T18:13:50.927Z,100954.01
2019-01-19T18:16:33.405Z,100958.22
2019-01-19T18:19:24.616Z,100955.36
2019-01-19T18:22:13.248Z,100951.14
2019-01-19T18:25:15.533Z,100961.55
2019-01-19T18:28:00.998Z,100952.34
2019-01-19T18:30:40.713Z,100955.13
2019-01-19T18:33:26.277Z,100950.90
2019-01-19T18:36:08.396Z,100950.92
2019-01-19T18:39:04.853Z,100946.62
2019-01-19T18:42:07.235Z,100945.36
2019-01-19T18:44:52.523Z,100947.75
2019-01-19T18:47:37.966Z,100946.89
2019-01-19T18:50:37.098Z,100949.78
2019-01-19T18:53:19.908Z,100945.39
2019-01-19T18:56:14.799Z,100940.72
2019-01-19T18:58:54.265Z,100945.39
2019-01-19T19:01:45.769Z,100940.98
2019-01-19T19:04:25.342Z,100942.45
2019-01-19T19:07:16.760Z,100946.62
2019-01-19T19:10:02.223Z,100944.66
2019-01-19T19:12:58.673Z,100944.23
2019-01-19T19:15:53.432Z,100939.63
2019-01-19T19:18:41.826Z,100938.98
2019-01-19T19:21:36.312Z,100941.84
2019-01-19T19:24:44.309Z,100940.78
2019-01-19T19:27:32.716Z,100943.11
2019-01-19T19:30:45.641Z,100937.12
2019-01-19T19:33:28.149Z,100941.17
2019-01-19T19:36:21.375Z,100946.16
2019-01-19T19:39:17.844Z,100940.81
2019-01-19T19:42:20.181Z,100941.03
2019-01-19T19:45:21.206Z,100948.92
2019-01-19T19:48:15.779Z,100949.03
2019-01-19T19:51:09.791Z,100947.62
2019-01-19T19:53:43.197Z,100952.64
2019-01-19T19:56:15.544Z,100952.31
2019-01-19T19:58:48.876Z,100959.45
2019-01-19T20:01:22.315Z,100951.55
2019-01-19T20:03:55.721Z,100953.24
2019-01-19T20:06:29.560Z,100950.31
2019-01-19T20:09:03.031Z,100946.93
2019-01-19T20:11:36.626Z,100946.95
2019-01-19T20:14:10.091Z,100944.44
2019-01-19T20:16:43.449Z,100946.55
2019-01-19T20:19:16.848Z,100946.84
2019-01-19T20:21:50.282Z,100942.43
2019-01-19T20:24:23.684Z,100951.70
2019-01-19T20:26:57.397Z,100946.61
2019-01-19T20:29:30.733Z,100951.62
2019-01-19T20:32:04.738Z,100952.20
2019-01-19T20:34:38.137Z,100947.74
2019-01-19T20:37:11.500Z,100944.41
2019-01-19T20:39:44.911Z,100946.56
2019-01-19T20:42:18.279Z,100940.96
2019-01-19T20:44:51.674Z,100946.70
2019-01-19T20:47:25.043Z,100944.66
2019-01-19T20:49:58.443Z,100951.43
2019-01-19T20:52:31.803Z,100948.09
2019-01-19T20:55:07.770Z,100951.52
2019-01-19T20:57:41.273Z,100948.48
2019-01-19T21:00:17.114Z,100948.81
2019-01-19T21:02:50.484Z,100947.49
2019-01-19T21:05:23.880Z,100951.53
2019-01-19T21:07:57.244Z,100951.07
2019-01-19T21:10:31.871Z,100953.17
2019-01-19T21:13:05.762Z,100947.30
2019-01-19T21:15:39.157Z,100950.88
2019-01-19T21:18:12.611Z,100945.84
2019-01-19T21:20:45.945Z,100946.66
2019-01-19T21:23:19.317Z,100942.64
2019-01-19T21:25:52.725Z,100939.63
2019-01-19T21:28:26.182Z,100942.55
2019-01-19T21:30:59.507Z,100942.52
2019-01-19T21:33:33.264Z,100950.47
2019-01-19T21:36:06.878Z,100943.16
2019-01-19T21:38:40.308Z,100951.64
2019-01-19T21:41:13.702Z,100948.74
2019-01-19T21:43:47.065Z,100945.44
2019-01-19T21:46:20.460Z,100942.78
2019-01-19T21:48:53.815Z,100944.54
2019-01-19T21:51:27.214Z,100942.76
2019-01-19T21:54:00.582Z,100945.36
2019-01-19T21:56:33.982Z,100939.42
2019-01-19T21:59:07.430Z,100940.06
2019-01-19T22:01:40.832Z,100938.87
2019-01-19T22:04:14.190Z,100938.47
2019-01-19T22:06:47.599Z,100938.47
2019-01-19T22:09:20.969Z,100937.31
2019-01-19T22:11:54.289Z,100944.58
2019-01-19T22:14:27.668Z,100939.91
2019-01-19T22:17:01.002Z,100944.17
2019-01-19T22:19:34.438Z,100943.20
2019-01-19T22:22:07.902Z,100940.69
2019-01-19T22:24:41.324Z,100937.80
2019-01-19T22:27:15.714Z,100941.57
2019-01-19T22:29:49.241Z,100937.45
2019-01-19T22:32:22.811Z,100938.71
2019-01-19T22:34:56.169Z,100938.50
2019-01-19T22:37:29.500Z,100942.17
2019-01-19T22:40:03.125Z,100937.16
2019-01-19T22:42:36.523Z,100941.70
2019-01-19T22:45:12.306Z,100937.59
2019-01-19T22:47:45.759Z,100934.05
2019-01-19T22:50:19.580Z,100935.50
2019-01-19T22:52:52.978Z,100929.16
2019-01-19T22:55:26.565Z,100932.14
2019-01-19T22:57:59.969Z,100928.81
2019-01-19T23:00:57.244Z,100935.18
2019-01-19T23:03:32.226Z,100931.66
2019-01-19T23:06:05.738Z,100936.16
2019-01-19T23:08:39.146Z,100931.55
2019-01-19T23:11:12.577Z,100936.06
2019-01-19T23:13:45.913Z,100929.75
2019-01-19T23:16:19.346Z,100933.92
2019-01-19T23:18:53.048Z,100930.09
2019-01-19T23:21:26.873Z,100934.08
2019-01-19T23:24:00.225Z,100938.94
2019-01-19T23:26:33.924Z,100939.66
2019-01-19T23:29:07.561Z,100934.80
2019-01-19T23:31:40.981Z,100942.02
2019-01-19T23:34:14.384Z,100931.53
2019-01-19T23:36:48.339Z,100934.55
2019-01-19T23:39:21.741Z,100925.80
2019-01-19T23:41:55.955Z,100923.29
2019-01-19T23:44:29.348Z,100925.30
2019-01-19T23:47:02.987Z,100924.92
2019-01-19T23:49:36.482Z,100922.00
2019-01-19T23:52:10.183Z,100922.25
2019-01-19T23:54:43.691Z,100919.08
2019-01-19T23:57:17.205Z,100920.74
2019-01-19T23:59:50.671Z,100919.58
