createdAt,value
2019-02-05T00:01:42.886Z,2.50
2019-02-05T00:04:12.290Z,2.40
2019-02-05T00:06:42.642Z,2.40
2019-02-05T00:09:12.877Z,2.50
2019-02-05T00:11:42.389Z,2.50
2019-02-05T00:14:12.076Z,2.50
2019-02-05T00:16:41.670Z,2.40
2019-02-05T00:19:11.681Z,2.40
2019-02-05T00:21:41.732Z,2.40
2019-02-05T00:24:11.354Z,2.30
2019-02-05T00:26:40.980Z,2.30
2019-02-05T00:29:10.204Z,2.20
2019-02-05T00:31:40.102Z,2.20
2019-02-05T00:34:09.997Z,2.20
2019-02-05T00:36:39.267Z,2.20
2019-02-05T00:39:09.935Z,2.20
2019-02-05T00:41:39.342Z,2.20
2019-02-05T00:44:08.561Z,2.20
2019-02-05T00:46:38.189Z,2.20
2019-02-05T00:49:07.809Z,2.20
2019-02-05T00:51:37.746Z,2.20
2019-02-05T00:54:07.715Z,2.20
2019-02-05T00:56:37.341Z,2.20
2019-02-05T00:59:07.012Z,2.30
2019-02-05T01:01:36.393Z,2.30
2019-02-05T01:04:05.985Z,2.30
2019-02-05T01:06:35.605Z,2.30
2019-02-05T01:09:07.635Z,2.30
2019-02-05T01:11:36.826Z,2.30
2019-02-05T01:14:07.219Z,2.40
2019-02-05T01:16:36.412Z,2.40
2019-02-05T01:19:06.510Z,2.40
2019-02-05T01:21:35.843Z,2.40
2019-02-05T01:24:05.133Z,2.40
2019-02-05T01:26:34.770Z,2.40
2019-02-05T01:29:04.164Z,2.40
2019-02-05T01:31:33.401Z,2.40
2019-02-05T01:34:02.956Z,2.40
2019-02-05T01:36:32.595Z,2.50
2019-02-05T01:39:02.975Z,2.40
2019-02-05T01:41:32.655Z,2.50
2019-02-05T01:44:03.068Z,2.40
2019-02-05T01:46:51.595Z,2.40
2019-02-05T01:49:21.367Z,2.40
2019-02-05T01:51:50.937Z,2.40
2019-02-05T01:54:20.312Z,2.40
2019-02-05T01:56:49.936Z,2.40
2019-02-05T01:59:19.660Z,2.30
2019-02-05T02:01:49.654Z,2.30
2019-02-05T02:04:19.291Z,2.30
2019-02-05T02:06:48.950Z,2.30
2019-02-05T02:09:18.566Z,2.30
2019-02-05T02:11:48.534Z,2.30
2019-02-05T02:14:18.139Z,2.20
2019-02-05T02:16:47.793Z,2.30
2019-02-05T02:19:17.737Z,2.20
2019-02-05T02:21:48.062Z,2.20
2019-02-05T02:24:17.747Z,2.20
2019-02-05T02:26:51.985Z,2.20
2019-02-05T02:29:19.176Z,2.20
2019-02-05T02:31:48.432Z,2.30
2019-02-05T02:34:18.131Z,2.20
2019-02-05T02:36:47.573Z,2.30
2019-02-05T02:39:17.233Z,2.20
2019-02-05T02:41:46.816Z,2.20
2019-02-05T02:44:17.283Z,2.20
2019-02-05T02:46:47.113Z,2.20
2019-02-05T02:49:17.136Z,2.20
2019-02-05T02:51:47.058Z,2.20
2019-02-05T02:54:17.418Z,2.20
2019-02-05T02:56:47.088Z,2.20
2019-02-05T02:59:16.706Z,2.20
2019-02-05T03:01:45.940Z,2.20
2019-02-05T03:04:15.986Z,2.20
2019-02-05T03:06:45.641Z,2.20
2019-02-05T03:09:14.841Z,2.20
2019-02-05T03:11:44.508Z,2.20
2019-02-05T03:14:14.098Z,2.20
2019-02-05T03:16:43.365Z,2.20
2019-02-05T03:19:13.287Z,2.20
2019-02-05T03:21:43.196Z,2.20
2019-02-05T03:24:12.628Z,2.20
2019-02-05T03:26:42.562Z,2.20
2019-02-05T03:29:11.860Z,2.20
2019-02-05T03:31:41.430Z,2.20
2019-02-05T03:34:10.818Z,2.30
2019-02-05T03:36:40.788Z,2.20
2019-02-05T03:39:10.831Z,2.30
2019-02-05T03:41:40.103Z,2.20
2019-02-05T03:44:09.426Z,2.20
2019-02-05T03:46:39.107Z,2.20
2019-02-05T03:49:08.361Z,2.20
2019-02-05T03:52:28.338Z,2.30
2019-02-05T03:55:34.887Z,2.20
2019-02-05T03:59:03.747Z,2.20
2019-02-05T04:02:17.172Z,2.30
2019-02-05T04:05:18.558Z,2.20
2019-02-05T04:08:32.431Z,2.20
2019-02-05T04:11:39.091Z,2.20
2019-02-05T04:15:11.880Z,2.20
2019-02-05T04:18:25.682Z,2.30
2019-02-05T04:21:38.532Z,2.20
2019-02-05T04:25:13.785Z,2.30
2019-02-05T04:27:50.652Z,2.30
2019-02-05T04:31:02.318Z,2.20
2019-02-05T04:34:11.398Z,2.20
2019-02-05T04:37:09.288Z,2.20
2019-02-05T04:40:20.063Z,2.20
2019-02-05T04:43:25.458Z,2.20
2019-02-05T04:46:38.311Z,2.20
2019-02-05T04:49:50.239Z,2.30
2019-02-05T04:53:00.576Z,2.30
2019-02-05T04:55:52.376Z,2.20
2019-02-05T04:59:18.195Z,2.20
2019-02-05T05:02:10.710Z,2.20
2019-02-05T05:05:06.230Z,2.20
2019-02-05T05:08:15.146Z,2.20
2019-02-05T05:10:44.686Z,2.20
2019-02-05T05:13:14.327Z,2.20
2019-02-05T05:15:44.594Z,2.20
2019-02-05T05:18:15.616Z,2.20
2019-02-05T05:20:45.366Z,2.20
2019-02-05T05:23:14.664Z,2.20
2019-02-05T05:25:44.019Z,2.20
2019-02-05T05:28:13.572Z,2.20
2019-02-05T05:30:43.223Z,2.20
2019-02-05T05:33:12.888Z,2.20
2019-02-05T05:35:44.587Z,2.20
2019-02-05T05:38:15.022Z,2.20
2019-02-05T05:40:44.592Z,2.20
2019-02-05T05:43:33.023Z,2.20
2019-02-05T05:46:02.263Z,2.20
2019-02-05T05:48:31.528Z,2.20
2019-02-05T05:51:01.059Z,2.20
2019-02-05T05:53:49.491Z,2.20
2019-02-05T05:56:19.095Z,2.20
2019-02-05T05:58:48.342Z,2.20
2019-02-05T06:01:17.586Z,2.20
2019-02-05T06:03:47.373Z,2.20
2019-02-05T06:06:17.008Z,2.20
2019-02-05T06:08:46.230Z,2.20
2019-02-05T06:11:35.101Z,2.20
2019-02-05T06:14:05.219Z,2.20
2019-02-05T06:16:35.692Z,2.20
2019-02-05T06:19:05.318Z,2.20
2019-02-05T06:21:35.401Z,2.20
2019-02-05T06:24:05.475Z,2.20
2019-02-05T06:26:34.732Z,2.20
2019-02-05T06:29:04.409Z,2.20
2019-02-05T06:31:33.801Z,2.20
2019-02-05T06:34:03.303Z,2.20
2019-02-05T06:36:32.594Z,2.20
2019-02-05T06:39:02.624Z,2.20
2019-02-05T06:41:45.648Z,2.20
2019-02-05T06:44:15.176Z,2.20
2019-02-05T06:46:45.315Z,2.20
2019-02-05T06:49:14.526Z,2.20
2019-02-05T06:51:44.408Z,2.20
2019-02-05T06:54:14.202Z,2.20
2019-02-05T06:56:43.852Z,2.20
2019-02-05T06:59:13.220Z,2.20
2019-02-05T07:01:42.490Z,2.20
2019-02-05T07:04:12.035Z,2.20
2019-02-05T07:06:41.316Z,2.20
2019-02-05T07:09:11.208Z,2.20
2019-02-05T07:11:40.895Z,2.20
2019-02-05T07:14:10.331Z,2.20
2019-02-05T07:16:40.013Z,2.20
2019-02-05T07:19:09.697Z,2.20
2019-02-05T07:21:39.069Z,2.20
2019-02-05T07:24:08.656Z,2.20
2019-02-05T07:26:37.939Z,2.20
2019-02-05T07:29:07.715Z,2.30
2019-02-05T07:31:36.989Z,2.20
2019-02-05T07:34:06.687Z,2.30
2019-02-05T07:36:35.979Z,2.20
2019-02-05T07:39:08.239Z,2.20
2019-02-05T07:41:37.709Z,2.30
2019-02-05T07:44:07.370Z,2.30
2019-02-05T07:46:36.958Z,2.30
2019-02-05T07:49:07.037Z,2.40
2019-02-05T07:51:36.601Z,2.30
2019-02-05T07:54:06.317Z,2.40
2019-02-05T07:56:36.037Z,2.40
2019-02-05T07:59:10.323Z,2.40
2019-02-05T08:01:36.414Z,2.40
2019-02-05T08:04:05.952Z,2.50
2019-02-05T08:06:35.312Z,2.50
2019-02-05T08:09:07.797Z,2.60
2019-02-05T08:11:37.078Z,2.60
2019-02-05T08:14:06.950Z,2.70
2019-02-05T08:16:36.200Z,2.70
2019-02-05T08:19:05.514Z,2.70
2019-02-05T08:21:35.112Z,2.80
2019-02-05T08:24:05.190Z,2.80
2019-02-05T08:26:34.791Z,2.80
2019-02-05T08:29:04.141Z,2.90
2019-02-05T08:31:34.508Z,2.80
2019-02-05T08:34:04.107Z,2.90
2019-02-05T08:36:33.842Z,2.90
2019-02-05T08:39:03.609Z,2.90
2019-02-05T08:41:33.547Z,2.90
2019-02-05T08:44:03.599Z,2.90
2019-02-05T08:46:33.655Z,2.90
2019-02-05T08:49:02.907Z,2.90
2019-02-05T08:51:32.994Z,3.00
2019-02-05T08:54:02.835Z,3.00
2019-02-05T08:56:32.654Z,3.00
2019-02-05T08:59:01.963Z,3.00
2019-02-05T09:01:31.532Z,3.10
2019-02-05T09:04:00.986Z,3.10
2019-02-05T09:06:30.732Z,3.10
2019-02-05T09:09:00.366Z,3.10
2019-02-05T09:11:30.458Z,3.10
2019-02-05T09:14:10.556Z,3.10
2019-02-05T09:16:31.136Z,3.10
2019-02-05T09:19:01.206Z,3.20
2019-02-05T09:21:31.179Z,3.20
2019-02-05T09:24:01.146Z,3.20
2019-02-05T09:26:30.846Z,3.20
2019-02-05T09:29:00.717Z,3.30
2019-02-05T09:31:30.753Z,3.30
2019-02-05T09:34:01.554Z,3.30
2019-02-05T09:36:30.765Z,3.30
2019-02-05T09:39:00.251Z,3.30
2019-02-05T09:41:29.974Z,3.40
2019-02-05T09:43:59.612Z,3.40
2019-02-05T09:46:29.255Z,3.40
2019-02-05T09:48:59.426Z,3.40
2019-02-05T09:51:28.701Z,3.40
2019-02-05T09:53:57.988Z,3.40
2019-02-05T09:56:27.286Z,3.50
2019-02-05T09:58:57.402Z,3.40
2019-02-05T10:01:27.083Z,3.50
2019-02-05T10:03:56.358Z,3.50
2019-02-05T10:06:26.725Z,3.50
2019-02-05T10:08:56.369Z,3.50
2019-02-05T10:11:25.623Z,3.50
2019-02-05T10:13:55.671Z,3.50
2019-02-05T10:16:24.962Z,3.50
2019-02-05T10:18:54.764Z,3.50
2019-02-05T10:21:24.441Z,3.50
2019-02-05T10:23:54.292Z,3.50
2019-02-05T10:26:24.513Z,3.60
2019-02-05T10:28:53.991Z,3.60
2019-02-05T10:31:23.941Z,3.60
2019-02-05T10:33:55.234Z,3.50
2019-02-05T10:36:25.287Z,3.50
2019-02-05T10:38:54.981Z,3.50
2019-02-05T10:41:24.927Z,3.50
2019-02-05T10:43:55.071Z,3.50
2019-02-05T10:46:25.172Z,3.50
2019-02-05T10:48:54.850Z,3.40
2019-02-05T10:51:24.528Z,3.40
2019-02-05T10:53:54.141Z,3.40
2019-02-05T10:56:23.684Z,3.50
2019-02-05T10:58:52.963Z,3.50
2019-02-05T11:01:22.665Z,3.50
2019-02-05T11:03:52.391Z,3.40
2019-02-05T11:06:21.852Z,3.40
2019-02-05T11:08:51.468Z,3.40
2019-02-05T11:11:21.152Z,3.40
2019-02-05T11:13:50.398Z,3.40
2019-02-05T11:16:19.670Z,3.40
2019-02-05T11:18:49.091Z,3.40
2019-02-05T11:21:18.754Z,3.40
2019-02-05T11:23:47.991Z,3.50
2019-02-05T11:26:17.871Z,3.50
2019-02-05T11:28:47.738Z,3.40
2019-02-05T11:31:17.343Z,3.50
2019-02-05T11:33:46.639Z,3.50
2019-02-05T11:36:16.255Z,3.50
2019-02-05T11:38:45.533Z,3.50
2019-02-05T11:41:14.863Z,3.50
2019-02-05T11:43:45.006Z,3.50
2019-02-05T11:46:15.041Z,3.50
2019-02-05T11:48:44.662Z,3.50
2019-02-05T11:51:15.499Z,3.50
2019-02-05T11:53:44.709Z,3.50
2019-02-05T11:56:14.361Z,3.50
2019-02-05T11:58:44.701Z,3.50
2019-02-05T12:01:19.057Z,3.50
2019-02-05T12:03:48.660Z,3.60
2019-02-05T12:06:18.413Z,3.60
2019-02-05T12:08:48.172Z,3.60
2019-02-05T12:11:17.517Z,3.60
2019-02-05T12:13:47.666Z,3.60
2019-02-05T12:16:16.922Z,3.70
2019-02-05T12:18:46.134Z,3.70
2019-02-05T12:21:15.398Z,3.70
2019-02-05T12:23:45.148Z,3.70
2019-02-05T12:26:14.424Z,3.70
2019-02-05T12:28:44.041Z,3.70
2019-02-05T12:31:13.688Z,3.70
2019-02-05T12:33:43.057Z,3.70
2019-02-05T12:36:12.261Z,3.70
2019-02-05T12:38:44.214Z,3.70
2019-02-05T12:41:13.898Z,3.70
2019-02-05T12:43:44.279Z,3.80
2019-02-05T12:46:13.982Z,3.80
2019-02-05T12:48:43.327Z,3.80
2019-02-05T12:51:12.694Z,3.90
2019-02-05T12:53:42.063Z,3.90
2019-02-05T12:56:11.478Z,4.00
2019-02-05T12:58:41.509Z,4.00
2019-02-05T13:01:11.538Z,4.10
2019-02-05T13:03:41.062Z,4.20
2019-02-05T13:06:11.501Z,4.20
2019-02-05T13:08:40.944Z,4.20
2019-02-05T13:11:10.311Z,4.30
2019-02-05T13:13:39.788Z,4.30
2019-02-05T13:16:09.484Z,4.30
2019-02-05T13:18:39.196Z,4.30
2019-02-05T13:21:09.083Z,4.30
2019-02-05T13:23:38.409Z,4.40
2019-02-05T13:26:07.878Z,4.40
2019-02-05T13:28:38.061Z,4.40
2019-02-05T13:31:08.349Z,4.40
2019-02-05T13:33:37.862Z,4.40
2019-02-05T13:36:10.840Z,4.50
2019-02-05T13:38:40.847Z,4.40
2019-02-05T13:41:10.731Z,4.40
2019-02-05T13:43:40.049Z,4.40
2019-02-05T13:46:09.433Z,4.40
2019-02-05T13:48:38.856Z,4.40
2019-02-05T13:51:09.115Z,4.40
2019-02-05T13:53:38.383Z,4.40
2019-02-05T13:56:08.243Z,4.40
2019-02-05T13:58:37.582Z,4.40
2019-02-05T14:01:06.959Z,4.40
2019-02-05T14:03:36.242Z,4.40
2019-02-05T14:06:05.689Z,4.40
2019-02-05T14:08:35.155Z,4.40
2019-02-05T14:11:04.711Z,4.40
2019-02-05T14:13:34.807Z,4.50
2019-02-05T14:16:04.019Z,4.50
2019-02-05T14:18:33.276Z,4.50
2019-02-05T14:21:03.519Z,4.50
2019-02-05T14:23:33.784Z,4.50
2019-02-05T14:26:03.965Z,4.50
2019-02-05T14:28:33.935Z,4.50
2019-02-05T14:31:03.579Z,4.60
2019-02-05T14:33:33.331Z,4.50
2019-02-05T14:36:03.053Z,4.60
2019-02-05T14:38:32.897Z,4.60
2019-02-05T14:41:02.587Z,4.60
2019-02-05T14:43:32.183Z,4.60
2019-02-05T14:46:01.916Z,4.60
2019-02-05T14:48:31.633Z,4.60
2019-02-05T14:51:01.057Z,4.60
2019-02-05T14:53:30.646Z,4.60
2019-02-05T14:55:59.910Z,4.50
2019-02-05T14:58:29.306Z,4.50
2019-02-05T15:00:58.983Z,4.50
2019-02-05T15:03:28.739Z,4.50
2019-02-05T15:05:58.347Z,4.50
2019-02-05T15:08:27.832Z,4.50
2019-02-05T15:10:57.771Z,4.50
2019-02-05T15:13:27.452Z,4.50
2019-02-05T15:15:57.033Z,4.50
2019-02-05T15:18:26.258Z,4.50
2019-02-05T15:20:56.194Z,4.50
2019-02-05T15:23:25.885Z,4.50
2019-02-05T15:25:55.406Z,4.50
2019-02-05T15:28:25.071Z,4.40
2019-02-05T15:30:54.310Z,4.40
2019-02-05T15:33:39.314Z,4.40
2019-02-05T15:36:27.549Z,4.40
2019-02-05T15:38:57.109Z,4.30
2019-02-05T15:41:26.335Z,4.30
2019-02-05T15:43:56.400Z,4.20
2019-02-05T15:46:25.843Z,4.20
2019-02-05T15:48:55.318Z,4.10
2019-02-05T15:51:24.730Z,4.00
2019-02-05T15:53:54.118Z,4.00
2019-02-05T15:56:23.356Z,3.90
2019-02-05T15:58:52.974Z,3.80
2019-02-05T16:01:22.824Z,3.70
2019-02-05T16:03:52.289Z,3.70
2019-02-05T16:06:22.025Z,3.60
2019-02-05T16:08:51.301Z,3.60
2019-02-05T16:11:20.553Z,3.50
2019-02-05T16:13:50.411Z,3.50
2019-02-05T16:16:20.477Z,3.50
2019-02-05T16:18:53.160Z,3.50
2019-02-05T16:21:22.393Z,3.50
2019-02-05T16:23:52.538Z,3.50
2019-02-05T16:26:22.659Z,3.50
2019-02-05T16:28:52.421Z,3.40
2019-02-05T16:31:22.315Z,3.40
2019-02-05T16:33:52.152Z,3.40
2019-02-05T16:36:21.785Z,3.40
2019-02-05T16:38:51.691Z,3.40
2019-02-05T16:41:21.462Z,3.40
2019-02-05T16:43:51.271Z,3.40
2019-02-05T16:46:21.118Z,3.40
2019-02-05T16:48:50.439Z,3.40
2019-02-05T16:51:19.773Z,3.30
2019-02-05T16:53:49.334Z,3.40
2019-02-05T16:56:18.679Z,3.40
2019-02-05T16:58:48.458Z,3.30
2019-02-05T17:01:19.688Z,3.30
2019-02-05T17:03:49.345Z,3.30
2019-02-05T17:06:18.919Z,3.30
2019-02-05T17:08:48.548Z,3.30
2019-02-05T17:11:18.544Z,3.30
2019-02-05T17:13:47.830Z,3.30
2019-02-05T17:16:17.097Z,3.30
2019-02-05T17:18:46.724Z,3.30
2019-02-05T17:21:16.318Z,3.30
2019-02-05T17:23:45.776Z,3.20
2019-02-05T17:26:15.056Z,3.20
2019-02-05T17:28:45.013Z,3.20
2019-02-05T17:31:14.860Z,3.20
2019-02-05T17:33:44.164Z,3.10
2019-02-05T17:36:13.789Z,3.00
2019-02-05T17:38:43.764Z,3.00
2019-02-05T17:41:13.027Z,2.90
2019-02-05T17:43:42.655Z,2.90
2019-02-05T17:46:12.632Z,2.80
2019-02-05T17:48:42.801Z,2.80
2019-02-05T17:51:12.809Z,2.80
2019-02-05T17:53:42.838Z,2.70
2019-02-05T17:56:12.491Z,2.70
2019-02-05T17:58:42.799Z,2.70
2019-02-05T18:01:13.528Z,2.60
2019-02-05T18:03:42.834Z,2.60
2019-02-05T18:06:12.018Z,2.50
2019-02-05T18:08:41.621Z,2.50
2019-02-05T18:11:11.596Z,2.40
2019-02-05T18:13:41.183Z,2.30
2019-02-05T18:16:13.457Z,2.20
2019-02-05T18:18:43.160Z,2.10
2019-02-05T18:21:12.885Z,2.00
2019-02-05T18:23:42.469Z,1.90
2019-02-05T18:26:12.655Z,1.80
2019-02-05T18:28:42.245Z,1.70
2019-02-05T18:31:11.817Z,1.60
2019-02-05T18:33:41.097Z,1.60
2019-02-05T18:36:10.682Z,1.50
2019-02-05T18:38:40.745Z,1.50
2019-02-05T18:41:10.400Z,1.50
2019-02-05T18:43:39.681Z,1.50
2019-02-05T18:46:09.534Z,1.50
2019-02-05T18:48:38.946Z,1.50
2019-02-05T18:51:08.596Z,1.50
2019-02-05T18:53:38.642Z,1.50
2019-02-05T18:56:07.900Z,1.50
2019-02-05T18:58:37.590Z,1.50
2019-02-05T19:01:07.481Z,1.50
2019-02-05T19:03:36.981Z,1.50
2019-02-05T19:06:06.589Z,1.50
2019-02-05T19:08:35.968Z,1.50
2019-02-05T19:11:05.486Z,1.50
2019-02-05T19:13:35.350Z,1.50
2019-02-05T19:16:05.148Z,1.40
2019-02-05T19:18:34.599Z,1.40
2019-02-05T19:21:04.070Z,1.40
2019-02-05T19:23:33.766Z,1.40
2019-02-05T19:26:15.597Z,1.40
2019-02-05T19:28:45.305Z,1.40
2019-02-05T19:31:26.843Z,1.40
2019-02-05T19:33:56.993Z,1.40
2019-02-05T19:36:27.011Z,1.40
2019-02-05T19:38:56.298Z,1.40
2019-02-05T19:41:25.962Z,1.40
2019-02-05T19:43:55.822Z,1.40
2019-02-05T19:46:48.645Z,1.50
2019-02-05T19:49:37.605Z,1.50
2019-02-05T19:52:07.055Z,1.60
2019-02-05T19:54:36.442Z,1.70
2019-02-05T19:57:06.261Z,1.70
2019-02-05T19:59:36.219Z,1.80
2019-02-05T20:02:06.445Z,1.80
2019-02-05T20:04:35.810Z,1.80
2019-02-05T20:07:24.512Z,1.90
2019-02-05T20:09:54.636Z,1.80
2019-02-05T20:12:23.944Z,1.90
2019-02-05T20:14:53.685Z,1.90
2019-02-05T20:17:24.029Z,1.90
2019-02-05T20:19:53.951Z,1.90
2019-02-05T20:22:23.286Z,1.90
2019-02-05T20:24:52.558Z,1.90
2019-02-05T20:27:22.336Z,1.80
2019-02-05T20:29:52.361Z,1.80
2019-02-05T20:32:40.867Z,1.80
2019-02-05T20:35:10.349Z,1.70
2019-02-05T20:37:40.055Z,1.60
2019-02-05T20:40:13.244Z,1.50
2019-02-05T20:42:42.581Z,1.40
2019-02-05T20:45:12.081Z,1.40
2019-02-05T20:47:41.548Z,1.30
2019-02-05T20:50:13.881Z,1.30
2019-02-05T20:52:43.735Z,1.30
2019-02-05T20:55:15.010Z,1.30
2019-02-05T20:57:44.296Z,1.30
2019-02-05T21:00:16.768Z,1.20
2019-02-05T21:02:46.087Z,1.30
2019-02-05T21:05:34.854Z,1.30
2019-02-05T21:08:04.530Z,1.30
2019-02-05T21:10:34.154Z,1.30
2019-02-05T21:13:03.785Z,1.40
2019-02-05T21:15:33.314Z,1.30
2019-02-05T21:18:03.206Z,1.30
2019-02-05T21:20:33.684Z,1.30
2019-02-05T21:23:03.935Z,1.40
2019-02-05T21:25:33.518Z,1.40
2019-02-05T21:28:03.216Z,1.30
2019-02-05T21:30:33.572Z,1.30
2019-02-05T21:33:02.876Z,1.30
2019-02-05T21:35:32.471Z,1.30
2019-02-05T21:38:01.845Z,1.30
2019-02-05T21:40:31.793Z,1.20
2019-02-05T21:43:01.184Z,1.20
2019-02-05T21:45:30.996Z,1.20
2019-02-05T21:48:00.583Z,1.20
2019-02-05T21:50:30.688Z,1.20
2019-02-05T21:53:00.373Z,1.20
2019-02-05T21:55:30.051Z,1.10
2019-02-05T21:57:59.904Z,1.10
2019-02-05T22:00:30.453Z,1.10
2019-02-05T22:03:00.580Z,1.00
2019-02-05T22:05:30.088Z,0.90
2019-02-05T22:07:59.680Z,0.90
2019-02-05T22:10:29.070Z,0.90
2019-02-05T22:12:58.873Z,0.80
2019-02-05T22:15:29.127Z,0.80
2019-02-05T22:17:58.534Z,0.80
2019-02-05T22:20:27.832Z,0.80
2019-02-05T22:22:57.972Z,0.80
2019-02-05T22:25:28.244Z,0.70
2019-02-05T22:27:58.360Z,0.70
2019-02-05T22:30:32.392Z,0.60
2019-02-05T22:33:01.994Z,0.60
2019-02-05T22:38:13.971Z,0.50
2019-02-05T22:40:43.757Z,0.50
2019-02-05T22:43:13.626Z,0.50
2019-02-05T22:45:45.201Z,0.40
2019-02-05T22:48:14.792Z,0.40
2019-02-05T22:50:44.054Z,0.40
2019-02-05T22:53:13.634Z,0.40
2019-02-05T22:55:43.042Z,0.40
2019-02-05T22:58:12.382Z,0.40
2019-02-05T23:01:25.748Z,0.50
2019-02-05T23:04:32.227Z,0.40
2019-02-05T23:07:06.540Z,0.40
2019-02-05T23:09:52.321Z,0.30
2019-02-05T23:12:49.726Z,0.30
2019-02-05T23:15:21.518Z,0.30
2019-02-05T23:17:50.777Z,0.40
2019-02-05T23:20:22.135Z,0.40
2019-02-05T23:22:51.679Z,0.40
2019-02-05T23:25:20.968Z,0.40
2019-02-05T23:27:50.841Z,0.40
2019-02-05T23:30:28.148Z,0.40
2019-02-05T23:32:57.413Z,0.50
2019-02-05T23:35:27.117Z,0.50
2019-02-05T23:37:56.455Z,0.50
2019-02-05T23:40:25.734Z,0.50
2019-02-05T23:42:54.999Z,0.60
2019-02-05T23:45:24.262Z,0.70
2019-02-05T23:47:54.338Z,0.80
2019-02-05T23:50:24.226Z,0.90
2019-02-05T23:52:53.857Z,1.00
2019-02-05T23:55:23.073Z,1.00
2019-02-05T23:57:52.512Z,1.10
