createdAt,value
2022-12-01T06:44:11.184Z,13.04
2022-12-01T06:49:31.736Z,14.77
2022-12-01T06:52:01.267Z,15.27
2022-12-01T07:14:57.303Z,15.07
2022-12-01T07:17:50.616Z,14.93
2022-12-01T07:21:15.468Z,15.28
2022-12-01T07:23:52.524Z,15.51
2022-12-01T07:27:08.104Z,15.09
2022-12-01T07:36:14.735Z,15.33
2022-12-01T07:41:41.749Z,15.45
2022-12-01T07:54:37.110Z,15.01
2022-12-01T08:01:02.568Z,14.53
2022-12-01T08:07:19.652Z,14.42
2022-12-01T08:09:49.140Z,14.94
2022-12-01T08:12:36.458Z,14.28
2022-12-01T08:18:18.265Z,13.32
2022-12-01T08:20:45.216Z,14.17
2022-12-01T08:23:12.123Z,13.74
2022-12-01T08:47:20.792Z,12.42
2022-12-01T08:49:48.061Z,11.96
2022-12-01T08:52:15.143Z,12.78
2022-12-01T08:54:50.734Z,12.25
2022-12-01T08:57:17.504Z,12.88
2022-12-01T09:04:27.181Z,13.09
2022-12-01T09:07:13.771Z,12.29
2022-12-01T09:20:15.707Z,12.82
2022-12-01T09:31:10.532Z,11.51
2022-12-01T09:36:12.297Z,12.11
2022-12-01T09:39:36.601Z,11.84
2022-12-01T09:42:18.949Z,12.15
2022-12-01T09:45:39.566Z,11.64
2022-12-01T09:49:26.463Z,10.89
2022-12-01T09:50:43.636Z,12.25
2022-12-01T09:53:51.502Z,12.13
2022-12-01T09:56:26.193Z,12.17
2022-12-01T09:59:16.871Z,12.28
2022-12-01T10:02:27.755Z,12.45
2022-12-01T14:19:31.444Z,17.03
2022-12-01T14:22:32.790Z,16.87
2022-12-01T14:25:03.854Z,16.14
2022-12-01T14:27:43.903Z,16.04
2022-12-01T14:30:42.257Z,16.67
2022-12-01T14:33:51.793Z,16.47
2022-12-01T14:36:49.774Z,17.06
2022-12-01T14:39:36.431Z,17.10
2022-12-01T14:42:04.707Z,15.30
2022-12-01T14:44:49.801Z,16.52
2022-12-01T14:47:29.629Z,16.73
2022-12-01T14:50:15.699Z,17.13
2022-12-01T14:52:50.036Z,16.69
2022-12-01T14:55:24.908Z,16.54
2022-12-01T14:57:59.681Z,16.93
2022-12-01T15:00:26.891Z,16.47
2022-12-01T15:03:01.922Z,16.86
2022-12-01T15:05:31.192Z,16.99
2022-12-01T15:08:25.579Z,16.55
2022-12-01T15:11:24.463Z,17.25
2022-12-01T15:13:58.478Z,16.17
2022-12-01T15:16:39.749Z,16.70
2022-12-01T15:23:19.555Z,16.63
2022-12-01T15:25:48.722Z,16.15
2022-12-01T15:28:22.895Z,17.59
2022-12-01T15:30:54.047Z,18.01
2022-12-01T15:36:38.672Z,17.42
2022-12-01T15:39:16.917Z,17.78
2022-12-01T15:41:51.797Z,17.64
2022-12-01T15:44:32.962Z,17.32
2022-12-01T15:47:00.505Z,17.75
2022-12-01T15:49:32.877Z,18.09
2022-12-01T15:52:08.889Z,18.61
2022-12-01T15:54:42.019Z,17.81
2022-12-01T15:57:18.636Z,18.65
2022-12-01T15:59:47.256Z,18.98
2022-12-01T16:26:38.926Z,20.19
2022-12-01T16:29:19.794Z,19.24
2022-12-01T16:32:12.481Z,22.32
2022-12-01T16:34:46.381Z,20.71
2022-12-01T16:41:18.277Z,20.56
2022-12-01T16:44:05.356Z,22.23
2022-12-01T16:46:32.242Z,21.26
2022-12-01T16:49:00.135Z,21.42
2022-12-01T16:51:35.544Z,21.04
2022-12-01T16:54:09.750Z,20.50
2022-12-01T16:56:36.687Z,23.81
2022-12-01T16:59:05.476Z,21.67
2022-12-01T17:01:36.053Z,22.26
2022-12-01T17:04:17.061Z,23.05
2022-12-01T17:06:45.739Z,22.17
2022-12-01T17:09:14.374Z,21.89
2022-12-01T17:12:01.833Z,28.41
2022-12-01T17:14:33.998Z,22.93
2022-12-01T17:17:02.916Z,23.88
2022-12-01T17:19:29.979Z,22.26
2022-12-01T17:21:59.317Z,24.73
2022-12-01T17:24:29.524Z,27.41
2022-12-01T17:27:06.623Z,32.30
2022-12-01T17:29:33.792Z,27.72
2022-12-01T17:32:01.592Z,38.20
2022-12-01T17:34:36.359Z,25.41
2022-12-01T17:37:04.261Z,23.22
2022-12-01T17:39:32.977Z,23.15
2022-12-01T17:42:01.032Z,21.77
2022-12-01T17:44:28.587Z,22.44
2022-12-01T17:46:58.309Z,22.91
2022-12-01T17:49:46.429Z,23.01
2022-12-01T17:52:21.293Z,23.16
2022-12-01T17:54:52.026Z,21.77
2022-12-01T17:57:20.890Z,22.73
2022-12-01T17:59:49.106Z,21.48
2022-12-01T18:02:24.972Z,21.19
2022-12-01T18:04:56.806Z,21.51
2022-12-01T18:07:24.491Z,27.02
2022-12-01T18:09:53.021Z,25.04
2022-12-01T18:12:20.489Z,22.74
2022-12-01T18:14:53.211Z,27.67
2022-12-01T18:17:25.804Z,21.76
2022-12-01T18:20:10.177Z,22.18
2022-12-01T18:25:27.688Z,34.48
2022-12-01T18:27:55.885Z,23.48
2022-12-01T18:30:22.900Z,28.60
2022-12-01T18:32:51.087Z,21.57
2022-12-01T18:35:17.952Z,20.21
2022-12-01T18:37:46.417Z,19.92
2022-12-01T18:40:18.312Z,20.79
2022-12-01T18:42:46.421Z,23.18
2022-12-01T18:45:21.070Z,21.62
2022-12-01T18:47:48.809Z,26.63
2022-12-01T18:50:17.287Z,24.26
2022-12-01T18:52:44.466Z,22.40
2022-12-01T18:55:11.905Z,21.11
2022-12-01T18:57:40.050Z,21.52
2022-12-01T19:00:24.907Z,22.30
2022-12-01T19:02:57.788Z,21.52
2022-12-01T19:05:27.736Z,22.66
2022-12-01T19:07:57.405Z,25.95
2022-12-01T19:10:27.302Z,22.14
2022-12-01T19:12:54.634Z,21.79
2022-12-01T19:15:25.042Z,23.72
2022-12-01T19:17:51.949Z,23.87
2022-12-01T19:20:19.856Z,25.70
2022-12-01T19:22:47.832Z,21.88
2022-12-01T19:25:15.883Z,21.87
2022-12-01T19:27:44.590Z,25.58
2022-12-01T19:30:13.443Z,24.61
2022-12-01T19:32:43.160Z,23.21
2022-12-01T19:35:10.317Z,22.80
2022-12-01T19:37:37.848Z,22.77
2022-12-01T19:40:06.191Z,23.47
2022-12-01T19:42:33.503Z,22.34
2022-12-01T19:45:03.207Z,27.37
2022-12-01T19:47:33.695Z,28.87
2022-12-01T19:50:01.105Z,27.07
2022-12-01T19:52:29.250Z,24.96
2022-12-01T19:54:56.127Z,21.93
2022-12-01T19:57:29.004Z,21.21
2022-12-01T19:59:56.499Z,67.96
2022-12-01T20:02:29.651Z,60.04
2022-12-01T20:04:57.426Z,21.78
2022-12-01T20:11:19.479Z,21.67
2022-12-01T20:13:52.361Z,39.19
2022-12-01T20:16:22.256Z,53.60
2022-12-01T20:18:49.668Z,27.34
2022-12-01T20:21:24.497Z,20.40
2022-12-01T20:23:59.352Z,26.77
2022-12-01T20:26:31.615Z,34.08
2022-12-01T20:29:24.497Z,19.80
2022-12-01T20:31:52.260Z,19.66
2022-12-01T20:34:24.750Z,20.50
2022-12-01T20:36:52.144Z,19.92
2022-12-01T20:39:22.986Z,21.96
2022-12-01T20:41:50.209Z,21.44
2022-12-01T20:44:17.853Z,21.38
2022-12-01T20:46:46.132Z,20.35
2022-12-01T20:49:13.035Z,20.31
2022-12-01T20:51:40.757Z,19.79
2022-12-01T20:56:55.764Z,19.44
2022-12-01T20:59:22.855Z,20.73
2022-12-01T21:01:49.666Z,22.59
2022-12-01T21:04:16.814Z,23.22
2022-12-01T21:06:44.532Z,20.23
2022-12-01T21:09:38.183Z,28.70
2022-12-01T21:12:11.483Z,21.01
2022-12-01T21:14:44.747Z,21.03
2022-12-01T21:17:43.878Z,23.29
2022-12-01T21:20:14.639Z,22.83
2022-12-01T21:22:46.464Z,23.56
2022-12-01T21:25:14.475Z,21.60
2022-12-01T21:27:42.741Z,20.00
2022-12-01T21:30:22.896Z,21.35
2022-12-01T21:32:51.167Z,20.55
2022-12-01T21:35:27.918Z,20.65
2022-12-01T21:37:59.133Z,20.76
2022-12-01T21:40:26.069Z,19.37
2022-12-01T21:42:53.636Z,17.16
2022-12-01T21:45:27.961Z,17.73
2022-12-01T21:47:58.553Z,18.86
2022-12-01T21:50:26.330Z,21.40
2022-12-01T21:52:53.059Z,18.13
2022-12-01T21:55:20.749Z,19.89
2022-12-01T21:57:49.044Z,18.40
2022-12-01T22:00:28.426Z,17.88
2022-12-01T22:03:16.349Z,17.47
2022-12-01T22:06:01.167Z,17.78
2022-12-01T22:08:58.579Z,17.92
2022-12-01T22:11:30.142Z,17.05
2022-12-01T22:14:15.976Z,16.98
2022-12-01T22:16:44.461Z,16.24
2022-12-01T22:19:25.532Z,16.70
2022-12-01T22:22:02.417Z,17.18
2022-12-01T22:24:35.043Z,16.48
2022-12-01T22:27:27.911Z,15.93
2022-12-01T22:30:19.116Z,16.52
2022-12-01T22:32:46.046Z,15.99
2022-12-01T22:35:22.100Z,15.74
2022-12-01T22:37:55.776Z,16.40
2022-12-01T22:40:37.728Z,16.40
2022-12-01T22:43:15.290Z,15.91
2022-12-01T22:46:02.959Z,15.32
2022-12-01T22:48:39.873Z,15.79
2022-12-01T22:51:21.472Z,15.41
2022-12-01T22:54:00.124Z,15.33
2022-12-01T22:56:31.167Z,15.26
2022-12-01T22:58:58.465Z,14.67
2022-12-01T23:01:31.615Z,15.15
2022-12-01T23:04:19.484Z,14.85
2022-12-01T23:06:53.037Z,14.40
2022-12-01T23:09:20.634Z,14.21
2022-12-01T23:12:00.496Z,14.19
2022-12-01T23:14:27.971Z,14.53
2022-12-01T23:17:19.686Z,14.82
2022-12-01T23:19:48.011Z,14.89
2022-12-01T23:22:15.565Z,14.08
2022-12-01T23:24:48.982Z,14.89
2022-12-01T23:27:16.224Z,14.68
2022-12-01T23:29:42.946Z,14.55
2022-12-01T23:32:10.582Z,15.07
2022-12-01T23:34:38.977Z,15.73
2022-12-01T23:37:14.982Z,14.99
2022-12-01T23:39:42.105Z,14.25
2022-12-01T23:42:09.176Z,15.27
2022-12-01T23:44:39.052Z,15.06
2022-12-01T23:47:12.585Z,14.86
2022-12-01T23:49:39.329Z,15.76
2022-12-01T23:52:06.544Z,14.65
2022-12-01T23:54:34.662Z,14.47
2022-12-01T23:57:07.127Z,14.66
2022-12-01T23:59:34.213Z,14.41
