createdAt,value
2023-11-04T00:01:36.495Z,0.80
2023-11-04T00:04:03.314Z,1.00
2023-11-04T00:06:30.421Z,0.90
2023-11-04T00:08:57.021Z,0.80
2023-11-04T00:11:23.564Z,1.00
2023-11-04T00:13:50.257Z,1.20
2023-11-04T00:16:16.783Z,1.20
2023-11-04T00:18:43.385Z,0.70
2023-11-04T00:21:10.024Z,0.80
2023-11-04T00:23:36.767Z,1.20
2023-11-04T00:26:04.269Z,0.80
2023-11-04T00:28:32.546Z,0.90
2023-11-04T00:30:59.271Z,0.80
2023-11-04T00:33:26.254Z,0.80
2023-11-04T00:35:53.014Z,0.70
2023-11-04T00:38:20.615Z,0.90
2023-11-04T00:40:47.254Z,1.10
2023-11-04T00:43:13.814Z,0.90
2023-11-04T00:45:40.372Z,1.00
2023-11-04T00:48:07.180Z,1.00
2023-11-04T00:50:33.696Z,1.20
2023-11-04T00:53:00.218Z,1.10
2023-11-04T00:55:26.766Z,1.30
2023-11-04T00:57:53.320Z,1.00
2023-11-04T01:00:25.109Z,1.10
2023-11-04T01:02:54.376Z,1.00
2023-11-04T01:05:23.006Z,1.00
2023-11-04T01:07:50.491Z,1.20
2023-11-04T01:10:17.519Z,1.30
2023-11-04T01:12:44.193Z,1.00
2023-11-04T01:15:11.053Z,1.10
2023-11-04T01:17:37.654Z,1.10
2023-11-04T01:20:05.706Z,0.80
2023-11-04T01:22:32.355Z,1.20
2023-11-04T01:24:58.861Z,1.20
2023-11-04T01:27:25.428Z,0.90
2023-11-04T01:29:52.204Z,0.90
2023-11-04T01:32:19.400Z,0.70
2023-11-04T01:34:46.334Z,0.70
2023-11-04T01:37:13.013Z,0.50
2023-11-04T01:39:40.229Z,0.50
2023-11-04T01:42:07.676Z,0.40
2023-11-04T01:44:34.758Z,0.80
2023-11-04T01:47:01.805Z,0.50
2023-11-04T01:49:28.885Z,0.40
2023-11-04T01:51:56.960Z,0.50
2023-11-04T01:54:24.397Z,0.50
2023-11-04T01:56:51.351Z,0.50
2023-11-04T01:59:18.083Z,0.60
2023-11-04T02:01:47.493Z,0.40
2023-11-04T02:04:14.182Z,0.60
2023-11-04T02:06:40.903Z,0.60
2023-11-04T02:09:07.966Z,0.50
2023-11-04T02:11:34.712Z,0.70
2023-11-04T02:14:01.371Z,0.80
2023-11-04T02:16:27.924Z,0.80
2023-11-04T02:18:54.595Z,0.80
2023-11-04T02:21:22.256Z,0.80
2023-11-04T02:23:48.956Z,0.60
2023-11-04T02:26:15.617Z,0.50
2023-11-04T02:28:42.137Z,0.60
2023-11-04T02:31:09.192Z,0.80
2023-11-04T02:33:35.981Z,0.60
2023-11-04T02:36:02.716Z,0.40
2023-11-04T02:38:29.235Z,0.30
2023-11-04T02:40:55.794Z,0.30
2023-11-04T02:43:22.398Z,0.20
2023-11-04T02:45:49.547Z,0.50
2023-11-04T02:48:16.966Z,0.40
2023-11-04T02:50:43.618Z,0.20
2023-11-04T02:53:10.194Z,0.50
2023-11-04T02:55:36.731Z,0.40
2023-11-04T02:58:03.264Z,0.30
2023-11-04T03:00:29.771Z,0.40
2023-11-04T03:02:56.364Z,0.30
2023-11-04T03:05:28.218Z,0.20
2023-11-04T03:08:01.896Z,0.40
2023-11-04T03:10:28.409Z,0.40
2023-11-04T03:12:54.997Z,0.20
2023-11-04T03:15:22.043Z,0.30
2023-11-04T03:17:48.988Z,0.30
2023-11-04T03:20:16.942Z,0.40
2023-11-04T03:22:43.708Z,0.40
2023-11-04T03:25:10.863Z,0.40
2023-11-04T03:27:37.538Z,0.40
2023-11-04T03:30:05.478Z,0.30
2023-11-04T03:32:32.193Z,0.40
2023-11-04T03:34:58.962Z,0.40
2023-11-04T03:37:25.511Z,0.30
2023-11-04T03:39:54.102Z,0.30
2023-11-04T03:42:20.710Z,0.30
2023-11-04T03:44:47.253Z,0.40
2023-11-04T03:47:13.866Z,0.30
2023-11-04T03:49:40.782Z,0.40
2023-11-04T03:52:08.758Z,0.40
2023-11-04T04:01:44.521Z,0.40
2023-11-04T04:04:10.540Z,0.40
2023-11-04T04:06:36.661Z,0.40
2023-11-04T04:09:03.524Z,0.50
2023-11-04T04:11:29.818Z,0.40
2023-11-04T04:13:55.911Z,0.30
2023-11-04T04:16:23.794Z,0.50
2023-11-04T04:18:49.785Z,0.60
2023-11-04T04:21:17.070Z,0.50
2023-11-04T04:23:44.216Z,0.50
2023-11-04T04:26:10.110Z,0.50
2023-11-04T04:28:36.393Z,0.40
2023-11-04T04:31:02.320Z,0.40
2023-11-04T04:33:28.251Z,0.40
2023-11-04T04:35:54.250Z,0.60
2023-11-04T04:38:20.182Z,0.40
2023-11-04T04:40:46.051Z,0.40
2023-11-04T04:43:12.057Z,0.40
2023-11-04T04:45:37.942Z,0.40
2023-11-04T04:48:04.010Z,0.60
2023-11-04T04:50:29.834Z,0.40
2023-11-04T04:52:56.512Z,0.30
2023-11-04T04:55:22.458Z,0.60
2023-11-04T04:57:48.389Z,0.50
2023-11-04T05:00:14.864Z,0.60
2023-11-04T05:02:40.816Z,0.40
2023-11-04T05:05:07.422Z,0.40
2023-11-04T05:07:33.290Z,0.70
2023-11-04T05:09:59.395Z,0.60
2023-11-04T05:12:25.259Z,0.40
2023-11-04T05:14:51.405Z,0.50
2023-11-04T05:17:17.764Z,0.50
2023-11-04T05:19:43.615Z,0.60
2023-11-04T05:22:09.480Z,0.60
2023-11-04T05:24:35.623Z,0.50
2023-11-04T05:27:02.076Z,0.40
2023-11-04T05:29:27.914Z,0.60
2023-11-04T05:31:53.752Z,0.50
2023-11-04T05:34:19.701Z,0.70
2023-11-04T05:36:45.534Z,0.50
2023-11-04T05:39:12.707Z,0.50
2023-11-04T05:41:41.869Z,0.50
2023-11-04T05:44:08.062Z,0.80
2023-11-04T05:46:34.211Z,0.60
2023-11-04T05:49:00.089Z,0.40
2023-11-04T05:51:26.111Z,0.60
2023-11-04T05:53:52.456Z,0.50
2023-11-04T05:56:19.047Z,0.50
2023-11-04T05:58:46.711Z,0.50
2023-11-04T06:01:13.013Z,0.40
2023-11-04T06:03:38.928Z,0.40
2023-11-04T06:06:05.079Z,0.50
2023-11-04T06:08:34.181Z,0.40
2023-11-04T06:11:00.036Z,0.50
2023-11-04T06:13:25.855Z,0.50
2023-11-04T06:15:51.746Z,0.40
2023-11-04T06:18:17.712Z,0.40
2023-11-04T06:20:43.648Z,0.60
2023-11-04T06:23:09.514Z,0.60
2023-11-04T06:25:35.408Z,0.60
2023-11-04T06:28:02.382Z,0.40
2023-11-04T06:30:28.266Z,0.70
2023-11-04T06:32:54.251Z,0.60
2023-11-04T06:35:21.400Z,0.70
2023-11-04T06:37:47.236Z,0.50
2023-11-04T06:40:13.595Z,0.70
2023-11-04T06:42:39.571Z,0.60
2023-11-04T06:45:06.056Z,0.80
2023-11-04T06:47:31.990Z,0.50
2023-11-04T06:49:58.781Z,0.70
2023-11-04T06:52:24.667Z,0.70
2023-11-04T06:54:50.566Z,0.60
2023-11-04T06:57:16.480Z,1.10
2023-11-04T06:59:42.305Z,0.90
2023-11-04T07:02:08.283Z,1.20
2023-11-04T07:04:34.257Z,1.70
2023-11-04T07:07:00.170Z,1.40
2023-11-04T07:09:27.377Z,1.00
2023-11-04T07:11:53.316Z,1.00
2023-11-04T07:14:20.384Z,0.80
2023-11-04T07:16:46.913Z,0.70
2023-11-04T07:19:14.253Z,0.70
2023-11-04T07:21:41.897Z,0.80
2023-11-04T07:24:07.911Z,0.90
2023-11-04T07:26:33.764Z,0.60
2023-11-04T07:29:00.109Z,0.80
2023-11-04T07:31:27.144Z,1.00
2023-11-04T07:33:53.185Z,1.00
2023-11-04T07:36:26.378Z,0.90
2023-11-04T07:38:53.190Z,1.00
2023-11-04T07:41:20.004Z,0.90
2023-11-04T07:43:45.940Z,0.90
2023-11-04T07:46:11.840Z,0.80
2023-11-04T07:48:37.751Z,0.60
2023-11-04T07:51:04.019Z,0.70
2023-11-04T07:53:30.040Z,0.80
2023-11-04T07:55:55.945Z,0.80
2023-11-04T07:58:21.821Z,0.70
2023-11-04T08:00:49.389Z,0.90
2023-11-04T08:03:18.641Z,0.80
2023-11-04T08:05:44.811Z,1.20
2023-11-04T08:08:12.579Z,1.00
2023-11-04T08:10:38.710Z,1.00
2023-11-04T08:13:04.750Z,1.50
2023-11-04T08:15:30.822Z,1.30
2023-11-04T08:17:59.896Z,1.20
2023-11-04T08:20:26.925Z,1.20
2023-11-04T08:22:55.741Z,1.20
2023-11-04T08:25:22.607Z,1.10
2023-11-04T08:27:48.586Z,1.30
2023-11-04T08:30:14.640Z,1.30
2023-11-04T08:32:41.320Z,1.10
2023-11-04T08:35:07.374Z,1.30
2023-11-04T08:37:35.050Z,0.90
2023-11-04T08:40:01.092Z,1.20
2023-11-04T08:42:27.012Z,1.20
2023-11-04T08:44:54.028Z,1.00
2023-11-04T08:47:20.344Z,1.00
2023-11-04T08:49:46.274Z,1.10
2023-11-04T08:52:12.569Z,1.10
2023-11-04T08:54:40.786Z,0.90
2023-11-04T08:57:06.856Z,0.90
2023-11-04T08:59:34.179Z,1.20
2023-11-04T09:02:00.797Z,1.20
2023-11-04T09:04:28.772Z,1.90
2023-11-04T09:06:56.286Z,2.50
2023-11-04T09:09:22.718Z,1.30
2023-11-04T09:11:49.262Z,1.60
2023-11-04T09:14:15.718Z,2.10
2023-11-04T09:16:42.625Z,1.80
2023-11-04T09:19:08.663Z,1.80
2023-11-04T09:21:36.029Z,1.10
2023-11-04T09:24:01.884Z,1.00
2023-11-04T09:26:27.876Z,1.20
2023-11-04T09:28:53.938Z,1.10
2023-11-04T09:31:19.912Z,1.00
2023-11-04T09:33:46.020Z,1.10
2023-11-04T09:36:12.673Z,0.70
2023-11-04T09:38:38.832Z,1.00
2023-11-04T09:41:05.698Z,1.00
2023-11-04T09:43:32.256Z,1.10
2023-11-04T09:46:00.999Z,1.10
2023-11-04T09:48:26.915Z,1.30
2023-11-04T09:51:00.223Z,1.10
2023-11-04T09:53:27.996Z,0.60
2023-11-04T09:55:54.502Z,0.70
2023-11-04T09:58:24.590Z,1.10
2023-11-04T10:00:51.712Z,1.00
2023-11-04T10:03:18.023Z,0.90
2023-11-04T10:05:44.801Z,0.90
2023-11-04T10:08:11.595Z,0.80
2023-11-04T10:10:37.563Z,0.80
2023-11-04T10:13:05.483Z,7.50
2023-11-04T10:15:31.763Z,1.90
2023-11-04T10:18:01.336Z,1.30
2023-11-04T10:20:27.457Z,5.40
2023-11-04T10:22:54.041Z,6.10
2023-11-04T10:25:20.528Z,5.20
2023-11-04T10:27:46.852Z,4.30
2023-11-04T10:30:12.974Z,1.50
2023-11-04T10:32:40.046Z,1.70
2023-11-04T10:35:12.720Z,1.80
2023-11-04T10:37:45.201Z,1.30
2023-11-04T10:40:14.557Z,1.90
2023-11-04T10:42:50.339Z,2.20
2023-11-04T10:45:19.146Z,1.30
2023-11-04T10:47:55.276Z,1.00
2023-11-04T10:50:37.137Z,0.90
2023-11-04T10:53:12.396Z,1.20
2023-11-04T10:55:56.370Z,1.50
2023-11-04T10:58:31.894Z,1.20
2023-11-04T11:00:59.960Z,0.80
2023-11-04T11:03:28.040Z,1.00
2023-11-04T11:05:56.265Z,1.00
2023-11-04T11:08:24.309Z,1.90
2023-11-04T11:11:01.085Z,1.90
2023-11-04T11:13:33.052Z,1.10
2023-11-04T11:15:59.365Z,1.00
2023-11-04T11:18:26.881Z,2.30
2023-11-04T11:20:52.718Z,2.00
2023-11-04T11:23:27.192Z,1.60
2023-11-04T11:26:06.137Z,1.40
2023-11-04T11:28:42.675Z,1.70
2023-11-04T11:31:14.003Z,2.10
2023-11-04T11:33:42.470Z,2.10
2023-11-04T11:36:16.325Z,2.00
2023-11-04T11:38:45.608Z,2.00
2023-11-04T11:41:16.581Z,2.00
2023-11-04T11:43:46.565Z,3.40
2023-11-04T11:46:12.911Z,3.20
2023-11-04T11:48:40.734Z,4.60
2023-11-04T11:51:16.885Z,3.10
2023-11-04T11:53:48.097Z,1.60
2023-11-04T11:56:14.675Z,1.50
2023-11-04T11:58:40.831Z,1.60
2023-11-04T12:01:08.831Z,1.50
2023-11-04T12:03:36.537Z,2.00
2023-11-04T12:06:03.165Z,2.20
2023-11-04T12:08:29.104Z,2.00
2023-11-04T12:10:55.065Z,1.90
2023-11-04T12:13:21.299Z,2.20
2023-11-04T12:15:47.504Z,2.30
2023-11-04T12:18:14.172Z,2.40
2023-11-04T12:20:44.976Z,3.90
2023-11-04T12:23:12.899Z,3.30
2023-11-04T12:25:41.128Z,3.90
2023-11-04T12:28:08.777Z,4.10
2023-11-04T12:30:35.158Z,4.40
2023-11-04T12:33:02.727Z,5.40
2023-11-04T12:35:32.214Z,5.60
2023-11-04T12:38:01.009Z,3.90
2023-11-04T12:40:31.634Z,3.90
2023-11-04T12:43:02.405Z,4.80
2023-11-04T12:45:29.306Z,4.70
2023-11-04T12:47:55.553Z,4.30
2023-11-04T12:50:22.070Z,5.20
2023-11-04T12:52:47.973Z,4.40
2023-11-04T12:55:14.950Z,4.30
2023-11-04T12:57:41.097Z,4.70
2023-11-04T13:00:11.147Z,5.50
2023-11-04T13:02:37.354Z,5.70
2023-11-04T13:05:04.469Z,5.40
2023-11-04T13:07:30.388Z,4.00
2023-11-04T13:09:56.298Z,5.10
2023-11-04T13:12:22.416Z,6.20
2023-11-04T13:14:48.321Z,5.90
2023-11-04T13:17:14.159Z,6.80
2023-11-04T13:19:40.022Z,9.40
2023-11-04T13:22:06.119Z,7.10
2023-11-04T13:24:32.030Z,6.10
2023-11-04T13:26:58.907Z,4.00
2023-11-04T13:29:24.965Z,7.30
2023-11-04T13:31:50.941Z,9.30
2023-11-04T13:34:16.930Z,15.40
2023-11-04T13:36:43.770Z,12.90
2023-11-04T13:39:12.198Z,14.00
2023-11-04T13:41:39.339Z,14.80
2023-11-04T13:44:05.636Z,9.40
2023-11-04T13:46:31.683Z,10.40
2023-11-04T13:48:57.548Z,9.30
2023-11-04T13:51:24.579Z,9.60
2023-11-04T13:53:50.581Z,8.40
2023-11-04T13:56:16.460Z,11.10
2023-11-04T13:58:42.777Z,9.20
2023-11-04T14:01:08.774Z,9.80
2023-11-04T14:03:35.138Z,8.90
2023-11-04T14:06:01.644Z,6.90
2023-11-04T14:08:27.581Z,6.20
2023-11-04T14:10:54.050Z,6.90
2023-11-04T14:13:23.713Z,7.00
2023-11-04T14:15:52.464Z,7.30
2023-11-04T14:18:18.353Z,6.80
2023-11-04T14:20:44.873Z,7.60
2023-11-04T14:23:10.939Z,8.70
2023-11-04T14:25:36.952Z,11.10
2023-11-04T14:28:03.198Z,13.20
2023-11-04T14:30:29.138Z,14.00
2023-11-04T14:32:55.313Z,17.20
2023-11-04T14:35:21.208Z,12.40
2023-11-04T14:37:47.073Z,10.50
2023-11-04T14:40:19.368Z,8.20
2023-11-04T14:42:47.698Z,7.40
2023-11-04T14:45:14.132Z,8.70
2023-11-04T14:47:40.508Z,9.40
2023-11-04T14:50:07.645Z,10.30
2023-11-04T14:52:34.106Z,9.20
2023-11-04T14:55:00.243Z,9.70
2023-11-04T14:57:26.591Z,9.80
2023-11-04T14:59:53.425Z,7.40
2023-11-04T15:02:20.041Z,6.70
2023-11-04T15:04:46.764Z,7.90
2023-11-04T15:07:13.013Z,8.40
2023-11-04T15:09:40.470Z,8.50
2023-11-04T15:12:11.647Z,8.80
2023-11-04T15:14:40.693Z,8.50
2023-11-04T15:17:09.659Z,7.50
2023-11-04T15:19:38.343Z,7.80
2023-11-04T15:22:05.070Z,9.40
2023-11-04T15:24:30.987Z,11.90
2023-11-04T15:26:56.893Z,12.90
2023-11-04T15:29:22.874Z,13.50
2023-11-04T15:31:49.212Z,11.90
2023-11-04T15:34:15.264Z,13.40
2023-11-04T15:36:41.408Z,12.50
2023-11-04T15:39:07.426Z,12.40
2023-11-04T15:41:36.457Z,10.90
2023-11-04T15:44:03.452Z,12.00
2023-11-04T15:46:29.348Z,13.20
2023-11-04T15:48:55.217Z,13.60
2023-11-04T15:51:21.273Z,14.90
2023-11-04T15:53:47.309Z,14.00
2023-11-04T15:56:13.230Z,11.00
2023-11-04T15:58:39.186Z,8.60
2023-11-04T16:01:05.161Z,38.00
2023-11-04T16:03:31.060Z,44.80
2023-11-04T16:05:56.968Z,49.90
2023-11-04T16:08:23.019Z,46.80
2023-11-04T16:10:48.982Z,48.40
2023-11-04T16:13:15.376Z,46.50
2023-11-04T16:15:41.455Z,39.80
2023-11-04T16:18:07.432Z,42.70
2023-11-04T16:20:33.954Z,59.10
2023-11-04T16:23:00.960Z,54.30
2023-11-04T16:25:27.462Z,56.40
2023-11-04T16:27:53.331Z,47.90
2023-11-04T16:30:19.232Z,47.50
2023-11-04T16:32:46.222Z,42.00
2023-11-04T16:35:12.246Z,44.30
2023-11-04T16:37:38.079Z,59.10
2023-11-04T16:40:04.461Z,56.60
2023-11-04T16:42:30.916Z,52.90
2023-11-04T16:44:56.803Z,52.80
2023-11-04T16:47:23.312Z,61.30
2023-11-04T16:49:49.649Z,67.40
2023-11-04T16:52:15.524Z,55.30
2023-11-04T16:54:44.145Z,47.70
2023-11-04T16:57:09.991Z,59.40
2023-11-04T16:59:35.823Z,71.80
2023-11-04T17:02:02.622Z,69.80
2023-11-04T17:04:28.728Z,59.40
2023-11-04T17:06:54.619Z,58.60
2023-11-04T17:09:20.464Z,66.20
2023-11-04T17:11:46.317Z,69.70
2023-11-04T17:14:12.156Z,65.20
2023-11-04T17:16:38.096Z,86.50
2023-11-04T17:19:04.266Z,60.70
2023-11-04T17:21:30.901Z,60.10
2023-11-04T17:23:56.930Z,64.80
2023-11-04T17:26:22.873Z,70.10
2023-11-04T17:28:48.789Z,66.90
2023-11-04T17:31:14.810Z,54.70
2023-11-04T17:33:40.757Z,65.50
2023-11-04T17:36:08.747Z,76.70
2023-11-04T17:38:34.718Z,73.40
2023-11-04T17:41:00.602Z,71.90
2023-11-04T17:43:28.980Z,57.10
2023-11-04T17:45:55.381Z,50.90
2023-11-04T17:48:22.619Z,65.10
2023-11-04T17:50:48.713Z,47.90
2023-11-04T17:53:17.232Z,44.10
2023-11-04T17:55:44.658Z,42.00
2023-11-04T17:58:10.784Z,41.10
2023-11-04T18:00:36.641Z,34.00
2023-11-04T18:03:02.733Z,39.60
2023-11-04T18:05:28.601Z,44.80
2023-11-04T18:07:54.482Z,39.00
2023-11-04T18:10:21.097Z,39.70
2023-11-04T18:12:47.582Z,35.20
2023-11-04T18:15:13.651Z,39.70
2023-11-04T18:17:39.662Z,32.10
2023-11-04T18:20:05.993Z,31.70
2023-11-04T18:22:31.940Z,30.40
2023-11-04T18:24:57.851Z,31.20
2023-11-04T18:27:35.196Z,37.00
2023-11-04T18:30:09.984Z,34.50
2023-11-04T18:32:35.896Z,31.80
2023-11-04T18:35:02.701Z,31.00
2023-11-04T18:37:28.571Z,33.10
2023-11-04T18:39:54.440Z,37.00
2023-11-04T18:42:20.279Z,32.90
2023-11-04T18:44:47.538Z,32.70
2023-11-04T18:47:13.652Z,32.40
2023-11-04T18:49:39.718Z,34.30
2023-11-04T18:52:07.826Z,39.10
2023-11-04T18:54:33.712Z,51.90
2023-11-04T18:56:59.698Z,42.90
2023-11-04T18:59:28.470Z,41.40
2023-11-04T19:01:54.554Z,41.10
2023-11-04T19:04:20.596Z,34.80
2023-11-04T19:06:46.658Z,32.70
2023-11-04T19:09:12.604Z,33.40
2023-11-04T19:11:39.088Z,471.60
2023-11-04T19:14:04.954Z,124.50
2023-11-04T19:16:31.305Z,40.10
2023-11-04T19:18:57.326Z,41.80
2023-11-04T19:21:26.327Z,39.20
2023-11-04T19:23:52.140Z,51.60
2023-11-04T19:26:18.154Z,43.10
2023-11-04T19:28:46.803Z,34.90
2023-11-04T19:31:15.882Z,67.70
2023-11-04T19:33:41.892Z,49.90
2023-11-04T19:36:08.310Z,57.30
2023-11-04T19:38:34.179Z,52.30
2023-11-04T19:41:00.410Z,45.20
2023-11-04T19:43:26.447Z,64.90
2023-11-04T19:45:52.321Z,92.80
2023-11-04T19:48:18.287Z,58.20
2023-11-04T19:50:44.636Z,45.20
2023-11-04T19:53:10.615Z,38.30
2023-11-04T19:55:36.480Z,43.30
2023-11-04T19:58:04.540Z,46.90
2023-11-04T20:00:33.709Z,48.50
2023-11-04T20:03:00.017Z,47.90
2023-11-04T20:05:26.236Z,45.90
2023-11-04T20:07:54.470Z,59.50
2023-11-04T20:10:20.533Z,55.30
2023-11-04T20:12:46.390Z,64.90
2023-11-04T20:15:12.263Z,62.60
2023-11-04T20:17:38.160Z,83.20
2023-11-04T20:20:06.846Z,72.10
2023-11-04T20:22:32.881Z,51.60
2023-11-04T20:24:58.818Z,66.10
2023-11-04T20:27:26.500Z,70.30
2023-11-04T20:29:52.438Z,53.90
2023-11-04T20:32:18.394Z,64.10
2023-11-04T20:34:44.458Z,57.30
2023-11-04T20:37:10.342Z,71.80
2023-11-04T20:39:36.352Z,82.90
2023-11-04T20:42:04.013Z,61.00
2023-11-04T20:44:30.149Z,50.30
2023-11-04T20:46:58.879Z,52.40
2023-11-04T20:49:24.938Z,49.60
2023-11-04T20:51:51.264Z,47.80
2023-11-04T20:54:17.196Z,41.50
2023-11-04T20:56:43.363Z,88.60
2023-11-04T20:59:10.384Z,93.30
2023-11-04T21:01:40.721Z,74.00
2023-11-04T21:04:06.598Z,98.00
2023-11-04T21:06:33.160Z,101.10
2023-11-04T21:08:59.092Z,57.60
2023-11-04T21:11:25.137Z,52.40
2023-11-04T21:13:51.155Z,56.50
2023-11-04T21:16:17.133Z,65.70
2023-11-04T21:18:43.526Z,50.00
2023-11-04T21:21:12.955Z,50.00
2023-11-04T21:23:39.283Z,55.50
2023-11-04T21:26:05.626Z,48.80
2023-11-04T21:28:32.095Z,56.90
2023-11-04T21:30:58.420Z,59.80
2023-11-04T21:33:25.084Z,62.70
2023-11-04T21:35:51.864Z,53.10
2023-11-04T21:38:18.934Z,55.90
2023-11-04T21:40:45.384Z,56.00
2023-11-04T21:43:11.686Z,53.80
2023-11-04T21:45:38.014Z,55.70
2023-11-04T21:48:04.418Z,48.00
2023-11-04T21:50:30.396Z,47.50
2023-11-04T21:52:56.971Z,55.20
2023-11-04T21:55:24.283Z,55.80
2023-11-04T21:57:51.283Z,52.70
2023-11-04T22:00:17.989Z,60.60
2023-11-04T22:02:43.945Z,54.80
2023-11-04T22:05:11.314Z,60.90
2023-11-04T22:07:39.841Z,61.30
2023-11-04T22:10:06.232Z,58.10
2023-11-04T22:12:32.985Z,59.50
2023-11-04T22:14:59.037Z,59.20
2023-11-04T22:17:25.889Z,58.30
2023-11-04T22:19:52.066Z,51.10
2023-11-04T22:22:18.447Z,49.50
2023-11-04T22:24:44.458Z,47.40
2023-11-04T22:27:10.532Z,46.00
2023-11-04T22:29:37.117Z,38.00
2023-11-04T22:32:04.062Z,40.30
2023-11-04T22:34:33.627Z,39.80
2023-11-04T22:36:59.525Z,36.40
2023-11-04T22:39:28.147Z,34.10
2023-11-04T22:41:54.151Z,36.50
2023-11-04T22:44:20.146Z,35.90
2023-11-04T22:46:46.293Z,30.70
2023-11-04T22:49:12.926Z,32.70
2023-11-04T22:51:42.442Z,31.80
2023-11-04T22:54:08.655Z,26.30
2023-11-04T22:56:34.966Z,26.70
2023-11-04T22:59:03.645Z,29.40
2023-11-04T23:01:29.907Z,30.90
2023-11-04T23:03:56.414Z,28.20
2023-11-04T23:06:25.255Z,27.80
2023-11-04T23:08:52.266Z,26.50
2023-11-04T23:11:18.153Z,26.10
2023-11-04T23:13:43.996Z,24.00
2023-11-04T23:16:10.096Z,23.00
2023-11-04T23:18:36.071Z,21.60
2023-11-04T23:21:01.996Z,23.80
2023-11-04T23:23:27.889Z,21.70
2023-11-04T23:25:54.510Z,22.40
2023-11-04T23:28:20.413Z,25.20
2023-11-04T23:30:50.596Z,28.90
2023-11-04T23:33:16.489Z,28.70
2023-11-04T23:35:42.463Z,26.90
2023-11-04T23:38:09.059Z,25.20
2023-11-04T23:40:35.246Z,24.80
2023-11-04T23:43:01.138Z,23.20
2023-11-04T23:45:28.034Z,23.50
2023-11-04T23:47:54.773Z,21.50
2023-11-04T23:50:20.616Z,22.50
2023-11-04T23:52:46.523Z,21.20
2023-11-04T23:55:12.383Z,24.40
2023-11-04T23:57:38.212Z,18.80
