createdAt,value
2018-10-07T00:00:16.065Z,99.99
2018-10-07T00:01:16.058Z,99.99
2018-10-07T00:02:16.054Z,99.99
2018-10-07T00:03:15.830Z,99.99
2018-10-07T00:04:15.798Z,99.99
2018-10-07T00:05:15.817Z,99.99
2018-10-07T00:06:16.053Z,99.99
2018-10-07T00:07:16.050Z,99.99
2018-10-07T00:08:16.061Z,99.99
2018-10-07T00:09:16.053Z,99.99
2018-10-07T00:10:16.045Z,99.99
2018-10-07T00:11:16.057Z,99.99
2018-10-07T00:12:16.045Z,99.99
2018-10-07T00:13:16.045Z,99.99
2018-10-07T00:14:16.044Z,99.99
2018-10-07T00:15:16.060Z,99.99
2018-10-07T00:16:16.035Z,99.99
2018-10-07T00:17:15.794Z,99.99
2018-10-07T00:18:16.040Z,99.99
2018-10-07T00:19:16.050Z,99.99
2018-10-07T00:20:16.050Z,99.99
2018-10-07T00:21:16.043Z,99.99
2018-10-07T00:22:16.035Z,99.99
2018-10-07T00:23:15.788Z,99.99
2018-10-07T00:24:15.794Z,99.99
2018-10-07T00:25:16.062Z,99.99
2018-10-07T00:26:16.042Z,99.99
2018-10-07T00:27:16.025Z,99.99
2018-10-07T00:28:16.028Z,99.99
2018-10-07T00:29:15.785Z,99.99
2018-10-07T00:30:16.037Z,99.99
2018-10-07T00:31:16.027Z,99.99
2018-10-07T00:32:15.775Z,99.99
2018-10-07T00:33:15.777Z,99.99
2018-10-07T00:34:15.788Z,99.99
2018-10-07T00:35:16.023Z,99.99
2018-10-07T00:36:16.028Z,99.99
2018-10-07T00:37:16.024Z,99.99
2018-10-07T00:38:15.816Z,99.99
2018-10-07T00:39:15.784Z,99.99
2018-10-07T00:40:16.019Z,99.99
2018-10-07T00:41:16.034Z,99.99
2018-10-07T00:42:16.822Z,99.99
2018-10-07T00:43:16.034Z,99.99
2018-10-07T00:44:16.018Z,99.99
2018-10-07T00:45:16.020Z,99.99
2018-10-07T00:46:16.018Z,99.99
2018-10-07T00:47:15.777Z,99.99
2018-10-07T00:48:16.017Z,99.99
2018-10-07T00:49:15.771Z,99.99
2018-10-07T00:50:15.770Z,99.99
2018-10-07T00:51:16.016Z,99.99
2018-10-07T00:52:16.825Z,99.99
2018-10-07T00:53:15.759Z,99.99
2018-10-07T00:54:15.749Z,99.99
2018-10-07T00:55:16.009Z,99.99
2018-10-07T00:56:16.004Z,99.99
2018-10-07T00:57:16.008Z,99.99
2018-10-07T00:58:16.015Z,99.99
2018-10-07T00:59:16.022Z,99.99
2018-10-07T01:00:15.765Z,99.99
2018-10-07T01:01:16.010Z,99.99
2018-10-07T01:02:15.745Z,99.99
2018-10-07T01:03:15.744Z,99.99
2018-10-07T01:04:16.013Z,99.99
2018-10-07T01:05:16.006Z,99.99
2018-10-07T01:06:15.741Z,99.99
2018-10-07T01:07:16.011Z,99.99
2018-10-07T01:08:15.754Z,99.99
2018-10-07T01:09:15.992Z,99.99
2018-10-07T01:10:15.993Z,99.99
2018-10-07T01:11:15.743Z,99.99
2018-10-07T01:12:15.991Z,99.99
2018-10-07T01:13:15.992Z,99.99
2018-10-07T01:14:15.767Z,99.99
2018-10-07T01:15:15.736Z,99.99
2018-10-07T01:16:15.995Z,99.99
2018-10-07T01:17:15.987Z,99.99
2018-10-07T01:18:15.997Z,99.99
2018-10-07T01:19:15.738Z,99.99
2018-10-07T01:20:16.017Z,99.99
2018-10-07T01:21:15.991Z,99.99
2018-10-07T01:22:15.735Z,99.99
2018-10-07T01:23:15.731Z,99.99
2018-10-07T01:24:15.982Z,99.99
2018-10-07T01:25:16.006Z,99.99
2018-10-07T01:26:15.762Z,99.99
2018-10-07T01:27:15.999Z,99.99
2018-10-07T01:28:15.989Z,99.99
2018-10-07T01:29:15.981Z,99.99
2018-10-07T01:30:16.005Z,99.99
2018-10-07T01:31:15.993Z,99.99
2018-10-07T01:32:16.179Z,99.99
2018-10-07T01:33:15.724Z,99.99
2018-10-07T01:34:15.994Z,99.99
2018-10-07T01:35:15.734Z,99.99
2018-10-07T01:36:15.728Z,99.99
2018-10-07T01:37:15.736Z,99.99
2018-10-07T01:38:15.725Z,99.99
2018-10-07T01:39:15.718Z,99.99
2018-10-07T01:40:15.723Z,99.99
2018-10-07T01:41:15.714Z,99.99
2018-10-07T01:42:15.964Z,99.99
2018-10-07T01:43:15.963Z,99.99
2018-10-07T01:44:15.966Z,99.99
2018-10-07T01:45:15.719Z,99.99
2018-10-07T01:46:15.963Z,99.99
2018-10-07T01:47:15.959Z,99.99
2018-10-07T01:48:15.723Z,99.99
2018-10-07T01:49:15.954Z,99.99
2018-10-07T01:50:15.958Z,99.99
2018-10-07T01:51:15.702Z,99.99
2018-10-07T01:52:15.701Z,99.99
2018-10-07T01:53:15.704Z,99.99
2018-10-07T01:54:15.953Z,99.99
2018-10-07T01:55:15.950Z,99.99
2018-10-07T01:56:15.692Z,99.99
2018-10-07T01:57:15.709Z,99.99
2018-10-07T01:58:15.966Z,99.99
2018-10-07T01:59:16.031Z,99.99
2018-10-07T02:00:15.951Z,99.99
2018-10-07T02:01:15.949Z,99.99
2018-10-07T02:02:15.944Z,99.99
2018-10-07T02:03:15.690Z,99.99
2018-10-07T02:04:15.943Z,99.99
2018-10-07T02:05:16.085Z,99.99
2018-10-07T02:06:15.938Z,99.99
2018-10-07T02:07:15.945Z,99.99
2018-10-07T02:08:15.937Z,99.99
2018-10-07T02:09:15.683Z,99.99
2018-10-07T02:10:15.938Z,99.99
2018-10-07T02:11:15.676Z,99.99
2018-10-07T02:12:15.928Z,99.99
2018-10-07T02:13:15.955Z,99.99
2018-10-07T02:14:15.681Z,99.99
2018-10-07T02:15:15.933Z,99.99
2018-10-07T02:16:15.927Z,99.99
2018-10-07T02:17:16.021Z,99.99
2018-10-07T02:18:15.923Z,99.99
2018-10-07T02:19:15.925Z,99.99
2018-10-07T02:20:15.923Z,99.99
2018-10-07T02:21:15.927Z,99.99
2018-10-07T02:22:15.921Z,99.99
2018-10-07T02:23:15.911Z,99.99
2018-10-07T02:24:15.659Z,99.99
2018-10-07T02:25:15.934Z,99.99
2018-10-07T02:26:15.956Z,99.99
2018-10-07T02:27:15.909Z,99.99
2018-10-07T02:28:15.917Z,99.99
2018-10-07T02:29:15.916Z,99.99
2018-10-07T02:30:15.659Z,99.99
2018-10-07T02:31:15.915Z,99.99
2018-10-07T02:32:15.905Z,99.99
2018-10-07T02:33:15.919Z,99.99
2018-10-07T02:34:15.943Z,99.99
2018-10-07T02:35:15.940Z,99.99
2018-10-07T02:36:15.906Z,99.99
2018-10-07T02:37:15.917Z,99.99
2018-10-07T02:38:15.947Z,99.99
2018-10-07T02:39:15.912Z,99.99
2018-10-07T02:40:15.649Z,99.99
2018-10-07T02:41:15.632Z,99.99
2018-10-07T02:42:15.898Z,99.99
2018-10-07T02:43:15.918Z,99.99
2018-10-07T02:44:15.660Z,99.99
2018-10-07T02:45:15.919Z,99.99
2018-10-07T02:46:15.888Z,99.99
2018-10-07T02:47:15.634Z,99.99
2018-10-07T02:48:15.632Z,99.99
2018-10-07T02:49:15.890Z,99.99
2018-10-07T02:50:15.895Z,99.99
2018-10-07T02:51:15.893Z,99.99
2018-10-07T02:52:15.894Z,99.99
2018-10-07T02:53:15.949Z,99.99
2018-10-07T02:54:15.638Z,99.99
2018-10-07T02:55:15.890Z,99.99
2018-10-07T02:56:15.893Z,99.99
2018-10-07T02:57:15.639Z,99.99
2018-10-07T02:58:15.878Z,99.99
2018-10-07T02:59:15.903Z,99.99
2018-10-07T03:00:15.891Z,99.99
2018-10-07T03:01:15.628Z,99.99
2018-10-07T03:02:15.864Z,99.99
2018-10-07T03:03:15.614Z,99.99
2018-10-07T03:04:15.861Z,99.99
2018-10-07T03:05:15.877Z,99.99
2018-10-07T03:06:15.605Z,99.99
2018-10-07T03:07:15.860Z,99.99
2018-10-07T03:08:15.858Z,99.99
2018-10-07T03:09:15.626Z,99.99
2018-10-07T03:10:15.876Z,99.99
2018-10-07T03:11:15.599Z,99.99
2018-10-07T03:12:15.600Z,99.99
2018-10-07T03:13:15.850Z,99.99
2018-10-07T03:14:15.601Z,99.99
2018-10-07T03:15:15.878Z,99.99
2018-10-07T03:16:15.602Z,99.99
2018-10-07T03:17:15.851Z,99.99
2018-10-07T03:18:15.604Z,99.99
2018-10-07T03:19:15.604Z,99.99
2018-10-07T03:20:15.873Z,99.99
2018-10-07T03:21:15.860Z,99.99
2018-10-07T03:22:15.590Z,99.99
2018-10-07T03:23:15.852Z,99.99
2018-10-07T03:24:15.834Z,99.99
2018-10-07T03:25:15.849Z,99.99
2018-10-07T03:26:15.833Z,99.99
2018-10-07T03:27:15.850Z,99.99
2018-10-07T03:28:15.847Z,99.99
2018-10-07T03:29:15.851Z,99.99
2018-10-07T03:30:15.855Z,99.99
2018-10-07T03:31:15.831Z,99.99
2018-10-07T03:32:15.847Z,99.99
2018-10-07T03:33:15.857Z,99.99
2018-10-07T03:34:15.858Z,99.99
2018-10-07T03:35:15.580Z,99.99
2018-10-07T03:36:15.575Z,99.99
2018-10-07T03:37:15.837Z,99.99
2018-10-07T03:38:15.816Z,99.99
2018-10-07T03:39:15.561Z,99.99
2018-10-07T03:40:15.822Z,99.99
2018-10-07T03:41:15.812Z,99.99
2018-10-07T03:42:15.814Z,99.99
2018-10-07T03:43:15.556Z,99.99
2018-10-07T03:44:15.805Z,99.99
2018-10-07T03:45:15.842Z,99.99
2018-10-07T03:46:15.824Z,99.99
2018-10-07T03:47:15.794Z,99.99
2018-10-07T03:48:15.810Z,99.99
2018-10-07T03:49:15.556Z,99.99
2018-10-07T03:50:15.566Z,99.99
2018-10-07T03:51:15.544Z,99.99
2018-10-07T03:52:15.814Z,99.99
2018-10-07T03:53:15.782Z,99.99
2018-10-07T03:54:15.815Z,99.99
2018-10-07T03:55:15.783Z,99.99
2018-10-07T03:56:15.792Z,99.99
2018-10-07T03:57:15.555Z,99.99
2018-10-07T03:58:15.548Z,99.99
2018-10-07T03:59:15.798Z,99.99
2018-10-07T04:00:15.788Z,99.99
2018-10-07T04:01:15.793Z,99.99
2018-10-07T04:02:15.788Z,99.99
2018-10-07T04:03:15.537Z,99.99
2018-10-07T04:04:15.779Z,99.99
2018-10-07T04:05:15.791Z,99.99
2018-10-07T04:06:15.539Z,99.99
2018-10-07T04:07:15.788Z,99.99
2018-10-07T04:08:15.793Z,99.99
2018-10-07T04:09:15.512Z,99.99
2018-10-07T04:10:15.505Z,99.99
2018-10-07T04:11:15.771Z,99.99
2018-10-07T04:12:15.783Z,99.99
2018-10-07T04:13:15.496Z,99.99
2018-10-07T04:14:15.764Z,99.99
2018-10-07T04:15:15.494Z,99.99
2018-10-07T04:16:15.493Z,99.99
2018-10-07T04:17:15.757Z,99.99
2018-10-07T04:18:15.775Z,99.99
2018-10-07T04:19:15.779Z,99.99
2018-10-07T04:20:15.747Z,99.99
2018-10-07T04:21:15.764Z,99.99
2018-10-07T04:22:15.523Z,99.99
2018-10-07T04:23:15.742Z,99.99
2018-10-07T04:24:15.773Z,99.99
2018-10-07T04:25:15.502Z,99.99
2018-10-07T04:26:15.738Z,99.99
2018-10-07T04:27:15.738Z,99.99
2018-10-07T04:28:15.485Z,99.99
2018-10-07T04:29:15.492Z,99.99
2018-10-07T04:30:15.749Z,99.99
2018-10-07T04:31:15.738Z,99.99
2018-10-07T04:32:15.478Z,99.99
2018-10-07T04:33:15.494Z,99.99
2018-10-07T04:34:15.716Z,99.99
2018-10-07T04:35:15.456Z,99.99
2018-10-07T04:36:15.455Z,99.99
2018-10-07T04:37:15.452Z,99.99
2018-10-07T04:38:15.714Z,99.99
2018-10-07T04:39:15.704Z,99.99
2018-10-07T04:40:15.715Z,99.99
2018-10-07T04:41:15.708Z,99.99
2018-10-07T04:42:15.443Z,99.99
2018-10-07T04:43:15.453Z,99.99
2018-10-07T04:44:15.732Z,99.99
2018-10-07T04:45:15.719Z,99.99
2018-10-07T04:46:15.761Z,99.99
2018-10-07T04:47:15.726Z,99.99
2018-10-07T04:48:15.689Z,99.99
2018-10-07T04:49:15.685Z,99.99
2018-10-07T04:50:15.696Z,99.99
2018-10-07T04:51:15.434Z,99.99
2018-10-07T04:52:15.691Z,99.99
2018-10-07T04:53:15.695Z,99.99
2018-10-07T04:54:15.675Z,99.99
2018-10-07T04:55:15.413Z,99.99
2018-10-07T04:56:15.705Z,99.99
2018-10-07T04:57:15.667Z,99.99
2018-10-07T04:58:15.675Z,99.99
2018-10-07T04:59:15.402Z,99.99
2018-10-07T05:00:15.448Z,99.99
2018-10-07T05:01:15.670Z,99.99
2018-10-07T05:02:15.389Z,99.99
2018-10-07T05:03:15.396Z,99.99
2018-10-07T05:04:15.666Z,99.99
2018-10-07T05:05:15.640Z,99.99
2018-10-07T05:06:15.657Z,99.99
2018-10-07T05:07:15.652Z,99.99
2018-10-07T05:08:15.370Z,99.99
2018-10-07T05:09:15.652Z,99.99
2018-10-07T05:10:15.628Z,99.99
2018-10-07T05:11:15.621Z,99.99
2018-10-07T05:12:15.887Z,99.99
2018-10-07T05:13:15.359Z,99.99
2018-10-07T05:14:15.615Z,99.99
2018-10-07T05:15:15.620Z,99.99
2018-10-07T05:16:15.614Z,99.99
2018-10-07T05:17:15.621Z,99.99
2018-10-07T05:18:15.600Z,99.99
2018-10-07T05:19:15.609Z,99.99
2018-10-07T05:20:15.623Z,99.99
2018-10-07T05:21:15.598Z,99.99
2018-10-07T05:22:15.330Z,99.99
2018-10-07T05:23:15.341Z,99.99
2018-10-07T05:24:15.594Z,99.99
2018-10-07T05:25:15.598Z,99.99
2018-10-07T05:26:15.317Z,99.99
2018-10-07T05:27:15.321Z,99.99
2018-10-07T05:28:15.315Z,99.99
2018-10-07T05:29:15.312Z,99.99
2018-10-07T05:30:15.572Z,99.99
2018-10-07T05:31:15.573Z,99.99
2018-10-07T05:32:15.569Z,99.99
2018-10-07T05:33:15.403Z,99.99
2018-10-07T05:34:15.556Z,99.99
2018-10-07T05:35:15.305Z,99.99
2018-10-07T05:36:15.549Z,99.99
2018-10-07T05:37:15.561Z,99.99
2018-10-07T05:38:15.291Z,99.99
2018-10-07T05:39:15.545Z,99.99
2018-10-07T05:40:15.336Z,99.99
2018-10-07T05:41:15.283Z,99.99
2018-10-07T05:42:15.538Z,99.99
2018-10-07T05:43:15.546Z,99.99
2018-10-07T05:44:15.683Z,99.99
2018-10-07T05:45:15.288Z,99.99
2018-10-07T05:46:15.542Z,99.99
2018-10-07T05:47:15.269Z,99.99
2018-10-07T05:48:15.527Z,99.99
2018-10-07T05:49:15.519Z,99.99
2018-10-07T05:50:15.525Z,99.99
2018-10-07T05:51:15.516Z,99.99
2018-10-07T05:52:15.258Z,99.99
2018-10-07T05:53:15.523Z,99.99
2018-10-07T05:54:15.513Z,99.99
2018-10-07T05:55:15.507Z,99.99
2018-10-07T05:56:15.506Z,99.99
2018-10-07T05:57:15.536Z,99.99
2018-10-07T05:58:15.519Z,99.99
2018-10-07T05:59:15.242Z,99.99
2018-10-07T06:00:15.256Z,99.99
2018-10-07T06:01:15.242Z,99.99
2018-10-07T06:02:15.346Z,99.99
2018-10-07T06:03:15.496Z,99.99
2018-10-07T06:04:15.228Z,99.99
2018-10-07T06:05:15.494Z,99.99
2018-10-07T06:06:15.485Z,99.99
2018-10-07T06:07:15.486Z,99.99
2018-10-07T06:08:15.483Z,99.99
2018-10-07T06:09:15.496Z,99.99
2018-10-07T06:10:15.499Z,99.99
2018-10-07T06:11:15.478Z,99.99
2018-10-07T06:12:15.480Z,99.99
2018-10-07T06:13:15.471Z,99.99
2018-10-07T06:14:15.210Z,99.99
2018-10-07T06:15:15.467Z,99.99
2018-10-07T06:16:15.205Z,99.99
2018-10-07T06:17:15.217Z,99.99
2018-10-07T06:18:15.490Z,99.99
2018-10-07T06:19:15.459Z,99.99
2018-10-07T06:20:15.460Z,99.99
2018-10-07T06:21:15.451Z,99.99
2018-10-07T06:22:15.451Z,99.99
2018-10-07T06:23:15.203Z,99.99
2018-10-07T06:24:15.450Z,99.99
2018-10-07T06:25:15.444Z,99.99
2018-10-07T06:26:15.444Z,99.99
2018-10-07T06:27:15.183Z,99.99
2018-10-07T06:28:15.180Z,99.99
2018-10-07T06:29:15.442Z,99.99
2018-10-07T06:30:15.444Z,99.99
2018-10-07T06:31:15.183Z,99.99
2018-10-07T06:32:15.173Z,99.99
2018-10-07T06:33:15.432Z,99.99
2018-10-07T06:34:15.422Z,99.99
2018-10-07T06:35:15.179Z,99.99
2018-10-07T06:36:15.465Z,99.99
2018-10-07T06:37:15.165Z,99.99
2018-10-07T06:38:15.420Z,99.99
2018-10-07T06:39:15.417Z,99.99
2018-10-07T06:40:15.423Z,99.99
2018-10-07T06:41:15.458Z,99.99
2018-10-07T06:42:15.155Z,99.99
2018-10-07T06:43:15.169Z,99.99
2018-10-07T06:44:15.431Z,99.99
2018-10-07T06:45:15.164Z,99.99
2018-10-07T06:46:15.406Z,99.99
2018-10-07T06:47:15.172Z,99.99
2018-10-07T06:48:15.176Z,99.99
2018-10-07T06:49:15.400Z,99.99
2018-10-07T06:50:15.154Z,99.99
2018-10-07T06:51:15.150Z,99.99
2018-10-07T06:52:15.408Z,99.99
2018-10-07T06:53:15.441Z,99.99
2018-10-07T06:54:15.159Z,99.99
2018-10-07T06:55:15.424Z,99.99
2018-10-07T06:56:15.409Z,99.99
2018-10-07T06:57:15.251Z,99.99
2018-10-07T06:58:15.390Z,99.99
2018-10-07T06:59:15.400Z,99.99
2018-10-07T07:00:15.415Z,99.99
2018-10-07T07:01:15.385Z,99.99
2018-10-07T07:02:15.392Z,99.99
2018-10-07T07:03:15.391Z,99.99
2018-10-07T07:04:15.377Z,99.99
2018-10-07T07:05:15.397Z,99.99
2018-10-07T07:06:15.139Z,99.99
2018-10-07T07:07:15.379Z,99.99
2018-10-07T07:08:15.379Z,99.99
2018-10-07T07:09:15.375Z,99.99
2018-10-07T07:10:15.130Z,99.99
2018-10-07T07:11:15.388Z,99.99
2018-10-07T07:12:15.396Z,99.99
2018-10-07T07:13:15.150Z,99.99
2018-10-07T07:14:15.376Z,99.99
2018-10-07T07:15:15.382Z,96.13
2018-10-07T07:16:15.377Z,90.75
2018-10-07T07:17:15.124Z,85.71
2018-10-07T07:18:15.375Z,81.46
2018-10-07T07:19:15.388Z,78.65
2018-10-07T07:20:15.548Z,75.03
2018-10-07T07:21:15.379Z,72.66
2018-10-07T07:22:15.119Z,71.15
2018-10-07T07:23:15.127Z,68.84
2018-10-07T07:24:15.143Z,67.81
2018-10-07T07:25:15.386Z,66.97
2018-10-07T07:26:15.398Z,66.24
2018-10-07T07:27:15.140Z,65.08
2018-10-07T07:28:15.399Z,63.56
2018-10-07T07:29:15.161Z,61.57
2018-10-07T07:30:15.398Z,61.47
2018-10-07T07:31:15.523Z,61.66
2018-10-07T07:32:15.168Z,61.76
2018-10-07T07:33:15.415Z,61.18
2018-10-07T07:34:15.421Z,60.5
2018-10-07T07:35:15.185Z,59.18
2018-10-07T07:36:15.435Z,58.63
2018-10-07T07:37:15.438Z,57.46
2018-10-07T07:38:15.177Z,57.01
2018-10-07T07:39:15.441Z,56.62
2018-10-07T07:40:15.186Z,56.16
2018-10-07T07:41:15.452Z,55.98
2018-10-07T07:42:15.279Z,56.26
2018-10-07T07:43:15.463Z,57.5
2018-10-07T07:44:15.206Z,56.92
2018-10-07T07:45:15.353Z,56.14
2018-10-07T07:46:15.660Z,56.04
2018-10-07T07:47:15.480Z,55.78
2018-10-07T07:48:15.488Z,56.43
2018-10-07T07:49:15.711Z,56.34
2018-10-07T07:50:15.493Z,56.62
2018-10-07T07:51:15.503Z,56.24
2018-10-07T07:52:15.249Z,55.76
2018-10-07T07:53:15.256Z,56.43
2018-10-07T07:54:15.535Z,56.43
2018-10-07T07:55:15.549Z,56.43
2018-10-07T07:56:15.263Z,56.4
2018-10-07T07:57:15.525Z,55.94
2018-10-07T07:58:15.280Z,56.21
2018-10-07T07:59:15.551Z,57.28
2018-10-07T08:00:15.553Z,59.53
2018-10-07T08:01:15.303Z,60.76
2018-10-07T08:02:15.559Z,62.47
2018-10-07T08:03:15.303Z,64.66
2018-10-07T08:04:15.569Z,66.56
2018-10-07T08:05:15.574Z,67.84
2018-10-07T08:06:15.575Z,68.99
2018-10-07T08:07:15.592Z,70.6
2018-10-07T08:08:15.335Z,71.24
2018-10-07T08:09:15.589Z,72.11
2018-10-07T08:10:15.591Z,72.65
2018-10-07T08:11:15.621Z,73.8
2018-10-07T08:12:15.346Z,74.19
2018-10-07T08:13:15.608Z,76.56
2018-10-07T08:14:15.369Z,77.04
2018-10-07T08:15:15.357Z,77.58
2018-10-07T08:16:15.619Z,78.15
2018-10-07T08:17:15.685Z,77.38
2018-10-07T08:18:15.621Z,78.15
2018-10-07T08:19:15.621Z,79.02
2018-10-07T08:20:15.368Z,78.98
2018-10-07T08:21:15.370Z,78.83
2018-10-07T08:22:15.635Z,79.46
2018-10-07T08:23:15.697Z,78.98
2018-10-07T08:24:15.651Z,79.3
2018-10-07T08:25:15.642Z,79.98
2018-10-07T08:26:15.665Z,79.75
2018-10-07T08:27:15.644Z,79.79
2018-10-07T08:28:15.655Z,79.98
2018-10-07T08:29:15.390Z,79.69
2018-10-07T08:30:15.650Z,79.5
2018-10-07T08:31:15.652Z,79.5
2018-10-07T08:32:15.675Z,79.4
2018-10-07T08:33:15.411Z,78.25
2018-10-07T08:34:16.203Z,77.96
2018-10-07T08:35:15.534Z,78.53
2018-10-07T08:36:15.656Z,78.83
2018-10-07T08:37:15.678Z,78.53
2018-10-07T08:38:15.664Z,77.76
2018-10-07T08:39:15.682Z,76.42
2018-10-07T08:40:15.412Z,75.27
2018-10-07T08:41:15.691Z,73.92
2018-10-07T08:42:15.422Z,73.92
2018-10-07T08:43:15.670Z,74.4
2018-10-07T08:44:15.682Z,75.27
2018-10-07T08:45:15.431Z,75.17
2018-10-07T08:46:15.422Z,74.92
2018-10-07T08:47:15.431Z,74.15
2018-10-07T08:48:15.687Z,74.15
2018-10-07T08:49:15.689Z,74.34
2018-10-07T08:50:15.706Z,73.57
2018-10-07T08:51:15.702Z,73.86
2018-10-07T08:52:15.696Z,74.15
2018-10-07T08:53:15.695Z,73.77
2018-10-07T08:54:15.707Z,73.57
2018-10-07T08:55:15.699Z,73.77
2018-10-07T08:56:15.965Z,74.05
2018-10-07T08:57:15.718Z,73.96
2018-10-07T08:58:15.705Z,72.9
2018-10-07T08:59:15.700Z,73
2018-10-07T09:00:15.698Z,73.47
2018-10-07T09:01:15.747Z,73.47
2018-10-07T09:02:16.013Z,73.38
2018-10-07T09:03:15.726Z,73.77
2018-10-07T09:04:15.473Z,73.28
2018-10-07T09:05:15.467Z,72.9
2018-10-07T09:06:15.737Z,73.09
2018-10-07T09:07:15.715Z,72.61
2018-10-07T09:08:15.729Z,72.8
2018-10-07T09:09:15.751Z,73.13
2018-10-07T09:10:15.465Z,73.28
2018-10-07T09:11:15.479Z,73.57
2018-10-07T09:12:15.483Z,73
2018-10-07T09:13:15.473Z,74.05
2018-10-07T09:14:15.475Z,73.38
2018-10-07T09:15:15.487Z,72.8
2018-10-07T09:16:15.497Z,73.22
2018-10-07T09:17:15.480Z,72.45
2018-10-07T09:18:15.761Z,71.78
2018-10-07T09:19:15.738Z,71.78
2018-10-07T09:20:15.499Z,71.97
2018-10-07T09:21:15.504Z,72.26
2018-10-07T09:22:15.764Z,71.69
2018-10-07T09:23:15.506Z,71.97
2018-10-07T09:24:15.498Z,72.07
2018-10-07T09:25:15.497Z,71.72
2018-10-07T09:26:15.758Z,71.34
2018-10-07T09:27:16.011Z,71.14
2018-10-07T09:28:15.514Z,70.02
2018-10-07T09:29:15.514Z,70.28
2018-10-07T09:30:15.774Z,69.64
2018-10-07T09:31:15.510Z,70.02
2018-10-07T09:32:15.826Z,69.73
2018-10-07T09:33:15.765Z,69.35
2018-10-07T09:34:15.779Z,68.96
2018-10-07T09:35:15.765Z,68.96
2018-10-07T09:36:15.537Z,68.77
2018-10-07T09:37:15.518Z,68.87
2018-10-07T09:38:15.578Z,68.96
2018-10-07T09:39:15.850Z,69.15
2018-10-07T09:40:15.526Z,69.35
2018-10-07T09:41:15.810Z,68.87
2018-10-07T09:42:15.792Z,68.77
2018-10-07T09:43:15.557Z,69.06
2018-10-07T09:44:15.810Z,68.84
2018-10-07T09:45:15.538Z,68.74
2018-10-07T09:46:15.565Z,68.48
2018-10-07T09:47:15.898Z,68.16
2018-10-07T09:48:15.813Z,67.68
2018-10-07T09:49:15.811Z,68.16
2018-10-07T09:50:15.822Z,68.35
2018-10-07T09:51:15.802Z,68.54
2018-10-07T09:52:15.582Z,69.02
2018-10-07T09:53:15.855Z,68.84
2018-10-07T09:54:15.852Z,68.19
2018-10-07T09:55:15.821Z,68.38
2018-10-07T09:56:15.829Z,68.54
2018-10-07T09:57:15.587Z,68.93
2018-10-07T09:58:15.588Z,68.84
2018-10-07T09:59:15.864Z,68.93
2018-10-07T10:00:15.578Z,68.93
2018-10-07T10:01:15.667Z,69.02
2018-10-07T10:02:15.840Z,68.74
2018-10-07T10:03:15.853Z,68.93
2018-10-07T10:04:16.061Z,69.7
2018-10-07T10:05:15.588Z,69.7
2018-10-07T10:06:15.851Z,69.7
2018-10-07T10:07:15.616Z,70.43
2018-10-07T10:08:15.844Z,69.95
2018-10-07T10:09:15.585Z,70.15
2018-10-07T10:10:15.880Z,70.15
2018-10-07T10:11:15.682Z,69.95
2018-10-07T10:12:15.596Z,70.24
2018-10-07T10:13:15.846Z,70.72
2018-10-07T10:14:15.604Z,70.34
2018-10-07T10:15:15.860Z,69.95
2018-10-07T10:16:15.886Z,69.99
2018-10-07T10:17:15.862Z,70.09
2018-10-07T10:18:15.917Z,70.09
2018-10-07T10:19:15.858Z,69.89
2018-10-07T10:20:15.859Z,70.37
2018-10-07T10:21:15.858Z,70.18
2018-10-07T10:22:15.602Z,70.56
2018-10-07T10:23:15.612Z,70.47
2018-10-07T10:24:15.890Z,70.47
2018-10-07T10:25:15.871Z,70.09
2018-10-07T10:26:15.895Z,70.43
2018-10-07T10:27:15.888Z,70.53
2018-10-07T10:28:15.940Z,70.82
2018-10-07T10:29:15.975Z,71.01
2018-10-07T10:30:15.646Z,71.11
2018-10-07T10:31:15.900Z,71.3
2018-10-07T10:32:15.631Z,71.11
2018-10-07T10:33:15.627Z,71.2
2018-10-07T10:34:15.888Z,71.11
2018-10-07T10:35:15.647Z,70.37
2018-10-07T10:36:15.911Z,70.18
2018-10-07T10:37:15.889Z,70.18
2018-10-07T10:38:15.647Z,69.7
2018-10-07T10:39:15.925Z,69.99
2018-10-07T10:40:15.650Z,69.89
2018-10-07T10:41:15.914Z,69.99
2018-10-07T10:42:15.910Z,69.7
2018-10-07T10:43:15.648Z,70.09
2018-10-07T10:44:15.651Z,69.99
2018-10-07T10:45:15.670Z,69.89
2018-10-07T10:46:15.931Z,70.37
2018-10-07T10:47:15.917Z,70.09
2018-10-07T10:48:15.736Z,69.7
2018-10-07T10:49:15.669Z,69.89
2018-10-07T10:50:15.680Z,70.18
2018-10-07T10:51:15.672Z,69.99
2018-10-07T10:52:15.930Z,70.47
2018-10-07T10:53:15.930Z,70.28
2018-10-07T10:54:15.937Z,69.89
2018-10-07T10:55:15.748Z,69.89
2018-10-07T10:56:15.940Z,69.15
2018-10-07T10:57:15.957Z,68.48
2018-10-07T10:58:15.937Z,68.58
2018-10-07T10:59:15.942Z,68.58
2018-10-07T11:00:15.953Z,68.77
2018-10-07T11:01:15.700Z,68.87
2018-10-07T11:02:15.955Z,68.58
2018-10-07T11:03:15.689Z,68.29
2018-10-07T11:04:15.700Z,68.38
2018-10-07T11:05:15.982Z,68.29
2018-10-07T11:06:15.958Z,67.84
2018-10-07T11:07:15.692Z,67.65
2018-10-07T11:08:15.708Z,67.55
2018-10-07T11:09:16.144Z,67.74
2018-10-07T11:10:15.963Z,68.04
2018-10-07T11:11:15.970Z,67.84
2018-10-07T11:12:15.716Z,67.55
2018-10-07T11:13:15.712Z,67.55
2018-10-07T11:14:15.970Z,67
2018-10-07T11:15:16.019Z,67.2
2018-10-07T11:16:15.721Z,66.91
2018-10-07T11:17:15.999Z,65.08
2018-10-07T11:18:15.720Z,64.82
2018-10-07T11:19:16.808Z,65.11
2018-10-07T11:20:15.726Z,64.92
2018-10-07T11:21:15.978Z,64.72
2018-10-07T11:22:15.974Z,65.01
2018-10-07T11:23:16.002Z,64.63
2018-10-07T11:24:16.005Z,64.82
2018-10-07T11:25:15.752Z,63.95
2018-10-07T11:26:16.155Z,64.34
2018-10-07T11:27:15.753Z,64.63
2018-10-07T11:28:16.017Z,64.53
2018-10-07T11:29:16.005Z,64.53
2018-10-07T11:30:15.756Z,64.72
2018-10-07T11:31:16.014Z,65.4
2018-10-07T11:32:15.756Z,65.5
2018-10-07T11:33:15.761Z,64.89
2018-10-07T11:34:16.032Z,64.82
2018-10-07T11:35:15.764Z,65.01
2018-10-07T11:36:15.763Z,64.92
2018-10-07T11:37:16.034Z,64.72
2018-10-07T11:38:16.038Z,65.01
2018-10-07T11:39:16.038Z,64.72
2018-10-07T11:40:15.782Z,65.11
2018-10-07T11:41:15.778Z,64.05
2018-10-07T11:42:15.769Z,64.15
2018-10-07T11:43:16.049Z,64.05
2018-10-07T11:44:15.785Z,64.05
2018-10-07T11:45:15.783Z,63.37
2018-10-07T11:46:16.065Z,63.28
2018-10-07T11:47:16.054Z,63.09
2018-10-07T11:48:15.800Z,64.15
2018-10-07T11:49:15.818Z,63.76
2018-10-07T11:50:16.063Z,63.79
2018-10-07T11:51:16.068Z,63.5
2018-10-07T11:52:15.819Z,63.12
2018-10-07T11:53:16.081Z,63.12
2018-10-07T11:54:16.084Z,62.73
2018-10-07T11:55:16.081Z,63.31
2018-10-07T11:56:15.825Z,62.82
2018-10-07T11:57:15.830Z,63.12
2018-10-07T11:58:16.081Z,62.73
2018-10-07T11:59:15.837Z,62.63
2018-10-07T12:00:16.100Z,62.25
2018-10-07T12:01:15.831Z,62.25
2018-10-07T12:02:16.237Z,62.05
2018-10-07T12:03:15.869Z,62.15
2018-10-07T12:04:15.911Z,61.47
2018-10-07T12:05:16.101Z,62.44
2018-10-07T12:06:15.839Z,62.44
2018-10-07T12:07:15.842Z,62.25
2018-10-07T12:08:16.124Z,61.57
2018-10-07T12:09:16.111Z,61.6
2018-10-07T12:10:16.377Z,61.99
2018-10-07T12:11:15.856Z,61.41
2018-10-07T12:12:15.868Z,60.83
2018-10-07T12:13:16.138Z,61.19
2018-10-07T12:14:16.133Z,61.31
2018-10-07T12:15:15.869Z,61.67
2018-10-07T12:16:15.932Z,61.38
2018-10-07T12:17:15.877Z,61.38
2018-10-07T12:18:16.137Z,60.54
2018-10-07T12:19:16.131Z,61.02
2018-10-07T12:20:16.176Z,61.22
2018-10-07T12:21:16.153Z,61.99
2018-10-07T12:22:16.146Z,62.28
2018-10-07T12:23:15.936Z,61.7
2018-10-07T12:24:16.154Z,61.22
2018-10-07T12:25:16.166Z,60.64
2018-10-07T12:26:16.143Z,60.64
2018-10-07T12:27:16.155Z,60.93
2018-10-07T12:28:15.909Z,60.73
2018-10-07T12:29:15.911Z,60.83
2018-10-07T12:30:16.170Z,61.12
2018-10-07T12:31:16.167Z,61.31
2018-10-07T12:32:16.164Z,61.67
2018-10-07T12:33:16.177Z,61.6
2018-10-07T12:34:16.173Z,61.38
2018-10-07T12:35:15.928Z,60.35
2018-10-07T12:36:16.182Z,60.89
2018-10-07T12:37:15.930Z,60.99
2018-10-07T12:38:16.195Z,61.28
2018-10-07T12:39:15.935Z,60.22
2018-10-07T12:40:16.204Z,59.93
2018-10-07T12:41:15.942Z,60.03
2018-10-07T12:42:15.948Z,59.83
2018-10-07T12:43:16.245Z,59.74
2018-10-07T12:44:16.199Z,59.83
2018-10-07T12:45:16.205Z,60.51
2018-10-07T12:46:16.215Z,60.41
2018-10-07T12:47:16.204Z,60.89
2018-10-07T12:48:16.212Z,60.61
2018-10-07T12:49:16.215Z,60.13
2018-10-07T12:50:16.223Z,59.45
2018-10-07T12:51:16.225Z,59.93
2018-10-07T12:52:16.230Z,58.87
2018-10-07T12:53:15.975Z,59.25