createdAt,value
2022-07-29T00:00:32.379Z,70.40
2022-07-29T00:22:08.010Z,70.80
2022-07-29T00:24:40.779Z,70.80
2022-07-29T00:27:09.772Z,70.90
2022-07-29T00:30:08.072Z,70.90
2022-07-29T00:32:54.390Z,71.00
2022-07-29T00:35:21.076Z,70.90
2022-07-29T00:41:19.141Z,71.00
2022-07-29T00:46:49.642Z,71.20
2022-07-29T00:56:00.019Z,71.10
2022-07-29T00:59:03.315Z,71.00
2022-07-29T01:08:57.520Z,71.10
2022-07-29T01:11:30.146Z,71.00
2022-07-29T01:17:25.175Z,71.20
2022-07-29T01:20:10.677Z,71.20
2022-07-29T01:26:45.992Z,71.40
2022-07-29T01:32:42.303Z,71.70
2022-07-29T01:35:56.535Z,71.70
2022-07-29T02:23:07.489Z,72.90
2022-07-29T02:35:19.295Z,72.90
2022-07-29T02:38:07.091Z,72.90
2022-07-29T02:43:44.139Z,73.00
2022-07-29T02:46:59.598Z,73.20
2022-07-29T02:59:23.287Z,73.20
2022-07-29T03:02:13.984Z,73.10
2022-07-29T03:04:43.200Z,73.20
2022-07-29T03:07:12.020Z,73.50
2022-07-29T03:09:43.742Z,73.50
2022-07-29T03:12:12.564Z,73.60
2022-07-29T03:14:49.300Z,73.80
2022-07-29T03:17:16.436Z,73.80
2022-07-29T03:19:48.710Z,73.80
2022-07-29T03:22:15.871Z,74.10
2022-07-29T03:25:28.614Z,74.10
2022-07-29T03:31:07.231Z,74.10
2022-07-29T03:36:52.781Z,74.10
2022-07-29T03:42:46.062Z,74.30
2022-07-29T03:48:23.125Z,74.30
2022-07-29T03:54:20.044Z,74.50
2022-07-29T03:56:56.118Z,74.60
2022-07-29T03:59:28.752Z,74.50
2022-07-29T04:02:23.626Z,74.60
2022-07-29T04:04:52.032Z,74.50
2022-07-29T04:07:18.761Z,74.50
2022-07-29T04:12:46.711Z,74.70
2022-07-29T04:15:18.671Z,74.60
2022-07-29T04:17:47.971Z,74.50
2022-07-29T04:20:33.911Z,74.50
2022-07-29T04:23:03.773Z,74.60
2022-07-29T04:25:42.711Z,74.50
2022-07-29T04:28:26.563Z,74.50
2022-07-29T04:31:04.962Z,74.60
2022-07-29T04:33:31.776Z,74.50
2022-07-29T04:36:04.557Z,74.50
2022-07-29T04:38:54.057Z,74.50
2022-07-29T04:41:35.287Z,74.50
2022-07-29T04:44:17.682Z,74.50
2022-07-29T04:46:45.822Z,74.50
2022-07-29T04:49:27.824Z,74.30
2022-07-29T04:51:54.878Z,74.30
2022-07-29T04:54:21.585Z,74.50
2022-07-29T04:56:57.254Z,74.30
2022-07-29T05:00:00.182Z,74.30
2022-07-29T05:02:41.724Z,74.10
2022-07-29T05:05:11.152Z,74.10
2022-07-29T05:07:37.872Z,74.20
2022-07-29T05:17:07.340Z,73.80
2022-07-29T05:19:52.125Z,73.80
2022-07-29T05:29:01.218Z,73.50
2022-07-29T05:31:51.113Z,73.70
2022-07-29T05:34:21.133Z,73.70
2022-07-29T05:37:38.100Z,73.40
2022-07-29T05:46:25.366Z,72.90
2022-07-29T05:48:53.236Z,73.30
2022-07-29T05:54:07.755Z,72.60
2022-07-29T05:59:18.038Z,72.50
2022-07-29T08:06:54.312Z,63.70
2022-07-29T08:16:49.803Z,60.70
2022-07-29T08:51:07.125Z,58.80
2022-07-29T08:54:08.877Z,57.50
2022-07-29T08:56:36.147Z,57.80
2022-07-29T09:05:38.087Z,58.40
2022-07-29T09:13:56.956Z,56.20
2022-07-29T09:16:57.150Z,56.10
2022-07-29T18:05:00.899Z,55.30
2022-07-29T18:07:38.246Z,55.20
2022-07-29T18:10:05.816Z,55.40
2022-07-29T18:12:32.841Z,56.00
2022-07-29T18:14:59.941Z,56.30
2022-07-29T18:17:52.895Z,56.60
2022-07-29T18:20:28.873Z,56.70
2022-07-29T18:36:25.719Z,58.60
2022-07-29T18:38:13.929Z,58.90
2022-07-29T18:39:46.759Z,59.50
2022-07-29T18:44:56.724Z,60.40
2022-07-29T18:47:52.736Z,60.80
2022-07-29T18:54:00.421Z,61.40
2022-07-29T18:56:27.290Z,61.70
2022-07-29T18:59:02.177Z,62.00
2022-07-29T19:16:07.345Z,63.70
2022-07-29T19:24:16.040Z,64.70
2022-07-29T19:26:42.838Z,65.20
2022-07-29T19:29:13.681Z,65.30
2022-07-29T19:31:43.533Z,65.70
2022-07-29T19:34:10.401Z,66.00
2022-07-29T19:36:55.659Z,66.40
2022-07-29T19:39:35.060Z,66.50
2022-07-29T19:42:58.156Z,66.70
2022-07-29T19:48:18.873Z,67.10
2022-07-29T19:50:48.341Z,67.50
2022-07-29T19:53:18.098Z,67.90
2022-07-29T19:55:50.739Z,68.00
2022-07-29T19:58:17.789Z,68.00
2022-07-29T20:00:56.413Z,68.10
2022-07-29T20:03:25.623Z,68.50
2022-07-29T20:44:09.435Z,70.50
2022-07-29T20:46:36.376Z,70.70
2022-07-29T20:49:03.267Z,70.70
2022-07-29T20:51:43.443Z,70.90
2022-07-29T21:03:44.688Z,71.90
2022-07-29T21:12:28.990Z,72.90
2022-07-29T21:15:34.417Z,73.50
2022-07-29T21:26:47.467Z,74.70
2022-07-29T21:38:57.463Z,77.00
2022-07-29T21:47:31.361Z,78.50
2022-07-29T21:50:04.636Z,78.90
2022-07-29T21:52:37.318Z,79.10
2022-07-29T21:58:23.509Z,79.30
2022-07-29T22:00:51.510Z,79.30
2022-07-29T22:03:18.812Z,79.40
2022-07-29T22:15:54.116Z,80.00
2022-07-29T22:18:24.000Z,80.10
2022-07-29T22:21:02.915Z,80.20
2022-07-29T22:23:39.656Z,80.20
2022-07-29T22:26:43.546Z,80.30
2022-07-29T22:29:46.025Z,80.30
2022-07-29T22:36:20.912Z,81.20
2022-07-29T22:41:53.654Z,81.90
2022-07-29T22:44:25.666Z,82.20
2022-07-29T22:46:55.001Z,82.70
2022-07-29T22:49:27.338Z,83.10
2022-07-29T22:52:03.738Z,83.40
2022-07-29T22:57:38.662Z,83.90
2022-07-29T23:00:08.866Z,84.10
2022-07-29T23:02:41.472Z,84.20
2022-07-29T23:08:05.635Z,84.50
2022-07-29T23:11:05.346Z,84.50
2022-07-29T23:17:21.542Z,85.00
2022-07-29T23:20:14.832Z,84.90
2022-07-29T23:22:44.265Z,85.10
2022-07-29T23:25:16.210Z,85.30
2022-07-29T23:27:43.118Z,85.20
2022-07-29T23:30:15.611Z,85.30
2022-07-29T23:35:19.854Z,85.50
2022-07-29T23:37:46.642Z,85.50
2022-07-29T23:40:22.147Z,85.50
2022-07-29T23:43:19.522Z,85.50
2022-07-29T23:45:48.813Z,85.70
2022-07-29T23:48:15.744Z,86.00
2022-07-29T23:51:24.787Z,86.10
2022-07-29T23:53:55.377Z,86.10
2022-07-29T23:56:50.150Z,86.10
2022-07-29T23:59:30.315Z,86.00
