createdAt,value
2023-02-18T00:01:39.499Z,20.40
2023-02-18T00:04:12.664Z,18.20
2023-02-18T00:06:44.996Z,17.90
2023-02-18T00:09:17.293Z,19.50
2023-02-18T00:11:49.831Z,17.70
2023-02-18T00:14:22.122Z,17.60
2023-02-18T00:16:54.460Z,17.70
2023-02-18T00:19:26.674Z,19.20
2023-02-18T00:21:59.168Z,16.90
2023-02-18T00:24:31.496Z,18.40
2023-02-18T00:27:03.769Z,17.20
2023-02-18T00:29:36.868Z,15.70
2023-02-18T00:32:09.232Z,18.00
2023-02-18T00:34:41.713Z,20.30
2023-02-18T00:37:13.913Z,18.50
2023-02-18T00:39:46.260Z,19.10
2023-02-18T00:42:19.125Z,19.30
2023-02-18T00:44:51.437Z,19.70
2023-02-18T00:47:23.721Z,19.50
2023-02-18T00:49:56.086Z,17.90
2023-02-18T00:52:28.456Z,21.50
2023-02-18T00:55:00.913Z,21.40
2023-02-18T00:57:33.301Z,18.80
2023-02-18T01:00:06.298Z,21.50
2023-02-18T01:02:38.760Z,20.50
2023-02-18T01:05:11.462Z,23.60
2023-02-18T01:07:43.794Z,19.80
2023-02-18T01:10:18.338Z,20.50
2023-02-18T01:12:51.576Z,22.50
2023-02-18T01:15:23.887Z,19.20
2023-02-18T01:17:56.232Z,20.20
2023-02-18T01:20:28.654Z,25.10
2023-02-18T01:23:00.997Z,23.10
2023-02-18T01:25:33.682Z,21.50
2023-02-18T01:28:07.082Z,20.70
2023-02-18T01:30:39.601Z,18.90
2023-02-18T01:33:13.305Z,21.80
2023-02-18T01:35:45.894Z,23.60
2023-02-18T01:38:19.007Z,21.20
2023-02-18T01:40:53.012Z,19.40
2023-02-18T01:43:25.614Z,21.10
2023-02-18T01:46:19.644Z,24.70
2023-02-18T01:48:55.709Z,23.00
2023-02-18T01:54:05.604Z,22.10
2023-02-18T01:56:42.416Z,24.00
2023-02-18T01:59:19.281Z,22.90
2023-02-18T02:01:52.066Z,24.50
2023-02-18T02:04:24.725Z,22.00
2023-02-18T02:06:57.317Z,22.00
2023-02-18T02:09:32.411Z,23.50
2023-02-18T02:12:23.708Z,22.40
2023-02-18T02:15:14.510Z,23.10
2023-02-18T02:17:56.458Z,22.70
2023-02-18T02:21:03.742Z,24.80
2023-02-18T02:24:06.117Z,21.20
2023-02-18T02:27:10.879Z,22.20
2023-02-18T02:30:16.040Z,23.00
2023-02-18T02:33:20.951Z,23.90
2023-02-18T02:36:01.470Z,23.10
2023-02-18T02:38:38.843Z,24.50
2023-02-18T02:41:22.993Z,24.30
2023-02-18T02:44:03.657Z,25.30
2023-02-18T02:46:41.062Z,24.40
2023-02-18T02:49:21.338Z,23.30
2023-02-18T02:52:00.547Z,24.50
2023-02-18T02:54:33.142Z,25.20
2023-02-18T02:57:30.733Z,27.70
2023-02-18T03:00:07.421Z,27.30
2023-02-18T03:02:50.783Z,29.90
2023-02-18T03:05:33.358Z,28.30
2023-02-18T03:08:15.996Z,28.90
2023-02-18T03:10:59.578Z,28.50
2023-02-18T03:13:44.006Z,32.20
2023-02-18T03:16:27.924Z,26.40
2023-02-18T03:19:09.125Z,32.50
2023-02-18T03:21:46.451Z,30.20
2023-02-18T03:24:25.170Z,34.90
2023-02-18T03:27:02.203Z,33.70
2023-02-18T03:29:35.144Z,32.00
2023-02-18T03:32:11.970Z,36.30
2023-02-18T03:34:50.379Z,31.60
2023-02-18T03:37:23.728Z,30.70
2023-02-18T03:40:01.679Z,31.40
2023-02-18T03:42:34.239Z,33.90
2023-02-18T03:45:07.148Z,33.40
2023-02-18T03:47:40.952Z,33.60
2023-02-18T03:50:13.713Z,35.80
2023-02-18T03:52:46.068Z,32.10
2023-02-18T03:55:18.488Z,33.60
2023-02-18T03:57:50.704Z,27.80
2023-02-18T04:00:24.557Z,28.90
2023-02-18T04:02:56.909Z,34.00
2023-02-18T04:05:29.630Z,31.00
2023-02-18T04:08:01.848Z,28.60
2023-02-18T04:10:34.091Z,31.50
2023-02-18T04:13:06.465Z,28.60
2023-02-18T04:15:38.848Z,27.80
2023-02-18T04:18:11.152Z,32.60
2023-02-18T04:20:43.481Z,27.90
2023-02-18T04:23:15.901Z,26.70
2023-02-18T04:25:48.181Z,26.60
2023-02-18T04:28:20.542Z,27.80
2023-02-18T04:30:54.208Z,27.00
2023-02-18T04:33:26.723Z,25.50
2023-02-18T04:35:59.317Z,23.90
2023-02-18T04:38:31.811Z,26.00
2023-02-18T04:41:04.125Z,23.60
2023-02-18T04:43:36.550Z,26.70
2023-02-18T04:46:09.310Z,26.00
2023-02-18T04:48:42.464Z,23.70
2023-02-18T04:51:14.860Z,26.50
2023-02-18T04:53:47.450Z,25.90
2023-02-18T04:56:20.666Z,24.00
2023-02-18T04:58:52.999Z,25.10
2023-02-18T05:01:27.839Z,23.80
2023-02-18T05:04:00.285Z,22.80
2023-02-18T05:06:32.640Z,22.90
2023-02-18T05:09:04.997Z,22.90
2023-02-18T05:11:37.471Z,25.50
2023-02-18T05:14:09.849Z,19.20
2023-02-18T05:16:42.195Z,22.60
2023-02-18T05:19:17.445Z,24.00
2023-02-18T05:21:49.835Z,20.80
2023-02-18T05:24:22.629Z,22.30
2023-02-18T05:26:54.948Z,24.60
2023-02-18T05:29:27.496Z,23.70
2023-02-18T05:31:59.831Z,22.50
2023-02-18T05:34:32.328Z,24.40
2023-02-18T05:37:05.973Z,21.50
2023-02-18T05:39:38.667Z,23.30
2023-02-18T05:42:11.183Z,23.40
2023-02-18T05:44:43.796Z,24.10
2023-02-18T05:47:16.585Z,26.10
2023-02-18T05:49:48.958Z,22.80
2023-02-18T05:52:22.204Z,24.80
2023-02-18T05:54:54.717Z,20.50
2023-02-18T05:57:27.177Z,24.10
2023-02-18T06:00:00.297Z,23.40
2023-02-18T06:02:32.920Z,19.70
2023-02-18T06:05:06.201Z,21.80
2023-02-18T06:07:38.699Z,20.40
2023-02-18T06:10:12.224Z,21.10
2023-02-18T06:12:44.581Z,20.70
2023-02-18T06:15:17.035Z,18.80
2023-02-18T06:17:49.284Z,19.00
2023-02-18T06:20:21.769Z,16.10
2023-02-18T06:22:54.496Z,20.50
2023-02-18T06:25:26.972Z,20.30
2023-02-18T06:27:59.178Z,20.80
2023-02-18T06:30:31.447Z,18.40
2023-02-18T06:33:04.762Z,19.10
2023-02-18T06:35:37.519Z,18.30
2023-02-18T06:38:10.075Z,19.40
2023-02-18T06:40:42.287Z,19.90
2023-02-18T06:43:15.074Z,19.60
2023-02-18T06:45:47.751Z,20.80
2023-02-18T06:48:20.038Z,20.50
2023-02-18T06:50:53.047Z,16.80
2023-02-18T06:53:25.432Z,19.50
2023-02-18T06:55:57.750Z,17.50
2023-02-18T06:58:30.206Z,18.80
2023-02-18T07:01:02.730Z,17.70
2023-02-18T07:03:35.148Z,18.50
2023-02-18T07:06:08.808Z,18.60
2023-02-18T07:08:41.417Z,18.90
2023-02-18T07:11:13.870Z,18.60
2023-02-18T07:13:46.173Z,17.70
2023-02-18T07:16:18.450Z,17.90
2023-02-18T07:18:50.846Z,20.80
2023-02-18T07:21:23.442Z,18.70
2023-02-18T07:23:55.701Z,14.90
2023-02-18T07:26:27.967Z,17.30
2023-02-18T07:29:00.250Z,17.30
2023-02-18T07:31:33.078Z,16.60
2023-02-18T07:34:05.594Z,17.30
2023-02-18T07:36:38.418Z,16.60
2023-02-18T07:39:10.843Z,18.00
2023-02-18T07:41:43.051Z,16.10
2023-02-18T07:44:15.480Z,17.80
2023-02-18T07:46:48.549Z,15.50
2023-02-18T07:49:20.903Z,17.50
2023-02-18T07:51:53.353Z,18.80
2023-02-18T07:54:25.794Z,18.10
2023-02-18T07:56:58.168Z,17.10
2023-02-18T07:59:30.672Z,17.00
2023-02-18T08:02:03.001Z,17.50
2023-02-18T08:04:35.351Z,16.30
2023-02-18T08:07:07.855Z,17.90
2023-02-18T08:09:40.337Z,16.70
2023-02-18T08:12:12.659Z,18.20
2023-02-18T08:14:45.106Z,17.30
2023-02-18T08:17:18.168Z,17.70
2023-02-18T08:19:50.428Z,15.20
2023-02-18T08:22:22.793Z,16.50
2023-02-18T08:24:57.418Z,16.80
2023-02-18T08:27:29.933Z,15.00
2023-02-18T08:30:02.269Z,15.10
2023-02-18T08:32:34.668Z,14.30
2023-02-18T08:35:08.150Z,15.10
2023-02-18T08:37:53.638Z,17.30
2023-02-18T08:40:27.027Z,17.40
2023-02-18T08:42:59.251Z,14.80
2023-02-18T08:45:36.048Z,15.00
2023-02-18T08:48:17.447Z,14.40
2023-02-18T08:50:52.280Z,14.10
2023-02-18T08:53:24.781Z,14.60
2023-02-18T08:55:57.127Z,16.20
2023-02-18T08:58:29.434Z,19.60
2023-02-18T09:01:04.748Z,14.00
2023-02-18T09:03:37.492Z,15.50
2023-02-18T09:06:10.371Z,16.90
2023-02-18T09:08:43.045Z,13.60
2023-02-18T09:11:15.417Z,13.80
2023-02-18T09:13:48.161Z,13.80
2023-02-18T09:16:21.670Z,14.90
2023-02-18T09:18:54.008Z,14.10
2023-02-18T09:21:26.742Z,14.00
2023-02-18T09:23:59.438Z,14.80
2023-02-18T09:26:31.846Z,16.60
2023-02-18T09:29:04.209Z,14.30
2023-02-18T09:31:38.210Z,16.80
2023-02-18T09:34:10.608Z,14.80
2023-02-18T09:36:42.938Z,15.70
2023-02-18T09:39:15.871Z,15.10
2023-02-18T09:41:50.189Z,13.60
2023-02-18T09:44:26.186Z,14.30
2023-02-18T09:49:36.305Z,14.70
2023-02-18T09:52:15.601Z,14.80
2023-02-18T09:54:47.960Z,13.80
2023-02-18T09:57:27.537Z,17.10
2023-02-18T10:00:03.523Z,17.30
2023-02-18T10:02:38.548Z,13.90
2023-02-18T10:05:17.053Z,15.40
2023-02-18T10:07:52.923Z,13.40
2023-02-18T10:10:34.564Z,15.60
2023-02-18T10:13:09.017Z,14.00
2023-02-18T10:15:42.809Z,16.90
2023-02-18T10:18:27.322Z,15.60
2023-02-18T10:21:08.418Z,13.00
2023-02-18T10:23:56.208Z,14.40
2023-02-18T10:26:30.403Z,14.50
2023-02-18T10:29:03.309Z,15.10
2023-02-18T10:31:37.809Z,14.90
2023-02-18T10:34:31.365Z,16.80
2023-02-18T10:37:12.550Z,14.60
2023-02-18T10:39:57.167Z,16.00
2023-02-18T10:42:41.353Z,14.90
2023-02-18T10:45:24.976Z,15.80
2023-02-18T10:48:10.668Z,15.20
2023-02-18T10:50:45.441Z,13.60
2023-02-18T10:53:27.835Z,17.00
2023-02-18T10:56:00.221Z,14.60
2023-02-18T10:58:36.669Z,13.50
2023-02-18T11:01:17.583Z,12.80
2023-02-18T11:03:52.066Z,13.70
2023-02-18T11:06:32.638Z,14.90
2023-02-18T11:09:05.603Z,14.00
2023-02-18T11:11:41.794Z,13.70
2023-02-18T11:14:19.406Z,12.00
2023-02-18T11:16:55.535Z,12.40
2023-02-18T11:19:37.630Z,12.50
2023-02-18T11:22:20.286Z,13.10
2023-02-18T11:24:57.695Z,13.60
2023-02-18T11:27:39.742Z,13.40
2023-02-18T11:30:22.911Z,15.30
2023-02-18T11:32:58.908Z,13.50
2023-02-18T11:35:33.491Z,11.40
2023-02-18T11:38:19.279Z,14.60
2023-02-18T11:40:57.950Z,13.60
2023-02-18T11:43:32.773Z,12.70
2023-02-18T11:46:16.494Z,13.50
2023-02-18T11:48:49.279Z,11.30
2023-02-18T11:51:25.680Z,12.30
2023-02-18T11:54:01.480Z,12.20
2023-02-18T11:59:07.716Z,13.20
2023-02-18T12:01:47.290Z,12.20
2023-02-18T12:04:22.788Z,12.80
2023-02-18T12:07:08.530Z,11.40
2023-02-18T12:09:44.837Z,12.30
2023-02-18T12:12:20.859Z,15.00
2023-02-18T12:17:41.705Z,11.00
2023-02-18T12:20:28.847Z,10.30
2023-02-18T12:23:11.041Z,12.60
2023-02-18T12:25:55.896Z,10.20
2023-02-18T12:28:43.441Z,11.50
2023-02-18T12:31:40.247Z,12.00
2023-02-18T12:34:26.423Z,11.00
2023-02-18T12:37:12.890Z,10.50
2023-02-18T12:40:03.880Z,10.50
2023-02-18T12:42:52.510Z,11.10
2023-02-18T12:45:47.305Z,12.50
2023-02-18T12:48:47.552Z,10.80
2023-02-18T12:51:32.963Z,10.70
2023-02-18T12:54:30.253Z,11.70
2023-02-18T12:57:23.727Z,11.00
2023-02-18T13:00:14.580Z,11.30
2023-02-18T13:03:06.520Z,8.30
2023-02-18T13:05:44.413Z,9.10
2023-02-18T13:08:38.265Z,10.00
2023-02-18T13:11:25.668Z,10.50
2023-02-18T13:14:05.611Z,7.90
2023-02-18T13:16:39.695Z,9.70
2023-02-18T13:19:20.758Z,9.90
2023-02-18T13:21:57.259Z,8.50
2023-02-18T13:24:36.008Z,9.80
2023-02-18T13:27:22.894Z,10.30
2023-02-18T13:30:05.894Z,8.70
2023-02-18T13:32:45.009Z,7.70
2023-02-18T13:35:26.484Z,10.00
2023-02-18T13:38:13.994Z,7.10
2023-02-18T13:40:47.050Z,9.10
2023-02-18T13:43:31.053Z,8.70
2023-02-18T13:46:14.605Z,7.30
2023-02-18T13:48:58.231Z,8.20
2023-02-18T13:51:39.216Z,7.60
2023-02-18T13:54:26.320Z,8.50
2023-02-18T13:57:03.942Z,8.00
2023-02-18T13:59:39.736Z,6.70
2023-02-18T14:05:22.589Z,6.90
2023-02-18T14:08:12.892Z,6.60
2023-02-18T14:11:05.570Z,5.80
2023-02-18T14:13:47.449Z,6.50
2023-02-18T14:16:23.572Z,7.00
2023-02-18T14:19:06.854Z,6.70
2023-02-18T14:21:42.047Z,6.00
2023-02-18T14:24:15.325Z,6.50
2023-02-18T14:26:50.294Z,4.80
2023-02-18T14:29:32.981Z,9.00
2023-02-18T14:32:15.093Z,5.90
2023-02-18T14:35:23.317Z,4.70
2023-02-18T14:38:11.635Z,5.30
2023-02-18T14:41:14.650Z,6.10
2023-02-18T14:44:05.959Z,7.60
2023-02-18T14:46:48.728Z,5.20
2023-02-18T14:49:40.607Z,6.60
2023-02-18T14:52:23.687Z,6.30
2023-02-18T14:54:56.205Z,7.30
2023-02-18T14:57:35.678Z,6.20
2023-02-18T15:00:15.980Z,4.80
2023-02-18T15:02:54.586Z,6.80
2023-02-18T15:05:30.374Z,6.40
2023-02-18T15:10:43.040Z,6.90
2023-02-18T15:13:22.017Z,7.90
2023-02-18T15:15:56.975Z,7.00
2023-02-18T15:18:37.230Z,8.40
2023-02-18T15:21:15.540Z,8.50
2023-02-18T15:23:49.694Z,8.90
2023-02-18T15:26:23.480Z,7.50
2023-02-18T15:28:59.926Z,7.40
2023-02-18T15:31:37.125Z,7.30
2023-02-18T15:34:31.004Z,8.10
2023-02-18T15:37:05.099Z,8.10
2023-02-18T15:39:39.747Z,7.60
2023-02-18T15:42:18.290Z,7.30
2023-02-18T15:44:52.864Z,9.20
2023-02-18T15:47:26.237Z,8.40
2023-02-18T15:50:01.349Z,9.50
2023-02-18T15:52:35.356Z,8.10
2023-02-18T15:55:15.191Z,8.70
2023-02-18T15:57:47.676Z,7.50
2023-02-18T16:00:29.124Z,7.90
2023-02-18T16:03:14.654Z,9.30
2023-02-18T16:05:47.160Z,7.20
2023-02-18T16:08:25.492Z,9.40
2023-02-18T16:11:03.194Z,8.90
2023-02-18T16:13:38.285Z,9.00
2023-02-18T16:16:26.487Z,8.10
2023-02-18T16:18:59.177Z,9.30
2023-02-18T16:21:40.020Z,7.70
2023-02-18T16:24:27.978Z,7.90
2023-02-18T16:27:03.583Z,8.90
2023-02-18T16:29:42.344Z,8.10
2023-02-18T16:32:15.273Z,8.50
2023-02-18T16:34:48.899Z,8.70
2023-02-18T16:37:38.663Z,8.90
2023-02-18T16:40:32.465Z,8.30
2023-02-18T16:43:11.052Z,9.30
2023-02-18T16:45:47.048Z,8.30
2023-02-18T16:48:25.906Z,8.10
2023-02-18T16:51:00.791Z,8.30
2023-02-18T16:53:33.393Z,7.90
2023-02-18T16:56:06.501Z,9.50
2023-02-18T16:58:38.843Z,8.50
2023-02-18T17:01:27.383Z,9.80
2023-02-18T17:04:00.904Z,8.10
2023-02-18T17:06:33.699Z,7.20
2023-02-18T17:09:16.776Z,8.70
2023-02-18T17:11:50.962Z,9.00
2023-02-18T17:14:24.597Z,9.10
2023-02-18T17:16:58.501Z,10.00
2023-02-18T17:19:31.050Z,9.10
2023-02-18T17:22:03.359Z,9.50
2023-02-18T17:24:35.666Z,8.30
2023-02-18T17:27:08.532Z,8.90
2023-02-18T17:29:40.866Z,9.80
2023-02-18T17:32:15.242Z,10.20
2023-02-18T17:34:47.526Z,11.30
2023-02-18T17:37:20.070Z,9.70
2023-02-18T17:39:52.312Z,9.90
2023-02-18T17:42:24.792Z,11.10
2023-02-18T17:44:57.032Z,10.40
2023-02-18T17:47:29.449Z,9.00
2023-02-18T17:50:01.846Z,10.10
2023-02-18T17:52:36.345Z,9.70
2023-02-18T17:55:20.252Z,9.00
2023-02-18T17:57:53.471Z,10.40
2023-02-18T18:00:28.107Z,9.10
2023-02-18T18:03:01.082Z,10.00
2023-02-18T18:05:35.256Z,10.00
2023-02-18T18:08:08.759Z,8.10
2023-02-18T18:10:46.372Z,7.10
2023-02-18T18:13:22.894Z,10.30
2023-02-18T18:15:57.933Z,8.10
2023-02-18T18:18:30.611Z,8.80
2023-02-18T18:21:04.599Z,7.40
2023-02-18T18:23:36.969Z,8.90
2023-02-18T18:26:10.607Z,9.50
2023-02-18T18:28:43.079Z,9.70
2023-02-18T18:31:19.074Z,7.30
2023-02-18T18:33:53.755Z,8.20
2023-02-18T18:36:26.601Z,8.90
2023-02-18T18:38:58.854Z,9.80
2023-02-18T18:41:31.289Z,9.60
2023-02-18T18:44:04.462Z,10.50
2023-02-18T18:46:36.808Z,8.90
2023-02-18T18:49:09.171Z,9.30
2023-02-18T18:51:41.540Z,9.50
2023-02-18T18:54:14.794Z,7.10
2023-02-18T18:56:50.248Z,9.30
2023-02-18T18:59:22.469Z,9.40
2023-02-18T19:01:55.924Z,11.10
2023-02-18T19:04:28.464Z,8.40
2023-02-18T19:07:00.867Z,9.20
2023-02-18T19:09:33.158Z,8.30
2023-02-18T19:12:05.745Z,7.60
2023-02-18T19:14:38.186Z,7.80
2023-02-18T19:17:10.527Z,8.50
2023-02-18T19:19:44.590Z,6.00
2023-02-18T19:22:17.000Z,7.30
2023-02-18T19:24:49.354Z,7.40
2023-02-18T19:27:24.175Z,9.20
2023-02-18T19:29:56.503Z,5.60
2023-02-18T19:32:28.922Z,7.60
2023-02-18T19:35:01.245Z,7.70
2023-02-18T19:37:35.919Z,6.60
2023-02-18T19:40:12.136Z,7.10
2023-02-18T19:42:44.995Z,8.20
2023-02-18T19:45:18.487Z,6.90
2023-02-18T19:47:53.989Z,6.60
2023-02-18T19:50:28.954Z,4.90
2023-02-18T19:53:01.934Z,5.70
2023-02-18T19:55:34.406Z,7.80
2023-02-18T19:58:06.736Z,7.10
2023-02-18T20:00:41.745Z,6.00
2023-02-18T20:03:14.035Z,7.40
2023-02-18T20:05:46.605Z,5.50
2023-02-18T20:08:19.072Z,6.80
2023-02-18T20:10:59.305Z,7.20
2023-02-18T20:13:31.891Z,6.10
2023-02-18T20:16:06.948Z,7.20
2023-02-18T20:18:39.321Z,5.90
2023-02-18T20:21:14.146Z,5.80
2023-02-18T20:23:46.754Z,5.40
2023-02-18T20:26:19.115Z,5.30
2023-02-18T20:28:52.222Z,6.90
2023-02-18T20:31:24.741Z,5.30
2023-02-18T20:34:00.514Z,4.90
2023-02-18T20:36:32.940Z,4.80
2023-02-18T20:39:15.760Z,5.40
2023-02-18T20:41:50.225Z,5.60
2023-02-18T20:44:24.531Z,4.70
2023-02-18T20:46:57.110Z,6.30
2023-02-18T20:49:29.419Z,5.80
2023-02-18T20:52:01.773Z,6.00
2023-02-18T20:54:34.456Z,6.90
2023-02-18T20:57:06.853Z,6.80
2023-02-18T20:59:39.393Z,6.40
2023-02-18T21:02:13.853Z,6.50
2023-02-18T21:04:46.176Z,6.30
2023-02-18T21:07:18.520Z,6.40
2023-02-18T21:09:50.939Z,6.60
2023-02-18T21:12:23.298Z,7.00
2023-02-18T21:14:55.661Z,7.30
2023-02-18T21:17:28.032Z,7.40
2023-02-18T21:20:01.529Z,8.30
2023-02-18T21:22:33.965Z,5.90
2023-02-18T21:25:07.146Z,7.60
2023-02-18T21:27:39.569Z,7.00
2023-02-18T21:30:13.484Z,7.10
2023-02-18T21:32:45.869Z,9.30
2023-02-18T21:35:18.478Z,8.80
2023-02-18T21:37:50.884Z,8.60
2023-02-18T21:40:23.446Z,9.40
2023-02-18T21:42:55.862Z,9.40
2023-02-18T21:45:31.118Z,8.50
2023-02-18T21:48:27.119Z,8.60
2023-02-18T21:51:02.939Z,10.30
2023-02-18T21:53:35.485Z,8.40
2023-02-18T21:56:13.979Z,8.50
2023-02-18T21:58:46.486Z,11.60
2023-02-18T22:01:18.921Z,9.40
2023-02-18T22:03:51.357Z,10.50
2023-02-18T22:06:23.845Z,8.60
2023-02-18T22:08:56.234Z,10.90
2023-02-18T22:11:28.755Z,11.10
2023-02-18T22:14:01.521Z,9.30
2023-02-18T22:16:33.843Z,10.80
2023-02-18T22:19:06.750Z,9.30
2023-02-18T22:21:39.521Z,10.50
2023-02-18T22:24:13.536Z,11.10
2023-02-18T22:26:46.844Z,8.80
2023-02-18T22:29:21.526Z,10.90
2023-02-18T22:31:54.480Z,11.20
2023-02-18T22:34:26.900Z,10.20
2023-02-18T22:36:59.206Z,9.30
2023-02-18T22:39:31.594Z,9.10
2023-02-18T22:42:05.229Z,10.50
2023-02-18T22:44:39.466Z,10.40
2023-02-18T22:47:11.787Z,10.10
2023-02-18T22:49:44.387Z,9.30
2023-02-18T22:52:16.653Z,8.30
2023-02-18T22:54:49.151Z,8.50
2023-02-18T22:57:21.509Z,8.90
2023-02-18T22:59:54.519Z,9.90
2023-02-18T23:02:27.593Z,10.20
2023-02-18T23:04:59.966Z,9.90
2023-02-18T23:07:32.658Z,10.60
2023-02-18T23:10:05.386Z,10.10
2023-02-18T23:12:37.746Z,10.50
2023-02-18T23:15:12.173Z,11.90
2023-02-18T23:17:49.470Z,10.00
2023-02-18T23:20:42.156Z,10.50
2023-02-18T23:23:14.539Z,11.30
2023-02-18T23:25:46.909Z,9.70
2023-02-18T23:28:19.427Z,8.70
2023-02-18T23:30:51.717Z,10.70
2023-02-18T23:33:24.055Z,10.40
2023-02-18T23:35:56.298Z,9.40
2023-02-18T23:38:28.648Z,11.60
2023-02-18T23:41:00.942Z,11.20
2023-02-18T23:43:35.212Z,9.60
2023-02-18T23:46:07.674Z,9.90
2023-02-18T23:48:40.184Z,10.70
2023-02-18T23:51:14.507Z,9.10
2023-02-18T23:53:47.205Z,9.70
2023-02-18T23:56:21.197Z,10.70
2023-02-18T23:58:57.404Z,12.00
