createdAt,value
2022-12-13T02:15:19.854Z,-0.86
2022-12-13T02:16:28.877Z,-0.95
2022-12-13T02:17:54.162Z,-0.89
2022-12-13T02:19:20.470Z,-0.79
2022-12-13T02:20:50.111Z,-0.74
2022-12-13T02:23:30.344Z,-0.47
2022-12-13T02:24:45.017Z,-0.31
2022-12-13T02:26:13.451Z,-0.20
2022-12-13T02:27:42.855Z,-0.08
2022-12-13T02:29:07.882Z,0.07
2022-12-13T02:30:20.052Z,0.27
2022-12-13T02:31:31.981Z,0.14
2022-12-13T02:32:37.654Z,0.18
2022-12-13T02:33:49.400Z,0.17
2022-12-13T02:35:12.951Z,0.33
2022-12-13T02:36:28.372Z,0.39
2022-12-13T02:37:39.013Z,0.38
2022-12-13T02:38:47.830Z,0.50
2022-12-13T02:40:14.903Z,0.60
2022-12-13T02:41:29.514Z,0.65
2022-12-13T02:42:35.149Z,0.72
2022-12-13T02:43:45.677Z,0.79
2022-12-13T02:44:49.072Z,0.83
2022-12-13T02:45:54.650Z,0.84
2022-12-13T02:47:03.256Z,0.91
2022-12-13T02:48:10.021Z,0.95
2022-12-13T02:49:13.847Z,0.91
2022-12-13T02:50:16.212Z,0.95
2022-12-13T02:51:20.433Z,0.89
2022-12-13T02:52:25.923Z,0.81
2022-12-13T02:53:29.198Z,0.82
2022-12-13T02:54:33.157Z,0.66
2022-12-13T02:55:40.442Z,0.71
2022-12-13T02:56:44.516Z,0.69
2022-12-13T02:57:46.481Z,0.58
2022-12-13T02:58:51.891Z,0.52
2022-12-13T02:59:54.403Z,0.61
2022-12-13T03:01:28.950Z,0.54
2022-12-13T03:02:31.317Z,0.58
2022-12-13T03:03:54.727Z,0.50
2022-12-13T03:05:01.168Z,0.53
2022-12-13T03:06:36.255Z,0.46
2022-12-13T03:07:45.643Z,0.44
2022-12-13T03:08:57.598Z,0.42
2022-12-13T03:10:14.362Z,0.45
2022-12-13T03:11:19.408Z,0.42
2022-12-13T03:12:34.664Z,0.44
2022-12-13T03:13:56.701Z,0.47
2022-12-13T03:15:02.262Z,0.42
2022-12-13T03:16:11.404Z,0.51
2022-12-13T03:17:17.171Z,0.50
2022-12-13T03:18:21.699Z,0.55
2022-12-13T03:19:24.305Z,0.63
2022-12-13T03:20:29.198Z,0.62
2022-12-13T03:21:47.007Z,0.60
2022-12-13T03:22:43.994Z,0.65
2022-12-13T03:23:46.325Z,0.79
2022-12-13T03:24:49.395Z,0.79
2022-12-13T03:25:57.786Z,0.89
2022-12-13T03:27:00.182Z,0.93
2022-12-13T03:28:02.902Z,0.96
2022-12-13T03:29:05.685Z,1.00
2022-12-13T03:30:08.605Z,0.93
2022-12-13T03:31:10.641Z,0.93
2022-12-13T03:32:12.512Z,0.99
2022-12-13T03:33:14.362Z,0.95
2022-12-13T03:34:22.652Z,0.79
2022-12-13T03:35:21.881Z,0.65
2022-12-13T03:36:24.424Z,0.60
2022-12-13T03:37:27.123Z,0.36
2022-12-13T03:38:30.665Z,0.46
2022-12-13T03:39:32.722Z,0.36
2022-12-13T03:40:35.249Z,0.24
2022-12-13T03:41:37.557Z,0.07
2022-12-13T03:42:39.723Z,0.00
2022-12-13T03:43:42.340Z,-0.11
2022-12-13T03:44:44.329Z,-0.03
2022-12-13T03:45:45.985Z,0.11
2022-12-13T03:46:47.885Z,0.11
2022-12-13T03:47:49.672Z,0.24
2022-12-13T03:48:51.491Z,0.29
2022-12-13T03:49:54.149Z,0.36
2022-12-13T03:50:56.812Z,0.45
2022-12-13T03:51:59.026Z,0.63
2022-12-13T03:53:02.681Z,0.63
2022-12-13T03:54:04.711Z,0.77
2022-12-13T03:55:07.427Z,0.84
2022-12-13T03:56:09.777Z,0.90
2022-12-13T03:57:11.738Z,0.96
2022-12-13T03:58:15.574Z,1.00
2022-12-13T03:59:19.191Z,1.07
2022-12-13T04:00:21.777Z,1.08
2022-12-13T04:01:24.908Z,1.07
2022-12-13T04:02:31.024Z,1.13
2022-12-13T04:03:32.764Z,1.16
2022-12-13T04:04:35.627Z,1.17
2022-12-13T04:05:37.444Z,1.14
2022-12-13T04:06:39.275Z,1.19
2022-12-13T04:07:41.090Z,1.16
2022-12-13T04:08:45.187Z,1.21
2022-12-13T04:09:47.161Z,1.21
2022-12-13T04:10:49.066Z,1.24
2022-12-13T04:11:50.873Z,1.30
2022-12-13T04:12:53.712Z,1.36
2022-12-13T04:13:57.587Z,1.42
2022-12-13T04:14:59.228Z,1.26
2022-12-13T04:16:02.723Z,1.26
2022-12-13T04:17:05.034Z,1.26
2022-12-13T04:18:06.808Z,1.26
2022-12-13T04:19:08.676Z,1.19
2022-12-13T04:20:11.210Z,1.24
2022-12-13T04:21:13.009Z,1.24
2022-12-13T04:22:16.153Z,1.32
2022-12-13T04:23:18.597Z,1.32
2022-12-13T04:25:32.845Z,1.47
2022-12-13T04:26:34.635Z,1.36
2022-12-13T04:27:36.476Z,1.33
2022-12-13T04:28:38.444Z,1.36
2022-12-13T04:29:40.233Z,1.34
2022-12-13T04:30:42.113Z,1.36
2022-12-13T04:31:44.023Z,1.35
2022-12-13T04:32:46.143Z,1.25
2022-12-13T04:33:47.902Z,1.27
2022-12-13T04:34:49.829Z,1.27
2022-12-13T04:35:51.824Z,1.31
2022-12-13T04:36:53.981Z,1.26
2022-12-13T04:37:55.746Z,1.34
2022-12-13T04:39:00.670Z,1.36
2022-12-13T04:40:03.540Z,1.39
2022-12-13T04:41:12.407Z,1.41
2022-12-13T04:42:14.445Z,1.42
2022-12-13T04:43:16.273Z,1.44
2022-12-13T04:44:29.126Z,1.48
2022-12-13T04:45:23.115Z,1.51
2022-12-13T04:46:25.133Z,1.50
2022-12-13T04:47:26.961Z,1.57
2022-12-13T04:48:30.837Z,1.58
2022-12-13T04:49:33.252Z,1.46
2022-12-13T04:50:35.357Z,1.37
2022-12-13T04:51:37.446Z,1.36
2022-12-13T04:52:39.357Z,1.31
2022-12-13T04:54:57.378Z,1.29
2022-12-13T04:56:02.336Z,1.26
2022-12-13T04:57:10.206Z,1.27
2022-12-13T04:58:12.148Z,1.22
2022-12-13T04:59:14.225Z,1.15
2022-12-13T05:00:16.451Z,1.19
2022-12-13T05:01:18.410Z,1.14
2022-12-13T05:02:24.146Z,1.19
2022-12-13T05:03:24.006Z,1.20
2022-12-13T05:04:32.144Z,1.22
2022-12-13T05:05:29.674Z,1.23
2022-12-13T05:06:32.134Z,1.29
2022-12-13T05:07:33.951Z,1.41
2022-12-13T05:08:36.702Z,1.35
2022-12-13T05:09:38.669Z,1.31
2022-12-13T05:10:40.594Z,1.32
2022-12-13T05:11:45.453Z,1.33
2022-12-13T05:12:46.191Z,1.32
2022-12-13T05:13:48.061Z,1.32
2022-12-13T05:14:52.493Z,1.29
2022-12-13T05:15:59.537Z,1.26
2022-12-13T05:17:01.855Z,1.26
2022-12-13T05:18:09.793Z,1.22
2022-12-13T05:19:10.234Z,1.04
2022-12-13T05:20:12.424Z,0.94
2022-12-13T05:21:14.164Z,0.98
2022-12-13T05:22:20.263Z,0.98
2022-12-13T05:23:23.166Z,1.05
2022-12-13T05:24:25.259Z,1.06
2022-12-13T05:25:27.264Z,1.10
2022-12-13T05:26:29.455Z,0.90
2022-12-13T05:27:32.085Z,0.83
2022-12-13T05:28:34.284Z,0.83
2022-12-13T05:29:37.585Z,0.93
2022-12-13T05:30:41.035Z,0.86
2022-12-13T05:31:44.254Z,0.70
2022-12-13T05:32:46.410Z,0.45
2022-12-13T05:33:48.548Z,0.46
2022-12-13T05:34:52.807Z,0.57
2022-12-13T05:36:00.016Z,0.68
2022-12-13T05:36:59.719Z,0.65
2022-12-13T05:38:02.317Z,0.45
2022-12-13T05:39:04.299Z,0.28
2022-12-13T05:40:07.951Z,0.31
2022-12-13T05:41:17.126Z,0.13
2022-12-13T05:42:21.463Z,-0.03
2022-12-13T05:43:24.086Z,-0.10
2022-12-13T05:44:27.987Z,-0.15
2022-12-13T05:45:31.962Z,-0.31
2022-12-13T05:46:41.315Z,-0.30
2022-12-13T05:47:40.217Z,-0.44
2022-12-13T05:48:42.298Z,-0.49
2022-12-13T05:49:44.315Z,-0.51
2022-12-13T05:50:46.777Z,-0.52
2022-12-13T05:51:49.119Z,-0.47
2022-12-13T05:52:52.150Z,-0.49
2022-12-13T05:53:54.131Z,-0.58
2022-12-13T05:54:56.058Z,-0.54
2022-12-13T05:56:02.252Z,-0.67
2022-12-13T05:57:04.124Z,-0.71
2022-12-13T05:58:05.858Z,-0.60
2022-12-13T05:59:11.545Z,-0.54
2022-12-13T06:00:30.197Z,-0.42
2022-12-13T06:01:18.665Z,-0.26
2022-12-13T06:02:21.852Z,-0.28
2022-12-13T06:03:24.088Z,-0.24
2022-12-13T06:04:26.055Z,-0.20
2022-12-13T06:05:31.323Z,-0.15
2022-12-13T06:06:33.355Z,-0.08
2022-12-13T06:07:35.767Z,0.10
2022-12-13T06:08:39.418Z,0.27
2022-12-13T06:09:42.430Z,0.36
2022-12-13T06:10:44.544Z,0.29
2022-12-13T06:11:47.021Z,0.12
2022-12-13T06:12:49.509Z,0.11
2022-12-13T06:13:51.611Z,0.19
2022-12-13T06:14:53.336Z,0.10
2022-12-13T06:16:03.322Z,0.18
2022-12-13T06:17:05.280Z,0.17
2022-12-13T06:18:07.089Z,0.15
2022-12-13T06:19:08.755Z,0.15
2022-12-13T06:20:23.157Z,0.12
2022-12-13T06:21:15.589Z,0.18
2022-12-13T06:22:18.030Z,0.14
2022-12-13T06:23:19.963Z,0.14
2022-12-13T06:24:23.207Z,0.12
2022-12-13T06:25:31.064Z,0.11
2022-12-13T06:26:28.994Z,0.14
2022-12-13T06:27:30.752Z,0.21
2022-12-13T06:28:32.690Z,0.27
2022-12-13T06:29:34.830Z,0.27
2022-12-13T06:30:36.750Z,0.39
2022-12-13T10:45:24.210Z,-0.14
2022-12-13T10:46:27.427Z,-0.30
2022-12-13T10:47:29.496Z,-0.24
2022-12-13T10:48:38.470Z,-0.19
2022-12-13T10:49:59.018Z,-0.19
2022-12-13T10:51:13.091Z,-0.06
2022-12-13T10:52:34.127Z,0.14
2022-12-13T10:53:47.357Z,0.07
2022-12-13T10:55:01.587Z,0.04
2022-12-13T10:56:02.662Z,-0.08
2022-12-13T10:57:10.077Z,-0.18
2022-12-13T10:58:15.707Z,-0.19
2022-12-13T10:59:24.766Z,0.02
2022-12-13T11:00:35.542Z,0.23
2022-12-13T11:01:40.091Z,0.25
2022-12-13T11:02:49.294Z,0.18
2022-12-13T11:04:05.148Z,0.40
2022-12-13T11:05:29.528Z,0.48
2022-12-13T11:06:43.944Z,0.38
2022-12-13T11:07:46.428Z,0.41
2022-12-13T11:08:49.764Z,0.58
2022-12-13T11:09:52.617Z,0.38
2022-12-13T11:11:04.264Z,0.50
2022-12-13T11:12:19.090Z,0.59
2022-12-13T11:13:38.108Z,0.36
2022-12-13T11:14:49.428Z,0.31
2022-12-13T11:15:55.333Z,0.26
2022-12-13T11:17:02.023Z,-0.02
2022-12-13T11:18:07.678Z,-0.12
2022-12-13T11:19:19.418Z,-0.04
2022-12-13T11:20:25.121Z,-0.19
2022-12-13T11:21:31.216Z,-0.07
2022-12-13T11:22:38.503Z,0.11
2022-12-13T11:23:44.830Z,0.11
2022-12-13T11:24:50.261Z,0.04
2022-12-13T11:25:58.445Z,-0.23
2022-12-13T11:27:07.027Z,-0.14
2022-12-13T11:28:34.991Z,-0.01
2022-12-13T11:29:43.017Z,-0.03
2022-12-13T11:31:09.722Z,-0.11
2022-12-13T11:32:23.853Z,-0.20
2022-12-13T11:33:53.610Z,-0.18
2022-12-13T11:35:12.092Z,-0.35
2022-12-13T11:36:34.396Z,-0.36
2022-12-13T11:37:42.444Z,-0.44
2022-12-13T11:39:05.051Z,-0.47
2022-12-13T11:40:14.799Z,-0.54
2022-12-13T11:41:36.246Z,-0.62
2022-12-13T11:42:47.854Z,-0.58
2022-12-13T11:44:04.350Z,-0.41
2022-12-13T11:45:30.862Z,-0.39
2022-12-13T11:46:51.726Z,-0.39
2022-12-13T11:48:17.242Z,-0.35
2022-12-13T11:49:25.714Z,-0.23
2022-12-13T11:50:37.578Z,-0.24
2022-12-13T11:51:52.704Z,-0.21
2022-12-13T11:53:01.249Z,-0.38
2022-12-13T11:54:07.419Z,-0.28
2022-12-13T11:55:13.403Z,-0.40
2022-12-13T11:56:28.138Z,-0.38
2022-12-13T11:57:41.066Z,-0.33
2022-12-13T11:59:08.578Z,-0.23
2022-12-13T12:00:13.020Z,-0.38
2022-12-13T12:01:23.421Z,-0.44
2022-12-13T12:02:29.061Z,-0.52
2022-12-13T12:03:45.184Z,-0.61
2022-12-13T12:05:00.789Z,-0.60
2022-12-13T12:07:33.253Z,-0.56
2022-12-13T12:08:38.785Z,-0.63
2022-12-13T12:09:53.007Z,-0.66
2022-12-13T12:10:58.987Z,-0.67
2022-12-13T12:12:09.022Z,-0.75
2022-12-13T12:13:20.004Z,-0.85
2022-12-13T12:14:28.799Z,-0.93
2022-12-13T12:15:41.469Z,-0.85
2022-12-13T12:17:53.800Z,-0.65
2022-12-13T12:19:01.463Z,-0.70
2022-12-13T12:20:02.635Z,-0.70
2022-12-13T12:21:13.963Z,-0.75
2022-12-13T12:22:28.854Z,-0.96
2022-12-13T12:23:54.199Z,-0.96
2022-12-13T12:25:31.452Z,-1.06
2022-12-13T12:26:42.767Z,-1.01
2022-12-13T12:27:50.621Z,-1.09
2022-12-13T12:29:14.046Z,-0.92
2022-12-13T12:30:23.419Z,-0.92
2022-12-13T12:31:31.265Z,-1.08
2022-12-13T12:32:52.478Z,-1.19
2022-12-13T12:34:17.678Z,-1.15
2022-12-13T12:35:48.059Z,-0.94
2022-12-13T12:37:10.614Z,-0.98
2022-12-13T12:38:26.170Z,-1.08
2022-12-13T12:39:45.701Z,-1.33
2022-12-13T12:41:24.788Z,-1.28
2022-12-13T12:43:14.328Z,-1.24
2022-12-13T12:44:20.826Z,-1.26
2022-12-13T12:45:55.285Z,-1.12
2022-12-13T12:47:09.929Z,-1.09
2022-12-13T12:49:41.685Z,-1.15
2022-12-13T12:50:52.371Z,-1.28
2022-12-13T12:52:10.616Z,-1.39
2022-12-13T12:53:31.455Z,-1.33
2022-12-13T12:54:52.306Z,-1.21
2022-12-13T12:57:54.834Z,-1.32
2022-12-13T12:59:03.831Z,-1.46
2022-12-13T13:00:13.611Z,-1.42
2022-12-13T13:01:43.948Z,-1.33
2022-12-13T13:03:18.866Z,-1.34
2022-12-13T13:04:22.635Z,-1.35
2022-12-13T13:05:28.372Z,-1.38
2022-12-13T13:06:44.336Z,-1.45
2022-12-13T13:07:51.535Z,-1.43
2022-12-13T13:08:57.474Z,-1.65
2022-12-13T13:10:16.433Z,-1.71
2022-12-13T13:11:25.099Z,-1.85
2022-12-13T13:12:29.654Z,-1.73
2022-12-13T13:13:46.507Z,-1.71
2022-12-13T13:14:47.772Z,-1.76
2022-12-13T13:15:55.342Z,-1.68
2022-12-13T13:16:59.277Z,-1.60
2022-12-13T13:18:02.756Z,-1.71
2022-12-13T13:19:25.372Z,-1.81
2022-12-13T13:20:27.676Z,-1.76
2022-12-13T13:21:36.388Z,-1.78
2022-12-13T13:22:43.417Z,-1.79
2022-12-13T13:23:42.658Z,-1.70
2022-12-13T13:24:48.265Z,-1.69
2022-12-13T13:27:13.820Z,-1.63
2022-12-13T13:28:17.549Z,-1.54
2022-12-13T13:29:28.551Z,-1.60
2022-12-13T13:30:31.830Z,-1.71
2022-12-13T13:32:01.864Z,-1.93
2022-12-13T13:33:03.056Z,-1.97
2022-12-13T13:34:27.286Z,-1.85
2022-12-13T13:35:36.184Z,-1.73
2022-12-13T13:36:45.596Z,-1.75
2022-12-13T13:37:48.334Z,-1.77
2022-12-13T13:38:53.128Z,-1.79
2022-12-13T13:39:58.272Z,-1.79
2022-12-13T13:41:06.456Z,-1.79
2022-12-13T13:42:31.093Z,-1.77
2022-12-13T13:43:34.442Z,-1.83
2022-12-13T13:44:50.257Z,-1.94
2022-12-13T13:46:10.350Z,-1.85
2022-12-13T13:47:25.403Z,-1.74
2022-12-13T13:49:00.223Z,-1.42
2022-12-13T13:50:06.401Z,-1.50
2022-12-13T13:51:54.862Z,-1.55
2022-12-13T13:52:47.279Z,-1.66
2022-12-13T13:53:55.854Z,-1.73
2022-12-13T13:55:21.029Z,-1.73
2022-12-13T13:56:50.464Z,-1.73
2022-12-13T13:58:09.801Z,-1.90
2022-12-13T13:59:30.375Z,-1.91
2022-12-13T14:01:00.435Z,-1.72
2022-12-13T14:02:28.829Z,-1.78
2022-12-13T14:04:10.020Z,-1.69
2022-12-13T14:05:51.328Z,-1.55
2022-12-13T14:08:34.675Z,-1.40
2022-12-13T14:09:43.048Z,-1.25
2022-12-13T14:11:16.879Z,-1.17
2022-12-13T14:14:40.135Z,-1.12
2022-12-13T14:16:20.625Z,-1.22
2022-12-13T14:18:00.767Z,-1.35
2022-12-13T14:19:32.681Z,-1.28
2022-12-13T14:20:56.955Z,-1.56
2022-12-13T14:22:36.258Z,-1.40
2022-12-13T14:23:47.565Z,-1.39
2022-12-13T14:25:05.789Z,-1.40
2022-12-13T14:26:14.615Z,-1.28
2022-12-13T14:27:28.654Z,-1.37
2022-12-13T14:28:50.978Z,-1.31
2022-12-13T14:29:58.408Z,-1.27
2022-12-13T14:31:00.537Z,-1.31
2022-12-13T14:32:10.588Z,-1.41
2022-12-13T14:33:23.503Z,-1.46
2022-12-13T14:34:29.707Z,-1.70
2022-12-13T14:35:32.557Z,-1.58
2022-12-13T18:02:56.439Z,-1.65
2022-12-13T18:03:59.496Z,-1.56
2022-12-13T18:05:02.671Z,-1.62
2022-12-13T18:06:07.158Z,-1.56
2022-12-13T18:07:09.470Z,-1.57
2022-12-13T18:08:12.012Z,-1.46
2022-12-13T18:09:16.171Z,-1.40
2022-12-13T18:10:22.528Z,-1.41
2022-12-13T18:11:33.776Z,-1.46
2022-12-13T18:12:28.817Z,-1.49
2022-12-13T18:13:31.051Z,-1.49
2022-12-13T18:14:33.632Z,-1.41
2022-12-13T18:15:38.073Z,-1.46
2022-12-13T18:16:41.601Z,-1.57
2022-12-13T18:18:10.039Z,-1.55
2022-12-13T18:18:55.212Z,-1.40
2022-12-13T18:19:51.503Z,-1.46
2022-12-13T18:20:55.548Z,-1.44
2022-12-13T18:21:59.260Z,-1.43
2022-12-13T18:23:01.352Z,-1.42
2022-12-13T18:24:05.308Z,-1.59
2022-12-13T18:25:08.524Z,-1.57
2022-12-13T18:26:14.466Z,-1.55
2022-12-13T18:27:16.582Z,-1.57
2022-12-13T18:28:18.601Z,-1.55
2022-12-13T18:29:20.593Z,-1.56
2022-12-13T18:30:22.549Z,-1.64
2022-12-13T18:31:25.041Z,-1.60
2022-12-13T18:32:27.805Z,-1.62
2022-12-13T18:33:30.883Z,-1.65
2022-12-13T18:34:33.415Z,-1.67
2022-12-13T18:35:36.531Z,-1.78
2022-12-13T18:36:39.793Z,-1.82
2022-12-13T18:37:41.708Z,-1.75
2022-12-13T18:38:44.913Z,-1.65
2022-12-13T18:39:54.510Z,-1.58
2022-12-13T18:40:54.985Z,-1.65
2022-12-13T18:41:57.980Z,-1.71
2022-12-13T18:43:00.456Z,-1.69
2022-12-13T18:44:05.223Z,-1.75
2022-12-13T18:45:07.562Z,-1.66
2022-12-13T18:46:12.239Z,-1.59
2022-12-13T18:47:20.831Z,-1.63
2022-12-13T18:48:19.493Z,-1.70
2022-12-13T18:49:23.039Z,-1.77
2022-12-13T18:50:25.841Z,-1.70
2022-12-13T18:51:29.250Z,-1.73
2022-12-13T18:52:31.679Z,-1.74
2022-12-13T18:53:34.612Z,-1.71
2022-12-13T18:54:37.790Z,-1.91
2022-12-13T18:55:40.066Z,-1.81
2022-12-13T18:56:44.849Z,-1.79
2022-12-13T18:57:52.024Z,-1.77
2022-12-13T18:58:56.134Z,-1.88
2022-12-13T18:59:58.969Z,-1.85
2022-12-13T19:01:02.385Z,-1.86
2022-12-13T19:02:06.139Z,-1.89
2022-12-13T19:03:09.566Z,-1.83
2022-12-13T19:04:11.517Z,-1.82
2022-12-13T19:05:14.709Z,-1.78
2022-12-13T19:06:19.744Z,-1.68
2022-12-13T19:07:21.926Z,-1.72
2022-12-13T19:08:26.921Z,-1.72
2022-12-13T19:09:29.629Z,-1.78
2022-12-13T19:10:32.572Z,-1.73
2022-12-13T19:11:37.196Z,-1.79
2022-12-13T19:12:39.938Z,-1.77
2022-12-13T19:13:42.093Z,-1.86
2022-12-13T19:14:43.854Z,-1.79
2022-12-13T19:17:05.744Z,-1.61
2022-12-13T19:18:08.218Z,-1.65
2022-12-13T19:19:12.785Z,-1.61
2022-12-13T19:20:14.849Z,-1.60
2022-12-13T19:21:19.761Z,-1.47
2022-12-13T19:22:21.818Z,-1.40
2022-12-13T19:23:24.141Z,-1.50
2022-12-13T19:24:26.419Z,-1.48
2022-12-13T19:25:28.628Z,-1.48
2022-12-13T19:26:33.528Z,-1.52
2022-12-13T19:27:35.944Z,-1.42
2022-12-13T19:28:38.614Z,-1.62
2022-12-13T19:29:40.623Z,-1.51
2022-12-13T19:30:45.318Z,-1.59
2022-12-13T19:31:47.990Z,-1.54
2022-12-13T19:32:50.402Z,-1.63
2022-12-13T19:33:53.317Z,-1.75
2022-12-13T19:34:55.694Z,-1.84
2022-12-13T19:35:59.698Z,-1.82
2022-12-13T19:37:06.249Z,-1.83
2022-12-13T19:38:06.217Z,-1.69
2022-12-13T19:39:11.539Z,-1.73
2022-12-13T19:40:14.586Z,-1.80
2022-12-13T19:41:19.508Z,-1.79
2022-12-13T19:42:21.395Z,-1.87
2022-12-13T19:43:23.244Z,-2.03
2022-12-13T19:44:26.249Z,-2.16
2022-12-13T19:45:29.027Z,-2.13
2022-12-13T19:46:34.698Z,-2.14
2022-12-13T19:47:36.597Z,-2.27
2022-12-13T19:48:38.856Z,-2.35
2022-12-13T19:49:40.801Z,-2.44
2022-12-13T19:50:43.030Z,-2.34
2022-12-13T19:51:45.418Z,-2.48
2022-12-13T19:52:48.226Z,-2.49
2022-12-13T19:53:50.681Z,-2.47
2022-12-13T19:54:52.657Z,-2.55
2022-12-13T19:55:54.580Z,-2.56
2022-12-13T19:57:02.463Z,-2.61
2022-12-13T19:58:02.429Z,-2.65
2022-12-13T19:59:04.533Z,-2.62
2022-12-13T20:00:07.972Z,-2.61
2022-12-13T20:01:11.505Z,-2.74
2022-12-13T20:02:14.800Z,-2.77
2022-12-13T20:03:19.014Z,-2.67
2022-12-13T20:04:20.893Z,-2.89
2022-12-13T20:05:22.820Z,-2.77
2022-12-13T20:06:25.173Z,-2.71
2022-12-13T20:07:28.270Z,-2.87
2022-12-13T20:08:31.019Z,-2.79
2022-12-13T20:09:34.493Z,-2.87
2022-12-13T20:10:40.060Z,-2.94
2022-12-13T20:11:43.096Z,-2.85
2022-12-13T20:12:46.813Z,-2.89
2022-12-13T20:13:53.558Z,-2.89
2022-12-13T20:14:59.219Z,-2.93
2022-12-13T20:16:03.597Z,-3.01
2022-12-13T20:17:06.911Z,-2.89
2022-12-13T20:18:09.189Z,-2.98
2022-12-13T20:19:15.924Z,-2.99
2022-12-13T20:20:19.738Z,-2.98
2022-12-13T20:21:23.060Z,-3.05
2022-12-13T20:22:25.500Z,-3.07
2022-12-13T20:23:27.545Z,-2.87
2022-12-13T20:24:33.719Z,-3.07
2022-12-13T20:25:36.228Z,-3.06
2022-12-13T20:26:40.561Z,-3.11
2022-12-13T20:27:42.541Z,-3.16
2022-12-13T20:28:46.445Z,-3.12
2022-12-13T20:29:49.519Z,-3.07
2022-12-13T20:30:52.468Z,-3.03
2022-12-13T20:31:54.209Z,-3.08
2022-12-13T20:32:57.603Z,-3.15
2022-12-13T20:34:02.952Z,-3.21
2022-12-13T20:35:06.846Z,-3.21
2022-12-13T20:36:24.182Z,-3.20
2022-12-13T20:37:20.575Z,-3.27
2022-12-13T20:38:23.663Z,-3.35
2022-12-13T20:39:27.855Z,-3.21
2022-12-13T20:40:29.983Z,-3.21
2022-12-13T20:41:34.304Z,-3.26
2022-12-13T20:42:37.411Z,-3.20
2022-12-13T20:43:41.015Z,-3.22
2022-12-13T20:44:44.242Z,-3.25
2022-12-13T20:45:46.161Z,-3.25
2022-12-13T20:46:50.840Z,-3.24
2022-12-13T20:47:55.361Z,-3.16
2022-12-13T20:48:59.895Z,-3.21
2022-12-13T20:50:01.711Z,-3.16
2022-12-13T20:51:06.803Z,-3.25
2022-12-13T20:52:15.351Z,-3.11
2022-12-13T20:53:18.514Z,-3.23
2022-12-13T20:54:26.062Z,-3.17
2022-12-13T20:55:28.458Z,-3.12
2022-12-13T20:56:34.261Z,-3.17
2022-12-13T20:57:36.656Z,-3.25
2022-12-13T20:58:40.403Z,-3.41
2022-12-13T20:59:43.859Z,-3.42
2022-12-13T21:00:47.673Z,-3.46
2022-12-13T21:01:50.267Z,-3.41
2022-12-13T21:02:52.452Z,-3.35
2022-12-13T21:03:56.376Z,-3.41
2022-12-13T21:04:58.720Z,-3.48
2022-12-13T21:06:01.015Z,-3.55
2022-12-13T21:07:03.037Z,-3.50
2022-12-13T21:08:06.856Z,-3.58
2022-12-13T21:09:10.541Z,-3.59
2022-12-13T21:10:13.910Z,-3.49
2022-12-13T21:11:18.869Z,-3.49
2022-12-13T21:12:21.690Z,-3.61
2022-12-13T21:13:24.392Z,-3.60
2022-12-13T21:14:28.203Z,-3.67
2022-12-13T21:15:29.953Z,-3.69
2022-12-13T21:16:35.082Z,-3.67
2022-12-13T21:17:37.601Z,-3.69
2022-12-13T21:18:39.852Z,-3.64
2022-12-13T21:19:41.667Z,-3.66
2022-12-13T21:20:46.560Z,-3.49
2022-12-13T21:21:49.413Z,-3.69
2022-12-13T21:22:51.606Z,-3.48
2022-12-13T21:23:54.921Z,-3.65
2022-12-13T21:24:56.774Z,-3.57
2022-12-13T21:25:59.631Z,-3.67
2022-12-13T21:27:04.817Z,-3.69
2022-12-13T21:28:06.792Z,-2.96
2022-12-13T21:29:10.202Z,-2.96
2022-12-13T21:30:14.456Z,-2.84
2022-12-13T21:31:18.571Z,-2.84
2022-12-13T21:32:21.148Z,-3.16
2022-12-13T21:33:22.930Z,-3.40
2022-12-13T21:34:25.281Z,-3.47
2022-12-13T21:35:28.075Z,-2.60
2022-12-13T21:36:36.934Z,-2.84
2022-12-13T21:37:39.166Z,-2.96
2022-12-13T21:38:41.779Z,-3.02
2022-12-13T21:39:44.604Z,-3.33
2022-12-13T21:40:50.796Z,-3.57
2022-12-13T21:41:53.037Z,-3.34
2022-12-13T21:42:54.812Z,-3.52
2022-12-13T21:43:57.745Z,-3.56
2022-12-13T21:45:02.321Z,-3.51
2022-12-13T21:46:11.037Z,-3.22
2022-12-13T21:47:13.987Z,-3.49
2022-12-13T21:48:16.985Z,-3.59
2022-12-13T21:49:18.954Z,-3.69
2022-12-13T21:50:24.949Z,-3.55
2022-12-13T21:51:29.355Z,-3.58
2022-12-13T21:52:32.956Z,-3.72
2022-12-13T21:53:37.838Z,-3.66
2022-12-13T21:54:43.844Z,-3.76
2022-12-13T21:55:45.806Z,-3.77
2022-12-13T21:56:50.495Z,-3.86
2022-12-13T21:57:57.078Z,-3.79
2022-12-13T21:59:00.164Z,-3.82
2022-12-13T22:00:02.335Z,-3.73
2022-12-13T22:01:04.254Z,-3.62
2022-12-13T22:02:16.958Z,-3.63
2022-12-13T22:03:20.842Z,-3.78
2022-12-13T22:04:24.192Z,-3.82
2022-12-13T22:05:27.430Z,-3.80
2022-12-13T22:06:29.230Z,-3.78
2022-12-13T22:07:34.568Z,-3.78
2022-12-13T22:08:36.745Z,-3.78
2022-12-13T22:09:39.546Z,-3.77
2022-12-13T22:10:45.734Z,-3.79
2022-12-13T22:11:47.958Z,-3.86
2022-12-13T22:12:50.409Z,-3.91
2022-12-13T22:13:52.480Z,-3.91
2022-12-13T22:14:55.150Z,-3.86
2022-12-13T22:15:57.891Z,-3.85
2022-12-13T22:17:04.464Z,-3.67
2022-12-13T22:18:15.271Z,-3.65
2022-12-13T22:19:18.212Z,-3.62
2022-12-13T22:20:20.118Z,-3.70
2022-12-13T22:21:23.449Z,-3.74
2022-12-13T22:22:25.318Z,-3.86
2022-12-13T22:23:27.595Z,-3.90
2022-12-13T22:24:33.292Z,-3.88
2022-12-13T22:25:38.982Z,-3.83
2022-12-13T22:26:41.543Z,-3.72
2022-12-13T22:27:43.699Z,-3.65
2022-12-13T22:28:45.603Z,-3.61
2022-12-13T22:29:48.430Z,-3.49
2022-12-13T22:30:53.479Z,-3.40
2022-12-13T22:31:56.412Z,-3.37
2022-12-13T22:32:58.379Z,-3.47
2022-12-13T22:34:00.082Z,-3.32
2022-12-13T22:35:02.006Z,-3.28
2022-12-13T22:36:03.964Z,-3.33
2022-12-13T22:37:06.219Z,-3.41
2022-12-13T22:38:07.911Z,-3.37
2022-12-13T22:39:21.897Z,-3.39
2022-12-13T22:40:23.815Z,-3.39
2022-12-13T22:41:26.404Z,-3.39
2022-12-13T22:42:28.086Z,-3.41
2022-12-13T22:43:34.343Z,-3.41
2022-12-13T22:44:36.156Z,-3.51
2022-12-13T22:45:38.053Z,-3.44
2022-12-13T22:46:41.870Z,-3.47
2022-12-13T22:47:43.778Z,-3.44
2022-12-13T22:48:45.917Z,-3.32
2022-12-13T22:49:48.911Z,-3.24
2022-12-13T22:51:04.358Z,-3.26
2022-12-13T22:52:07.653Z,-3.40
2022-12-13T22:53:10.308Z,-3.44
2022-12-13T22:54:12.293Z,-3.36
2022-12-13T22:55:13.919Z,-3.27
2022-12-13T22:56:19.184Z,-3.19
2022-12-13T22:57:20.996Z,-3.19
2022-12-13T22:58:23.581Z,-3.08
2022-12-13T22:59:26.654Z,-3.38
2022-12-13T23:00:29.267Z,-3.38
2022-12-13T23:01:33.549Z,-3.25
2022-12-13T23:02:36.673Z,-3.33
2022-12-13T23:03:40.631Z,-3.39
2022-12-13T23:04:43.575Z,-3.35
2022-12-13T23:05:45.285Z,-3.47
2022-12-13T23:06:47.144Z,-3.54
2022-12-13T23:07:49.304Z,-3.64
2022-12-13T23:08:54.109Z,-3.64
2022-12-13T23:09:56.954Z,-3.62
2022-12-13T23:11:00.121Z,-3.56
2022-12-13T23:12:12.371Z,-3.47
2022-12-13T23:13:19.168Z,-3.42
2022-12-13T23:14:31.152Z,-3.51
2022-12-13T23:15:36.475Z,-3.51
2022-12-13T23:16:40.101Z,-3.48
2022-12-13T23:17:42.074Z,-3.37
2022-12-13T23:18:47.045Z,-3.43
2022-12-13T23:19:53.114Z,-3.54
2022-12-13T23:20:53.147Z,-3.53
2022-12-13T23:22:00.239Z,-3.54
2022-12-13T23:23:06.010Z,-3.61
2022-12-13T23:24:12.892Z,-3.54
2022-12-13T23:25:15.424Z,-3.47
2022-12-13T23:26:19.942Z,-3.35
2022-12-13T23:27:24.585Z,-3.38
2022-12-13T23:28:26.887Z,-3.43
2022-12-13T23:29:30.053Z,-3.60
2022-12-13T23:30:32.432Z,-3.71
2022-12-13T23:31:37.828Z,-3.57
2022-12-13T23:32:39.687Z,-3.46
2022-12-13T23:33:41.706Z,-3.49
2022-12-13T23:34:43.546Z,-2.97
2022-12-13T23:35:45.733Z,-3.24
2022-12-13T23:36:47.837Z,-3.27
2022-12-13T23:37:50.560Z,-3.41
2022-12-13T23:38:53.201Z,-2.45
2022-12-13T23:40:07.499Z,-2.45
2022-12-13T23:41:20.326Z,-2.27
2022-12-13T23:42:20.815Z,-2.65
2022-12-13T23:43:23.791Z,-1.91
2022-12-13T23:44:26.511Z,-1.85
2022-12-13T23:45:28.231Z,-2.06
2022-12-13T23:46:33.513Z,-2.42
2022-12-13T23:47:36.345Z,-2.82
2022-12-13T23:48:38.448Z,-3.14
2022-12-13T23:49:40.888Z,-3.14
2022-12-13T23:50:42.687Z,-2.82
2022-12-13T23:51:45.129Z,-3.29
2022-12-13T23:52:48.122Z,-3.36
2022-12-13T23:53:50.067Z,-3.33
2022-12-13T23:54:52.983Z,-3.26
2022-12-13T23:55:55.799Z,-3.33
2022-12-13T23:56:58.449Z,-3.32
2022-12-13T23:58:00.516Z,-3.43
2022-12-13T23:59:02.686Z,-2.68
