createdAt,value
2023-05-23T00:00:08.843Z,9.23
2023-05-23T00:02:40.626Z,9.10
2023-05-23T00:05:09.569Z,8.97
2023-05-23T00:07:39.225Z,8.97
2023-05-23T00:10:08.388Z,8.83
2023-05-23T00:12:37.672Z,9.27
2023-05-23T00:15:08.787Z,9.67
2023-05-23T00:17:38.261Z,9.37
2023-05-23T00:20:09.625Z,9.57
2023-05-23T00:22:42.972Z,9.20
2023-05-23T00:25:11.791Z,9.17
2023-05-23T00:27:40.120Z,8.93
2023-05-23T00:30:09.555Z,9.40
2023-05-23T00:32:38.041Z,9.00
2023-05-23T00:35:07.220Z,8.80
2023-05-23T00:37:36.081Z,9.47
2023-05-23T00:40:07.048Z,9.63
2023-05-23T00:42:35.404Z,9.73
2023-05-23T00:45:03.809Z,9.37
2023-05-23T00:47:32.292Z,9.47
2023-05-23T00:50:01.187Z,9.63
2023-05-23T00:52:29.618Z,9.33
2023-05-23T00:54:57.968Z,9.63
2023-05-23T00:57:27.963Z,9.83
2023-05-23T00:59:56.623Z,9.17
2023-05-23T01:02:25.237Z,9.67
2023-05-23T01:04:55.050Z,8.93
2023-05-23T01:07:23.349Z,9.03
2023-05-23T01:09:51.843Z,9.60
2023-05-23T01:12:30.948Z,9.03
2023-05-23T01:15:06.458Z,9.93
2023-05-23T01:17:42.108Z,9.57
2023-05-23T01:20:13.967Z,9.37
2023-05-23T01:23:11.925Z,9.30
2023-05-23T01:25:53.782Z,9.60
2023-05-23T01:28:28.376Z,9.27
2023-05-23T01:30:59.818Z,9.07
2023-05-23T01:33:30.748Z,8.33
2023-05-23T01:36:02.767Z,9.80
2023-05-23T01:38:31.131Z,9.27
2023-05-23T01:40:59.911Z,9.70
2023-05-23T01:43:29.734Z,9.83
2023-05-23T01:45:58.840Z,10.37
2023-05-23T01:48:30.729Z,9.10
2023-05-23T01:51:00.229Z,9.40
2023-05-23T01:53:31.409Z,9.20
2023-05-23T01:56:03.287Z,9.67
2023-05-23T01:58:33.082Z,9.60
2023-05-23T02:01:01.638Z,10.03
2023-05-23T02:03:30.097Z,9.63
2023-05-23T02:05:58.439Z,9.87
2023-05-23T02:08:26.700Z,9.40
2023-05-23T02:10:55.037Z,9.47
2023-05-23T02:13:23.378Z,9.60
2023-05-23T02:15:53.077Z,10.40
2023-05-23T02:18:21.978Z,9.93
2023-05-23T02:20:52.179Z,10.23
2023-05-23T02:23:20.531Z,9.50
2023-05-23T02:25:48.939Z,11.23
2023-05-23T02:28:17.419Z,10.33
2023-05-23T02:30:46.166Z,11.13
2023-05-23T02:33:16.764Z,10.20
2023-05-23T02:35:45.121Z,10.30
2023-05-23T02:38:13.442Z,10.20
2023-05-23T02:40:43.215Z,11.33
2023-05-23T02:43:11.629Z,10.80
2023-05-23T02:45:40.141Z,11.43
2023-05-23T02:48:08.702Z,11.13
2023-05-23T02:50:38.558Z,11.27
2023-05-23T02:53:06.989Z,11.27
2023-05-23T02:55:35.363Z,12.00
2023-05-23T02:58:05.930Z,12.03
2023-05-23T03:00:34.291Z,11.93
2023-05-23T03:03:02.919Z,11.23
2023-05-23T03:05:31.305Z,12.60
2023-05-23T03:08:01.136Z,12.30
2023-05-23T03:10:29.465Z,12.50
2023-05-23T03:12:57.768Z,12.73
2023-05-23T03:15:26.061Z,11.63
2023-05-23T03:17:54.388Z,12.30
2023-05-23T03:20:22.681Z,12.23
2023-05-23T03:22:50.945Z,12.80
2023-05-23T03:25:20.641Z,13.80
2023-05-23T03:27:49.118Z,12.87
2023-05-23T03:30:17.521Z,12.67
2023-05-23T03:32:46.583Z,12.60
2023-05-23T03:35:14.957Z,12.47
2023-05-23T03:37:43.293Z,13.20
2023-05-23T03:40:11.964Z,12.57
2023-05-23T03:42:41.668Z,13.63
2023-05-23T03:45:11.423Z,12.73
2023-05-23T03:47:39.997Z,12.50
2023-05-23T03:50:09.537Z,12.57
2023-05-23T03:52:38.461Z,13.70
2023-05-23T03:55:09.420Z,12.37
2023-05-23T03:57:37.690Z,12.77
2023-05-23T04:00:12.002Z,11.90
2023-05-23T04:02:46.213Z,13.27
2023-05-23T04:05:18.123Z,12.60
2023-05-23T04:07:47.196Z,13.00
2023-05-23T04:10:16.417Z,13.00
2023-05-23T04:12:44.880Z,12.77
2023-05-23T04:15:21.450Z,11.97
2023-05-23T04:18:04.636Z,11.60
2023-05-23T04:20:33.971Z,11.63
2023-05-23T04:23:02.406Z,11.30
2023-05-23T04:25:34.161Z,10.93
2023-05-23T04:28:14.100Z,9.83
2023-05-23T04:30:43.990Z,9.67
2023-05-23T04:33:13.405Z,10.20
2023-05-23T04:35:42.350Z,9.40
2023-05-23T04:38:13.584Z,9.20
2023-05-23T04:40:42.163Z,9.10
2023-05-23T04:43:33.633Z,8.07
2023-05-23T04:46:26.303Z,8.33
2023-05-23T04:49:07.934Z,7.97
2023-05-23T04:51:36.332Z,7.43
2023-05-23T04:54:14.419Z,8.10
2023-05-23T04:56:42.815Z,8.03
2023-05-23T04:59:13.303Z,8.47
2023-05-23T05:01:43.323Z,9.00
2023-05-23T05:04:11.750Z,8.60
2023-05-23T05:06:42.198Z,8.07
2023-05-23T05:09:11.156Z,8.20
2023-05-23T05:11:39.471Z,8.70
2023-05-23T05:14:08.052Z,8.67
2023-05-23T05:16:37.933Z,8.50
2023-05-23T05:19:07.763Z,9.10
2023-05-23T05:21:37.062Z,9.23
2023-05-23T05:24:05.682Z,8.87
2023-05-23T05:26:34.006Z,8.17
2023-05-23T05:29:02.758Z,8.47
2023-05-23T05:31:32.873Z,9.07
2023-05-23T05:34:01.255Z,9.03
2023-05-23T05:36:32.570Z,9.37
2023-05-23T05:39:01.105Z,8.97
2023-05-23T05:41:29.447Z,9.23
2023-05-23T05:43:57.873Z,9.27
2023-05-23T05:52:13.057Z,8.60
2023-05-23T05:54:54.047Z,9.03
2023-05-23T05:57:45.574Z,8.83
2023-05-23T06:00:45.633Z,9.20
2023-05-23T06:07:03.606Z,8.47
2023-05-23T06:07:53.552Z,8.77
2023-05-23T06:10:35.419Z,9.03
2023-05-23T06:13:13.820Z,8.90
2023-05-23T06:15:55.134Z,8.60
2023-05-23T06:18:46.123Z,8.40
2023-05-23T06:21:56.129Z,8.43
2023-05-23T06:24:45.594Z,8.97
2023-05-23T06:27:34.995Z,8.67
2023-05-23T06:30:17.152Z,8.17
2023-05-23T06:33:17.168Z,8.80
2023-05-23T06:36:06.644Z,8.77
2023-05-23T06:38:56.384Z,8.53
2023-05-23T06:41:47.276Z,8.40
2023-05-23T06:44:47.853Z,8.47
2023-05-23T06:47:16.604Z,8.87
2023-05-23T06:49:45.780Z,8.47
2023-05-23T06:52:14.343Z,8.20
2023-05-23T06:54:45.007Z,8.60
2023-05-23T06:57:13.901Z,8.53
2023-05-23T06:59:46.468Z,8.30
2023-05-23T07:02:15.163Z,7.83
2023-05-23T07:04:43.764Z,8.57
2023-05-23T07:07:19.065Z,7.87
2023-05-23T07:09:47.742Z,8.13
2023-05-23T07:12:20.202Z,7.93
2023-05-23T07:14:51.214Z,8.17
2023-05-23T07:17:20.939Z,8.03
2023-05-23T07:19:50.184Z,7.87
2023-05-23T07:22:19.188Z,7.73
2023-05-23T07:29:11.341Z,7.17
2023-05-23T07:31:41.928Z,7.33
2023-05-23T07:34:12.971Z,7.20
2023-05-23T07:37:02.530Z,6.93
2023-05-23T07:39:38.150Z,7.37
2023-05-23T07:42:07.353Z,7.20
2023-05-23T07:44:36.124Z,6.70
2023-05-23T07:47:06.584Z,6.80
2023-05-23T07:49:35.854Z,6.63
2023-05-23T07:52:04.539Z,7.03
2023-05-23T07:54:34.765Z,7.23
2023-05-23T07:57:05.155Z,7.53
2023-05-23T07:59:33.780Z,6.83
2023-05-23T08:02:02.375Z,7.40
2023-05-23T08:04:33.950Z,7.57
2023-05-23T08:07:06.191Z,7.33
2023-05-23T08:09:48.549Z,8.40
2023-05-23T08:12:20.434Z,7.97
2023-05-23T08:14:53.005Z,7.73
2023-05-23T08:17:25.245Z,8.23
2023-05-23T08:19:56.070Z,8.67
2023-05-23T08:22:26.744Z,8.70
2023-05-23T08:24:56.091Z,8.47
2023-05-23T08:27:24.809Z,9.20
2023-05-23T08:29:58.120Z,8.67
2023-05-23T08:32:26.673Z,9.13
2023-05-23T08:34:57.476Z,9.17
2023-05-23T08:37:26.364Z,9.33
2023-05-23T08:39:55.030Z,9.10
2023-05-23T08:42:40.187Z,9.03
2023-05-23T08:45:11.753Z,9.50
2023-05-23T08:47:43.448Z,8.37
2023-05-23T08:50:15.220Z,9.23
2023-05-23T08:52:49.176Z,8.67
2023-05-23T08:55:19.240Z,9.17
2023-05-23T08:57:48.340Z,9.60
2023-05-23T09:00:35.072Z,9.50
2023-05-23T09:03:06.244Z,9.37
2023-05-23T09:05:56.796Z,9.23
2023-05-23T09:08:25.871Z,9.37
2023-05-23T09:10:58.931Z,9.13
2023-05-23T09:13:28.620Z,8.60
2023-05-23T09:16:00.226Z,9.73
2023-05-23T09:18:37.063Z,9.47
2023-05-23T09:21:09.243Z,9.43
2023-05-23T09:23:42.990Z,9.53
2023-05-23T09:26:14.269Z,9.23
2023-05-23T09:28:47.135Z,9.57
2023-05-23T09:31:19.336Z,9.80
2023-05-23T09:33:48.954Z,9.70
2023-05-23T09:36:20.561Z,9.37
2023-05-23T09:38:49.891Z,10.13
2023-05-23T09:41:21.654Z,9.60
2023-05-23T09:43:54.246Z,10.50
2023-05-23T09:46:23.817Z,10.23
2023-05-23T09:48:53.917Z,9.07
2023-05-23T09:51:25.124Z,9.70
2023-05-23T09:53:54.149Z,9.87
2023-05-23T09:56:23.644Z,9.90
2023-05-23T09:58:52.879Z,10.13
2023-05-23T10:01:24.331Z,10.30
2023-05-23T10:03:59.852Z,9.90
2023-05-23T10:06:36.489Z,9.90
2023-05-23T10:09:07.974Z,9.67
2023-05-23T10:12:18.965Z,10.00
2023-05-23T10:14:53.341Z,9.37
2023-05-23T10:17:29.300Z,8.80
2023-05-23T10:20:04.503Z,9.03
2023-05-23T10:22:34.738Z,9.40
2023-05-23T10:25:05.410Z,9.17
2023-05-23T10:27:34.531Z,8.90
2023-05-23T10:30:04.146Z,9.53
2023-05-23T10:32:34.625Z,8.43
2023-05-23T10:35:09.151Z,9.10
2023-05-23T10:37:44.101Z,9.00
2023-05-23T10:40:21.814Z,9.20
2023-05-23T10:42:55.812Z,7.93
2023-05-23T10:45:25.706Z,8.80
2023-05-23T10:47:54.926Z,8.20
2023-05-23T10:50:34.839Z,8.87
2023-05-23T10:53:06.916Z,8.53
2023-05-23T10:55:37.056Z,7.50
2023-05-23T10:58:13.969Z,8.27
2023-05-23T11:00:52.457Z,7.50
2023-05-23T11:03:32.034Z,8.23
2023-05-23T11:06:01.986Z,7.37
2023-05-23T11:08:48.505Z,8.03
2023-05-23T11:11:17.750Z,7.03
2023-05-23T11:13:59.259Z,7.60
2023-05-23T11:16:33.251Z,8.00
2023-05-23T11:19:30.129Z,7.27
2023-05-23T11:22:02.822Z,7.77
2023-05-23T11:24:52.538Z,7.63
2023-05-23T11:27:28.502Z,7.70
2023-05-23T11:30:01.576Z,8.00
2023-05-23T11:32:31.633Z,7.60
2023-05-23T11:35:04.211Z,7.90
2023-05-23T11:37:33.316Z,8.03
2023-05-23T11:40:27.014Z,8.00
2023-05-23T11:42:56.006Z,7.10
2023-05-23T11:45:24.854Z,7.40
2023-05-23T11:48:05.912Z,6.93
2023-05-23T11:50:35.089Z,7.40
2023-05-23T11:53:03.861Z,7.30
2023-05-23T11:55:34.073Z,7.20
2023-05-23T11:58:06.184Z,6.87
2023-05-23T12:00:34.815Z,7.37
2023-05-23T12:03:09.681Z,6.93
2023-05-23T12:05:38.388Z,7.30
2023-05-23T12:08:07.323Z,7.87
2023-05-23T12:10:37.424Z,6.60
2023-05-23T12:13:07.090Z,6.90
2023-05-23T12:15:41.085Z,7.10
2023-05-23T12:18:10.166Z,7.47
2023-05-23T12:20:38.952Z,7.17
2023-05-23T12:23:07.758Z,6.70
2023-05-23T12:25:43.036Z,6.77
2023-05-23T12:28:13.717Z,6.97
2023-05-23T12:30:43.575Z,6.47
2023-05-23T12:34:01.020Z,7.03
2023-05-23T12:36:48.480Z,6.90
2023-05-23T12:39:18.155Z,7.00
2023-05-23T12:41:48.196Z,6.87
2023-05-23T12:44:17.895Z,6.30
2023-05-23T12:49:45.131Z,6.00
2023-05-23T12:52:17.100Z,6.13
2023-05-23T12:55:08.980Z,5.87
2023-05-23T12:57:42.010Z,5.87
2023-05-23T13:00:36.154Z,5.67
2023-05-23T13:03:06.657Z,6.00
2023-05-23T13:05:35.536Z,5.87
2023-05-23T13:08:35.625Z,5.37
2023-05-23T13:11:40.165Z,5.20
2023-05-23T13:14:54.107Z,5.27
2023-05-23T13:17:23.118Z,5.23
2023-05-23T13:19:59.267Z,4.90
2023-05-23T13:22:39.542Z,5.07
2023-05-23T13:25:12.339Z,4.73
2023-05-23T13:27:41.113Z,4.67
2023-05-23T13:30:12.165Z,4.77
2023-05-23T13:32:42.731Z,4.80
2023-05-23T13:35:13.628Z,4.30
2023-05-23T13:37:47.493Z,3.93
2023-05-23T13:40:24.097Z,4.37
2023-05-23T13:42:57.393Z,3.80
2023-05-23T13:45:31.184Z,4.00
2023-05-23T13:48:03.456Z,4.07
2023-05-23T13:50:32.342Z,4.10
2023-05-23T13:53:01.009Z,4.17
2023-05-23T13:55:29.753Z,3.90
2023-05-23T13:58:03.972Z,3.63
2023-05-23T14:00:37.766Z,3.40
2023-05-23T14:03:06.430Z,3.83
2023-05-23T14:05:35.209Z,3.90
2023-05-23T14:08:04.540Z,4.00
2023-05-23T14:10:34.445Z,3.73
2023-05-23T14:13:12.090Z,3.60
2023-05-23T14:15:42.944Z,3.50
2023-05-23T14:18:20.686Z,3.27
2023-05-23T14:20:49.357Z,3.80
2023-05-23T14:23:18.127Z,3.57
2023-05-23T14:25:46.760Z,3.10
2023-05-23T14:28:15.738Z,3.40
2023-05-23T14:31:07.353Z,3.27
2023-05-23T14:33:38.451Z,3.00
2023-05-23T14:36:08.357Z,3.40
2023-05-23T14:38:49.842Z,3.20
2023-05-23T14:41:21.733Z,3.23
2023-05-23T14:43:50.721Z,3.10
2023-05-23T14:46:23.093Z,3.10
2023-05-23T14:48:51.851Z,3.20
2023-05-23T14:51:44.822Z,3.17
2023-05-23T14:54:17.782Z,3.30
2023-05-23T14:56:46.620Z,2.83
2023-05-23T14:59:53.096Z,3.23
2023-05-23T15:03:22.425Z,3.20
2023-05-23T15:06:23.203Z,3.40
2023-05-23T15:08:54.797Z,3.03
2023-05-23T15:11:27.433Z,3.23
2023-05-23T15:13:57.535Z,3.20
2023-05-23T15:16:32.638Z,3.10
2023-05-23T15:19:05.871Z,2.80
2023-05-23T15:21:34.880Z,3.17
2023-05-23T15:24:05.144Z,3.50
2023-05-23T15:26:33.959Z,2.80
2023-05-23T15:29:02.709Z,3.00
2023-05-23T15:31:31.588Z,3.30
2023-05-23T15:34:00.300Z,3.30
2023-05-23T15:36:30.268Z,2.90
2023-05-23T15:38:59.102Z,3.00
2023-05-23T15:41:29.033Z,3.07
2023-05-23T15:43:57.570Z,2.77
2023-05-23T15:46:26.325Z,2.90
2023-05-23T15:49:02.986Z,3.00
2023-05-23T15:51:40.669Z,3.00
2023-05-23T15:54:23.485Z,3.40
2023-05-23T15:56:54.159Z,3.13
2023-05-23T15:59:43.178Z,3.00
2023-05-23T16:02:16.261Z,2.93
2023-05-23T16:05:07.723Z,2.67
2023-05-23T16:08:09.217Z,3.00
2023-05-23T16:10:39.094Z,3.10
2023-05-23T16:13:12.094Z,3.17
2023-05-23T16:15:52.075Z,2.67
2023-05-23T16:18:38.693Z,3.00
2023-05-23T16:28:18.826Z,3.23
2023-05-23T16:30:52.153Z,2.90
2023-05-23T16:33:31.567Z,3.17
2023-05-23T16:36:04.431Z,3.27
2023-05-23T16:38:41.620Z,3.07
2023-05-23T16:41:18.361Z,3.20
2023-05-23T16:43:47.018Z,3.40
2023-05-23T16:46:20.323Z,3.47
2023-05-23T16:49:22.781Z,3.40
2023-05-23T16:51:59.264Z,3.97
2023-05-23T16:54:53.197Z,3.60
2023-05-23T16:57:49.576Z,3.20
2023-05-23T17:00:20.450Z,3.73
2023-05-23T17:02:51.397Z,3.57
2023-05-23T17:05:36.682Z,3.83
2023-05-23T17:08:26.855Z,3.40
2023-05-23T17:11:04.884Z,3.30
2023-05-23T17:13:48.051Z,3.07
2023-05-23T17:16:22.251Z,3.03
2023-05-23T17:18:57.022Z,3.43
2023-05-23T17:55:31.388Z,3.00
2023-05-23T17:59:16.652Z,3.07
2023-05-23T18:01:46.943Z,3.43
2023-05-23T18:04:20.613Z,3.40
2023-05-23T18:06:54.284Z,3.37
2023-05-23T18:09:25.863Z,3.70
2023-05-23T18:11:56.364Z,3.70
2023-05-23T18:14:32.015Z,3.87
2023-05-23T18:21:38.609Z,3.43
2023-05-23T18:24:10.004Z,3.40
2023-05-23T18:26:54.485Z,3.73
2023-05-23T18:30:10.482Z,3.23
2023-05-23T18:32:57.027Z,3.33
2023-05-23T18:35:29.863Z,2.87
2023-05-23T18:37:58.489Z,3.77
2023-05-23T18:40:31.353Z,3.20
2023-05-23T18:43:02.511Z,3.70
2023-05-23T18:45:43.018Z,4.00
2023-05-23T18:48:15.681Z,3.50
2023-05-23T18:50:47.301Z,3.80
2023-05-23T18:53:17.589Z,3.10
2023-05-23T18:55:48.130Z,3.70
2023-05-23T18:58:37.551Z,3.27
2023-05-23T19:01:15.839Z,3.40
2023-05-23T19:03:59.146Z,3.30
2023-05-23T19:09:39.163Z,3.20
2023-05-23T19:12:27.719Z,3.77
2023-05-23T19:15:11.016Z,3.33
2023-05-23T19:17:46.874Z,3.53
2023-05-23T19:20:41.884Z,3.30
2023-05-23T19:23:40.192Z,3.70
2023-05-23T19:26:21.667Z,3.47
2023-05-23T19:29:00.307Z,3.50
2023-05-23T19:31:50.740Z,3.40
2023-05-23T19:34:43.706Z,3.43
2023-05-23T19:37:26.888Z,3.70
2023-05-23T19:39:55.786Z,3.67
2023-05-23T19:42:24.624Z,3.73
2023-05-23T19:44:57.814Z,3.90
2023-05-23T19:47:31.046Z,3.70
2023-05-23T19:50:02.920Z,3.80
2023-05-23T19:52:34.896Z,4.17
2023-05-23T19:55:06.703Z,4.00
2023-05-23T19:57:35.803Z,3.80
2023-05-23T20:00:05.777Z,4.27
2023-05-23T20:02:44.608Z,4.07
2023-05-23T20:05:28.069Z,4.27
2023-05-23T20:07:57.751Z,4.33
2023-05-23T20:10:26.884Z,4.47
2023-05-23T20:12:55.863Z,3.90
2023-05-23T20:15:38.569Z,4.80
2023-05-23T20:18:09.307Z,4.17
2023-05-23T20:20:39.391Z,4.50
2023-05-23T20:23:08.010Z,4.20
2023-05-23T20:25:36.597Z,4.70
2023-05-23T20:28:05.065Z,3.83
2023-05-23T20:30:33.636Z,4.00
2023-05-23T20:33:02.303Z,4.50
2023-05-23T20:35:31.154Z,4.07
2023-05-23T20:38:01.073Z,4.23
2023-05-23T20:40:29.865Z,3.87
2023-05-23T20:43:04.569Z,4.20
2023-05-23T20:45:33.500Z,3.97
2023-05-23T20:48:02.048Z,4.73
2023-05-23T20:50:31.324Z,4.47
2023-05-23T20:53:02.544Z,3.93
2023-05-23T20:55:31.169Z,4.10
2023-05-23T20:57:59.663Z,4.00
2023-05-23T21:00:28.185Z,4.27
2023-05-23T21:02:56.776Z,4.33
2023-05-23T21:05:25.333Z,3.90
2023-05-23T21:07:53.891Z,4.20
2023-05-23T21:10:23.770Z,4.33
2023-05-23T21:12:52.197Z,4.40
2023-05-23T21:15:20.740Z,3.97
2023-05-23T21:17:50.810Z,3.90
2023-05-23T21:20:21.428Z,3.87
2023-05-23T21:22:50.144Z,4.20
2023-05-23T21:25:18.822Z,3.37
2023-05-23T21:27:48.651Z,3.87
2023-05-23T21:30:17.352Z,3.50
2023-05-23T21:32:46.397Z,3.97
2023-05-23T21:35:14.858Z,3.93
2023-05-23T21:37:44.332Z,3.90
2023-05-23T21:40:13.335Z,3.57
2023-05-23T21:42:41.735Z,4.37
2023-05-23T21:45:12.367Z,3.77
2023-05-23T21:47:40.689Z,4.17
2023-05-23T21:50:09.859Z,4.00
2023-05-23T21:52:38.230Z,3.80
2023-05-23T21:55:06.881Z,3.40
2023-05-23T21:57:35.153Z,3.93
2023-05-23T22:00:04.711Z,3.97
2023-05-23T22:02:44.322Z,3.47
2023-05-23T22:05:13.312Z,3.60
2023-05-23T22:07:41.707Z,3.80
2023-05-23T22:10:10.997Z,4.23
2023-05-23T22:12:39.287Z,4.00
2023-05-23T22:15:09.303Z,4.00
2023-05-23T22:17:37.610Z,4.00
2023-05-23T22:20:08.249Z,3.73
2023-05-23T22:22:37.954Z,4.17
2023-05-23T22:25:07.980Z,3.70
2023-05-23T22:27:36.458Z,3.80
2023-05-23T22:30:05.592Z,3.83
2023-05-23T22:32:33.946Z,3.73
2023-05-23T22:35:02.253Z,3.80
2023-05-23T22:37:31.961Z,4.17
2023-05-23T22:40:00.228Z,3.80
2023-05-23T22:42:28.638Z,4.17
2023-05-23T22:44:57.054Z,3.53
2023-05-23T22:47:25.689Z,4.10
2023-05-23T22:49:56.569Z,3.80
2023-05-23T22:52:25.437Z,3.53
2023-05-23T22:54:55.040Z,3.63
2023-05-23T22:57:23.416Z,3.87
2023-05-23T22:59:51.697Z,3.67
2023-05-23T23:02:20.053Z,3.67
2023-05-23T23:04:48.422Z,3.90
2023-05-23T23:07:17.287Z,3.70
2023-05-23T23:09:45.567Z,3.50
2023-05-23T23:12:15.311Z,3.73
2023-05-23T23:14:43.550Z,3.50
2023-05-23T23:17:13.534Z,3.70
2023-05-23T23:19:42.298Z,4.13
2023-05-23T23:22:10.544Z,3.07
2023-05-23T23:24:39.814Z,3.83
2023-05-23T23:27:08.056Z,3.20
2023-05-23T23:29:37.715Z,4.17
2023-05-23T23:32:06.642Z,3.30
2023-05-23T23:34:34.995Z,3.30
2023-05-23T23:37:03.289Z,3.40
2023-05-23T23:39:31.581Z,3.57
2023-05-23T23:41:59.899Z,3.27
2023-05-23T23:44:28.287Z,3.77
2023-05-23T23:46:57.997Z,3.00
2023-05-23T23:49:26.356Z,3.33
2023-05-23T23:51:54.586Z,3.13
2023-05-23T23:54:22.849Z,3.20
2023-05-23T23:56:51.121Z,3.57
2023-05-23T23:59:20.856Z,2.77
