createdAt,value
2019-05-20T00:00:32.502Z,14.90
2019-05-20T00:03:04.042Z,14.90
2019-05-20T00:05:35.416Z,14.90
2019-05-20T00:08:06.831Z,14.90
2019-05-20T00:10:38.380Z,14.90
2019-05-20T00:13:09.416Z,14.90
2019-05-20T00:15:40.823Z,14.90
2019-05-20T00:18:12.884Z,14.80
2019-05-20T00:20:44.772Z,14.80
2019-05-20T00:23:16.894Z,14.80
2019-05-20T00:25:47.979Z,14.80
2019-05-20T00:28:19.555Z,14.80
2019-05-20T00:30:51.462Z,14.80
2019-05-20T00:33:23.136Z,14.70
2019-05-20T00:35:55.024Z,14.70
2019-05-20T00:38:26.828Z,14.80
2019-05-20T00:40:58.775Z,14.80
2019-05-20T00:43:30.353Z,14.80
2019-05-20T00:46:02.449Z,14.80
2019-05-20T00:48:33.832Z,14.80
2019-05-20T00:51:05.994Z,14.70
2019-05-20T00:53:38.050Z,14.70
2019-05-20T00:56:09.876Z,14.70
2019-05-20T00:58:42.066Z,14.60
2019-05-20T01:01:13.894Z,14.70
2019-05-20T01:03:45.924Z,14.60
2019-05-20T01:06:17.579Z,14.60
2019-05-20T01:08:49.860Z,14.60
2019-05-20T01:11:21.502Z,14.60
2019-05-20T01:13:53.152Z,14.60
2019-05-20T01:16:24.917Z,14.50
2019-05-20T01:18:56.560Z,14.60
2019-05-20T01:21:28.415Z,14.60
2019-05-20T01:23:59.440Z,14.50
2019-05-20T01:26:31.120Z,14.50
2019-05-20T01:29:02.782Z,14.50
2019-05-20T01:31:34.525Z,14.50
2019-05-20T01:34:06.918Z,14.40
2019-05-20T01:36:38.947Z,14.40
2019-05-20T01:39:10.287Z,14.40
2019-05-20T01:41:41.922Z,14.30
2019-05-20T01:44:14.053Z,14.30
2019-05-20T01:46:45.710Z,14.30
2019-05-20T01:49:17.366Z,14.30
2019-05-20T01:51:49.813Z,14.30
2019-05-20T01:54:22.945Z,14.30
2019-05-20T01:56:54.563Z,14.30
2019-05-20T01:59:26.225Z,14.30
2019-05-20T02:01:57.595Z,14.30
2019-05-20T02:04:29.481Z,14.20
2019-05-20T02:07:01.466Z,14.20
2019-05-20T02:09:33.828Z,14.20
2019-05-20T02:12:05.829Z,14.20
2019-05-20T02:14:41.912Z,14.20
2019-05-20T02:17:13.849Z,14.20
2019-05-20T02:19:44.866Z,14.20
2019-05-20T02:22:17.503Z,14.10
2019-05-20T02:24:48.778Z,14.10
2019-05-20T02:27:20.375Z,14.10
2019-05-20T02:29:52.324Z,14.10
2019-05-20T02:32:23.975Z,14.20
2019-05-20T02:34:55.603Z,14.20
2019-05-20T02:37:27.186Z,14.20
2019-05-20T02:39:59.070Z,14.30
2019-05-20T02:42:30.371Z,14.30
2019-05-20T02:45:02.508Z,14.30
2019-05-20T02:47:33.897Z,14.20
2019-05-20T02:50:05.544Z,14.30
2019-05-20T02:52:37.211Z,14.20
2019-05-20T02:55:09.006Z,14.30
2019-05-20T02:57:40.051Z,14.30
2019-05-20T03:00:12.009Z,14.30
2019-05-20T03:02:43.941Z,14.30
2019-05-20T03:05:16.154Z,14.30
2019-05-20T03:07:48.149Z,14.40
2019-05-20T03:10:19.519Z,14.40
2019-05-20T03:12:51.160Z,14.40
2019-05-20T03:15:22.819Z,14.40
2019-05-20T03:17:54.685Z,14.40
2019-05-20T03:20:26.125Z,14.40
2019-05-20T03:22:57.972Z,14.40
2019-05-20T03:25:29.875Z,14.50
2019-05-20T03:28:01.486Z,14.50
2019-05-20T03:30:33.437Z,14.40
2019-05-20T03:33:05.083Z,14.50
2019-05-20T03:35:36.947Z,14.50
2019-05-20T03:38:08.940Z,14.50
2019-05-20T03:40:40.512Z,14.50
2019-05-20T03:43:12.029Z,14.60
2019-05-20T03:45:43.406Z,14.70
2019-05-20T03:48:14.770Z,14.80
2019-05-20T03:50:46.721Z,14.90
2019-05-20T03:53:18.434Z,15.00
2019-05-20T03:55:49.997Z,15.20
2019-05-20T03:58:21.744Z,15.20
2019-05-20T04:00:53.715Z,15.40
2019-05-20T04:03:26.358Z,15.50
2019-05-20T04:05:57.724Z,15.70
2019-05-20T04:08:29.187Z,15.90
2019-05-20T04:11:01.193Z,16.20
2019-05-20T04:13:34.798Z,16.40
2019-05-20T04:16:06.811Z,16.60
2019-05-20T04:18:38.616Z,16.80
2019-05-20T04:21:10.051Z,17.00
2019-05-20T04:23:41.762Z,17.10
2019-05-20T04:26:13.226Z,17.20
2019-05-20T04:28:44.619Z,17.40
2019-05-20T04:31:16.424Z,17.50
2019-05-20T04:33:47.774Z,17.80
2019-05-20T04:36:19.563Z,18.50
2019-05-20T04:38:53.184Z,19.20
2019-05-20T04:41:24.280Z,19.80
2019-05-20T04:43:56.143Z,20.50
2019-05-20T04:46:28.316Z,20.80
2019-05-20T04:48:59.984Z,20.90
2019-05-20T04:51:31.239Z,21.00
2019-05-20T04:54:04.527Z,21.40
2019-05-20T04:56:37.656Z,21.40
2019-05-20T04:59:09.258Z,21.50
2019-05-20T05:01:42.052Z,21.60
2019-05-20T05:04:13.483Z,21.90
2019-05-20T05:06:45.129Z,22.20
2019-05-20T05:09:17.065Z,22.20
2019-05-20T05:11:48.600Z,22.00
2019-05-20T05:14:21.468Z,21.70
2019-05-20T05:16:52.635Z,21.70
2019-05-20T05:19:24.139Z,22.20
2019-05-20T05:21:55.905Z,22.70
2019-05-20T05:24:28.110Z,23.00
2019-05-20T05:26:59.721Z,23.70
2019-05-20T05:29:31.380Z,24.30
2019-05-20T05:32:03.374Z,24.70
2019-05-20T05:34:35.900Z,25.40
2019-05-20T05:37:07.649Z,25.80
2019-05-20T05:39:39.189Z,26.30
2019-05-20T05:42:11.287Z,26.70
2019-05-20T05:44:43.424Z,26.70
2019-05-20T05:47:15.681Z,26.70
2019-05-20T05:49:47.849Z,26.80
2019-05-20T05:52:22.799Z,26.80
2019-05-20T05:54:53.529Z,26.30
2019-05-20T05:57:24.788Z,25.80
2019-05-20T05:59:56.158Z,25.20
2019-05-20T06:02:27.815Z,25.00
2019-05-20T06:04:59.769Z,24.80
2019-05-20T06:07:31.893Z,24.40
2019-05-20T06:10:03.495Z,23.90
2019-05-20T06:12:35.455Z,23.40
2019-05-20T06:15:07.871Z,24.40
2019-05-20T06:17:39.345Z,26.00
2019-05-20T06:20:11.593Z,26.90
2019-05-20T06:22:44.088Z,28.10
2019-05-20T06:25:15.852Z,28.90
2019-05-20T06:27:47.639Z,29.00
2019-05-20T06:30:19.909Z,28.90
2019-05-20T06:32:51.213Z,29.00
2019-05-20T06:35:22.529Z,28.50
2019-05-20T06:37:56.024Z,28.80
2019-05-20T06:40:27.863Z,29.70
2019-05-20T06:42:59.530Z,30.30
2019-05-20T06:45:30.668Z,30.60
2019-05-20T06:48:02.284Z,30.70
2019-05-20T06:50:34.561Z,30.90
2019-05-20T06:53:06.660Z,31.10
2019-05-20T06:55:38.854Z,31.00
2019-05-20T06:58:10.668Z,31.10
2019-05-20T07:00:44.593Z,30.90
2019-05-20T07:03:16.194Z,31.00
2019-05-20T07:05:49.478Z,30.70
2019-05-20T07:08:21.180Z,29.40
2019-05-20T07:10:53.137Z,28.90
2019-05-20T07:13:26.108Z,28.50
2019-05-20T07:15:57.923Z,27.90
2019-05-20T07:18:29.655Z,27.80
2019-05-20T07:21:01.289Z,27.40
2019-05-20T07:23:32.763Z,27.10
2019-05-20T07:26:04.483Z,27.40
2019-05-20T07:28:36.870Z,27.40
2019-05-20T07:31:08.322Z,27.40
2019-05-20T07:33:40.686Z,27.20
2019-05-20T07:36:12.546Z,27.00
2019-05-20T07:38:43.861Z,27.20
2019-05-20T07:41:16.282Z,27.40
2019-05-20T07:43:48.395Z,27.30
2019-05-20T07:46:21.932Z,27.30
2019-05-20T07:48:53.804Z,27.20
2019-05-20T07:51:26.854Z,27.40
2019-05-20T07:53:59.217Z,27.70
2019-05-20T07:56:36.097Z,27.90
2019-05-20T07:59:10.875Z,28.30
2019-05-20T08:01:42.904Z,27.60
2019-05-20T08:04:14.882Z,27.40
2019-05-20T08:06:46.408Z,27.40
2019-05-20T08:09:18.316Z,27.30
2019-05-20T08:11:50.180Z,26.70
2019-05-20T08:14:21.963Z,26.60
2019-05-20T08:16:53.375Z,26.80
2019-05-20T08:19:25.021Z,27.20
2019-05-20T08:21:57.777Z,27.40
2019-05-20T08:24:28.903Z,27.60
2019-05-20T08:27:00.311Z,27.70
2019-05-20T08:29:32.566Z,27.20
2019-05-20T08:32:04.183Z,26.60
2019-05-20T08:34:36.374Z,26.60
2019-05-20T08:37:08.317Z,26.90
2019-05-20T08:39:40.132Z,27.20
2019-05-20T08:42:11.139Z,27.30
2019-05-20T08:44:43.261Z,27.20
2019-05-20T08:47:15.651Z,27.30
2019-05-20T08:49:47.194Z,27.30
2019-05-20T08:52:18.907Z,27.10
2019-05-20T08:54:51.469Z,26.90
2019-05-20T08:57:23.096Z,26.80
2019-05-20T08:59:54.809Z,26.60
2019-05-20T09:02:26.936Z,26.80
2019-05-20T09:04:58.645Z,27.20
2019-05-20T09:07:30.618Z,27.30
2019-05-20T09:10:02.439Z,27.10
2019-05-20T09:12:35.089Z,27.50
2019-05-20T09:15:07.179Z,27.60
2019-05-20T09:17:39.318Z,27.70
2019-05-20T09:20:11.670Z,27.80
2019-05-20T09:22:43.693Z,28.00
2019-05-20T09:25:17.357Z,28.20
2019-05-20T09:27:49.345Z,28.30
2019-05-20T09:30:21.728Z,28.40
2019-05-20T09:32:53.519Z,28.40
2019-05-20T09:35:25.299Z,28.20
2019-05-20T09:37:57.323Z,28.00
2019-05-20T09:40:47.445Z,27.70
2019-05-20T09:43:18.929Z,27.40
2019-05-20T09:46:05.739Z,27.10
2019-05-20T09:48:25.370Z,27.00
2019-05-20T09:50:56.686Z,26.90
2019-05-20T09:53:28.619Z,26.70
2019-05-20T09:55:59.997Z,26.80
2019-05-20T09:58:32.327Z,26.90
2019-05-20T10:01:03.798Z,27.30
2019-05-20T10:03:35.347Z,27.70
2019-05-20T10:06:06.510Z,27.80
2019-05-20T10:08:44.459Z,27.70
2019-05-20T10:11:11.873Z,27.70
2019-05-20T10:13:43.710Z,27.70
2019-05-20T10:16:15.254Z,27.50
2019-05-20T10:18:46.865Z,27.30
2019-05-20T10:21:18.744Z,27.20
2019-05-20T10:23:50.363Z,26.50
2019-05-20T10:26:22.674Z,26.30
2019-05-20T10:28:54.846Z,26.40
2019-05-20T10:31:27.041Z,26.40
2019-05-20T10:33:58.937Z,26.40
2019-05-20T10:36:30.340Z,26.40
2019-05-20T10:39:01.978Z,26.40
2019-05-20T10:41:34.785Z,26.50
2019-05-20T10:44:06.671Z,26.60
2019-05-20T10:46:38.280Z,26.40
2019-05-20T10:49:10.538Z,26.40
2019-05-20T10:51:42.250Z,26.50
2019-05-20T10:54:13.541Z,26.40
2019-05-20T10:56:45.181Z,26.10
2019-05-20T10:59:17.372Z,25.90
2019-05-20T11:01:49.023Z,25.70
2019-05-20T11:04:20.949Z,25.60
2019-05-20T11:06:52.898Z,25.50
2019-05-20T11:09:25.013Z,25.50
2019-05-20T11:11:56.677Z,25.60
2019-05-20T11:14:28.717Z,25.70
2019-05-20T11:17:00.623Z,25.70
2019-05-20T11:19:31.947Z,25.80
2019-05-20T11:22:04.297Z,26.10
2019-05-20T11:24:36.228Z,26.20
2019-05-20T11:27:08.329Z,26.00
2019-05-20T11:29:39.360Z,26.00
2019-05-20T11:32:11.016Z,26.00
2019-05-20T11:34:42.092Z,26.10
2019-05-20T11:37:13.589Z,26.00
2019-05-20T11:39:45.471Z,25.90
2019-05-20T11:42:17.580Z,25.60
2019-05-20T11:44:49.814Z,25.60
2019-05-20T11:47:21.209Z,25.70
2019-05-20T11:49:52.481Z,25.70
2019-05-20T11:52:23.534Z,25.70
2019-05-20T11:54:55.160Z,25.70
2019-05-20T11:57:27.082Z,25.80
2019-05-20T11:59:58.759Z,25.80
2019-05-20T12:02:30.459Z,25.70
2019-05-20T12:05:02.707Z,25.50
2019-05-20T12:07:34.034Z,25.10
2019-05-20T12:10:06.081Z,24.70
2019-05-20T12:12:37.719Z,24.60
2019-05-20T12:15:09.723Z,24.50
2019-05-20T12:17:40.973Z,24.80
2019-05-20T12:20:14.356Z,24.90
2019-05-20T12:22:46.066Z,24.90
2019-05-20T12:25:17.508Z,25.00
2019-05-20T12:27:48.864Z,24.90
2019-05-20T12:30:20.714Z,24.90
2019-05-20T12:33:15.641Z,24.60
2019-05-20T12:35:26.073Z,24.50
2019-05-20T12:37:58.266Z,24.50
2019-05-20T12:40:29.948Z,24.70
2019-05-20T12:43:01.791Z,24.50
2019-05-20T12:45:33.739Z,24.60
2019-05-20T12:48:05.366Z,24.50
2019-05-20T12:50:36.518Z,24.70
2019-05-20T12:53:08.830Z,24.90
2019-05-20T12:55:40.739Z,24.90
2019-05-20T12:58:12.219Z,24.90
2019-05-20T13:00:44.186Z,25.00
2019-05-20T13:03:16.148Z,24.80
2019-05-20T13:05:48.341Z,24.70
2019-05-20T13:08:20.591Z,24.60
2019-05-20T13:10:52.539Z,24.70
2019-05-20T13:13:24.287Z,24.60
2019-05-20T13:15:56.143Z,24.50
2019-05-20T13:18:28.190Z,24.50
2019-05-20T13:20:59.847Z,24.50
2019-05-20T13:23:31.227Z,24.30
2019-05-20T13:26:02.548Z,24.10
2019-05-20T13:28:34.442Z,23.80
2019-05-20T13:31:05.825Z,23.40
2019-05-20T13:33:37.851Z,23.20
2019-05-20T13:36:08.916Z,22.90
2019-05-20T13:38:40.312Z,22.60
2019-05-20T13:41:11.996Z,22.10
2019-05-20T13:43:43.923Z,21.70
2019-05-20T13:46:15.584Z,21.40
2019-05-20T13:48:47.423Z,21.30
2019-05-20T13:51:18.613Z,21.50
2019-05-20T13:53:50.182Z,21.70
2019-05-20T13:56:22.620Z,21.80
2019-05-20T13:58:54.077Z,22.10
2019-05-20T14:01:25.107Z,22.20
2019-05-20T14:03:57.388Z,22.30
2019-05-20T14:06:29.353Z,22.50
2019-05-20T14:09:01.015Z,22.50
2019-05-20T14:11:34.833Z,22.50
2019-05-20T14:14:05.728Z,22.50
2019-05-20T14:16:37.806Z,22.40
2019-05-20T14:19:09.542Z,22.20
2019-05-20T14:21:41.413Z,22.10
2019-05-20T14:24:12.745Z,22.00
2019-05-20T14:26:44.659Z,21.70
2019-05-20T14:29:16.923Z,20.70
2019-05-20T14:31:48.538Z,19.30
2019-05-20T14:34:20.027Z,18.30
2019-05-20T14:36:52.973Z,17.70
2019-05-20T14:39:25.114Z,17.50
2019-05-20T14:41:57.106Z,17.60
2019-05-20T14:44:28.460Z,17.60
2019-05-20T14:47:00.075Z,17.50
2019-05-20T14:49:31.773Z,17.60
2019-05-20T14:52:02.832Z,17.80
2019-05-20T14:54:34.557Z,18.00
2019-05-20T14:57:06.279Z,18.10
2019-05-20T14:59:38.049Z,18.40
2019-05-20T15:02:10.384Z,18.50
2019-05-20T15:04:42.035Z,18.70
2019-05-20T15:07:28.520Z,18.80
2019-05-20T15:09:47.734Z,19.00
2019-05-20T15:12:19.968Z,19.10
2019-05-20T15:14:51.937Z,19.30
2019-05-20T15:17:23.181Z,19.40
2019-05-20T15:19:54.727Z,19.40
2019-05-20T15:22:26.866Z,19.30
2019-05-20T15:24:58.175Z,19.20
2019-05-20T15:27:30.319Z,19.20
2019-05-20T15:30:02.034Z,19.20
2019-05-20T15:32:33.399Z,19.20
2019-05-20T15:35:06.054Z,19.20
2019-05-20T15:37:37.620Z,19.30
2019-05-20T15:40:09.089Z,19.30
2019-05-20T15:42:40.396Z,19.10
2019-05-20T15:45:12.814Z,19.00
2019-05-20T15:47:44.156Z,19.00
2019-05-20T15:50:16.504Z,19.00
2019-05-20T15:52:48.621Z,18.90
2019-05-20T15:55:20.557Z,18.80
2019-05-20T15:57:52.803Z,18.80
2019-05-20T16:00:24.381Z,18.80
2019-05-20T16:02:56.138Z,18.90
2019-05-20T16:05:28.119Z,18.80
2019-05-20T16:08:00.041Z,18.80
2019-05-20T16:10:31.595Z,18.70
2019-05-20T16:13:03.485Z,18.70
2019-05-20T16:15:34.884Z,18.60
2019-05-20T16:18:06.492Z,18.50
2019-05-20T16:20:38.656Z,18.30
2019-05-20T16:23:10.532Z,18.10
2019-05-20T16:25:42.233Z,17.90
2019-05-20T16:28:14.105Z,17.70
2019-05-20T16:30:45.901Z,17.60
2019-05-20T16:33:17.925Z,17.60
2019-05-20T16:35:49.231Z,17.50
2019-05-20T16:38:21.044Z,17.50
2019-05-20T16:40:53.022Z,17.50
2019-05-20T16:43:24.835Z,17.50
2019-05-20T16:45:56.374Z,17.50
2019-05-20T16:48:29.078Z,17.50
2019-05-20T16:51:00.630Z,17.40
2019-05-20T16:53:32.407Z,17.30
2019-05-20T16:56:03.756Z,17.30
2019-05-20T16:58:35.715Z,17.30
2019-05-20T17:01:06.977Z,17.30
2019-05-20T17:03:38.889Z,17.40
2019-05-20T17:06:10.446Z,17.40
2019-05-20T17:08:41.943Z,17.40
2019-05-20T17:11:13.558Z,17.40
2019-05-20T17:13:45.428Z,17.40
2019-05-20T17:16:16.750Z,17.30
2019-05-20T17:18:49.102Z,17.30
2019-05-20T17:21:20.425Z,17.30
2019-05-20T17:23:52.340Z,17.30
2019-05-20T17:26:23.888Z,17.20
2019-05-20T17:28:55.626Z,17.20
2019-05-20T17:31:30.671Z,17.30
2019-05-20T17:34:00.161Z,17.30
2019-05-20T17:36:31.936Z,17.30
2019-05-20T17:39:04.616Z,17.30
2019-05-20T17:41:35.665Z,17.20
2019-05-20T17:44:07.973Z,17.10
2019-05-20T17:46:39.958Z,17.10
2019-05-20T17:49:11.359Z,17.00
2019-05-20T17:51:43.498Z,17.00
2019-05-20T17:54:15.141Z,16.90
2019-05-20T17:56:46.570Z,16.80
2019-05-20T17:59:18.212Z,16.70
2019-05-20T18:01:49.298Z,16.60
2019-05-20T18:04:21.097Z,16.50
2019-05-20T18:06:53.230Z,16.30
2019-05-20T18:09:26.502Z,16.20
2019-05-20T18:11:57.796Z,16.10
2019-05-20T18:14:29.559Z,16.00
2019-05-20T18:17:01.384Z,16.00
2019-05-20T18:19:33.800Z,15.90
2019-05-20T18:22:05.513Z,15.80
2019-05-20T18:24:37.084Z,15.80
2019-05-20T18:27:09.079Z,15.80
2019-05-20T18:29:40.148Z,15.70
2019-05-20T18:32:11.503Z,15.70
2019-05-20T18:34:43.266Z,15.60
2019-05-20T18:37:14.549Z,15.60
2019-05-20T18:39:46.199Z,15.60
2019-05-20T18:42:17.710Z,15.50
2019-05-20T18:44:49.760Z,15.50
2019-05-20T18:47:21.751Z,15.50
2019-05-20T18:49:53.335Z,15.50
2019-05-20T18:52:25.096Z,15.40
2019-05-20T18:54:56.858Z,15.40
2019-05-20T18:57:28.504Z,15.40
2019-05-20T19:00:00.401Z,15.40
2019-05-20T19:02:31.699Z,15.40
2019-05-20T19:05:03.332Z,15.50
2019-05-20T19:07:35.520Z,15.50
2019-05-20T19:10:07.949Z,15.50
2019-05-20T19:12:39.244Z,15.40
2019-05-20T19:15:12.683Z,15.50
2019-05-20T19:17:44.503Z,15.50
2019-05-20T19:20:16.301Z,15.50
2019-05-20T19:22:47.529Z,15.50
2019-05-20T19:25:19.165Z,15.40
2019-05-20T19:27:50.783Z,15.40
2019-05-20T19:30:22.471Z,15.40
2019-05-20T19:32:54.086Z,15.40
2019-05-20T19:35:25.891Z,15.40
2019-05-20T19:37:57.532Z,15.40
2019-05-20T19:40:29.164Z,15.40
2019-05-20T19:43:00.901Z,15.40
2019-05-20T19:45:32.185Z,15.40
2019-05-20T19:48:04.371Z,15.30
2019-05-20T19:50:35.683Z,15.30
2019-05-20T19:53:07.190Z,15.30
2019-05-20T19:55:38.299Z,15.30
2019-05-20T19:58:10.120Z,15.30
2019-05-20T20:00:41.132Z,15.30
2019-05-20T20:03:13.064Z,15.30
2019-05-20T20:05:44.714Z,15.30
2019-05-20T20:08:16.380Z,15.30
2019-05-20T20:10:49.350Z,15.30
2019-05-20T20:13:21.038Z,15.30
2019-05-20T20:15:52.852Z,15.30
2019-05-20T20:18:24.212Z,15.30
2019-05-20T20:20:55.898Z,15.30
2019-05-20T20:23:28.015Z,15.30
2019-05-20T20:25:59.999Z,15.30
2019-05-20T20:28:32.338Z,15.30
2019-05-20T20:31:03.628Z,15.20
2019-05-20T20:33:34.931Z,15.30
2019-05-20T20:36:06.303Z,15.20
2019-05-20T20:38:37.353Z,15.20
2019-05-20T20:41:09.425Z,15.20
2019-05-20T20:43:41.295Z,15.10
2019-05-20T20:46:13.169Z,15.20
2019-05-20T20:48:44.755Z,15.20
2019-05-20T20:51:16.548Z,15.20
2019-05-20T20:53:48.467Z,15.10
2019-05-20T20:56:25.334Z,15.10
2019-05-20T20:58:54.057Z,15.10
2019-05-20T21:01:26.086Z,15.10
2019-05-20T21:03:57.382Z,15.10
2019-05-20T21:06:29.344Z,15.20
2019-05-20T21:09:00.644Z,15.30
2019-05-20T21:11:32.957Z,15.30
2019-05-20T21:14:04.369Z,15.40
2019-05-20T21:16:36.046Z,15.40
2019-05-20T21:19:07.924Z,15.40
2019-05-20T21:21:40.723Z,15.40
2019-05-20T21:24:13.048Z,15.50
2019-05-20T21:26:44.744Z,15.50
2019-05-20T21:29:16.043Z,15.50
2019-05-20T21:31:48.226Z,15.50
2019-05-20T21:34:19.862Z,15.50
2019-05-20T21:36:51.459Z,15.50
2019-05-20T21:39:23.425Z,15.50
2019-05-20T21:41:55.090Z,15.50
2019-05-20T21:44:26.715Z,15.50
2019-05-20T21:46:58.392Z,15.50
2019-05-20T21:49:30.309Z,15.50
2019-05-20T21:52:02.792Z,15.50
2019-05-20T21:54:34.143Z,15.40
2019-05-20T21:57:06.288Z,15.40
2019-05-20T21:59:38.094Z,15.50
2019-05-20T22:02:09.850Z,15.60
2019-05-20T22:04:41.686Z,15.70
2019-05-20T22:07:13.729Z,15.60
2019-05-20T22:09:45.894Z,15.60
2019-05-20T22:12:17.471Z,15.70
2019-05-20T22:14:49.489Z,15.70
2019-05-20T22:17:21.736Z,15.70
2019-05-20T22:19:53.898Z,15.70
2019-05-20T22:22:34.055Z,15.70
2019-05-20T22:25:06.212Z,15.80
2019-05-20T22:27:37.942Z,15.80
2019-05-20T22:30:10.388Z,15.90
2019-05-20T22:32:42.249Z,15.90
2019-05-20T22:35:13.612Z,15.90
2019-05-20T22:37:44.992Z,15.80
2019-05-20T22:40:16.628Z,15.80
2019-05-20T22:42:48.757Z,15.80
2019-05-20T22:45:21.209Z,15.90
2019-05-20T22:47:52.505Z,15.90
2019-05-20T22:50:24.290Z,15.80
2019-05-20T22:52:56.362Z,15.90
2019-05-20T22:55:27.731Z,15.90
2019-05-20T22:57:59.911Z,15.90
2019-05-20T23:00:31.178Z,15.90
2019-05-20T23:03:02.217Z,15.80
2019-05-20T23:05:33.782Z,15.70
2019-05-20T23:08:05.950Z,15.70
2019-05-20T23:10:37.834Z,15.70
2019-05-20T23:13:09.183Z,15.80
2019-05-20T23:15:40.757Z,15.90
2019-05-20T23:18:11.786Z,16.00
2019-05-20T23:20:43.956Z,16.00
2019-05-20T23:23:15.280Z,16.00
2019-05-20T23:25:47.260Z,16.00
2019-05-20T23:28:18.871Z,16.00
2019-05-20T23:30:50.854Z,16.10
2019-05-20T23:33:22.887Z,16.10
2019-05-20T23:35:54.837Z,16.10
2019-05-20T23:38:26.551Z,16.10
2019-05-20T23:40:57.630Z,16.10
2019-05-20T23:43:29.345Z,16.10
2019-05-20T23:46:01.068Z,16.10
2019-05-20T23:48:32.367Z,16.10
2019-05-20T23:51:04.947Z,16.10
2019-05-20T23:53:36.906Z,16.20
2019-05-20T23:56:08.458Z,16.20
2019-05-20T23:58:40.197Z,16.20
