createdAt,value
2023-05-09T06:22:25.968Z,1001.81
2023-05-09T06:23:30.218Z,1001.80
2023-05-09T06:24:35.914Z,1001.81
2023-05-09T12:06:54.295Z,997.33
2023-05-09T12:07:55.251Z,997.32
2023-05-09T12:08:55.244Z,997.30
2023-05-09T12:09:55.237Z,997.28
2023-05-09T12:10:55.232Z,997.25
2023-05-09T12:11:55.242Z,997.23
2023-05-09T12:12:55.299Z,997.22
2023-05-09T12:13:55.168Z,997.19
2023-05-09T12:14:55.182Z,997.19
2023-05-09T12:15:55.160Z,997.17
2023-05-09T12:16:55.171Z,997.16
2023-05-09T12:17:55.199Z,997.15
2023-05-09T12:18:55.120Z,997.12
2023-05-09T12:19:55.105Z,997.12
2023-05-09T12:20:55.099Z,997.08
2023-05-09T12:21:55.091Z,997.04
2023-05-09T12:22:55.122Z,997.08
2023-05-09T12:23:55.079Z,997.07
2023-05-09T12:24:55.045Z,997.03
2023-05-09T12:25:55.071Z,997.03
2023-05-09T12:26:55.024Z,996.98
2023-05-09T12:27:55.035Z,996.96
2023-05-09T12:28:55.058Z,996.93
2023-05-09T12:29:55.125Z,996.95
2023-05-09T12:30:55.004Z,996.95
2023-05-09T12:31:55.075Z,996.95
2023-05-09T12:32:55.003Z,996.94
2023-05-09T12:33:55.052Z,996.91
2023-05-09T12:34:54.951Z,996.87
2023-05-09T12:35:55.009Z,996.83
2023-05-09T12:36:54.903Z,996.81
2023-05-09T12:37:54.915Z,996.79
2023-05-09T12:38:54.927Z,996.79
2023-05-09T12:39:54.914Z,996.80
2023-05-09T12:40:54.864Z,996.72
2023-05-09T12:42:01.621Z,996.66
2023-05-09T12:42:54.880Z,996.68
2023-05-09T12:43:54.896Z,996.67
2023-05-09T12:44:54.813Z,996.65
2023-05-09T12:45:54.848Z,996.63
2023-05-09T12:46:54.860Z,996.59
2023-05-09T12:47:54.817Z,996.60
2023-05-09T12:48:54.851Z,996.57
2023-05-09T12:49:54.774Z,996.56
2023-05-09T12:50:54.745Z,996.54
2023-05-09T12:51:54.759Z,996.54
2023-05-09T12:53:02.723Z,996.53
2023-05-09T12:53:54.764Z,996.54
2023-05-09T12:54:54.834Z,996.49
2023-05-09T12:55:54.734Z,996.47
2023-05-09T12:56:54.674Z,996.47
2023-05-09T12:57:54.674Z,996.46
2023-05-09T12:58:54.781Z,996.48
2023-05-09T12:59:54.689Z,996.44
2023-05-09T13:00:54.719Z,996.46
2023-05-09T13:01:54.667Z,996.40
2023-05-09T13:02:54.909Z,996.34
2023-05-09T13:03:54.656Z,996.36
2023-05-09T13:04:54.597Z,996.34
2023-05-09T13:05:54.630Z,996.36
2023-05-09T13:06:54.588Z,996.34
2023-05-09T13:07:54.595Z,996.36
2023-05-09T13:08:54.603Z,996.34
2023-05-09T13:09:54.562Z,996.33
2023-05-09T13:11:04.057Z,996.31
2023-05-09T13:11:54.558Z,996.30
2023-05-09T13:12:54.763Z,996.30
2023-05-09T13:13:54.517Z,996.32
2023-05-09T13:14:54.519Z,996.23
2023-05-09T13:15:54.481Z,996.21
2023-05-09T13:16:54.501Z,996.19
2023-05-09T13:17:54.543Z,996.15
2023-05-09T13:18:54.790Z,996.19
2023-05-09T13:19:54.425Z,996.14
2023-05-09T13:20:54.477Z,996.13
2023-05-09T13:21:54.426Z,996.13
2023-05-09T13:22:54.458Z,996.10
2023-05-09T13:23:54.475Z,996.09
2023-05-09T13:24:54.392Z,996.09
2023-05-09T13:28:23.933Z,995.93
2023-05-09T13:29:34.890Z,995.96
2023-05-09T13:34:03.596Z,995.90
2023-05-09T13:35:13.857Z,995.85
2023-05-09T13:37:24.452Z,995.82
2023-05-09T13:38:25.477Z,995.76
2023-05-09T13:39:25.443Z,995.77
2023-05-09T13:40:25.502Z,995.69
2023-05-09T13:41:25.417Z,995.76
2023-05-09T13:42:25.400Z,995.74
2023-05-09T13:43:25.405Z,995.68
2023-05-09T13:44:25.369Z,995.71
2023-05-09T13:45:25.348Z,995.71
2023-05-09T13:46:25.496Z,995.63
2023-05-09T13:47:25.350Z,995.64
2023-05-09T13:48:25.392Z,995.63
2023-05-09T13:49:25.360Z,995.60
2023-05-09T13:50:26.078Z,995.59
2023-05-09T13:51:25.292Z,995.57
2023-05-09T13:52:25.312Z,995.54
2023-05-09T13:53:25.283Z,995.53
2023-05-09T13:54:25.262Z,995.52
2023-05-09T13:55:25.258Z,995.49
2023-05-09T13:56:25.239Z,995.48
2023-05-09T13:57:25.230Z,995.48
2023-05-09T13:58:25.243Z,995.43
2023-05-09T13:59:25.206Z,995.41
2023-05-09T14:00:25.203Z,995.42
2023-05-09T14:01:25.275Z,995.45
2023-05-09T14:02:25.216Z,995.42
2023-05-09T14:03:25.205Z,995.40
2023-05-09T14:04:25.141Z,995.38
2023-05-09T14:05:25.252Z,995.38
2023-05-09T14:06:25.200Z,995.34
2023-05-09T14:07:25.128Z,995.36
2023-05-09T14:08:25.110Z,995.36
2023-05-09T14:09:25.085Z,995.36
2023-05-09T14:10:25.093Z,995.34
2023-05-09T14:11:25.527Z,995.34
2023-05-09T14:12:25.046Z,995.30
2023-05-09T14:13:25.094Z,995.28
2023-05-09T14:14:25.038Z,995.26
2023-05-09T14:15:25.057Z,995.23
2023-05-09T14:16:25.084Z,995.24
2023-05-09T14:17:25.113Z,995.24
2023-05-09T14:18:24.995Z,995.23
2023-05-09T14:19:24.993Z,995.21
2023-05-09T14:20:24.974Z,995.21
2023-05-09T14:21:24.946Z,995.20
