createdAt,value
2018-02-03T00:01:26.221Z,22.67
2018-02-03T00:03:55.422Z,31.70
2018-02-03T00:06:23.000Z,22.35
2018-02-03T00:08:51.279Z,19.43
2018-02-03T00:11:19.557Z,18.73
2018-02-03T00:13:47.839Z,21.58
2018-02-03T00:16:16.134Z,22.50
2018-02-03T00:18:43.680Z,19.40
2018-02-03T00:21:11.971Z,20.40
2018-02-03T00:23:40.283Z,24.63
2018-02-03T00:26:07.815Z,22.05
2018-02-03T00:28:36.152Z,22.63
2018-02-03T00:31:03.643Z,21.17
2018-02-03T00:33:31.919Z,31.12
2018-02-03T00:35:59.483Z,25.20
2018-02-03T00:38:26.967Z,27.77
2018-02-03T00:40:55.243Z,22.00
2018-02-03T00:43:23.505Z,24.60
2018-02-03T00:45:51.120Z,26.37
2018-02-03T00:48:18.773Z,23.60
2018-02-03T00:50:46.265Z,32.05
2018-02-03T00:53:13.794Z,16.62
2018-02-03T00:55:41.322Z,15.07
2018-02-03T00:58:08.879Z,18.23
2018-02-03T01:00:36.404Z,18.52
2018-02-03T01:03:03.951Z,16.42
2018-02-03T01:05:32.240Z,20.70
2018-02-03T01:07:59.774Z,18.15
2018-02-03T01:10:28.105Z,18.87
2018-02-03T01:12:55.667Z,18.52
2018-02-03T01:15:23.202Z,17.75
2018-02-03T01:17:50.789Z,18.83
2018-02-03T01:20:18.314Z,21.55
2018-02-03T01:22:46.600Z,17.23
2018-02-03T01:25:14.908Z,16.52
2018-02-03T01:27:42.460Z,15.90
2018-02-03T01:30:09.988Z,17.33
2018-02-03T01:32:37.843Z,18.60
2018-02-03T01:35:05.478Z,19.45
2018-02-03T01:37:33.013Z,18.33
2018-02-03T01:40:01.376Z,21.27
2018-02-03T01:42:29.024Z,30.67
2018-02-03T01:44:56.640Z,21.90
2018-02-03T01:47:24.153Z,22.70
2018-02-03T01:49:52.435Z,18.17
2018-02-03T01:52:19.962Z,16.77
2018-02-03T01:54:47.493Z,22.23
2018-02-03T01:57:15.770Z,18.00
2018-02-03T01:59:44.280Z,22.50
2018-02-03T02:02:11.805Z,18.73
2018-02-03T02:04:39.526Z,20.85
2018-02-03T02:07:07.095Z,16.00
2018-02-03T02:09:37.239Z,19.90
2018-02-03T02:12:04.773Z,19.08
2018-02-03T02:14:32.372Z,24.98
2018-02-03T02:16:59.910Z,23.17
2018-02-03T02:19:27.522Z,18.20
2018-02-03T02:21:55.004Z,23.13
2018-02-03T02:24:23.323Z,23.93
2018-02-03T02:26:50.887Z,23.60
2018-02-03T02:29:18.407Z,18.23
2018-02-03T02:31:46.684Z,25.30
2018-02-03T02:34:15.260Z,22.67
2018-02-03T02:36:42.788Z,24.40
2018-02-03T02:39:10.324Z,33.83
2018-02-03T02:41:37.967Z,26.90
2018-02-03T02:44:06.263Z,33.50
2018-02-03T02:46:34.550Z,29.35
2018-02-03T02:49:02.083Z,28.20
2018-02-03T02:51:30.777Z,29.95
2018-02-03T02:53:58.326Z,30.02
2018-02-03T02:56:25.863Z,29.73
2018-02-03T02:58:53.414Z,36.00
2018-02-03T03:01:20.927Z,28.20
2018-02-03T03:03:48.462Z,29.27
2018-02-03T03:06:15.956Z,28.05
2018-02-03T03:08:43.433Z,28.33
2018-02-03T03:11:12.497Z,30.20
2018-02-03T03:13:40.027Z,26.55
2018-02-03T03:16:07.567Z,28.30
2018-02-03T03:18:35.842Z,35.33
2018-02-03T03:21:04.157Z,30.23
2018-02-03T03:23:31.986Z,27.15
2018-02-03T03:26:00.310Z,28.50
2018-02-03T03:28:28.077Z,28.55
2018-02-03T03:30:55.606Z,34.65
2018-02-03T03:33:23.885Z,28.65
2018-02-03T03:35:52.225Z,23.98
2018-02-03T03:38:19.722Z,25.37
2018-02-03T03:40:47.250Z,29.42
2018-02-03T03:43:14.772Z,35.08
2018-02-03T03:45:42.334Z,27.70
2018-02-03T03:48:10.601Z,24.83
2018-02-03T03:50:38.102Z,25.70
2018-02-03T03:53:05.642Z,27.35
2018-02-03T03:55:33.961Z,25.37
2018-02-03T03:58:01.483Z,24.55
2018-02-03T04:00:29.779Z,26.02
2018-02-03T04:02:57.406Z,24.75
2018-02-03T04:05:25.331Z,28.50
2018-02-03T04:07:52.887Z,26.65
2018-02-03T04:10:20.484Z,28.52
2018-02-03T04:12:47.991Z,24.77
2018-02-03T04:15:16.303Z,27.00
2018-02-03T04:17:43.828Z,19.77
2018-02-03T04:20:12.148Z,31.08
2018-02-03T04:22:39.680Z,24.05
2018-02-03T04:25:08.009Z,24.50
2018-02-03T04:27:35.561Z,27.00
2018-02-03T04:30:03.127Z,22.10
2018-02-03T04:32:30.652Z,24.25
2018-02-03T04:34:58.936Z,22.95
2018-02-03T04:37:27.241Z,25.50
2018-02-03T04:39:54.772Z,25.30
2018-02-03T04:42:22.351Z,26.60
2018-02-03T04:44:50.642Z,26.55
2018-02-03T04:47:18.205Z,24.10
2018-02-03T04:49:46.503Z,26.00
2018-02-03T04:52:14.035Z,24.45
2018-02-03T04:54:42.320Z,22.17
2018-02-03T04:57:10.598Z,20.83
2018-02-03T04:59:38.867Z,16.87
2018-02-03T05:02:06.416Z,17.83
2018-02-03T05:04:33.958Z,17.58
2018-02-03T05:07:01.477Z,15.55
2018-02-03T05:09:30.024Z,14.13
2018-02-03T05:11:57.552Z,14.73
2018-02-03T05:14:25.063Z,15.95
2018-02-03T05:16:52.615Z,25.35
2018-02-03T05:19:20.121Z,16.62
2018-02-03T05:21:48.412Z,16.27
2018-02-03T05:24:15.926Z,15.52
2018-02-03T05:26:43.510Z,19.55
2018-02-03T05:29:11.827Z,19.12
2018-02-03T05:31:39.392Z,16.80
2018-02-03T05:34:07.025Z,17.90
2018-02-03T05:36:35.361Z,17.98
2018-02-03T05:39:02.894Z,17.48
2018-02-03T05:41:30.424Z,18.50
2018-02-03T05:43:58.724Z,19.00
2018-02-03T05:46:27.017Z,15.43
2018-02-03T05:48:55.358Z,17.50
2018-02-03T05:51:22.882Z,15.85
2018-02-03T05:53:50.405Z,13.98
2018-02-03T05:56:18.717Z,15.07
2018-02-03T05:58:46.251Z,13.25
2018-02-03T06:01:13.822Z,15.00
2018-02-03T06:03:42.106Z,16.15
2018-02-03T06:06:10.420Z,16.87
2018-02-03T06:08:37.978Z,15.35
2018-02-03T06:11:05.508Z,14.77
2018-02-03T06:13:33.813Z,14.38
2018-02-03T06:16:01.372Z,19.37
2018-02-03T06:18:29.671Z,17.95
2018-02-03T06:20:57.173Z,20.88
2018-02-03T06:23:24.691Z,15.52
2018-02-03T06:25:52.233Z,17.58
2018-02-03T06:28:21.425Z,16.00
2018-02-03T06:30:49.698Z,17.33
2018-02-03T06:33:17.319Z,18.30
2018-02-03T06:35:44.843Z,16.05
2018-02-03T06:38:13.589Z,11.93
2018-02-03T06:40:41.140Z,15.35
2018-02-03T06:43:08.785Z,12.32
2018-02-03T06:45:36.324Z,10.20
2018-02-03T06:48:04.620Z,14.27
2018-02-03T06:50:32.890Z,11.95
2018-02-03T06:53:01.170Z,9.93
2018-02-03T06:55:29.434Z,12.60
2018-02-03T06:57:57.028Z,10.20
2018-02-03T07:00:24.530Z,8.30
2018-02-03T07:02:52.059Z,14.60
2018-02-03T07:05:19.581Z,12.80
2018-02-03T07:07:47.115Z,12.23
2018-02-03T07:10:14.626Z,13.32
2018-02-03T07:12:42.153Z,9.93
2018-02-03T07:15:09.651Z,12.93
2018-02-03T07:17:37.967Z,13.13
2018-02-03T07:20:05.476Z,13.20
2018-02-03T07:22:33.009Z,17.50
2018-02-03T07:25:00.511Z,14.18
2018-02-03T07:27:28.049Z,15.43
2018-02-03T07:29:55.580Z,14.63
2018-02-03T07:32:23.083Z,13.38
2018-02-03T07:34:50.666Z,14.48
2018-02-03T07:37:18.180Z,15.30
2018-02-03T07:39:45.716Z,12.68
2018-02-03T07:42:13.989Z,15.77
2018-02-03T07:44:42.320Z,17.15
2018-02-03T07:47:09.825Z,15.20
2018-02-03T07:49:37.359Z,17.67
2018-02-03T07:52:04.872Z,12.40
2018-02-03T07:54:33.193Z,13.45
2018-02-03T07:57:00.720Z,14.05
2018-02-03T07:59:28.993Z,12.60
2018-02-03T08:01:57.302Z,13.23
2018-02-03T08:04:24.831Z,17.05
2018-02-03T08:06:53.169Z,15.07
2018-02-03T08:09:20.700Z,13.23
2018-02-03T08:11:48.230Z,13.38
2018-02-03T08:14:16.522Z,12.52
2018-02-03T08:16:44.816Z,12.43
2018-02-03T08:19:13.124Z,11.15
2018-02-03T08:21:40.684Z,10.23
2018-02-03T08:24:08.222Z,10.90
2018-02-03T08:26:36.541Z,10.95
2018-02-03T08:29:04.103Z,10.97
2018-02-03T08:31:31.641Z,10.13
2018-02-03T08:33:59.943Z,14.85
2018-02-03T08:36:27.464Z,14.25
2018-02-03T08:38:55.086Z,10.90
2018-02-03T08:41:22.648Z,11.27
2018-02-03T08:43:50.202Z,10.30
2018-02-03T08:46:17.738Z,18.10
2018-02-03T08:48:46.015Z,10.15
2018-02-03T08:51:14.323Z,9.48
2018-02-03T08:53:41.866Z,12.50
2018-02-03T08:56:10.158Z,11.63
2018-02-03T08:58:37.692Z,14.63
2018-02-03T09:01:05.971Z,9.80
2018-02-03T09:03:34.258Z,5.68
2018-02-03T09:06:02.630Z,7.20
2018-02-03T09:08:30.926Z,5.72
2018-02-03T09:10:58.513Z,4.70
2018-02-03T09:13:26.047Z,8.80
2018-02-03T09:15:54.369Z,6.07
2018-02-03T09:18:21.978Z,5.00
2018-02-03T09:20:49.532Z,6.20
2018-02-03T09:23:17.095Z,4.47
2018-02-03T09:25:44.631Z,3.20
2018-02-03T09:28:12.204Z,3.92
2018-02-03T09:30:39.816Z,3.87
2018-02-03T09:33:07.920Z,5.75
2018-02-03T09:35:35.552Z,12.25
2018-02-03T09:38:03.113Z,7.87
2018-02-03T09:40:30.641Z,6.30
2018-02-03T09:42:58.157Z,6.75
2018-02-03T09:45:26.439Z,8.13
2018-02-03T09:47:54.980Z,4.85
2018-02-03T09:50:22.554Z,6.93
2018-02-03T09:52:50.936Z,5.82
2018-02-03T09:55:18.481Z,3.75
2018-02-03T09:57:46.010Z,4.97
2018-02-03T10:00:13.603Z,7.53
2018-02-03T10:02:41.122Z,7.57
2018-02-03T10:05:08.643Z,8.48
2018-02-03T10:07:36.169Z,5.72
2018-02-03T10:10:04.490Z,4.57
2018-02-03T10:12:32.046Z,5.93
2018-02-03T10:14:59.568Z,13.18
2018-02-03T10:17:27.194Z,7.07
2018-02-03T10:19:54.732Z,12.13
2018-02-03T10:22:22.283Z,12.77
2018-02-03T10:24:49.844Z,8.65
2018-02-03T10:27:18.177Z,10.32
2018-02-03T10:29:45.702Z,9.43
2018-02-03T10:32:13.272Z,13.57
2018-02-03T10:34:41.303Z,7.85
2018-02-03T10:37:09.610Z,9.15
2018-02-03T10:39:37.449Z,4.93
2018-02-03T10:42:05.754Z,11.48
2018-02-03T10:44:34.042Z,6.45
2018-02-03T10:47:01.561Z,8.38
2018-02-03T10:49:29.101Z,6.85
2018-02-03T10:51:56.680Z,6.68
2018-02-03T10:54:24.342Z,6.90
2018-02-03T10:56:51.874Z,9.30
2018-02-03T10:59:19.456Z,15.55
2018-02-03T11:01:46.986Z,11.95
2018-02-03T11:04:15.467Z,12.57
2018-02-03T11:06:43.805Z,10.20
2018-02-03T11:09:11.394Z,13.13
2018-02-03T11:11:38.928Z,11.12
2018-02-03T11:14:07.440Z,11.85
2018-02-03T11:16:35.000Z,8.18
2018-02-03T11:19:02.667Z,18.20
2018-02-03T11:21:30.242Z,9.93
2018-02-03T11:23:57.799Z,9.40
2018-02-03T11:26:26.301Z,10.95
2018-02-03T11:28:54.742Z,9.57
2018-02-03T11:31:22.288Z,13.00
2018-02-03T11:33:49.797Z,15.75
2018-02-03T11:36:17.352Z,14.87
2018-02-03T11:38:45.565Z,13.15
2018-02-03T11:41:13.926Z,8.32
2018-02-03T11:43:42.358Z,10.43
2018-02-03T11:46:09.937Z,9.55
2018-02-03T11:48:37.499Z,10.85
2018-02-03T11:51:05.071Z,8.18
2018-02-03T11:53:32.595Z,8.82
2018-02-03T11:56:01.083Z,11.95
2018-02-03T11:58:29.371Z,9.18
2018-02-03T12:00:56.996Z,13.77
2018-02-03T12:03:24.634Z,13.07
2018-02-03T12:05:52.246Z,13.95
2018-02-03T12:08:19.774Z,11.32
2018-02-03T12:10:47.389Z,9.95
2018-02-03T12:13:15.690Z,9.73
2018-02-03T12:15:43.295Z,10.90
2018-02-03T12:18:10.840Z,12.75
2018-02-03T12:20:38.405Z,8.50
2018-02-03T12:23:05.911Z,12.68
2018-02-03T12:25:33.468Z,16.37
2018-02-03T12:28:01.793Z,15.32
2018-02-03T12:30:29.399Z,15.15
2018-02-03T12:32:56.910Z,17.90
2018-02-03T12:35:24.443Z,13.45
2018-02-03T12:37:51.968Z,20.70
2018-02-03T12:40:19.517Z,15.23
2018-02-03T12:42:47.626Z,15.75
2018-02-03T12:45:15.162Z,17.77
2018-02-03T12:47:42.677Z,14.52
2018-02-03T12:50:10.198Z,13.32
2018-02-03T12:52:37.726Z,17.08
2018-02-03T12:55:06.069Z,12.77
2018-02-03T12:57:33.574Z,13.73
2018-02-03T13:00:01.180Z,12.57
2018-02-03T13:02:28.679Z,13.68
2018-02-03T13:04:56.999Z,10.30
2018-02-03T13:07:24.526Z,10.90
2018-02-03T13:09:52.839Z,10.45
2018-02-03T13:12:20.460Z,10.02
2018-02-03T13:14:48.008Z,10.13
2018-02-03T13:17:15.654Z,12.75
2018-02-03T13:19:43.242Z,13.30
2018-02-03T13:22:10.778Z,16.45
2018-02-03T13:24:38.294Z,11.60
2018-02-03T13:27:06.599Z,10.07
2018-02-03T13:29:34.160Z,8.13
2018-02-03T13:32:01.706Z,9.35
2018-02-03T13:34:30.009Z,27.10
2018-02-03T13:36:57.549Z,6.05
2018-02-03T13:39:25.115Z,8.27
2018-02-03T13:41:52.630Z,7.05
2018-02-03T13:44:20.155Z,7.93
2018-02-03T13:46:47.708Z,7.35
2018-02-03T13:49:15.999Z,8.25
2018-02-03T13:51:43.594Z,5.57
2018-02-03T13:54:11.111Z,10.00
2018-02-03T13:56:39.431Z,7.90
2018-02-03T13:59:06.939Z,9.82
2018-02-03T14:01:34.462Z,6.55
2018-02-03T14:04:01.974Z,12.37
2018-02-03T14:06:29.498Z,7.45
2018-02-03T14:08:57.024Z,9.80
2018-02-03T14:11:25.350Z,5.85
2018-02-03T14:13:52.882Z,8.95
2018-02-03T14:16:20.911Z,7.35
2018-02-03T14:18:48.460Z,7.35
2018-02-03T14:21:16.001Z,7.95
2018-02-03T14:23:58.415Z,8.68
2018-02-03T14:26:25.977Z,7.43
2018-02-03T14:28:53.552Z,11.40
2018-02-03T14:31:21.221Z,8.07
2018-02-03T14:33:49.534Z,11.27
2018-02-03T14:36:17.076Z,10.70
2018-02-03T14:38:44.595Z,6.60
2018-02-03T14:41:12.899Z,8.40
2018-02-03T14:43:40.418Z,6.20
2018-02-03T14:46:08.708Z,15.15
2018-02-03T14:48:37.000Z,9.10
2018-02-03T14:51:04.608Z,8.93
2018-02-03T14:53:32.142Z,9.90
2018-02-03T14:55:59.742Z,10.80
2018-02-03T14:58:27.287Z,8.88
2018-02-03T15:00:54.843Z,12.02
2018-02-03T15:03:22.406Z,6.53
2018-02-03T15:05:49.968Z,8.15
2018-02-03T15:08:17.544Z,7.50
2018-02-03T15:10:45.085Z,9.85
2018-02-03T15:13:12.635Z,9.00
2018-02-03T15:15:40.924Z,12.00
2018-02-03T15:18:09.268Z,9.02
2018-02-03T15:20:36.848Z,9.35
2018-02-03T15:23:05.230Z,9.00
2018-02-03T15:25:33.543Z,12.37
2018-02-03T15:28:01.076Z,15.18
2018-02-03T15:30:28.625Z,9.50
2018-02-03T15:32:56.155Z,10.50
2018-02-03T15:35:23.715Z,13.23
2018-02-03T15:37:51.237Z,14.00
2018-02-03T15:40:19.576Z,10.82
2018-02-03T15:42:47.150Z,8.20
2018-02-03T15:45:14.693Z,9.48
2018-02-03T15:47:42.191Z,7.82
2018-02-03T15:50:09.960Z,12.25
2018-02-03T15:52:38.359Z,9.55
2018-02-03T15:55:06.687Z,11.80
2018-02-03T15:57:34.233Z,17.65
2018-02-03T16:00:01.792Z,12.20
2018-02-03T16:02:30.113Z,13.90
2018-02-03T16:04:57.659Z,8.93
2018-02-03T16:07:25.257Z,10.30
2018-02-03T16:09:52.778Z,12.85
2018-02-03T16:12:20.347Z,12.25
2018-02-03T16:14:47.963Z,10.60
2018-02-03T16:17:15.522Z,9.82
2018-02-03T16:19:43.041Z,7.55
2018-02-03T16:22:11.346Z,6.25
2018-02-03T16:24:38.874Z,9.10
2018-02-03T16:27:06.383Z,7.62
2018-02-03T16:29:33.900Z,8.73
2018-02-03T16:32:02.171Z,12.75
2018-02-03T16:34:30.485Z,9.85
2018-02-03T16:36:58.016Z,9.60
2018-02-03T16:39:26.344Z,5.65
2018-02-03T16:41:53.910Z,8.45
2018-02-03T16:44:21.493Z,12.00
2018-02-03T16:46:49.022Z,8.88
2018-02-03T16:49:16.557Z,9.85
2018-02-03T16:51:44.852Z,9.00
2018-02-03T16:54:12.395Z,9.35
2018-02-03T16:56:42.648Z,10.98
2018-02-03T16:59:10.194Z,15.95
2018-02-03T17:01:38.493Z,9.35
2018-02-03T17:04:06.085Z,9.00
2018-02-03T17:06:33.613Z,21.75
2018-02-03T17:09:01.117Z,10.43
2018-02-03T17:11:29.836Z,7.62
2018-02-03T17:13:57.407Z,9.18
2018-02-03T17:16:25.695Z,10.63
2018-02-03T17:18:53.963Z,8.65
2018-02-03T17:21:21.623Z,10.65
2018-02-03T17:23:49.159Z,12.45
2018-02-03T17:26:16.668Z,13.20
2018-02-03T17:28:44.960Z,8.23
2018-02-03T17:31:13.257Z,9.10
2018-02-03T17:33:40.789Z,9.13
2018-02-03T17:36:09.105Z,10.32
2018-02-03T17:38:40.261Z,14.85
2018-02-03T17:41:07.808Z,16.92
2018-02-03T17:43:35.327Z,10.07
2018-02-03T17:46:08.516Z,9.82
2018-02-03T17:48:36.042Z,9.93
2018-02-03T17:51:03.574Z,9.50
2018-02-03T17:53:31.909Z,14.93
2018-02-03T17:56:05.233Z,7.43
2018-02-03T17:58:32.793Z,11.10
2018-02-03T18:01:00.297Z,10.63
2018-02-03T18:03:28.018Z,11.73
2018-02-03T18:05:55.557Z,10.32
2018-02-03T18:08:23.111Z,8.30
2018-02-03T18:10:50.625Z,7.80
2018-02-03T18:13:18.149Z,6.93
2018-02-03T18:15:45.671Z,10.30
2018-02-03T18:18:13.998Z,10.52
2018-02-03T18:20:41.521Z,9.73
2018-02-03T18:23:09.076Z,7.82
2018-02-03T18:25:37.354Z,7.43
2018-02-03T18:28:05.626Z,8.75
2018-02-03T18:30:33.163Z,7.82
2018-02-03T18:33:00.681Z,9.55
2018-02-03T18:35:28.216Z,7.70
2018-02-03T18:37:55.725Z,6.93
2018-02-03T18:40:23.254Z,7.85
2018-02-03T18:42:51.528Z,9.55
2018-02-03T18:48:19.414Z,9.00
2018-02-03T18:50:47.721Z,6.97
2018-02-03T18:53:15.267Z,6.55
2018-02-03T18:55:43.567Z,10.90
2018-02-03T18:58:11.090Z,5.95
2018-02-03T19:00:39.368Z,6.20
2018-02-03T19:03:06.931Z,8.38
2018-02-03T19:05:34.458Z,9.27
2018-02-03T19:08:02.049Z,8.95
2018-02-03T19:10:29.565Z,9.57
2018-02-03T19:12:57.085Z,8.57
2018-02-03T19:15:24.644Z,7.95
2018-02-03T19:17:52.196Z,9.80
2018-02-03T19:20:19.805Z,6.75
2018-02-03T19:22:47.351Z,8.52
2018-02-03T19:25:14.887Z,10.63
2018-02-03T19:27:42.509Z,10.27
2018-02-03T19:30:10.056Z,11.20
2018-02-03T19:32:37.590Z,8.70
2018-02-03T19:35:05.146Z,8.30
2018-02-03T19:37:32.671Z,8.02
2018-02-03T19:40:00.206Z,9.40
2018-02-03T19:42:27.779Z,8.18
2018-02-03T19:44:55.321Z,9.98
2018-02-03T19:47:22.953Z,5.75
2018-02-03T19:49:50.477Z,7.55
2018-02-03T19:52:18.003Z,10.10
2018-02-03T19:54:45.524Z,5.35
2018-02-03T19:57:13.299Z,5.15
2018-02-03T19:59:40.837Z,5.65
2018-02-03T20:02:08.408Z,6.68
2018-02-03T20:04:35.956Z,4.75
2018-02-03T20:07:04.280Z,5.85
2018-02-03T20:09:31.811Z,6.85
2018-02-03T20:11:59.328Z,7.12
2018-02-03T20:14:27.383Z,7.45
2018-02-03T20:16:54.929Z,6.60
2018-02-03T20:19:22.739Z,12.07
2018-02-03T20:21:50.278Z,8.07
2018-02-03T20:24:17.808Z,7.82
2018-02-03T20:26:47.254Z,5.97
2018-02-03T20:29:14.792Z,7.12
2018-02-03T20:31:42.378Z,7.37
2018-02-03T20:34:10.034Z,4.50
2018-02-03T20:36:38.003Z,8.75
2018-02-03T20:39:05.534Z,6.82
2018-02-03T20:41:33.842Z,9.02
2018-02-03T20:44:01.357Z,7.53
2018-02-03T20:46:28.912Z,6.00
2018-02-03T20:48:56.451Z,10.23
2018-02-03T20:51:24.328Z,6.07
2018-02-03T20:53:51.872Z,10.23
2018-02-03T20:56:19.415Z,7.30
2018-02-03T20:58:47.706Z,8.27
2018-02-03T21:01:15.302Z,13.55
2018-02-03T21:03:42.876Z,25.55
2018-02-03T21:06:10.389Z,5.43
2018-02-03T21:08:38.728Z,5.18
2018-02-03T21:11:06.291Z,5.50
2018-02-03T21:13:33.846Z,6.47
2018-02-03T21:16:01.385Z,7.57
2018-02-03T21:18:28.978Z,4.22
2018-02-03T21:20:56.527Z,5.47
2018-02-03T21:23:24.081Z,5.55
2018-02-03T21:25:51.571Z,6.82
2018-02-03T21:28:19.121Z,5.35
2018-02-03T21:30:46.620Z,5.40
2018-02-03T21:33:14.132Z,7.07
2018-02-03T21:35:41.677Z,6.22
2018-02-03T21:38:09.946Z,4.03
2018-02-03T21:40:38.239Z,4.45
2018-02-03T21:43:06.546Z,6.37
2018-02-03T21:45:34.986Z,8.95
2018-02-03T21:48:03.269Z,6.07
2018-02-03T21:50:31.582Z,5.50
2018-02-03T21:52:59.077Z,5.57
2018-02-03T21:55:26.627Z,4.05
2018-02-03T21:57:54.145Z,5.43
2018-02-03T22:00:22.428Z,7.78
2018-02-03T22:02:50.704Z,6.18
2018-02-03T22:05:19.037Z,7.97
2018-02-03T22:07:46.541Z,5.18
2018-02-03T22:10:14.913Z,6.05
2018-02-03T22:12:42.439Z,8.02
2018-02-03T22:15:09.991Z,8.90
2018-02-03T22:17:37.528Z,7.68
2018-02-03T22:20:05.855Z,5.85
2018-02-03T22:22:33.419Z,6.75
2018-02-03T22:25:00.908Z,6.90
2018-02-03T22:27:28.640Z,6.95
2018-02-03T22:29:56.999Z,8.90
2018-02-03T22:32:25.255Z,4.47
2018-02-03T22:34:52.781Z,12.68
2018-02-03T22:37:20.309Z,7.37
2018-02-03T22:39:47.826Z,6.72
2018-02-03T22:42:16.083Z,5.62
2018-02-03T22:44:43.606Z,9.68
2018-02-03T22:47:11.867Z,7.87
2018-02-03T22:49:39.396Z,7.60
2018-02-03T22:52:06.904Z,7.72
2018-02-03T22:54:34.413Z,8.25
2018-02-03T22:57:02.048Z,5.97
2018-02-03T22:59:30.341Z,10.63
2018-02-03T23:01:57.932Z,6.05
2018-02-03T23:04:25.514Z,8.85
2018-02-03T23:06:53.064Z,7.07
2018-02-03T23:09:20.640Z,8.35
2018-02-03T23:11:48.218Z,8.85
2018-02-03T23:14:15.842Z,6.82
2018-02-03T23:16:43.386Z,7.82
2018-02-03T23:19:10.924Z,8.35
2018-02-03T23:21:39.284Z,6.03
2018-02-03T23:24:06.803Z,4.05
2018-02-03T23:26:34.401Z,5.10
2018-02-03T23:29:01.960Z,7.90
2018-02-03T23:31:31.970Z,4.95
2018-02-03T23:33:59.602Z,7.55
2018-02-03T23:36:27.878Z,5.80
2018-02-03T23:38:56.189Z,6.50
2018-02-03T23:41:23.711Z,7.15
2018-02-03T23:43:51.200Z,7.80
2018-02-03T23:46:19.477Z,5.75
2018-02-03T23:48:47.734Z,5.43
2018-02-03T23:51:15.278Z,5.93
2018-02-03T23:53:42.844Z,8.68
2018-02-03T23:56:10.349Z,3.97
2018-02-03T23:58:38.628Z,5.82
