createdAt,value
2022-10-03T00:01:09.756Z,1.58
2022-10-03T00:03:49.892Z,1.85
2022-10-03T00:06:36.334Z,1.50
2022-10-03T00:09:25.505Z,1.50
2022-10-03T00:12:12.400Z,1.15
2022-10-03T00:15:03.879Z,1.40
2022-10-03T00:18:03.955Z,1.83
2022-10-03T00:20:55.766Z,1.40
2022-10-03T00:23:43.923Z,1.70
2022-10-03T00:26:31.599Z,1.42
2022-10-03T00:29:19.919Z,1.58
2022-10-03T00:32:23.723Z,1.45
2022-10-03T00:35:12.469Z,1.30
2022-10-03T00:38:00.589Z,1.20
2022-10-03T00:40:41.746Z,1.70
2022-10-03T00:43:38.269Z,1.13
2022-10-03T00:46:29.805Z,1.40
2022-10-03T00:49:25.947Z,1.20
2022-10-03T00:52:03.174Z,1.30
2022-10-03T00:54:53.353Z,1.38
2022-10-03T00:57:26.440Z,1.58
2022-10-03T01:00:17.610Z,1.42
2022-10-03T01:02:52.906Z,1.40
2022-10-03T01:05:40.676Z,1.42
2022-10-03T01:08:36.168Z,1.95
2022-10-03T01:11:25.687Z,1.30
2022-10-03T01:14:24.123Z,1.50
2022-10-03T01:17:12.184Z,1.40
2022-10-03T01:19:52.425Z,1.60
2022-10-03T01:22:40.728Z,1.48
2022-10-03T01:25:26.938Z,1.50
2022-10-03T01:28:21.181Z,1.52
2022-10-03T01:31:03.241Z,1.50
2022-10-03T01:33:41.160Z,1.60
2022-10-03T01:36:29.722Z,1.48
2022-10-03T01:39:16.607Z,1.83
2022-10-03T01:42:06.745Z,1.60
2022-10-03T01:44:52.927Z,1.98
2022-10-03T01:47:41.134Z,1.60
2022-10-03T01:50:30.541Z,1.40
2022-10-03T01:53:08.695Z,2.03
2022-10-03T01:55:46.609Z,1.95
2022-10-03T01:58:40.716Z,1.63
2022-10-03T02:01:25.572Z,1.33
2022-10-03T02:04:14.885Z,1.70
2022-10-03T02:06:50.097Z,1.20
2022-10-03T02:09:29.239Z,1.45
2022-10-03T02:12:08.569Z,1.40
2022-10-03T02:14:59.976Z,1.35
2022-10-03T02:17:53.715Z,1.50
2022-10-03T02:20:40.901Z,1.40
2022-10-03T02:23:32.114Z,1.50
2022-10-03T02:26:09.554Z,1.63
2022-10-03T02:28:45.330Z,1.20
2022-10-03T02:31:36.736Z,2.00
2022-10-03T02:34:27.488Z,1.40
2022-10-03T02:37:15.676Z,1.50
2022-10-03T02:40:05.301Z,1.40
2022-10-03T02:42:55.011Z,1.50
2022-10-03T02:45:43.534Z,1.67
2022-10-03T02:48:32.787Z,1.40
2022-10-03T02:51:24.358Z,1.70
2022-10-03T02:54:04.586Z,1.25
2022-10-03T02:56:59.720Z,1.60
2022-10-03T02:59:37.127Z,1.80
2022-10-03T03:02:13.437Z,1.42
2022-10-03T03:05:04.962Z,1.58
2022-10-03T03:08:09.779Z,1.67
2022-10-03T03:10:51.263Z,1.45
2022-10-03T03:13:47.949Z,1.65
2022-10-03T03:16:38.488Z,1.80
2022-10-03T03:19:35.139Z,1.70
2022-10-03T03:22:33.606Z,2.47
2022-10-03T03:25:07.008Z,1.90
2022-10-03T03:27:46.936Z,1.73
2022-10-03T03:30:25.309Z,1.48
2022-10-03T03:33:08.035Z,1.92
2022-10-03T03:35:48.251Z,1.50
2022-10-03T03:38:31.622Z,1.65
2022-10-03T03:41:21.630Z,1.80
2022-10-03T03:44:11.739Z,1.63
2022-10-03T03:47:07.967Z,1.70
2022-10-03T03:52:46.234Z,1.75
2022-10-03T03:55:49.343Z,1.83
2022-10-03T03:58:39.845Z,1.45
2022-10-03T04:01:43.655Z,2.00
2022-10-03T04:04:47.138Z,1.92
2022-10-03T04:07:42.718Z,1.45
2022-10-03T04:10:38.539Z,1.75
2022-10-03T04:13:14.075Z,1.70
2022-10-03T04:16:10.964Z,1.50
2022-10-03T04:19:04.316Z,1.90
2022-10-03T04:21:59.870Z,1.60
2022-10-03T04:24:46.331Z,1.85
2022-10-03T04:27:26.897Z,2.33
2022-10-03T04:30:20.226Z,1.73
2022-10-03T04:32:58.224Z,2.25
2022-10-03T04:35:47.660Z,1.88
2022-10-03T04:38:51.406Z,1.85
2022-10-03T04:41:43.333Z,1.70
2022-10-03T04:44:32.345Z,2.40
2022-10-03T04:47:18.599Z,1.92
2022-10-03T04:50:11.922Z,2.22
2022-10-03T04:52:47.391Z,2.63
2022-10-03T04:55:46.718Z,2.50
2022-10-03T04:58:27.592Z,2.30
2022-10-03T05:01:20.897Z,1.80
2022-10-03T05:04:05.625Z,1.98
2022-10-03T05:06:46.908Z,2.50
2022-10-03T05:09:24.142Z,2.28
2022-10-03T05:12:10.952Z,1.92
2022-10-03T05:15:04.062Z,2.63
2022-10-03T05:17:52.944Z,2.30
2022-10-03T05:20:43.014Z,2.33
2022-10-03T05:23:24.802Z,2.00
2022-10-03T05:26:16.354Z,2.42
2022-10-03T05:29:01.654Z,2.28
2022-10-03T05:31:49.297Z,2.20
2022-10-03T05:34:47.895Z,2.22
2022-10-03T05:37:35.247Z,2.38
2022-10-03T05:40:20.254Z,2.10
2022-10-03T05:42:53.398Z,2.27
2022-10-03T05:45:45.405Z,2.13
2022-10-03T05:48:21.598Z,2.13
2022-10-03T05:51:24.315Z,2.38
2022-10-03T05:54:27.476Z,2.40
2022-10-03T05:57:25.452Z,2.38
2022-10-03T06:00:10.479Z,3.13
2022-10-03T06:03:02.189Z,2.92
2022-10-03T06:05:35.446Z,2.65
2022-10-03T06:08:22.453Z,3.10
2022-10-03T06:11:12.160Z,6.15
2022-10-03T06:14:15.919Z,6.47
2022-10-03T06:16:52.242Z,4.55
2022-10-03T06:19:38.950Z,5.18
2022-10-03T06:22:34.703Z,3.10
2022-10-03T06:25:26.017Z,3.00
2022-10-03T06:28:14.256Z,4.20
2022-10-03T06:31:08.739Z,3.70
2022-10-03T06:34:12.673Z,2.78
2022-10-03T06:37:01.940Z,2.53
2022-10-03T06:39:57.524Z,2.90
2022-10-03T06:42:50.404Z,2.92
2022-10-03T06:45:26.469Z,2.92
2022-10-03T06:48:08.995Z,3.35
2022-10-03T06:50:48.399Z,3.50
2022-10-03T06:53:51.541Z,3.10
2022-10-03T06:56:40.847Z,4.72
2022-10-03T06:59:23.185Z,3.47
2022-10-03T07:02:17.582Z,3.10
2022-10-03T07:05:19.832Z,2.58
2022-10-03T07:08:22.198Z,3.13
2022-10-03T07:11:11.525Z,2.42
2022-10-03T07:14:10.939Z,2.80
2022-10-03T07:17:00.618Z,2.33
2022-10-03T07:19:41.031Z,1.92
2022-10-03T07:22:29.464Z,2.50
2022-10-03T07:25:20.693Z,2.53
2022-10-03T07:28:10.102Z,2.63
2022-10-03T07:30:56.715Z,2.72
2022-10-03T07:33:40.394Z,3.17
2022-10-03T07:36:32.588Z,2.78
2022-10-03T07:39:13.977Z,2.88
2022-10-03T07:41:52.931Z,3.25
2022-10-03T07:44:36.392Z,3.28
2022-10-03T07:47:28.284Z,2.75
2022-10-03T07:50:12.381Z,2.70
2022-10-03T07:52:47.859Z,2.55
2022-10-03T07:55:43.001Z,2.35
2022-10-03T07:58:34.941Z,3.65
2022-10-03T08:01:38.945Z,5.30
2022-10-03T08:04:28.675Z,2.70
2022-10-03T08:07:19.280Z,2.83
2022-10-03T08:09:58.593Z,2.92
2022-10-03T08:12:34.181Z,2.55
2022-10-03T08:15:22.419Z,2.30
2022-10-03T08:18:21.503Z,2.55
2022-10-03T08:21:00.934Z,2.25
2022-10-03T08:24:04.774Z,2.15
2022-10-03T08:26:48.117Z,2.15
2022-10-03T08:29:26.609Z,2.65
2022-10-03T08:32:29.702Z,2.85
2022-10-03T08:35:35.748Z,2.63
2022-10-03T08:38:28.183Z,2.17
2022-10-03T08:41:18.324Z,2.35
2022-10-03T08:44:14.279Z,3.88
2022-10-03T08:47:10.754Z,3.00
2022-10-03T08:50:14.574Z,2.40
2022-10-03T08:52:57.134Z,2.10
2022-10-03T08:55:51.454Z,2.03
2022-10-03T08:58:32.674Z,2.20
2022-10-03T09:01:22.130Z,2.72
2022-10-03T09:04:11.324Z,2.30
2022-10-03T09:07:17.500Z,2.20
2022-10-03T09:10:16.833Z,2.10
2022-10-03T09:13:20.493Z,2.67
2022-10-03T09:16:28.229Z,6.28
2022-10-03T09:19:09.573Z,2.55
2022-10-03T09:21:48.753Z,2.53
2022-10-03T09:24:21.951Z,2.30
2022-10-03T09:26:56.430Z,2.47
2022-10-03T09:29:51.603Z,2.90
2022-10-03T09:32:47.417Z,4.65
2022-10-03T09:35:51.226Z,3.33
2022-10-03T09:38:39.484Z,2.95
2022-10-03T09:41:35.101Z,2.50
2022-10-03T09:44:12.373Z,2.40
2022-10-03T09:47:22.926Z,2.47
2022-10-03T09:50:02.346Z,2.85
2022-10-03T09:53:02.841Z,2.55
2022-10-03T09:55:52.255Z,2.97
2022-10-03T09:58:56.341Z,2.30
2022-10-03T10:01:35.180Z,2.92
2022-10-03T10:04:43.508Z,2.63
2022-10-03T10:07:39.735Z,3.22
2022-10-03T10:10:43.414Z,3.53
2022-10-03T10:13:22.065Z,3.40
2022-10-03T10:16:17.084Z,2.80
2022-10-03T10:19:16.022Z,2.80
2022-10-03T10:22:17.772Z,2.75
2022-10-03T10:25:06.075Z,3.33
2022-10-03T10:28:00.346Z,3.42
2022-10-03T10:30:36.715Z,3.75
2022-10-03T10:33:40.518Z,5.50
2022-10-03T10:36:37.045Z,6.35
2022-10-03T10:39:40.737Z,7.00
2022-10-03T10:42:32.652Z,6.53
2022-10-03T10:45:36.729Z,7.00
2022-10-03T10:48:18.704Z,6.28
2022-10-03T10:51:14.724Z,6.95
2022-10-03T10:54:17.954Z,7.50
2022-10-03T10:57:09.728Z,5.95
2022-10-03T11:00:01.116Z,5.53
2022-10-03T11:02:55.565Z,6.25
2022-10-03T11:05:59.308Z,6.38
2022-10-03T11:08:55.344Z,5.85
2022-10-03T11:11:54.617Z,5.60
2022-10-03T11:14:46.545Z,5.80
2022-10-03T11:17:28.098Z,6.10
2022-10-03T11:20:31.276Z,5.32
2022-10-03T11:23:21.260Z,5.97
2022-10-03T11:26:24.839Z,5.32
2022-10-03T11:29:30.508Z,5.10
2022-10-03T11:32:29.041Z,5.13
2022-10-03T11:35:18.943Z,4.80
2022-10-03T11:38:22.904Z,5.35
2022-10-03T11:41:01.199Z,5.50
2022-10-03T11:44:05.147Z,6.43
2022-10-03T11:47:08.569Z,5.18
2022-10-03T11:49:43.978Z,5.03
2022-10-03T11:52:35.536Z,6.13
2022-10-03T11:55:20.199Z,4.80
2022-10-03T11:58:07.300Z,5.50
2022-10-03T12:00:42.467Z,6.28
2022-10-03T12:03:27.721Z,4.90
2022-10-03T12:06:17.577Z,5.88
2022-10-03T12:09:20.822Z,5.20
2022-10-03T12:12:05.584Z,7.10
2022-10-03T12:14:47.011Z,5.95
2022-10-03T12:17:33.153Z,6.75
2022-10-03T12:20:32.227Z,6.80
2022-10-03T12:23:14.310Z,7.13
2022-10-03T12:25:50.427Z,5.43
2022-10-03T12:28:25.952Z,7.10
2022-10-03T12:31:03.823Z,8.48
2022-10-03T12:33:53.030Z,8.32
2022-10-03T12:36:27.272Z,7.68
2022-10-03T12:39:14.353Z,8.85
2022-10-03T12:41:50.770Z,7.25
2022-10-03T12:44:42.426Z,6.53
2022-10-03T12:47:54.350Z,6.22
2022-10-03T12:50:44.449Z,6.68
2022-10-03T12:53:18.665Z,6.80
2022-10-03T12:56:15.316Z,7.28
2022-10-03T12:59:15.470Z,6.80
2022-10-03T13:02:07.891Z,7.75
2022-10-03T13:04:52.120Z,7.43
2022-10-03T13:07:43.475Z,7.07
2022-10-03T13:10:43.670Z,6.00
2022-10-03T13:13:35.789Z,6.72
2022-10-03T13:16:25.728Z,5.65
2022-10-03T13:19:04.231Z,6.25
2022-10-03T13:22:06.556Z,5.57
2022-10-03T13:24:46.796Z,6.28
2022-10-03T13:27:36.201Z,6.15
2022-10-03T13:30:18.139Z,6.68
2022-10-03T13:33:10.926Z,5.40
2022-10-03T13:36:06.393Z,5.57
2022-10-03T13:39:03.172Z,4.35
2022-10-03T13:41:42.525Z,6.30
2022-10-03T13:44:32.621Z,5.18
2022-10-03T13:47:28.227Z,5.45
2022-10-03T13:50:05.092Z,5.57
2022-10-03T13:52:43.699Z,5.88
2022-10-03T13:55:35.578Z,4.95
2022-10-03T13:58:26.398Z,6.20
2022-10-03T14:01:12.272Z,6.35
2022-10-03T14:04:09.920Z,5.90
2022-10-03T14:06:45.212Z,6.38
2022-10-03T14:12:11.153Z,6.82
2022-10-03T14:14:53.604Z,6.80
2022-10-03T14:17:34.510Z,7.30
2022-10-03T14:20:31.237Z,6.20
2022-10-03T14:23:23.910Z,5.50
2022-10-03T14:26:05.158Z,6.35
2022-10-03T14:28:41.646Z,6.35
2022-10-03T14:31:35.211Z,7.00
2022-10-03T14:34:22.103Z,7.55
2022-10-03T14:37:14.478Z,8.30
2022-10-03T14:40:09.664Z,7.70
2022-10-03T14:43:05.648Z,6.38
2022-10-03T14:45:45.445Z,6.90
2022-10-03T14:48:24.907Z,7.07
2022-10-03T14:51:10.853Z,6.60
2022-10-03T14:54:03.025Z,7.15
2022-10-03T14:56:44.773Z,6.90
2022-10-03T14:59:21.577Z,6.10
2022-10-03T15:01:56.906Z,6.45
2022-10-03T15:04:33.386Z,7.88
2022-10-03T15:07:08.026Z,7.95
2022-10-03T15:09:42.949Z,8.73
2022-10-03T15:12:28.856Z,9.82
2022-10-03T15:15:07.471Z,8.70
2022-10-03T15:18:00.681Z,7.20
2022-10-03T15:20:37.724Z,7.00
2022-10-03T15:23:29.478Z,7.75
2022-10-03T15:26:04.506Z,8.07
2022-10-03T15:28:42.482Z,7.53
2022-10-03T15:31:30.328Z,8.23
2022-10-03T15:34:07.529Z,8.13
2022-10-03T15:36:44.399Z,7.80
2022-10-03T15:39:25.125Z,7.32
2022-10-03T15:42:29.337Z,8.27
2022-10-03T15:45:05.944Z,8.02
2022-10-03T15:47:46.618Z,8.40
2022-10-03T15:50:23.859Z,9.18
2022-10-03T15:53:12.379Z,9.63
2022-10-03T15:55:56.592Z,9.30
2022-10-03T15:58:34.402Z,9.00
2022-10-03T16:01:23.459Z,8.63
2022-10-03T16:04:01.685Z,8.98
2022-10-03T16:06:53.172Z,8.75
2022-10-03T16:09:41.087Z,10.05
2022-10-03T16:12:36.747Z,8.35
2022-10-03T16:15:17.026Z,9.70
2022-10-03T16:17:55.818Z,9.48
2022-10-03T16:20:41.928Z,10.95
2022-10-03T16:23:29.074Z,9.73
2022-10-03T16:26:19.315Z,10.10
2022-10-03T16:29:10.904Z,10.60
2022-10-03T16:31:53.763Z,12.30
2022-10-03T16:34:31.192Z,9.38
2022-10-03T16:37:15.549Z,8.32
2022-10-03T16:39:56.039Z,8.07
2022-10-03T16:42:42.551Z,7.38
2022-10-03T16:45:33.836Z,7.10
2022-10-03T16:48:36.095Z,6.30
2022-10-03T16:51:28.192Z,4.93
2022-10-03T16:54:04.216Z,5.07
2022-10-03T16:56:43.948Z,4.85
2022-10-03T16:59:21.093Z,4.97
2022-10-03T17:01:58.629Z,5.40
2022-10-03T17:04:36.991Z,5.65
2022-10-03T17:07:18.679Z,5.22
2022-10-03T17:09:53.685Z,5.25
2022-10-03T17:12:33.503Z,5.55
2022-10-03T17:15:10.485Z,5.97
2022-10-03T17:18:03.084Z,4.85
2022-10-03T17:20:37.470Z,5.57
2022-10-03T17:23:32.890Z,5.63
2022-10-03T17:26:14.577Z,5.13
2022-10-03T17:29:09.953Z,5.30
2022-10-03T17:32:05.580Z,5.13
2022-10-03T17:34:40.789Z,5.50
2022-10-03T17:37:32.812Z,6.25
2022-10-03T17:40:23.533Z,6.10
2022-10-03T17:43:03.003Z,7.28
2022-10-03T17:45:55.551Z,6.00
2022-10-03T17:48:39.121Z,7.30
2022-10-03T17:51:21.478Z,8.90
2022-10-03T17:53:59.533Z,11.60
2022-10-03T17:56:34.884Z,10.48
2022-10-03T18:01:54.590Z,18.08
2022-10-03T18:04:36.056Z,14.13
2022-10-03T18:07:26.361Z,9.95
2022-10-03T18:09:59.166Z,9.45
2022-10-03T18:12:40.265Z,9.60
2022-10-03T18:15:39.773Z,8.95
2022-10-03T18:18:45.034Z,10.27
2022-10-03T18:21:25.690Z,8.50
2022-10-03T18:24:26.317Z,8.88
2022-10-03T18:27:11.064Z,8.35
2022-10-03T18:29:57.481Z,7.95
2022-10-03T18:32:32.949Z,8.98
2022-10-03T18:35:27.050Z,8.48
2022-10-03T18:38:04.085Z,8.88
2022-10-03T18:40:47.768Z,8.43
2022-10-03T18:43:30.624Z,8.50
2022-10-03T18:46:16.579Z,8.73
2022-10-03T18:49:30.086Z,8.50
2022-10-03T18:52:07.699Z,7.65
2022-10-03T18:54:56.463Z,8.23
2022-10-03T18:57:43.262Z,7.75
2022-10-03T19:00:19.603Z,8.85
2022-10-03T19:02:54.687Z,8.88
2022-10-03T19:05:36.327Z,8.63
2022-10-03T19:08:11.921Z,8.00
2022-10-03T19:13:31.213Z,7.53
2022-10-03T19:16:28.882Z,7.35
2022-10-03T19:19:06.664Z,7.78
2022-10-03T19:21:42.555Z,6.95
2022-10-03T19:24:39.791Z,7.63
2022-10-03T19:27:19.631Z,6.75
2022-10-03T19:29:58.174Z,7.55
2022-10-03T19:33:04.346Z,7.25
2022-10-03T19:35:47.462Z,7.35
2022-10-03T19:38:25.406Z,6.93
2022-10-03T19:41:15.697Z,7.60
2022-10-03T19:43:50.299Z,6.90
2022-10-03T19:46:56.968Z,7.83
2022-10-03T19:52:21.494Z,6.85
2022-10-03T19:55:05.772Z,8.85
2022-10-03T19:57:41.879Z,7.93
2022-10-03T20:00:16.364Z,6.88
2022-10-03T20:03:06.803Z,7.25
2022-10-03T20:05:53.787Z,7.20
2022-10-03T20:08:47.828Z,7.80
2022-10-03T20:11:51.244Z,7.32
2022-10-03T20:14:28.197Z,6.75
2022-10-03T20:17:11.666Z,6.22
2022-10-03T20:19:54.845Z,6.78
2022-10-03T20:22:31.282Z,6.10
2022-10-03T20:25:08.428Z,6.50
2022-10-03T20:27:48.774Z,6.53
2022-10-03T20:30:25.891Z,6.45
2022-10-03T20:32:59.905Z,5.50
2022-10-03T20:35:53.172Z,5.85
2022-10-03T20:38:42.332Z,5.85
2022-10-03T20:41:25.566Z,5.68
2022-10-03T20:44:19.789Z,5.70
2022-10-03T20:47:02.271Z,5.32
2022-10-03T20:49:41.925Z,5.63
2022-10-03T20:52:20.909Z,6.00
2022-10-03T20:55:06.673Z,5.80
2022-10-03T21:00:25.224Z,5.63
2022-10-03T21:02:59.650Z,5.28
2022-10-03T21:05:35.716Z,5.53
2022-10-03T21:08:39.777Z,5.28
2022-10-03T21:11:12.987Z,4.95
2022-10-03T21:14:11.305Z,5.05
2022-10-03T21:16:48.704Z,5.45
2022-10-03T21:19:38.341Z,6.38
2022-10-03T21:22:17.529Z,6.28
2022-10-03T21:24:57.527Z,6.05
2022-10-03T21:27:32.472Z,5.95
2022-10-03T21:30:18.787Z,5.13
2022-10-03T21:33:00.109Z,4.70
2022-10-03T21:35:39.858Z,5.18
2022-10-03T21:38:28.665Z,10.35
2022-10-03T21:41:18.315Z,8.20
2022-10-03T21:44:01.484Z,8.13
2022-10-03T21:46:38.057Z,7.88
2022-10-03T21:49:45.689Z,7.00
2022-10-03T21:52:43.893Z,7.05
2022-10-03T21:55:45.370Z,7.20
2022-10-03T21:58:29.432Z,7.30
2022-10-03T22:01:24.689Z,6.70
2022-10-03T22:04:06.076Z,6.80
2022-10-03T22:06:53.593Z,6.05
2022-10-03T22:09:26.365Z,5.85
2022-10-03T22:12:05.005Z,6.05
2022-10-03T22:14:46.616Z,5.45
2022-10-03T22:17:40.699Z,5.15
2022-10-03T22:20:21.382Z,5.20
2022-10-03T22:23:06.444Z,5.35
2022-10-03T22:25:54.613Z,5.57
2022-10-03T22:28:47.527Z,5.90
2022-10-03T22:31:40.636Z,6.78
2022-10-03T22:34:28.828Z,6.00
2022-10-03T22:37:02.153Z,6.32
2022-10-03T22:39:36.587Z,5.35
2022-10-03T22:42:13.379Z,5.47
2022-10-03T22:44:51.756Z,6.13
2022-10-03T22:47:30.253Z,5.55
2022-10-03T22:50:09.606Z,5.82
2022-10-03T22:52:48.500Z,6.40
2022-10-03T22:55:24.283Z,5.88
2022-10-03T22:57:57.363Z,8.32
2022-10-03T23:00:35.775Z,7.97
2022-10-03T23:03:15.961Z,11.60
2022-10-03T23:06:01.769Z,10.00
2022-10-03T23:08:36.008Z,7.00
2022-10-03T23:11:09.068Z,6.30
2022-10-03T23:13:44.277Z,6.90
2022-10-03T23:16:35.972Z,5.88
2022-10-03T23:19:30.183Z,6.72
2022-10-03T23:22:04.040Z,5.22
2022-10-03T23:24:51.877Z,5.32
2022-10-03T23:27:46.159Z,5.22
2022-10-03T23:30:20.523Z,5.28
2022-10-03T23:32:54.786Z,5.90
2022-10-03T23:35:43.830Z,5.57
2022-10-03T23:38:33.519Z,5.50
2022-10-03T23:41:15.658Z,6.00
2022-10-03T23:43:55.130Z,5.07
2022-10-03T23:46:31.198Z,5.57
2022-10-03T23:49:05.983Z,5.22
2022-10-03T23:51:39.627Z,5.13
2022-10-03T23:54:13.676Z,4.93
2022-10-03T23:56:49.249Z,5.07
2022-10-03T23:59:25.340Z,5.22
