createdAt,value
2019-05-02T00:01:37.912Z,53.35
2019-05-02T00:04:06.117Z,53.17
2019-05-02T00:06:38.024Z,46.25
2019-05-02T00:09:09.272Z,50.78
2019-05-02T00:11:36.729Z,47.70
2019-05-02T00:14:05.904Z,48.65
2019-05-02T00:16:34.373Z,48.50
2019-05-02T00:19:03.249Z,44.95
2019-05-02T00:21:32.880Z,46.15
2019-05-02T00:24:03.052Z,47.23
2019-05-02T00:26:31.302Z,45.55
2019-05-02T00:28:59.510Z,45.85
2019-05-02T00:31:27.709Z,45.98
2019-05-02T00:33:55.918Z,46.68
2019-05-02T00:36:24.885Z,44.93
2019-05-02T00:38:53.089Z,47.62
2019-05-02T00:41:21.281Z,47.35
2019-05-02T00:43:49.487Z,47.48
2019-05-02T00:46:17.682Z,43.63
2019-05-02T00:48:48.100Z,50.35
2019-05-02T00:53:48.348Z,43.30
2019-05-02T00:56:15.497Z,45.75
2019-05-02T00:58:43.700Z,45.10
2019-05-02T01:01:16.184Z,42.33
2019-05-02T01:03:47.076Z,44.93
2019-05-02T01:06:15.945Z,42.65
2019-05-02T01:08:44.150Z,45.17
2019-05-02T01:11:13.014Z,43.02
2019-05-02T01:13:41.994Z,44.48
2019-05-02T01:16:10.191Z,45.30
2019-05-02T01:18:41.337Z,44.50
2019-05-02T01:21:08.313Z,41.98
2019-05-02T01:23:36.533Z,44.05
2019-05-02T01:26:04.734Z,42.38
2019-05-02T01:28:49.258Z,43.65
2019-05-02T01:31:18.439Z,41.68
2019-05-02T01:34:06.966Z,41.75
2019-05-02T01:36:40.723Z,40.48
2019-05-02T01:39:08.728Z,41.20
2019-05-02T01:44:04.924Z,49.85
2019-05-02T01:46:33.122Z,48.05
2019-05-02T01:49:01.343Z,53.42
2019-05-02T01:51:29.604Z,58.42
2019-05-02T01:53:58.576Z,59.42
2019-05-02T01:56:28.516Z,60.95
2019-05-02T01:58:58.853Z,60.78
2019-05-02T02:01:27.291Z,58.55
2019-05-02T02:03:56.257Z,55.20
2019-05-02T02:06:24.464Z,54.08
2019-05-02T02:08:52.669Z,55.80
2019-05-02T02:11:20.873Z,53.13
2019-05-02T02:13:49.075Z,58.58
2019-05-02T02:16:17.281Z,56.80
2019-05-02T02:18:49.905Z,51.48
2019-05-02T02:21:25.769Z,55.63
2019-05-02T02:24:00.329Z,51.90
2019-05-02T02:26:28.533Z,57.62
2019-05-02T02:28:56.725Z,53.90
2019-05-02T02:31:24.941Z,52.65
2019-05-02T02:33:53.134Z,52.13
2019-05-02T02:36:31.509Z,53.85
2019-05-02T02:38:52.038Z,51.28
2019-05-02T02:41:20.250Z,55.12
2019-05-02T02:44:08.922Z,49.40
2019-05-02T02:46:41.580Z,52.60
2019-05-02T02:49:13.993Z,56.58
2019-05-02T02:51:39.723Z,52.20
2019-05-02T02:54:07.918Z,51.20
2019-05-02T02:56:40.578Z,52.10
2019-05-02T02:59:06.123Z,51.98
2019-05-02T03:01:34.913Z,51.48
2019-05-02T03:04:09.659Z,55.03
2019-05-02T03:09:02.726Z,53.35
2019-05-02T03:11:36.266Z,53.05
2019-05-02T03:14:09.710Z,55.40
2019-05-02T03:16:47.115Z,53.25
2019-05-02T03:19:14.574Z,51.20
2019-05-02T03:21:42.549Z,56.35
2019-05-02T03:24:11.522Z,58.33
2019-05-02T03:26:40.482Z,55.10
2019-05-02T03:29:08.675Z,57.13
2019-05-02T03:31:36.889Z,59.33
2019-05-02T03:34:05.088Z,62.88
2019-05-02T03:36:36.073Z,62.30
2019-05-02T03:39:13.498Z,62.55
2019-05-02T03:41:35.654Z,61.50
2019-05-02T03:44:11.130Z,62.90
2019-05-02T03:46:34.350Z,64.30
2019-05-02T03:49:07.425Z,61.60
2019-05-02T03:51:32.478Z,66.15
2019-05-02T03:54:07.533Z,60.50
2019-05-02T03:56:30.639Z,58.83
2019-05-02T03:58:58.837Z,63.45
2019-05-02T04:01:27.050Z,61.92
2019-05-02T04:03:55.294Z,59.27
2019-05-02T04:06:24.266Z,61.73
2019-05-02T04:08:59.308Z,65.12
2019-05-02T04:11:23.627Z,58.98
2019-05-02T04:13:52.486Z,62.62
2019-05-02T04:16:20.689Z,61.60
2019-05-02T04:18:55.599Z,60.12
2019-05-02T04:21:24.289Z,58.83
2019-05-02T04:23:48.929Z,61.10
2019-05-02T04:26:17.129Z,64.07
2019-05-02T04:28:50.907Z,63.13
2019-05-02T04:31:15.836Z,66.05
2019-05-02T04:33:44.038Z,63.83
2019-05-02T04:36:15.209Z,70.15
2019-05-02T04:38:47.949Z,70.67
2019-05-02T04:41:21.487Z,68.22
2019-05-02T04:43:51.438Z,73.65
2019-05-02T04:46:22.330Z,69.50
2019-05-02T04:48:49.047Z,67.17
2019-05-02T04:51:16.798Z,66.62
2019-05-02T04:53:45.377Z,70.15
2019-05-02T04:56:13.915Z,64.87
2019-05-02T04:58:42.126Z,69.95
2019-05-02T05:01:10.642Z,69.27
2019-05-02T05:03:38.845Z,62.05
2019-05-02T05:06:11.932Z,65.72
2019-05-02T05:08:41.270Z,70.15
2019-05-02T05:11:07.779Z,66.28
2019-05-02T05:13:37.363Z,65.05
2019-05-02T05:16:08.621Z,67.32
2019-05-02T05:18:37.726Z,64.65
2019-05-02T05:21:10.229Z,64.50
2019-05-02T05:23:51.828Z,62.20
2019-05-02T05:26:20.267Z,58.25
2019-05-02T05:28:48.473Z,64.82
2019-05-02T05:31:24.063Z,63.10
2019-05-02T05:33:47.849Z,62.73
2019-05-02T05:36:19.702Z,67.10
2019-05-02T05:38:47.871Z,64.82
2019-05-02T05:41:19.947Z,65.75
2019-05-02T05:43:50.109Z,63.08
2019-05-02T05:46:17.918Z,59.23
2019-05-02T05:48:47.627Z,56.43
2019-05-02T05:51:17.058Z,60.45
2019-05-02T05:53:47.717Z,56.73
2019-05-02T05:56:18.066Z,54.25
2019-05-02T05:58:52.299Z,59.20
2019-05-02T06:01:20.055Z,56.88
2019-05-02T06:03:47.475Z,58.83
2019-05-02T06:06:22.401Z,61.58
2019-05-02T06:08:49.235Z,61.40
2019-05-02T06:11:20.003Z,60.35
2019-05-02T06:13:48.707Z,57.10
2019-05-02T06:16:16.666Z,58.87
2019-05-02T06:18:44.894Z,57.62
2019-05-02T06:21:13.088Z,65.00
2019-05-02T06:23:42.037Z,62.93
2019-05-02T06:26:13.565Z,62.35
2019-05-02T06:28:41.778Z,61.80
2019-05-02T06:31:10.110Z,59.00
2019-05-02T06:33:38.653Z,60.33
2019-05-02T06:36:06.963Z,61.42
2019-05-02T06:38:35.164Z,59.23
2019-05-02T06:41:03.411Z,60.43
2019-05-02T06:43:31.621Z,60.55
2019-05-02T06:45:59.824Z,61.83
2019-05-02T06:48:28.029Z,61.50
2019-05-02T06:50:56.905Z,62.43
2019-05-02T06:53:25.119Z,63.87
2019-05-02T06:55:53.586Z,57.88
2019-05-02T06:58:21.793Z,56.55
2019-05-02T07:00:58.157Z,64.90
2019-05-02T07:03:19.934Z,61.33
2019-05-02T07:05:49.263Z,58.70
2019-05-02T07:08:17.774Z,64.33
2019-05-02T07:10:46.747Z,59.50
2019-05-02T07:13:15.584Z,59.03
2019-05-02T07:15:54.805Z,54.55
2019-05-02T07:18:27.356Z,57.85
2019-05-02T07:20:56.324Z,54.30
2019-05-02T07:23:24.529Z,58.50
2019-05-02T07:25:52.749Z,55.33
2019-05-02T07:28:23.975Z,55.83
2019-05-02T07:30:54.491Z,52.17
2019-05-02T07:33:21.564Z,53.17
2019-05-02T07:35:49.758Z,54.53
2019-05-02T07:38:20.220Z,58.87
2019-05-02T07:40:52.965Z,55.17
2019-05-02T07:43:21.409Z,53.40
2019-05-02T07:45:48.641Z,54.50
2019-05-02T07:48:17.722Z,53.10
2019-05-02T07:50:48.098Z,55.95
2019-05-02T07:53:16.469Z,59.25
2019-05-02T07:55:44.664Z,55.30
2019-05-02T07:58:12.865Z,55.25
2019-05-02T08:00:41.535Z,51.40
2019-05-02T08:03:09.738Z,56.88
2019-05-02T08:05:37.941Z,54.45
2019-05-02T08:08:06.139Z,54.42
2019-05-02T08:10:34.345Z,51.13
2019-05-02T08:13:02.547Z,52.65
2019-05-02T08:15:30.771Z,55.38
2019-05-02T08:17:58.958Z,57.15
2019-05-02T08:20:27.636Z,59.35
2019-05-02T08:22:55.833Z,55.48
2019-05-02T08:25:24.049Z,56.10
2019-05-02T08:27:56.543Z,56.70
2019-05-02T08:30:26.393Z,58.45
2019-05-02T08:32:55.073Z,55.65
2019-05-02T08:35:23.268Z,56.88
2019-05-02T08:37:51.456Z,54.33
2019-05-02T08:40:19.660Z,56.20
2019-05-02T08:42:47.856Z,55.58
2019-05-02T08:45:16.065Z,59.30
2019-05-02T08:47:44.334Z,63.45
2019-05-02T08:50:12.587Z,57.75
2019-05-02T08:52:42.086Z,59.13
2019-05-02T08:55:11.044Z,62.62
2019-05-02T08:57:40.071Z,55.05
2019-05-02T09:00:08.349Z,55.58
2019-05-02T09:02:41.547Z,58.92
2019-05-02T09:05:06.477Z,54.60
2019-05-02T09:07:37.098Z,57.78
2019-05-02T09:10:09.130Z,55.38
2019-05-02T09:12:42.294Z,56.15
2019-05-02T09:15:07.472Z,60.63
2019-05-02T09:17:38.692Z,51.45
2019-05-02T09:20:15.097Z,58.10
2019-05-02T09:22:36.513Z,59.80
2019-05-02T09:25:07.259Z,58.23
2019-05-02T09:27:35.525Z,58.28
2019-05-02T09:30:05.872Z,55.65
2019-05-02T09:35:06.061Z,55.38
2019-05-02T09:37:32.173Z,61.98
2019-05-02T09:40:02.217Z,58.58
2019-05-02T09:42:32.357Z,53.23
2019-05-02T09:45:02.977Z,58.95
2019-05-02T09:47:35.279Z,54.88
2019-05-02T09:50:09.290Z,57.90
2019-05-02T09:52:39.610Z,55.50
2019-05-02T09:55:07.787Z,62.08
2019-05-02T09:57:36.053Z,54.88
2019-05-02T10:00:15.202Z,55.40
2019-05-02T10:02:43.397Z,58.17
2019-05-02T10:05:12.473Z,57.80
2019-05-02T10:07:41.898Z,50.83
2019-05-02T10:10:12.467Z,56.63
2019-05-02T10:12:40.329Z,57.60
2019-05-02T10:15:10.105Z,58.52
2019-05-02T10:17:42.869Z,64.00
2019-05-02T10:20:08.308Z,62.78
2019-05-02T10:22:39.465Z,58.92
2019-05-02T10:25:06.878Z,66.57
2019-05-02T10:27:38.512Z,62.83
2019-05-02T10:32:36.376Z,59.65
2019-05-02T10:35:07.403Z,59.13
2019-05-02T10:37:38.383Z,62.65
2019-05-02T10:40:07.797Z,60.48
2019-05-02T10:42:37.380Z,60.05
2019-05-02T10:45:13.049Z,62.58
2019-05-02T10:47:38.186Z,66.02
2019-05-02T10:50:22.176Z,64.30
2019-05-02T10:52:50.047Z,63.70
2019-05-02T10:55:18.425Z,62.15
2019-05-02T10:57:46.634Z,56.60
2019-05-02T11:00:16.448Z,57.88
2019-05-02T11:03:04.407Z,57.00
2019-05-02T11:05:37.208Z,55.80
2019-05-02T11:08:06.174Z,51.77
2019-05-02T11:10:34.397Z,51.50
2019-05-02T11:13:16.315Z,51.63
2019-05-02T11:15:52.597Z,54.53
2019-05-02T11:18:38.827Z,63.05
2019-05-02T11:21:04.408Z,51.05
2019-05-02T11:23:32.855Z,51.42
2019-05-02T11:26:01.733Z,54.67
2019-05-02T11:28:29.956Z,53.58
2019-05-02T11:31:02.549Z,55.10
2019-05-02T11:33:28.098Z,55.33
2019-05-02T11:35:56.305Z,51.10
2019-05-02T11:38:35.274Z,57.23
2019-05-02T11:40:54.725Z,51.00
2019-05-02T11:43:22.927Z,52.08
2019-05-02T11:45:55.875Z,49.67
2019-05-02T11:48:22.624Z,48.52
2019-05-02T11:50:52.250Z,49.98
2019-05-02T11:53:28.875Z,49.00
2019-05-02T11:55:53.047Z,49.45
2019-05-02T11:58:23.009Z,51.88
2019-05-02T12:00:52.329Z,49.70
2019-05-02T12:03:32.812Z,52.60
2019-05-02T12:05:58.765Z,48.48
2019-05-02T12:08:27.283Z,51.98
2019-05-02T12:10:55.477Z,49.63
2019-05-02T12:13:23.959Z,48.35
2019-05-02T12:15:52.166Z,48.38
2019-05-02T12:18:23.340Z,48.05
2019-05-02T12:20:52.389Z,50.17
2019-05-02T12:23:22.580Z,48.42
2019-05-02T12:25:52.049Z,49.70
2019-05-02T12:28:20.409Z,51.80
2019-05-02T12:30:48.605Z,52.95
2019-05-02T12:33:17.490Z,49.88
2019-05-02T12:35:45.694Z,50.95
2019-05-02T12:38:13.909Z,51.68
2019-05-02T12:40:42.341Z,51.88
2019-05-02T12:43:12.002Z,50.85
2019-05-02T12:45:42.168Z,46.68
2019-05-02T12:48:12.726Z,54.80
2019-05-02T12:50:41.805Z,53.75
2019-05-02T12:53:12.398Z,49.80
2019-05-02T12:55:41.962Z,51.58
2019-05-02T12:58:12.313Z,51.85
2019-05-02T13:00:40.000Z,58.10
2019-05-02T13:03:12.806Z,54.15
2019-05-02T13:05:42.595Z,50.95
2019-05-02T13:08:12.226Z,51.35
2019-05-02T13:10:48.156Z,49.05
2019-05-02T13:13:16.367Z,52.23
2019-05-02T13:15:44.574Z,50.38
2019-05-02T13:18:12.787Z,54.63
2019-05-02T13:20:42.533Z,55.30
2019-05-02T13:23:22.624Z,52.93
2019-05-02T13:25:51.813Z,52.10
2019-05-02T13:28:22.293Z,51.33
2019-05-02T13:30:52.490Z,52.65
2019-05-02T13:33:27.263Z,53.50
2019-05-02T13:35:57.154Z,50.55
2019-05-02T13:38:25.934Z,51.45
2019-05-02T13:40:54.914Z,50.28
2019-05-02T13:43:24.768Z,51.00
2019-05-02T13:45:54.608Z,52.08
2019-05-02T13:48:22.819Z,50.65
2019-05-02T13:50:51.818Z,51.37
2019-05-02T13:53:20.216Z,53.35
2019-05-02T13:55:50.061Z,47.30
2019-05-02T13:58:23.434Z,51.18
2019-05-02T14:00:49.372Z,51.77
2019-05-02T14:03:17.587Z,47.05
2019-05-02T14:05:51.138Z,50.12
2019-05-02T14:08:19.774Z,47.35
2019-05-02T14:10:50.093Z,44.45
2019-05-02T14:15:47.815Z,43.30
2019-05-02T14:18:16.795Z,43.38
2019-05-02T14:20:44.999Z,42.20
2019-05-02T14:23:13.220Z,47.60
2019-05-02T14:25:42.662Z,50.12
2019-05-02T14:28:12.885Z,46.37
2019-05-02T14:30:45.913Z,43.65
2019-05-02T14:33:13.206Z,43.10
2019-05-02T14:35:42.574Z,41.92
2019-05-02T14:38:13.306Z,42.13
2019-05-02T14:41:03.416Z,44.40
2019-05-02T14:43:53.052Z,40.67
2019-05-02T14:46:22.135Z,42.90
2019-05-02T14:48:52.313Z,43.08
2019-05-02T14:51:22.913Z,39.05
2019-05-02T14:53:52.549Z,41.33
2019-05-02T14:56:22.910Z,39.85
2019-05-02T14:58:52.872Z,41.30
2019-05-02T15:01:22.556Z,44.80
2019-05-02T15:03:52.956Z,43.02
2019-05-02T15:08:52.613Z,45.73
2019-05-02T15:11:30.481Z,42.70
2019-05-02T15:13:52.482Z,44.13
2019-05-02T15:16:23.067Z,44.20
2019-05-02T15:18:53.315Z,47.08
2019-05-02T15:21:22.804Z,45.38
2019-05-02T15:23:57.757Z,45.90
2019-05-02T15:26:26.479Z,45.58
2019-05-02T15:28:54.241Z,44.75
2019-05-02T15:31:34.358Z,41.98
2019-05-02T15:34:07.446Z,46.37
2019-05-02T15:36:37.021Z,49.13
2019-05-02T15:41:40.011Z,50.48
2019-05-02T15:44:08.163Z,50.78
2019-05-02T15:46:36.366Z,56.50
2019-05-02T15:49:05.841Z,60.33
2019-05-02T15:51:37.979Z,56.40
2019-05-02T15:54:08.641Z,55.75
2019-05-02T15:56:37.432Z,60.12
2019-05-02T15:59:06.431Z,57.80
2019-05-02T16:01:49.156Z,61.28
2019-05-02T16:04:24.035Z,61.60
2019-05-02T16:06:48.929Z,56.73
2019-05-02T16:09:17.159Z,58.13
2019-05-02T16:11:47.851Z,56.18
2019-05-02T16:14:15.305Z,59.25
2019-05-02T16:16:45.173Z,51.55
2019-05-02T16:19:22.652Z,52.48
2019-05-02T16:21:45.167Z,51.05
2019-05-02T16:24:22.963Z,52.50
2019-05-02T16:26:53.039Z,53.73
2019-05-02T16:29:26.742Z,59.05
2019-05-02T16:34:37.891Z,60.12
2019-05-02T16:37:13.221Z,61.37
2019-05-02T16:39:42.634Z,61.48
2019-05-02T16:42:07.987Z,58.17
2019-05-02T16:44:36.183Z,60.33
2019-05-02T16:47:04.382Z,55.25
2019-05-02T16:49:32.590Z,56.15
2019-05-02T16:52:05.028Z,56.13
2019-05-02T16:54:34.546Z,57.58
2019-05-02T16:57:01.713Z,59.88
2019-05-02T16:59:30.036Z,53.13
2019-05-02T17:01:59.105Z,51.13
2019-05-02T17:04:28.170Z,52.23
2019-05-02T17:07:02.218Z,48.80
2019-05-02T17:09:39.031Z,51.42
2019-05-02T17:12:13.657Z,50.83
2019-05-02T17:14:43.553Z,56.95
2019-05-02T17:17:09.028Z,56.35
2019-05-02T17:19:37.997Z,60.52
2019-05-02T17:22:06.211Z,61.83
2019-05-02T17:24:34.988Z,58.10
2019-05-02T17:27:03.972Z,63.95
2019-05-02T17:29:32.732Z,64.20
2019-05-02T17:32:02.223Z,64.62
2019-05-02T17:34:33.078Z,65.08
2019-05-02T17:37:06.299Z,66.85
2019-05-02T17:39:30.433Z,66.97
2019-05-02T17:42:00.384Z,65.28
2019-05-02T17:44:28.820Z,61.15
2019-05-02T17:47:01.504Z,62.33
2019-05-02T17:49:34.832Z,59.60
2019-05-02T17:52:19.703Z,63.13
2019-05-02T17:54:46.056Z,60.73
2019-05-02T17:57:14.294Z,66.53
2019-05-02T17:59:43.270Z,68.75
2019-05-02T18:02:15.644Z,66.80
2019-05-02T18:04:41.968Z,70.22
2019-05-02T18:07:11.647Z,68.33
2019-05-02T18:09:41.819Z,64.92
2019-05-02T18:12:14.505Z,66.97
2019-05-02T18:14:42.183Z,63.48
2019-05-02T18:19:37.949Z,61.85
2019-05-02T18:22:14.871Z,62.95
2019-05-02T18:24:37.331Z,67.70
2019-05-02T18:27:06.836Z,57.55
2019-05-02T18:29:36.227Z,68.10
2019-05-02T18:32:05.863Z,67.22
2019-05-02T18:34:34.058Z,59.70
2019-05-02T18:37:05.166Z,62.78
2019-05-02T18:39:34.907Z,68.17
2019-05-02T18:42:02.793Z,63.15
2019-05-02T18:45:01.782Z,60.90
2019-05-02T18:47:30.172Z,60.25
2019-05-02T18:50:04.269Z,62.10
2019-05-02T18:52:36.343Z,67.58
2019-05-02T18:54:58.855Z,71.87
2019-05-02T18:57:29.540Z,69.77
2019-05-02T18:59:58.216Z,73.05
2019-05-02T19:02:32.697Z,75.30
2019-05-02T19:04:58.400Z,76.17
2019-05-02T19:07:33.059Z,79.72
2019-05-02T19:10:03.289Z,66.95
2019-05-02T19:12:28.876Z,75.25
2019-05-02T19:14:57.448Z,74.90
2019-05-02T19:17:28.402Z,72.35
2019-05-02T19:19:56.621Z,75.50
2019-05-02T19:22:24.874Z,74.22
2019-05-02T19:24:53.578Z,71.92
2019-05-02T19:27:25.531Z,69.82
2019-05-02T19:29:54.800Z,67.53
2019-05-02T19:32:27.318Z,67.17
2019-05-02T19:34:53.218Z,69.47
2019-05-02T19:37:21.733Z,69.55
2019-05-02T19:39:49.901Z,75.28
2019-05-02T19:42:22.646Z,71.05
2019-05-02T19:44:48.792Z,72.67
2019-05-02T19:47:17.679Z,68.85
2019-05-02T19:49:47.152Z,72.55
2019-05-02T19:52:16.763Z,67.97
2019-05-02T19:54:44.953Z,69.95
2019-05-02T19:57:17.210Z,62.73
2019-05-02T19:59:43.235Z,61.90
2019-05-02T20:02:11.914Z,61.42
2019-05-02T20:04:42.678Z,65.72
2019-05-02T20:07:12.356Z,59.53
2019-05-02T20:09:43.584Z,59.23
2019-05-02T20:12:15.125Z,55.23
2019-05-02T20:14:46.019Z,54.35
2019-05-02T20:17:10.453Z,53.02
2019-05-02T20:19:42.166Z,58.45
2019-05-02T20:22:11.954Z,53.48
2019-05-02T20:24:49.209Z,53.83
2019-05-02T20:27:17.496Z,61.65
2019-05-02T20:29:46.543Z,51.85
2019-05-02T20:32:14.754Z,52.85
2019-05-02T20:34:43.720Z,47.50
2019-05-02T20:37:12.752Z,47.45
2019-05-02T20:39:41.633Z,45.28
2019-05-02T20:42:11.945Z,43.90
2019-05-02T20:44:41.877Z,41.73
2019-05-02T20:49:37.751Z,44.63
2019-05-02T20:52:07.286Z,45.52
2019-05-02T20:54:36.261Z,40.40
2019-05-02T20:57:05.138Z,40.85
2019-05-02T20:59:34.013Z,39.80
2019-05-02T21:02:02.775Z,44.10
2019-05-02T21:04:31.838Z,39.10
2019-05-02T21:07:22.117Z,41.88
2019-05-02T21:09:52.521Z,41.30
2019-05-02T21:12:20.734Z,38.45
2019-05-02T21:14:48.940Z,36.88
2019-05-02T21:17:17.137Z,38.53
2019-05-02T21:19:45.385Z,40.03
2019-05-02T21:22:19.159Z,39.10
2019-05-02T21:24:47.364Z,36.98
2019-05-02T21:27:15.570Z,37.30
2019-05-02T21:29:43.776Z,37.98
2019-05-02T21:32:12.121Z,38.25
2019-05-02T21:34:42.357Z,37.67
2019-05-02T21:37:10.277Z,35.38
2019-05-02T21:39:38.485Z,38.48
2019-05-02T21:42:06.680Z,37.60
2019-05-02T21:44:34.888Z,33.13
2019-05-02T21:47:05.772Z,35.55
2019-05-02T21:49:37.397Z,35.55
2019-05-02T21:52:13.382Z,39.55
2019-05-02T21:54:49.864Z,33.70
2019-05-02T21:57:19.630Z,28.65
2019-05-02T21:59:47.844Z,22.60
2019-05-02T22:02:17.309Z,22.80
2019-05-02T22:04:45.508Z,17.13
2019-05-02T22:07:13.718Z,18.37
2019-05-02T22:09:42.682Z,21.25
2019-05-02T22:12:11.966Z,17.77
2019-05-02T22:14:42.084Z,21.23
2019-05-02T22:17:12.591Z,17.20
2019-05-02T22:19:41.705Z,16.62
2019-05-02T22:22:12.092Z,13.85
2019-05-02T22:24:42.146Z,15.70
2019-05-02T22:29:37.868Z,15.20
2019-05-02T22:32:06.066Z,16.25
2019-05-02T22:34:34.270Z,16.42
2019-05-02T22:37:04.516Z,18.27
2019-05-02T22:39:34.360Z,14.35
2019-05-02T22:42:04.682Z,12.28
2019-05-02T22:44:32.632Z,12.50
2019-05-02T22:47:00.962Z,17.90
2019-05-02T22:49:31.784Z,14.47
2019-05-02T22:51:59.848Z,15.20
2019-05-02T22:54:33.264Z,12.45
2019-05-02T22:56:57.973Z,13.32
2019-05-02T22:59:26.183Z,18.48
2019-05-02T23:01:54.375Z,12.88
2019-05-02T23:04:23.618Z,13.75
2019-05-02T23:06:52.932Z,11.25
2019-05-02T23:09:22.031Z,11.93
2019-05-02T23:11:51.842Z,10.80
2019-05-02T23:14:22.086Z,10.70
2019-05-02T23:16:52.591Z,9.60
2019-05-02T23:19:22.757Z,9.68
2019-05-02T23:21:50.120Z,10.50
2019-05-02T23:24:19.970Z,11.18
2019-05-02T23:27:05.955Z,9.58
2019-05-02T23:29:34.161Z,10.23
2019-05-02T23:32:03.129Z,11.93
2019-05-02T23:34:32.345Z,10.53
2019-05-02T23:37:02.466Z,9.53
2019-05-02T23:39:32.254Z,12.07
2019-05-02T23:42:01.953Z,11.65
2019-05-02T23:44:31.036Z,10.60
2019-05-02T23:46:59.224Z,8.65
2019-05-02T23:49:27.423Z,8.65
2019-05-02T23:51:55.615Z,10.40
2019-05-02T23:54:24.588Z,11.15
2019-05-02T23:56:52.786Z,10.58
2019-05-02T23:59:22.341Z,11.63
