createdAt,value
2019-03-16T00:02:16.529Z,7.90
2019-03-16T00:05:24.553Z,7.80
2019-03-16T00:08:32.574Z,7.80
2019-03-16T00:11:32.986Z,7.80
2019-03-16T00:14:33.469Z,7.70
2019-03-16T00:17:31.945Z,7.70
2019-03-16T00:20:39.980Z,7.70
2019-03-16T00:23:47.992Z,7.60
2019-03-16T00:26:56.021Z,7.60
2019-03-16T00:33:57.858Z,7.70
2019-03-16T00:37:05.885Z,7.70
2019-03-16T00:40:13.991Z,7.70
2019-03-16T00:43:22.005Z,7.70
2019-03-16T00:46:30.044Z,7.70
2019-03-16T00:49:38.068Z,7.70
2019-03-16T00:52:46.089Z,7.70
2019-03-16T00:55:54.133Z,7.70
2019-03-16T00:59:02.161Z,7.70
2019-03-16T01:02:10.253Z,7.70
2019-03-16T01:05:37.478Z,7.70
2019-03-16T01:08:45.493Z,7.80
2019-03-16T01:11:46.006Z,7.70
2019-03-16T01:14:44.635Z,7.70
2019-03-16T01:17:52.665Z,7.70
2019-03-16T01:21:00.701Z,7.70
2019-03-16T01:24:08.721Z,7.70
2019-03-16T01:27:16.748Z,7.70
2019-03-16T01:30:24.781Z,7.70
2019-03-16T01:33:32.798Z,7.70
2019-03-16T01:36:40.834Z,7.70
2019-03-16T01:39:48.853Z,7.70
2019-03-16T01:42:56.877Z,7.70
2019-03-16T01:46:04.919Z,7.70
2019-03-16T01:49:12.924Z,7.70
2019-03-16T01:52:20.953Z,7.70
2019-03-16T01:55:28.974Z,7.70
2019-03-16T01:58:37.033Z,7.70
2019-03-16T02:01:45.061Z,7.70
2019-03-16T02:04:53.082Z,7.70
2019-03-16T02:08:01.109Z,7.70
2019-03-16T02:11:09.177Z,7.70
2019-03-16T02:14:17.189Z,7.70
2019-03-16T02:17:25.221Z,7.70
2019-03-16T02:20:33.238Z,7.70
2019-03-16T02:23:41.270Z,7.70
2019-03-16T02:26:49.301Z,7.60
2019-03-16T02:29:57.317Z,7.70
2019-03-16T02:33:13.083Z,7.70
2019-03-16T02:36:15.063Z,7.70
2019-03-16T02:39:23.107Z,7.60
2019-03-16T02:42:31.202Z,7.50
2019-03-16T02:45:39.218Z,7.60
2019-03-16T02:48:47.245Z,7.50
2019-03-16T02:51:55.277Z,7.60
2019-03-16T02:55:03.370Z,7.60
2019-03-16T02:58:11.405Z,7.60
2019-03-16T03:01:19.434Z,7.60
2019-03-16T03:04:27.466Z,7.60
2019-03-16T03:07:35.498Z,7.60
2019-03-16T03:10:43.513Z,7.60
2019-03-16T03:13:42.391Z,7.50
2019-03-16T03:16:50.470Z,7.60
2019-03-16T03:19:58.508Z,7.60
2019-03-16T03:23:25.698Z,7.60
2019-03-16T03:26:33.715Z,7.60
2019-03-16T03:29:41.747Z,7.50
2019-03-16T03:32:49.798Z,7.60
2019-03-16T03:35:57.874Z,7.60
2019-03-16T03:39:06.609Z,7.50
2019-03-16T03:42:14.642Z,7.50
2019-03-16T03:45:22.670Z,7.50
2019-03-16T03:48:30.700Z,7.50
2019-03-16T03:51:38.712Z,7.50
2019-03-16T03:58:21.344Z,7.50
2019-03-16T04:01:29.358Z,7.50
2019-03-16T04:04:37.390Z,7.50
2019-03-16T04:07:45.407Z,7.50
2019-03-16T04:10:53.512Z,7.40
2019-03-16T04:13:52.429Z,7.50
2019-03-16T04:17:00.449Z,7.50
2019-03-16T04:23:42.998Z,7.50
2019-03-16T04:26:51.015Z,7.40
2019-03-16T04:29:59.042Z,7.50
2019-03-16T04:33:07.060Z,7.50
2019-03-16T04:36:15.089Z,7.50
2019-03-16T04:39:23.133Z,7.50
2019-03-16T04:42:31.140Z,7.50
2019-03-16T04:45:39.173Z,7.40
2019-03-16T04:48:47.207Z,7.50
2019-03-16T04:51:55.220Z,7.50
2019-03-16T04:55:22.409Z,7.40
2019-03-16T04:58:30.422Z,7.40
2019-03-16T05:01:38.449Z,7.50
2019-03-16T05:04:46.490Z,7.50
2019-03-16T05:07:54.513Z,7.40
2019-03-16T05:11:02.544Z,7.40
2019-03-16T05:14:01.357Z,7.50
2019-03-16T05:17:09.385Z,7.50
2019-03-16T05:20:17.422Z,7.50
2019-03-16T05:23:25.438Z,7.50
2019-03-16T05:26:33.469Z,7.50
2019-03-16T05:29:41.507Z,7.50
2019-03-16T05:32:49.516Z,7.50
2019-03-16T05:35:57.563Z,7.50
2019-03-16T05:39:06.614Z,7.50
2019-03-16T05:42:16.354Z,7.50
2019-03-16T05:45:24.391Z,7.50
2019-03-16T05:48:32.400Z,7.50
2019-03-16T05:51:40.438Z,7.50
2019-03-16T05:54:48.469Z,7.40
2019-03-16T05:57:56.491Z,7.30
2019-03-16T06:01:23.673Z,7.30
2019-03-16T06:07:58.786Z,6.90
2019-03-16T06:11:06.825Z,6.80
2019-03-16T06:14:05.666Z,6.90
2019-03-16T06:17:13.702Z,6.80
2019-03-16T06:20:21.729Z,6.80
2019-03-16T06:23:29.756Z,6.70
2019-03-16T06:26:37.786Z,6.60
2019-03-16T06:29:45.805Z,6.60
2019-03-16T06:32:53.846Z,6.50
2019-03-16T06:36:01.878Z,6.40
2019-03-16T06:39:09.893Z,6.30
2019-03-16T06:42:17.930Z,6.50
2019-03-16T06:45:25.957Z,6.50
2019-03-16T06:48:33.969Z,6.40
2019-03-16T06:51:42.001Z,6.40
2019-03-16T06:54:50.019Z,6.40
2019-03-16T06:57:58.047Z,6.10
2019-03-16T07:01:06.081Z,6.30
2019-03-16T07:04:14.098Z,6.30
2019-03-16T07:07:22.129Z,6.30
2019-03-16T07:10:30.168Z,6.40
2019-03-16T07:13:29.330Z,6.40
2019-03-16T07:16:37.366Z,6.50
2019-03-16T07:19:45.377Z,6.50
2019-03-16T07:22:53.417Z,6.50
2019-03-16T07:26:14.045Z,6.50
2019-03-16T07:29:11.153Z,6.50
2019-03-16T07:32:19.192Z,6.40
2019-03-16T07:35:27.216Z,6.40
2019-03-16T07:38:35.259Z,6.50
2019-03-16T07:41:43.354Z,6.50
2019-03-16T07:44:51.368Z,6.60
2019-03-16T07:47:59.404Z,6.50
2019-03-16T07:51:07.446Z,6.60
2019-03-16T07:54:15.457Z,6.50
2019-03-16T07:57:23.489Z,6.60
2019-03-16T08:00:31.501Z,6.60
2019-03-16T08:03:39.538Z,6.70
2019-03-16T08:06:47.641Z,6.70
2019-03-16T08:09:55.661Z,6.80
2019-03-16T08:12:54.788Z,6.80
2019-03-16T08:16:02.805Z,6.80
2019-03-16T08:19:10.837Z,6.70
2019-03-16T08:22:18.869Z,6.70
2019-03-16T08:25:26.884Z,6.60
2019-03-16T08:28:34.917Z,6.60
2019-03-16T08:31:42.953Z,6.60
2019-03-16T08:34:50.973Z,6.60
2019-03-16T08:37:59.010Z,6.60
2019-03-16T08:41:26.192Z,6.70
2019-03-16T08:44:34.217Z,6.70
2019-03-16T08:47:42.257Z,6.80
2019-03-16T08:50:50.273Z,6.80
2019-03-16T08:53:58.305Z,6.80
2019-03-16T08:57:06.340Z,6.90
2019-03-16T09:00:14.516Z,6.90
2019-03-16T09:03:24.161Z,7.00
2019-03-16T09:06:32.177Z,7.00
2019-03-16T09:09:40.213Z,7.10
2019-03-16T09:12:39.217Z,7.10
2019-03-16T09:15:47.303Z,7.20
2019-03-16T09:18:55.339Z,7.20
2019-03-16T09:22:03.393Z,7.20
2019-03-16T09:25:11.476Z,7.10
2019-03-16T09:28:19.511Z,7.10
2019-03-16T09:31:27.526Z,7.10
2019-03-16T09:34:35.567Z,7.20
2019-03-16T09:37:43.665Z,7.20
2019-03-16T09:40:51.677Z,7.10
2019-03-16T09:44:02.006Z,7.20
2019-03-16T09:47:09.408Z,7.20
2019-03-16T09:50:17.437Z,7.20
2019-03-16T09:53:25.471Z,7.10
2019-03-16T09:56:33.555Z,7.20
2019-03-16T09:59:43.205Z,7.20
2019-03-16T10:02:51.233Z,7.20
2019-03-16T10:05:59.248Z,7.20
2019-03-16T10:09:07.366Z,7.30
2019-03-16T10:12:15.401Z,7.30
2019-03-16T10:15:23.501Z,7.30
2019-03-16T10:18:31.530Z,7.40
2019-03-16T10:21:39.541Z,7.40
2019-03-16T10:24:47.569Z,7.30
2019-03-16T10:27:55.603Z,7.30
2019-03-16T10:31:03.613Z,7.30
2019-03-16T10:34:11.645Z,7.30
2019-03-16T10:37:19.677Z,7.30
2019-03-16T10:40:27.704Z,7.30
2019-03-16T10:43:35.737Z,7.30
2019-03-16T10:46:43.759Z,7.30
2019-03-16T10:50:10.961Z,7.10
2019-03-16T10:53:18.994Z,7.30
2019-03-16T10:56:27.009Z,7.40
2019-03-16T10:59:35.044Z,7.40
2019-03-16T11:03:02.241Z,7.50
2019-03-16T11:06:10.277Z,7.60
2019-03-16T11:09:18.309Z,7.60
2019-03-16T11:12:17.141Z,7.70
2019-03-16T11:15:25.169Z,7.70
2019-03-16T11:18:33.209Z,7.80
2019-03-16T11:21:41.231Z,7.90
2019-03-16T11:24:49.257Z,8.00
2019-03-16T11:27:57.273Z,8.10
2019-03-16T11:31:05.304Z,8.30
2019-03-16T11:34:13.334Z,8.40
2019-03-16T11:37:21.353Z,8.70
2019-03-16T11:40:29.393Z,8.90
2019-03-16T11:43:37.404Z,9.20
2019-03-16T11:46:45.432Z,9.40
2019-03-16T11:49:53.472Z,9.60
2019-03-16T11:53:01.481Z,9.70
2019-03-16T11:56:18.066Z,9.80
2019-03-16T11:59:21.895Z,9.90
2019-03-16T12:02:28.957Z,10.00
2019-03-16T12:05:36.997Z,10.10
2019-03-16T12:08:45.014Z,10.20
2019-03-16T12:11:53.046Z,10.20
2019-03-16T12:14:53.473Z,10.20
2019-03-16T12:17:52.241Z,10.20
2019-03-16T12:21:00.281Z,10.30
2019-03-16T12:24:08.329Z,10.30
2019-03-16T12:27:16.349Z,10.30
2019-03-16T12:30:24.394Z,10.30
2019-03-16T12:33:32.414Z,10.40
2019-03-16T12:36:40.445Z,10.40
2019-03-16T12:39:48.553Z,10.40
2019-03-16T12:42:56.578Z,10.40
2019-03-16T12:46:04.700Z,10.40
2019-03-16T12:49:12.717Z,10.40
2019-03-16T12:52:20.752Z,10.50
2019-03-16T12:55:28.789Z,10.50
2019-03-16T12:58:36.805Z,10.50
2019-03-16T13:01:44.837Z,10.50
2019-03-16T13:04:52.869Z,10.50
2019-03-16T13:08:00.889Z,10.60
2019-03-16T13:11:08.930Z,10.60
2019-03-16T13:14:07.853Z,10.60
2019-03-16T13:17:15.958Z,10.60
2019-03-16T13:20:24.061Z,10.60
2019-03-16T13:23:32.086Z,10.60
2019-03-16T13:26:40.117Z,10.70
2019-03-16T13:29:58.451Z,10.80
2019-03-16T13:32:57.869Z,10.70
2019-03-16T13:36:06.333Z,10.80
2019-03-16T13:39:14.354Z,10.80
2019-03-16T13:42:22.385Z,10.80
2019-03-16T13:45:30.430Z,10.80
2019-03-16T13:48:38.462Z,10.80
2019-03-16T13:51:46.493Z,10.90
2019-03-16T13:54:54.514Z,10.90
2019-03-16T13:58:04.380Z,10.90
2019-03-16T14:01:33.201Z,10.90
2019-03-16T14:04:41.227Z,10.90
2019-03-16T14:07:49.320Z,10.90
2019-03-16T14:11:18.164Z,10.90
2019-03-16T14:14:16.809Z,10.90
2019-03-16T14:17:24.845Z,10.90
2019-03-16T14:20:32.945Z,10.90
2019-03-16T14:23:42.677Z,10.90
2019-03-16T14:26:50.790Z,10.90
2019-03-16T14:29:58.807Z,10.90
2019-03-16T14:33:06.918Z,11.00
2019-03-16T14:36:15.068Z,11.00
2019-03-16T14:39:24.746Z,11.00
2019-03-16T14:42:32.867Z,11.00
2019-03-16T14:45:40.981Z,11.00
2019-03-16T14:48:49.014Z,11.00
2019-03-16T14:51:57.137Z,11.10
2019-03-16T14:55:05.311Z,11.10
2019-03-16T14:58:13.350Z,11.10
2019-03-16T15:01:21.385Z,11.10
2019-03-16T15:04:29.404Z,11.10
2019-03-16T15:07:37.441Z,11.10
2019-03-16T15:10:45.466Z,11.10
2019-03-16T15:13:44.188Z,11.10
2019-03-16T15:16:52.233Z,11.10
2019-03-16T15:20:00.411Z,11.10
2019-03-16T15:23:09.986Z,11.10
2019-03-16T15:26:18.001Z,11.00
2019-03-16T15:29:26.045Z,11.10
2019-03-16T15:32:34.080Z,11.00
2019-03-16T15:35:42.105Z,11.00
2019-03-16T15:38:50.142Z,10.90
2019-03-16T15:41:58.185Z,10.90
2019-03-16T15:45:07.385Z,10.90
2019-03-16T15:48:15.442Z,10.80
2019-03-16T15:51:24.146Z,10.80
2019-03-16T15:54:33.184Z,10.70
2019-03-16T15:57:42.776Z,10.70
2019-03-16T16:01:02.748Z,10.70
2019-03-16T16:04:00.661Z,10.70
2019-03-16T16:07:08.698Z,10.70
2019-03-16T16:10:16.712Z,10.70
2019-03-16T16:13:15.437Z,10.70
2019-03-16T16:16:23.453Z,10.70
2019-03-16T16:19:31.499Z,10.80
2019-03-16T16:22:39.529Z,10.80
2019-03-16T16:25:47.545Z,10.90
2019-03-16T16:29:14.742Z,10.80
2019-03-16T16:32:22.773Z,10.90
2019-03-16T16:35:30.792Z,10.90
2019-03-16T16:38:38.825Z,10.90
2019-03-16T16:41:47.108Z,10.90
2019-03-16T16:44:56.578Z,10.90
2019-03-16T16:48:23.770Z,10.90
2019-03-16T16:51:31.793Z,10.90
2019-03-16T16:54:39.830Z,11.00
2019-03-16T16:57:47.872Z,11.00
2019-03-16T17:00:55.887Z,11.00
2019-03-16T17:04:04.095Z,11.00
2019-03-16T17:07:12.177Z,11.00
2019-03-16T17:10:20.217Z,11.00
2019-03-16T17:13:20.667Z,11.10
2019-03-16T17:16:20.997Z,11.00
2019-03-16T17:19:19.542Z,11.10
2019-03-16T17:22:27.561Z,11.10
2019-03-16T17:25:35.597Z,11.10
2019-03-16T17:28:43.629Z,11.10
2019-03-16T17:31:51.675Z,11.00
2019-03-16T17:34:59.787Z,11.10
2019-03-16T17:38:07.820Z,11.10
2019-03-16T17:41:34.994Z,11.10
2019-03-16T17:44:43.034Z,11.00
2019-03-16T17:47:51.053Z,11.00
2019-03-16T17:50:59.090Z,11.00
2019-03-16T17:54:08.092Z,11.00
2019-03-16T17:57:06.489Z,11.10
2019-03-16T18:00:14.610Z,11.10
2019-03-16T18:03:22.654Z,11.00
2019-03-16T18:06:30.666Z,11.00
2019-03-16T18:09:38.706Z,11.00
2019-03-16T18:12:37.261Z,11.00
2019-03-16T18:15:45.299Z,11.00
2019-03-16T18:18:53.339Z,11.00
2019-03-16T18:22:01.361Z,11.00
2019-03-16T18:25:09.745Z,11.00
2019-03-16T18:28:17.769Z,11.00
2019-03-16T18:31:25.802Z,11.00
2019-03-16T18:34:33.836Z,11.00
2019-03-16T18:37:41.856Z,11.00
2019-03-16T18:40:49.897Z,11.00
2019-03-16T18:43:57.933Z,11.10
2019-03-16T18:47:05.957Z,11.10
2019-03-16T18:50:33.153Z,11.00
2019-03-16T18:53:41.178Z,11.00
2019-03-16T18:56:49.205Z,11.00
2019-03-16T18:59:57.255Z,11.00
2019-03-16T19:03:05.270Z,11.10
2019-03-16T19:06:13.332Z,11.00
2019-03-16T19:09:21.439Z,11.00
2019-03-16T19:12:29.521Z,11.10
2019-03-16T19:15:28.257Z,11.10
2019-03-16T19:18:36.277Z,11.00
2019-03-16T19:21:44.309Z,11.00
2019-03-16T19:24:52.349Z,11.10
2019-03-16T19:28:00.379Z,11.10
2019-03-16T19:31:08.409Z,11.10
2019-03-16T19:34:16.429Z,11.10
2019-03-16T19:37:24.461Z,11.10
2019-03-16T19:40:32.582Z,11.10
2019-03-16T19:43:42.217Z,11.10
2019-03-16T19:46:50.321Z,11.20
2019-03-16T19:49:58.353Z,11.10
2019-03-16T19:53:06.376Z,11.10
2019-03-16T19:56:14.413Z,11.10
2019-03-16T19:59:22.429Z,11.10
2019-03-16T20:02:51.475Z,11.10
2019-03-16T20:05:59.352Z,11.10
2019-03-16T20:09:07.828Z,11.10
2019-03-16T20:12:15.860Z,11.20
2019-03-16T20:15:14.795Z,11.10
2019-03-16T20:18:22.888Z,11.10
2019-03-16T20:21:30.925Z,11.20
2019-03-16T20:24:38.940Z,11.10
2019-03-16T20:27:46.981Z,11.20
2019-03-16T20:31:14.173Z,11.20
2019-03-16T20:34:22.199Z,11.20
2019-03-16T20:37:30.233Z,11.20
2019-03-16T20:40:57.453Z,11.20
2019-03-16T20:44:05.707Z,11.10
2019-03-16T20:47:15.206Z,11.10
2019-03-16T20:50:23.227Z,11.10
2019-03-16T20:53:31.270Z,11.10
2019-03-16T20:56:39.309Z,11.20
2019-03-16T20:59:47.325Z,11.10
2019-03-16T21:02:55.357Z,11.10
2019-03-16T21:06:03.389Z,11.10
2019-03-16T21:09:11.428Z,11.10
2019-03-16T21:12:19.521Z,11.10
2019-03-16T21:15:18.312Z,11.10
2019-03-16T21:18:26.346Z,11.10
2019-03-16T21:21:34.381Z,11.10
2019-03-16T21:24:42.396Z,11.10
2019-03-16T21:27:50.436Z,11.10
2019-03-16T21:30:58.491Z,11.10
2019-03-16T21:34:06.505Z,11.10
2019-03-16T21:37:14.541Z,11.10
2019-03-16T21:40:22.561Z,11.10
2019-03-16T21:43:30.593Z,11.10
2019-03-16T21:46:38.625Z,11.10
2019-03-16T21:49:46.729Z,11.10
2019-03-16T21:52:54.761Z,11.10
2019-03-16T21:56:02.785Z,11.10
2019-03-16T21:59:10.821Z,11.10
2019-03-16T22:02:18.859Z,11.10
2019-03-16T22:05:26.881Z,11.10
2019-03-16T22:08:34.909Z,11.10
2019-03-16T22:11:42.953Z,11.10
2019-03-16T22:14:42.105Z,11.10
2019-03-16T22:17:50.141Z,11.10
2019-03-16T22:20:58.158Z,11.10
2019-03-16T22:24:25.354Z,11.10
2019-03-16T22:27:33.389Z,11.10
2019-03-16T22:30:41.413Z,11.10
2019-03-16T22:33:54.429Z,11.10
2019-03-16T22:36:59.177Z,11.10
2019-03-16T22:40:26.353Z,11.10
2019-03-16T22:43:34.381Z,11.10
2019-03-16T22:46:42.405Z,11.10
2019-03-16T22:53:04.085Z,11.10
2019-03-16T22:56:12.113Z,11.10
2019-03-16T22:59:20.145Z,11.10
2019-03-16T23:02:28.171Z,11.10
2019-03-16T23:05:36.201Z,11.10
2019-03-16T23:08:44.242Z,11.10
2019-03-16T23:11:52.258Z,11.20
2019-03-16T23:14:51.257Z,11.20
2019-03-16T23:17:59.298Z,11.20
2019-03-16T23:21:07.317Z,11.10
2019-03-16T23:24:15.366Z,11.10
2019-03-16T23:27:23.389Z,11.10
2019-03-16T23:30:50.610Z,11.10
2019-03-16T23:33:58.662Z,11.00
2019-03-16T23:37:06.686Z,11.10
2019-03-16T23:40:14.729Z,11.10
2019-03-16T23:43:22.745Z,11.10
2019-03-16T23:46:30.781Z,11.10
2019-03-16T23:49:38.813Z,11.10
2019-03-16T23:52:46.831Z,11.10
2019-03-16T23:55:54.870Z,11.10
2019-03-16T23:59:02.893Z,11.10
