createdAt,value
2022-09-03T00:01:53.106Z,5.40
2022-09-03T00:04:26.562Z,5.03
2022-09-03T00:07:01.931Z,5.43
2022-09-03T00:09:33.429Z,5.20
2022-09-03T00:12:06.689Z,6.10
2022-09-03T00:14:37.382Z,5.77
2022-09-03T00:17:08.796Z,5.10
2022-09-03T00:19:38.397Z,6.07
2022-09-03T00:22:11.613Z,5.70
2022-09-03T00:24:40.629Z,5.63
2022-09-03T00:27:12.805Z,5.90
2022-09-03T00:29:42.670Z,4.93
2022-09-03T00:32:14.609Z,5.80
2022-09-03T00:34:44.736Z,5.80
2022-09-03T00:37:15.696Z,6.03
2022-09-03T00:39:44.139Z,6.27
2022-09-03T00:42:26.381Z,6.77
2022-09-03T00:45:07.363Z,5.90
2022-09-03T00:47:40.575Z,6.50
2022-09-03T00:50:11.811Z,6.80
2022-09-03T00:52:46.401Z,6.83
2022-09-03T00:55:23.398Z,7.27
2022-09-03T00:57:59.067Z,7.00
2022-09-03T01:00:27.146Z,7.37
2022-09-03T01:03:08.188Z,7.80
2022-09-03T01:05:46.220Z,7.03
2022-09-03T01:08:22.438Z,7.43
2022-09-03T01:10:54.398Z,7.43
2022-09-03T01:13:23.687Z,6.90
2022-09-03T01:15:57.156Z,7.80
2022-09-03T01:18:26.986Z,7.23
2022-09-03T01:21:00.187Z,10.80
2022-09-03T01:23:50.713Z,7.97
2022-09-03T01:26:32.525Z,8.00
2022-09-03T01:29:10.999Z,7.80
2022-09-03T01:31:43.883Z,8.50
2022-09-03T01:34:17.789Z,8.00
2022-09-03T01:36:49.589Z,8.60
2022-09-03T01:39:20.872Z,8.93
2022-09-03T01:42:09.919Z,10.40
2022-09-03T01:44:44.808Z,9.73
2022-09-03T01:47:18.205Z,9.80
2022-09-03T01:49:48.582Z,11.40
2022-09-03T01:52:19.373Z,11.43
2022-09-03T01:54:56.157Z,9.37
2022-09-03T01:57:37.070Z,9.67
2022-09-03T02:00:09.519Z,9.50
2022-09-03T02:02:37.653Z,8.60
2022-09-03T02:05:09.331Z,9.10
2022-09-03T02:07:39.166Z,9.60
2022-09-03T02:10:09.045Z,10.80
2022-09-03T02:12:38.153Z,10.63
2022-09-03T02:15:10.827Z,9.50
2022-09-03T02:17:38.727Z,9.00
2022-09-03T02:20:10.324Z,9.80
2022-09-03T02:22:38.850Z,9.17
2022-09-03T02:25:07.443Z,9.10
2022-09-03T02:27:35.606Z,10.37
2022-09-03T02:30:03.810Z,9.10
2022-09-03T02:32:33.328Z,10.20
2022-09-03T02:35:01.521Z,9.53
2022-09-03T02:37:29.535Z,9.23
2022-09-03T02:39:57.816Z,8.33
2022-09-03T02:42:25.831Z,9.07
2022-09-03T02:44:55.182Z,9.40
2022-09-03T02:47:23.302Z,8.10
2022-09-03T02:49:52.764Z,7.73
2022-09-03T02:52:20.935Z,6.97
2022-09-03T02:54:49.210Z,7.60
2022-09-03T02:57:23.819Z,7.10
2022-09-03T02:59:55.865Z,7.07
2022-09-03T03:02:24.028Z,7.50
2022-09-03T03:04:55.193Z,7.00
2022-09-03T03:07:23.193Z,6.90
2022-09-03T03:09:51.250Z,7.10
2022-09-03T03:12:19.937Z,6.93
2022-09-03T03:14:48.097Z,7.13
2022-09-03T03:17:15.970Z,7.10
2022-09-03T03:19:43.892Z,6.97
2022-09-03T03:22:13.413Z,6.50
2022-09-03T03:24:41.498Z,6.50
2022-09-03T03:27:11.173Z,6.50
2022-09-03T03:29:39.628Z,5.60
2022-09-03T03:32:07.775Z,5.90
2022-09-03T03:34:35.845Z,6.50
2022-09-03T03:37:04.594Z,6.33
2022-09-03T03:39:34.044Z,6.33
2022-09-03T03:42:02.105Z,6.47
2022-09-03T03:44:30.256Z,6.30
2022-09-03T03:46:58.280Z,5.70
2022-09-03T03:49:26.325Z,5.63
2022-09-03T03:51:54.227Z,5.30
2022-09-03T03:54:22.973Z,5.93
2022-09-03T03:56:55.309Z,5.23
2022-09-03T03:59:23.789Z,5.47
2022-09-03T04:01:51.935Z,5.60
2022-09-03T04:04:19.877Z,5.43
2022-09-03T04:06:48.061Z,4.93
2022-09-03T04:09:16.162Z,5.10
2022-09-03T04:11:44.192Z,5.77
2022-09-03T04:14:13.785Z,5.47
2022-09-03T04:16:41.936Z,5.60
2022-09-03T04:19:09.994Z,5.00
2022-09-03T04:21:38.080Z,4.93
2022-09-03T04:24:06.808Z,4.93
2022-09-03T04:26:34.898Z,5.07
2022-09-03T04:29:04.678Z,4.53
2022-09-03T04:31:34.404Z,5.20
2022-09-03T04:34:02.464Z,4.37
2022-09-03T04:36:31.196Z,6.87
2022-09-03T04:39:00.198Z,5.20
2022-09-03T04:41:29.180Z,5.00
2022-09-03T04:43:58.045Z,4.30
2022-09-03T04:46:28.740Z,4.57
2022-09-03T04:48:58.221Z,4.00
2022-09-03T04:51:27.366Z,4.63
2022-09-03T04:53:56.932Z,4.80
2022-09-03T04:56:26.191Z,5.00
2022-09-03T04:58:56.333Z,4.30
2022-09-03T05:01:25.453Z,4.40
2022-09-03T05:03:55.146Z,5.27
2022-09-03T05:06:25.751Z,4.07
2022-09-03T05:08:54.421Z,3.80
2022-09-03T05:11:22.777Z,4.00
2022-09-03T05:13:51.194Z,4.27
2022-09-03T05:16:19.907Z,3.67
2022-09-03T05:18:48.199Z,4.20
2022-09-03T05:21:17.447Z,3.47
2022-09-03T05:23:47.659Z,3.47
2022-09-03T05:26:16.959Z,3.77
2022-09-03T05:28:45.294Z,3.90
2022-09-03T05:31:14.652Z,3.83
2022-09-03T05:33:45.781Z,3.50
2022-09-03T05:36:14.685Z,4.00
2022-09-03T05:38:42.846Z,3.77
2022-09-03T05:41:13.330Z,3.73
2022-09-03T05:43:44.277Z,3.40
2022-09-03T05:46:13.624Z,4.07
2022-09-03T05:48:43.124Z,3.60
2022-09-03T05:51:12.297Z,3.40
2022-09-03T05:53:41.163Z,3.67
2022-09-03T05:56:10.885Z,3.47
2022-09-03T05:58:41.945Z,3.90
2022-09-03T06:01:14.262Z,3.23
2022-09-03T06:03:42.295Z,3.33
2022-09-03T06:06:10.535Z,3.30
2022-09-03T06:08:38.926Z,3.13
2022-09-03T06:11:07.015Z,3.03
2022-09-03T06:13:35.150Z,3.10
2022-09-03T06:16:05.879Z,3.23
2022-09-03T06:18:34.115Z,3.57
2022-09-03T06:21:03.370Z,2.57
2022-09-03T06:23:31.570Z,2.93
2022-09-03T06:26:05.480Z,2.87
2022-09-03T06:28:34.487Z,2.70
2022-09-03T06:31:04.134Z,3.00
2022-09-03T06:33:32.492Z,3.17
2022-09-03T06:36:00.936Z,2.73
2022-09-03T06:38:32.027Z,3.47
2022-09-03T06:41:02.030Z,2.50
2022-09-03T06:43:30.343Z,4.30
2022-09-03T06:45:58.850Z,2.40
2022-09-03T06:48:28.687Z,2.87
2022-09-03T06:50:57.789Z,2.53
2022-09-03T06:53:27.012Z,2.13
2022-09-03T06:56:01.313Z,2.67
2022-09-03T06:58:30.180Z,2.40
2022-09-03T07:01:03.034Z,2.47
2022-09-03T07:03:32.688Z,2.30
2022-09-03T07:06:04.439Z,2.23
2022-09-03T07:08:33.441Z,3.43
2022-09-03T07:11:01.673Z,2.50
2022-09-03T07:13:29.672Z,2.23
2022-09-03T07:16:03.203Z,2.27
2022-09-03T07:18:32.985Z,2.10
2022-09-03T07:21:01.700Z,2.60
2022-09-03T07:23:30.060Z,2.30
2022-09-03T07:25:58.220Z,2.30
2022-09-03T07:28:26.496Z,2.40
2022-09-03T07:30:54.775Z,2.30
2022-09-03T07:33:22.808Z,2.73
2022-09-03T07:35:52.430Z,2.23
2022-09-03T07:38:20.721Z,2.27
2022-09-03T07:40:48.739Z,2.37
2022-09-03T07:43:17.831Z,2.10
2022-09-03T07:45:51.835Z,2.10
2022-09-03T07:48:19.981Z,2.30
2022-09-03T07:50:48.167Z,2.10
2022-09-03T07:53:20.625Z,3.30
2022-09-03T07:55:49.427Z,2.90
2022-09-03T07:58:23.126Z,2.13
2022-09-03T08:00:51.244Z,2.10
2022-09-03T08:03:19.271Z,2.03
2022-09-03T08:05:47.369Z,2.00
2022-09-03T08:08:15.528Z,2.07
2022-09-03T08:10:46.050Z,1.97
2022-09-03T08:13:14.091Z,2.03
2022-09-03T08:15:43.137Z,2.20
2022-09-03T08:18:11.514Z,2.07
2022-09-03T08:20:40.426Z,1.90
2022-09-03T08:23:11.423Z,2.03
2022-09-03T08:25:39.656Z,1.80
2022-09-03T08:28:10.886Z,5.13
2022-09-03T08:30:39.358Z,1.43
2022-09-03T08:33:09.967Z,2.90
2022-09-03T08:35:39.814Z,6.40
2022-09-03T08:38:10.868Z,1.60
2022-09-03T08:40:39.502Z,1.53
2022-09-03T08:43:16.608Z,1.50
2022-09-03T08:45:47.587Z,1.77
2022-09-03T08:48:17.332Z,1.40
2022-09-03T08:50:46.748Z,1.60
2022-09-03T08:53:17.963Z,2.00
2022-09-03T08:55:59.285Z,1.77
2022-09-03T08:58:29.282Z,1.47
2022-09-03T09:01:01.585Z,1.67
2022-09-03T09:03:49.917Z,1.27
2022-09-03T09:06:26.604Z,1.70
2022-09-03T09:09:00.420Z,1.50
2022-09-03T09:11:34.479Z,2.40
2022-09-03T09:14:05.948Z,1.40
2022-09-03T09:16:40.143Z,1.40
2022-09-03T09:19:14.706Z,2.00
2022-09-03T09:21:46.240Z,1.63
2022-09-03T09:24:19.493Z,1.47
2022-09-03T09:26:47.463Z,1.33
2022-09-03T09:29:17.117Z,2.83
2022-09-03T09:31:46.497Z,1.50
2022-09-03T09:34:14.567Z,2.60
2022-09-03T09:36:48.136Z,1.57
2022-09-03T09:39:17.210Z,1.10
2022-09-03T09:41:45.317Z,1.30
2022-09-03T09:44:21.616Z,1.20
2022-09-03T09:46:54.554Z,1.30
2022-09-03T09:49:31.085Z,1.10
2022-09-03T09:52:08.018Z,1.30
2022-09-03T09:54:36.021Z,1.20
2022-09-03T09:57:05.053Z,2.30
2022-09-03T09:59:35.021Z,1.40
2022-09-03T10:02:13.736Z,2.00
2022-09-03T10:04:50.622Z,2.20
2022-09-03T10:07:24.118Z,12.57
2022-09-03T10:10:02.424Z,7.63
2022-09-03T10:12:35.696Z,4.80
2022-09-03T10:15:13.392Z,10.20
2022-09-03T10:17:46.217Z,3.10
2022-09-03T10:20:31.450Z,12.63
2022-09-03T10:23:02.565Z,3.87
2022-09-03T10:25:38.985Z,7.93
2022-09-03T10:28:08.724Z,3.77
2022-09-03T10:30:46.226Z,3.37
2022-09-03T10:33:17.612Z,6.50
2022-09-03T10:35:47.277Z,3.33
2022-09-03T10:38:19.123Z,2.60
2022-09-03T10:40:51.685Z,7.10
2022-09-03T10:43:30.122Z,2.60
2022-09-03T10:46:03.724Z,5.33
2022-09-03T10:49:15.268Z,3.27
2022-09-03T10:51:49.238Z,17.35
2022-09-03T10:54:29.028Z,6.03
2022-09-03T10:57:01.723Z,4.70
2022-09-03T10:59:37.328Z,2.77
2022-09-03T11:02:18.815Z,2.97
2022-09-03T11:04:49.933Z,5.23
2022-09-03T11:07:19.344Z,1.40
2022-09-03T11:09:49.328Z,3.53
2022-09-03T11:12:22.387Z,2.13
2022-09-03T11:14:51.851Z,1.50
2022-09-03T11:17:23.263Z,3.23
2022-09-03T11:19:53.855Z,3.63
2022-09-03T11:22:23.293Z,2.97
2022-09-03T11:24:54.374Z,1.50
2022-09-03T11:27:32.294Z,1.30
2022-09-03T11:30:01.794Z,3.53
2022-09-03T11:32:34.563Z,3.37
2022-09-03T11:35:02.277Z,3.23
2022-09-03T11:37:30.562Z,1.97
2022-09-03T11:39:59.853Z,1.30
2022-09-03T11:42:33.937Z,5.80
2022-09-03T11:45:14.776Z,14.97
2022-09-03T11:47:44.772Z,3.20
2022-09-03T11:50:21.374Z,3.17
2022-09-03T11:52:49.470Z,3.43
2022-09-03T11:55:37.502Z,3.23
2022-09-03T11:58:13.523Z,2.30
2022-09-03T12:00:43.477Z,4.18
2022-09-03T12:03:15.316Z,5.17
2022-09-03T12:05:46.646Z,4.30
2022-09-03T12:08:47.287Z,2.17
2022-09-03T12:11:26.473Z,7.13
2022-09-03T12:13:57.075Z,5.30
2022-09-03T12:16:40.521Z,7.10
2022-09-03T12:19:12.923Z,3.00
2022-09-03T12:21:41.148Z,3.03
2022-09-03T12:24:13.440Z,1.30
2022-09-03T12:26:42.287Z,2.93
2022-09-03T12:29:22.932Z,1.20
2022-09-03T12:31:56.324Z,2.40
2022-09-03T12:34:27.337Z,1.13
2022-09-03T12:36:55.601Z,5.57
2022-09-03T12:42:14.934Z,1.77
2022-09-03T12:44:43.155Z,1.27
2022-09-03T12:50:07.615Z,1.20
2022-09-03T12:52:36.710Z,8.23
2022-09-03T12:55:06.301Z,1.47
2022-09-03T12:57:35.363Z,1.53
2022-09-03T13:00:06.138Z,1.57
2022-09-03T13:02:37.492Z,1.10
2022-09-03T13:05:07.718Z,4.30
2022-09-03T13:07:37.305Z,2.00
2022-09-03T13:10:07.783Z,2.30
2022-09-03T13:12:36.358Z,1.20
2022-09-03T13:15:08.771Z,4.73
2022-09-03T13:17:54.970Z,1.07
2022-09-03T13:20:31.491Z,2.53
2022-09-03T13:23:16.890Z,2.40
2022-09-03T13:25:52.474Z,1.23
2022-09-03T13:28:27.727Z,2.60
2022-09-03T13:30:58.006Z,5.73
2022-09-03T13:33:29.211Z,6.43
2022-09-03T13:36:03.448Z,2.67
2022-09-03T13:38:37.233Z,1.53
2022-09-03T13:41:11.060Z,3.70
2022-09-03T13:43:42.414Z,1.13
2022-09-03T13:46:12.667Z,3.13
2022-09-03T13:48:59.047Z,3.03
2022-09-03T13:51:29.827Z,1.70
2022-09-03T13:54:04.505Z,1.40
2022-09-03T13:56:37.669Z,1.57
2022-09-03T13:59:08.779Z,2.40
2022-09-03T14:01:45.917Z,3.43
2022-09-03T14:04:18.895Z,1.17
2022-09-03T14:06:54.188Z,2.83
2022-09-03T14:09:31.159Z,4.53
2022-09-03T14:12:00.496Z,10.10
2022-09-03T14:14:37.140Z,3.63
2022-09-03T14:17:12.432Z,3.10
2022-09-03T14:19:44.307Z,1.53
2022-09-03T14:22:16.239Z,4.90
2022-09-03T14:24:47.313Z,2.50
2022-09-03T14:27:22.870Z,1.53
2022-09-03T14:29:52.183Z,6.00
2022-09-03T14:32:25.371Z,1.63
2022-09-03T14:35:01.272Z,3.90
2022-09-03T14:37:39.573Z,2.10
2022-09-03T14:40:13.912Z,6.10
2022-09-03T14:42:57.515Z,1.60
2022-09-03T14:45:36.440Z,2.97
2022-09-03T14:48:18.647Z,2.50
2022-09-03T14:50:55.071Z,3.43
2022-09-03T14:53:46.329Z,2.37
2022-09-03T14:56:23.648Z,1.13
2022-09-03T14:59:01.695Z,3.37
2022-09-03T15:01:39.418Z,1.63
2022-09-03T15:04:34.074Z,1.30
2022-09-03T15:07:09.524Z,1.70
2022-09-03T15:09:41.154Z,1.10
2022-09-03T15:12:11.393Z,2.60
2022-09-03T15:14:41.233Z,1.50
2022-09-03T15:17:21.803Z,1.30
2022-09-03T15:20:18.187Z,2.53
2022-09-03T15:23:18.501Z,1.33
2022-09-03T15:26:00.246Z,2.87
2022-09-03T15:28:34.261Z,2.43
2022-09-03T15:31:03.579Z,4.20
2022-09-03T15:33:35.815Z,5.77
2022-09-03T15:36:16.189Z,1.50
2022-09-03T15:38:48.355Z,2.53
2022-09-03T15:41:26.139Z,2.03
2022-09-03T15:43:54.078Z,3.87
2022-09-03T15:46:48.327Z,1.97
2022-09-03T15:49:24.617Z,1.90
2022-09-03T15:52:00.974Z,1.70
2022-09-03T15:54:34.565Z,2.30
2022-09-03T15:57:06.140Z,1.40
2022-09-03T15:59:36.926Z,1.47
2022-09-03T16:02:07.408Z,1.80
2022-09-03T16:04:44.829Z,1.40
2022-09-03T16:07:18.012Z,3.00
2022-09-03T16:10:20.451Z,2.00
2022-09-03T16:12:41.846Z,6.50
2022-09-03T16:15:11.958Z,2.90
2022-09-03T16:17:43.071Z,1.20
2022-09-03T16:20:15.746Z,2.37
2022-09-03T16:22:46.124Z,13.07
2022-09-03T16:25:15.310Z,4.87
2022-09-03T16:27:52.344Z,4.50
2022-09-03T16:30:23.845Z,6.20
2022-09-03T16:32:58.219Z,3.97
2022-09-03T16:35:32.965Z,6.93
2022-09-03T16:38:26.469Z,7.60
2022-09-03T16:40:57.401Z,2.67
2022-09-03T16:43:40.611Z,4.60
2022-09-03T16:46:20.106Z,4.63
2022-09-03T16:48:52.317Z,6.33
2022-09-03T16:51:23.751Z,4.30
2022-09-03T16:54:04.350Z,7.90
2022-09-03T16:56:48.378Z,17.93
2022-09-03T16:59:26.582Z,24.00
2022-09-03T17:02:01.582Z,33.17
2022-09-03T17:04:36.711Z,22.67
2022-09-03T17:07:16.832Z,18.00
2022-09-03T17:09:56.037Z,13.77
2022-09-03T17:12:27.286Z,10.23
2022-09-03T17:15:11.892Z,11.33
2022-09-03T17:18:04.401Z,6.60
2022-09-03T17:20:49.253Z,4.43
2022-09-03T17:23:29.483Z,2.23
2022-09-03T17:26:00.036Z,8.77
2022-09-03T17:28:31.366Z,3.37
2022-09-03T17:31:07.897Z,3.60
2022-09-03T17:33:55.335Z,1.90
2022-09-03T17:36:24.369Z,3.63
2022-09-03T17:39:17.518Z,5.00
2022-09-03T17:41:47.472Z,2.63
2022-09-03T17:44:24.327Z,2.67
2022-09-03T17:47:00.435Z,2.30
2022-09-03T17:49:30.279Z,1.90
2022-09-03T17:52:01.879Z,1.90
2022-09-03T17:54:37.644Z,1.80
2022-09-03T17:57:14.335Z,2.57
2022-09-03T17:59:45.617Z,2.20
2022-09-03T18:02:24.168Z,1.50
2022-09-03T18:04:55.452Z,1.93
2022-09-03T18:07:25.769Z,2.00
2022-09-03T18:10:01.132Z,2.07
2022-09-03T18:12:35.304Z,1.90
2022-09-03T18:15:11.068Z,1.67
2022-09-03T18:17:43.780Z,1.80
2022-09-03T18:20:32.032Z,1.60
2022-09-03T18:23:20.554Z,1.60
2022-09-03T18:26:08.937Z,1.60
2022-09-03T18:28:56.692Z,1.50
2022-09-03T18:31:42.209Z,2.90
2022-09-03T18:34:29.083Z,2.67
2022-09-03T18:37:16.552Z,2.40
2022-09-03T18:40:03.657Z,2.90
2022-09-03T18:42:59.175Z,1.70
2022-09-03T18:46:31.154Z,4.50
2022-09-03T18:48:55.210Z,2.03
2022-09-03T18:51:45.700Z,4.00
2022-09-03T18:55:03.822Z,2.73
2022-09-03T18:57:45.007Z,1.30
2022-09-03T19:00:30.773Z,2.90
2022-09-03T19:03:40.511Z,1.63
2022-09-03T19:06:34.588Z,1.50
2022-09-03T19:09:24.846Z,3.03
2022-09-03T19:12:17.626Z,2.60
2022-09-03T19:15:11.801Z,2.83
2022-09-03T19:18:17.182Z,3.73
2022-09-03T19:21:06.027Z,9.93
2022-09-03T19:23:53.350Z,4.77
2022-09-03T19:26:47.535Z,3.80
2022-09-03T19:29:35.619Z,5.40
2022-09-03T19:32:22.658Z,2.47
2022-09-03T19:35:16.222Z,4.13
2022-09-03T19:38:08.042Z,4.83
2022-09-03T19:41:03.518Z,5.97
2022-09-03T19:43:54.111Z,4.73
2022-09-03T19:46:45.878Z,11.10
2022-09-03T19:49:35.283Z,4.27
2022-09-03T19:52:22.391Z,2.90
2022-09-03T19:55:08.804Z,2.40
2022-09-03T19:57:54.389Z,8.10
2022-09-03T20:00:42.909Z,3.60
2022-09-03T20:03:28.167Z,2.40
2022-09-03T20:06:13.545Z,2.80
2022-09-03T20:08:59.011Z,2.70
2022-09-03T20:11:28.138Z,2.33
2022-09-03T20:14:09.925Z,2.03
2022-09-03T20:16:41.128Z,3.40
2022-09-03T20:19:13.736Z,2.27
2022-09-03T20:21:50.728Z,2.30
2022-09-03T20:24:34.187Z,2.67
2022-09-03T20:27:10.318Z,3.53
2022-09-03T20:29:50.959Z,2.87
2022-09-03T20:32:28.273Z,9.90
2022-09-03T20:34:59.104Z,9.07
2022-09-03T20:37:30.262Z,10.83
2022-09-03T20:40:06.487Z,9.93
2022-09-03T20:42:42.048Z,3.43
2022-09-03T20:45:12.857Z,4.60
2022-09-03T20:48:03.730Z,11.40
2022-09-03T20:50:43.844Z,7.07
2022-09-03T20:53:19.937Z,8.60
2022-09-03T20:55:49.615Z,7.60
2022-09-03T20:58:19.868Z,7.70
2022-09-03T21:00:50.296Z,4.13
2022-09-03T21:03:21.191Z,5.63
2022-09-03T21:05:56.344Z,4.00
2022-09-03T21:08:43.421Z,5.53
2022-09-03T21:11:14.575Z,4.40
2022-09-03T21:13:46.213Z,4.93
2022-09-03T21:16:20.412Z,6.60
2022-09-03T21:18:53.667Z,7.63
2022-09-03T21:21:24.317Z,6.30
2022-09-03T21:24:02.645Z,4.17
2022-09-03T21:26:31.119Z,4.13
2022-09-03T21:29:02.600Z,7.97
2022-09-03T21:31:38.725Z,7.97
2022-09-03T21:34:11.089Z,4.33
2022-09-03T21:36:39.334Z,5.57
2022-09-03T21:39:08.229Z,6.17
2022-09-03T21:41:38.244Z,11.63
2022-09-03T21:44:10.386Z,5.33
2022-09-03T21:46:41.471Z,8.20
2022-09-03T21:49:11.692Z,5.67
2022-09-03T21:51:44.051Z,4.77
2022-09-03T21:54:13.675Z,5.87
2022-09-03T21:57:14.969Z,6.73
2022-09-03T22:00:11.506Z,8.00
2022-09-03T22:02:40.631Z,4.87
2022-09-03T22:05:10.392Z,3.63
2022-09-03T22:07:57.782Z,3.60
2022-09-03T22:10:28.007Z,5.67
2022-09-03T22:13:00.856Z,4.40
2022-09-03T22:15:29.149Z,5.20
2022-09-03T22:18:00.651Z,5.00
2022-09-03T22:20:30.209Z,6.47
2022-09-03T22:23:07.462Z,4.60
2022-09-03T22:25:41.932Z,6.57
2022-09-03T22:28:12.985Z,6.90
2022-09-03T22:30:44.278Z,5.63
2022-09-03T22:33:16.690Z,7.03
2022-09-03T22:36:05.013Z,6.10
2022-09-03T22:38:53.434Z,5.30
2022-09-03T22:41:43.332Z,6.00
2022-09-03T22:44:16.367Z,4.60
2022-09-03T22:46:50.465Z,5.27
2022-09-03T22:49:27.280Z,4.60
2022-09-03T22:52:04.068Z,3.70
2022-09-03T22:54:40.533Z,9.63
2022-09-03T22:57:08.636Z,4.10
2022-09-03T22:59:38.515Z,8.00
2022-09-03T23:02:12.140Z,5.73
2022-09-03T23:04:44.022Z,4.33
2022-09-03T23:07:20.883Z,6.43
2022-09-03T23:09:52.531Z,4.37
2022-09-03T23:12:23.280Z,4.93
2022-09-03T23:14:53.822Z,6.90
2022-09-03T23:19:55.926Z,3.53
2022-09-03T23:22:29.471Z,8.33
2022-09-03T23:24:59.663Z,6.70
2022-09-03T23:27:32.051Z,6.20
2022-09-03T23:30:03.027Z,5.73
2022-09-03T23:32:33.221Z,4.30
2022-09-03T23:35:02.383Z,6.00
2022-09-03T23:37:43.471Z,8.57
2022-09-03T23:40:29.216Z,4.17
2022-09-03T23:43:11.281Z,10.07
2022-09-03T23:45:43.019Z,8.20
2022-09-03T23:48:16.997Z,6.70
2022-09-03T23:50:49.592Z,5.70
2022-09-03T23:53:26.750Z,6.23
2022-09-03T23:56:01.853Z,7.20
2022-09-03T23:58:36.735Z,8.67
