createdAt,value
2018-01-20T00:02:11.797Z,99.90
2018-01-20T00:04:39.305Z,99.90
2018-01-20T00:07:06.808Z,99.90
2018-01-20T00:09:46.273Z,99.90
2018-01-20T00:12:13.787Z,99.90
2018-01-20T00:14:42.039Z,99.90
2018-01-20T00:17:15.299Z,99.90
2018-01-20T00:19:42.864Z,99.90
2018-01-20T00:22:25.265Z,99.90
2018-01-20T00:24:58.643Z,99.90
2018-01-20T00:27:26.195Z,99.90
2018-01-20T00:29:53.686Z,99.90
2018-01-20T00:32:21.209Z,99.90
2018-01-20T00:34:48.722Z,99.90
2018-01-20T00:37:16.242Z,99.90
2018-01-20T00:39:43.817Z,99.90
2018-01-20T00:42:11.328Z,99.90
2018-01-20T00:44:39.626Z,99.90
2018-01-20T00:47:07.163Z,99.90
2018-01-20T00:49:35.429Z,99.90
2018-01-20T00:52:03.736Z,99.90
2018-01-20T00:54:31.247Z,99.90
2018-01-20T00:56:58.758Z,99.90
2018-01-20T00:59:26.306Z,99.80
2018-01-20T01:01:53.866Z,99.80
2018-01-20T01:04:21.385Z,99.50
2018-01-20T01:06:54.667Z,99.50
2018-01-20T01:09:23.107Z,99.60
2018-01-20T01:11:50.646Z,99.30
2018-01-20T01:14:21.632Z,99.30
2018-01-20T01:19:27.410Z,98.90
2018-01-20T01:21:54.937Z,99.00
2018-01-20T01:24:22.494Z,98.80
2018-01-20T01:26:49.987Z,99.00
2018-01-20T01:29:17.560Z,99.10
2018-01-20T01:31:45.056Z,99.30
2018-01-20T01:34:12.567Z,99.40
2018-01-20T01:36:40.088Z,99.50
2018-01-20T01:39:07.591Z,99.70
2018-01-20T01:41:35.121Z,99.90
2018-01-20T01:47:06.213Z,99.90
2018-01-20T01:49:33.706Z,99.90
2018-01-20T01:52:01.216Z,99.90
2018-01-20T01:54:28.718Z,99.90
2018-01-20T01:56:57.257Z,99.90
2018-01-20T02:09:53.642Z,99.90
2018-01-20T02:12:21.164Z,99.90
2018-01-20T02:14:48.660Z,99.90
2018-01-20T02:17:16.360Z,99.90
2018-01-20T02:19:59.507Z,99.90
2018-01-20T02:22:30.041Z,99.90
2018-01-20T02:28:10.403Z,99.90
2018-01-20T02:30:37.931Z,99.90
2018-01-20T02:33:05.428Z,99.90
2018-01-20T02:35:34.472Z,99.90
2018-01-20T02:38:01.973Z,99.90
2018-01-20T02:40:30.234Z,99.90
2018-01-20T02:42:57.749Z,99.90
2018-01-20T02:45:25.256Z,99.90
2018-01-20T02:47:53.543Z,99.90
2018-01-20T02:50:21.831Z,99.90
2018-01-20T02:52:49.326Z,99.90
2018-01-20T02:55:17.717Z,99.90
2018-01-20T02:57:45.251Z,99.90
2018-01-20T03:00:12.801Z,99.90
2018-01-20T03:02:40.328Z,99.90
2018-01-20T03:05:08.639Z,99.90
2018-01-20T03:07:36.205Z,99.90
2018-01-20T03:10:03.715Z,99.90
2018-01-20T03:12:31.265Z,99.90
2018-01-20T03:14:58.764Z,99.90
2018-01-20T03:17:26.290Z,99.90
2018-01-20T03:19:53.778Z,99.90
2018-01-20T03:22:21.308Z,99.90
2018-01-20T03:25:00.336Z,99.90
2018-01-20T03:27:28.632Z,99.90
2018-01-20T03:33:01.537Z,99.90
2018-01-20T03:35:29.041Z,99.90
2018-01-20T03:38:00.257Z,99.90
2018-01-20T03:40:27.795Z,99.90
2018-01-20T03:42:56.079Z,99.90
2018-01-20T03:45:23.607Z,99.90
2018-01-20T03:48:05.578Z,99.90
2018-01-20T03:50:34.874Z,99.90
2018-01-20T03:53:03.196Z,99.90
2018-01-20T03:55:31.458Z,99.90
2018-01-20T04:17:46.220Z,99.90
2018-01-20T04:20:16.155Z,99.90
2018-01-20T04:22:51.398Z,99.90
2018-01-20T04:25:18.890Z,99.90
2018-01-20T04:27:46.386Z,99.90
2018-01-20T04:30:18.526Z,99.90
2018-01-20T04:32:47.202Z,99.90
2018-01-20T04:35:19.692Z,99.90
2018-01-20T04:37:47.218Z,99.90
2018-01-20T04:40:16.269Z,99.90
2018-01-20T04:42:44.770Z,99.90
2018-01-20T04:45:13.058Z,99.90
2018-01-20T04:47:40.582Z,99.90
2018-01-20T04:50:27.331Z,99.90
2018-01-20T04:52:54.932Z,99.90
2018-01-20T04:55:22.447Z,99.90
2018-01-20T04:57:50.717Z,99.90
2018-01-20T05:00:19.018Z,99.90
2018-01-20T05:02:46.553Z,99.90
2018-01-20T05:05:14.108Z,99.90
2018-01-20T05:07:41.595Z,99.90
2018-01-20T05:10:09.865Z,99.90
2018-01-20T05:12:38.344Z,99.90
2018-01-20T05:15:07.400Z,99.90
2018-01-20T05:17:34.939Z,99.90
2018-01-20T05:20:02.437Z,99.90
2018-01-20T05:22:30.700Z,99.90
2018-01-20T05:24:58.220Z,99.90
2018-01-20T05:27:25.717Z,99.90
2018-01-20T05:29:53.235Z,99.90
2018-01-20T05:32:20.748Z,99.90
2018-01-20T05:34:49.074Z,99.90
2018-01-20T05:37:16.600Z,99.90
2018-01-20T05:53:27.346Z,99.90
2018-01-20T05:55:55.741Z,99.90
2018-01-20T05:58:24.001Z,99.90
2018-01-20T06:00:52.274Z,99.90
2018-01-20T06:03:20.562Z,99.90
2018-01-20T06:05:48.858Z,99.90
2018-01-20T06:08:16.347Z,99.90
2018-01-20T06:10:43.868Z,99.90
2018-01-20T06:13:11.403Z,99.90
2018-01-20T06:15:38.920Z,99.90
2018-01-20T06:18:06.449Z,99.90
2018-01-20T06:23:57.543Z,99.90
2018-01-20T06:26:25.055Z,99.90
2018-01-20T06:28:52.590Z,99.90
2018-01-20T06:31:20.087Z,99.90
2018-01-20T06:33:47.611Z,99.90
2018-01-20T06:36:15.128Z,99.90
2018-01-20T06:38:42.611Z,99.90
2018-01-20T06:41:12.856Z,99.90
2018-01-20T06:43:41.155Z,99.90
2018-01-20T06:46:08.640Z,99.90
2018-01-20T06:48:36.203Z,99.90
2018-01-20T06:51:03.673Z,99.90
2018-01-20T06:53:31.990Z,99.90
2018-01-20T06:55:59.505Z,99.90
2018-01-20T06:58:27.047Z,99.90
2018-01-20T07:00:54.567Z,99.90
2018-01-20T07:03:22.089Z,99.90
2018-01-20T07:05:50.375Z,99.90
2018-01-20T07:08:18.745Z,99.90
2018-01-20T07:10:47.020Z,99.90
2018-01-20T07:13:15.316Z,99.90
2018-01-20T07:15:42.915Z,99.90
2018-01-20T07:18:10.407Z,99.90
2018-01-20T07:20:38.685Z,99.90
2018-01-20T07:23:06.219Z,99.90
2018-01-20T07:25:33.738Z,99.90
2018-01-20T07:28:01.240Z,99.90
2018-01-20T07:30:28.767Z,99.90
2018-01-20T07:32:56.533Z,99.90
2018-01-20T07:35:24.849Z,99.90
2018-01-20T07:37:52.346Z,99.90
2018-01-20T07:40:19.868Z,99.90
2018-01-20T07:42:47.386Z,99.90
2018-01-20T07:45:14.878Z,99.90
2018-01-20T07:47:42.399Z,99.90
2018-01-20T07:50:09.898Z,99.90
2018-01-20T07:52:38.328Z,99.90
2018-01-20T07:55:06.592Z,99.90
2018-01-20T07:57:34.947Z,99.90
2018-01-20T08:00:03.234Z,99.90
2018-01-20T08:02:31.496Z,99.90
2018-01-20T08:04:59.835Z,99.90
2018-01-20T08:07:27.337Z,99.90
2018-01-20T08:09:55.594Z,99.90
2018-01-20T08:12:23.115Z,99.90
2018-01-20T08:14:50.635Z,99.90
2018-01-20T08:17:18.924Z,99.90
2018-01-20T08:19:46.412Z,99.90
2018-01-20T08:22:13.928Z,99.90
2018-01-20T08:24:42.209Z,99.90
2018-01-20T08:27:10.480Z,99.90
2018-01-20T08:29:39.352Z,99.90
2018-01-20T08:32:06.866Z,99.90
2018-01-20T08:34:34.399Z,99.90
2018-01-20T08:37:01.903Z,99.90
2018-01-20T08:39:29.394Z,99.90
2018-01-20T08:41:57.692Z,99.90
2018-01-20T08:44:25.192Z,99.90
2018-01-20T08:46:52.725Z,99.90
2018-01-20T08:49:20.243Z,99.90
2018-01-20T08:51:48.545Z,99.90
2018-01-20T08:54:16.072Z,99.90
2018-01-20T08:56:43.560Z,99.90
2018-01-20T08:59:11.081Z,99.90
2018-01-20T09:01:39.398Z,99.90
2018-01-20T09:04:06.928Z,99.90
2018-01-20T09:06:34.480Z,99.90
2018-01-20T09:09:02.748Z,99.90
2018-01-20T09:11:30.584Z,99.90
2018-01-20T09:13:58.119Z,99.90
2018-01-20T09:16:25.648Z,99.90
2018-01-20T09:18:53.942Z,99.90
2018-01-20T09:21:21.477Z,99.90
2018-01-20T09:23:48.998Z,99.90
2018-01-20T09:26:16.568Z,99.90
2018-01-20T09:28:44.074Z,99.90
2018-01-20T09:31:12.368Z,99.90
2018-01-20T09:33:40.654Z,99.90
2018-01-20T09:36:08.165Z,99.90
2018-01-20T09:38:36.459Z,99.90
2018-01-20T09:41:04.769Z,99.90
2018-01-20T09:43:32.265Z,99.90
2018-01-20T09:45:59.801Z,99.90
2018-01-20T09:48:27.351Z,99.90
2018-01-20T09:51:03.827Z,99.90
2018-01-20T09:53:31.366Z,99.90
2018-01-20T09:55:58.889Z,99.90
2018-01-20T09:58:27.166Z,99.90
2018-01-20T10:00:55.467Z,99.90
2018-01-20T10:03:23.740Z,99.90
2018-01-20T10:05:52.242Z,99.90
2018-01-20T10:08:19.803Z,99.90
2018-01-20T10:10:51.755Z,99.90
2018-01-20T10:13:20.061Z,99.90
2018-01-20T10:15:55.494Z,99.90
2018-01-20T10:18:23.042Z,99.90
2018-01-20T10:20:50.571Z,99.90
2018-01-20T10:23:18.842Z,99.90
2018-01-20T10:25:47.363Z,99.90
2018-01-20T10:28:26.303Z,99.90
2018-01-20T10:30:53.997Z,99.90
2018-01-20T10:33:21.492Z,99.90
2018-01-20T10:35:48.979Z,99.90
2018-01-20T10:38:16.521Z,99.90
2018-01-20T10:40:44.022Z,99.90
2018-01-20T10:43:12.384Z,99.90
2018-01-20T10:45:39.893Z,99.90
2018-01-20T10:48:07.404Z,99.90
2018-01-20T10:50:37.448Z,99.90
2018-01-20T10:53:05.737Z,99.90
2018-01-20T10:55:33.296Z,99.90
2018-01-20T10:58:01.562Z,99.90
2018-01-20T11:00:29.871Z,99.90
2018-01-20T11:02:57.369Z,99.90
2018-01-20T11:05:24.872Z,99.90
2018-01-20T11:38:33.380Z,99.90
2018-01-20T11:41:00.910Z,99.90
2018-01-20T11:43:28.452Z,99.90
2018-01-20T11:45:55.964Z,99.90
2018-01-20T11:48:23.504Z,99.90
2018-01-20T11:50:51.780Z,99.90
2018-01-20T11:53:20.103Z,99.90
2018-01-20T11:55:47.612Z,99.90
2018-01-20T11:58:15.900Z,99.90
2018-01-20T12:00:44.206Z,99.90
2018-01-20T12:03:12.472Z,99.90
2018-01-20T12:05:40.021Z,99.90
2018-01-20T12:08:07.544Z,99.90
2018-01-20T12:10:35.096Z,99.90
2018-01-20T12:13:02.740Z,99.90
2018-01-20T12:15:30.253Z,99.90
2018-01-20T12:17:57.773Z,99.90
2018-01-20T12:20:26.116Z,99.90
2018-01-20T12:22:53.673Z,99.90
2018-01-20T12:25:21.185Z,99.90
2018-01-20T12:27:48.750Z,99.90
2018-01-20T12:30:17.015Z,99.90
2018-01-20T12:32:44.579Z,99.90
2018-01-20T12:35:12.110Z,99.90
2018-01-20T12:37:39.656Z,99.90
2018-01-20T12:40:07.176Z,99.90
2018-01-20T12:42:35.472Z,99.90
2018-01-20T12:45:03.026Z,99.90
2018-01-20T12:47:30.566Z,99.90
2018-01-20T12:49:58.882Z,99.90
2018-01-20T12:52:26.400Z,99.90
2018-01-20T12:54:54.731Z,99.90
2018-01-20T12:57:22.291Z,99.90
2018-01-20T12:59:49.811Z,99.90
2018-01-20T13:02:17.364Z,99.90
2018-01-20T13:04:44.920Z,99.90
2018-01-20T13:07:12.440Z,99.90
2018-01-20T13:09:39.961Z,99.90
2018-01-20T13:12:07.564Z,99.90
2018-01-20T13:14:35.544Z,99.90
2018-01-20T13:17:03.063Z,99.90
2018-01-20T13:19:30.617Z,99.90
2018-01-20T13:21:58.130Z,99.90
2018-01-20T13:24:26.440Z,99.90
2018-01-20T13:26:53.984Z,99.90
2018-01-20T13:29:21.519Z,99.90
2018-01-20T13:31:49.020Z,99.90
2018-01-20T13:34:16.559Z,99.90
2018-01-20T13:36:44.074Z,99.90
2018-01-20T13:39:11.603Z,99.90
2018-01-20T13:41:39.119Z,99.90
2018-01-20T13:44:07.431Z,99.90
2018-01-20T13:46:35.789Z,99.90
2018-01-20T13:49:03.324Z,99.90
2018-01-20T13:51:30.835Z,99.90
2018-01-20T13:53:59.342Z,99.90
2018-01-20T13:56:26.871Z,99.90
2018-01-20T13:58:54.412Z,99.90
2018-01-20T14:01:22.696Z,99.90
2018-01-20T14:03:50.196Z,99.90
2018-01-20T14:06:17.743Z,99.90
2018-01-20T14:08:45.272Z,99.90
2018-01-20T14:11:12.777Z,99.90
2018-01-20T14:13:40.305Z,99.90
2018-01-20T14:16:07.815Z,99.90
2018-01-20T14:18:36.101Z,99.90
2018-01-20T14:21:04.387Z,99.90
2018-01-20T14:23:31.927Z,99.90
2018-01-20T14:26:00.202Z,99.90
2018-01-20T14:28:28.506Z,99.90
2018-01-20T14:30:56.020Z,99.90
2018-01-20T14:33:23.542Z,99.90
2018-01-20T14:35:51.069Z,99.90
2018-01-20T14:38:18.701Z,99.90
2018-01-20T14:40:46.212Z,99.90
2018-01-20T14:43:14.486Z,99.90
2018-01-20T14:45:42.021Z,99.90
2018-01-20T14:48:10.468Z,99.90
2018-01-20T14:50:38.016Z,99.90
2018-01-20T14:53:05.534Z,99.90
2018-01-20T14:55:33.043Z,99.90
2018-01-20T14:58:00.579Z,99.90
2018-01-20T15:00:28.120Z,99.90
2018-01-20T15:02:55.661Z,99.90
2018-01-20T15:05:23.275Z,99.90
2018-01-20T15:07:50.793Z,99.90
2018-01-20T15:10:18.324Z,99.90
2018-01-20T15:12:46.602Z,99.90
2018-01-20T15:15:14.869Z,99.90
2018-01-20T15:17:43.165Z,99.90
2018-01-20T15:20:10.671Z,99.90
2018-01-20T15:22:38.215Z,99.90
2018-01-20T15:25:05.725Z,99.90
2018-01-20T15:27:35.061Z,99.90
2018-01-20T15:30:02.615Z,99.90
2018-01-20T15:32:30.126Z,99.90
2018-01-20T15:34:57.639Z,99.90
2018-01-20T15:37:25.156Z,99.90
2018-01-20T15:39:53.455Z,99.90
2018-01-20T15:42:20.962Z,99.90
2018-01-20T15:44:48.498Z,99.90
2018-01-20T15:47:16.083Z,99.90
2018-01-20T15:49:43.564Z,99.90
2018-01-20T15:52:11.068Z,99.90
2018-01-20T15:54:38.595Z,99.90
2018-01-20T15:57:06.876Z,99.90
2018-01-20T15:59:34.484Z,99.90
2018-01-20T16:02:02.015Z,99.90
2018-01-20T16:04:29.571Z,99.90
2018-01-20T16:06:57.111Z,99.90
2018-01-20T16:09:24.640Z,99.90
2018-01-20T16:11:52.300Z,99.90
2018-01-20T16:14:19.855Z,99.90
2018-01-20T16:16:47.605Z,99.90
2018-01-20T16:19:15.178Z,99.90
2018-01-20T16:21:42.680Z,99.90
2018-01-20T16:24:10.219Z,99.90
2018-01-20T16:26:38.516Z,99.90
2018-01-20T16:29:06.047Z,99.90
2018-01-20T16:31:34.412Z,99.90
2018-01-20T16:34:01.940Z,99.90
2018-01-20T16:36:29.508Z,99.90
2018-01-20T16:38:57.011Z,99.90
2018-01-20T16:41:25.292Z,99.90
2018-01-20T16:43:52.836Z,99.90
2018-01-20T16:46:21.130Z,99.90
2018-01-20T16:48:48.659Z,99.90
2018-01-20T16:51:16.185Z,99.90
2018-01-20T16:53:43.707Z,99.90
2018-01-20T16:56:11.998Z,99.90
2018-01-20T16:58:40.343Z,99.90
2018-01-20T17:01:08.619Z,99.90
2018-01-20T17:03:36.278Z,99.90
2018-01-20T17:06:03.948Z,99.90
2018-01-20T17:08:32.253Z,99.90
2018-01-20T17:10:59.757Z,99.90
2018-01-20T17:13:27.293Z,99.90
2018-01-20T17:15:55.117Z,99.90
2018-01-20T17:18:22.688Z,99.90
2018-01-20T17:20:50.192Z,99.90
2018-01-20T17:23:17.871Z,99.90
2018-01-20T17:25:45.821Z,99.90
2018-01-20T17:28:13.398Z,99.90
2018-01-20T17:30:40.915Z,99.90
2018-01-20T17:33:08.460Z,99.90
2018-01-20T17:35:35.967Z,99.90
2018-01-20T17:38:03.574Z,99.90
2018-01-20T17:40:31.115Z,99.90
2018-01-20T17:42:59.409Z,99.90
2018-01-20T17:45:26.977Z,99.90
2018-01-20T17:47:54.541Z,99.90
2018-01-20T17:50:22.410Z,99.90
2018-01-20T17:52:49.935Z,99.90
2018-01-20T17:55:18.217Z,99.90
2018-01-20T17:57:45.740Z,99.90
2018-01-20T18:00:13.279Z,99.90
2018-01-20T18:02:40.795Z,99.90
2018-01-20T18:05:08.454Z,99.90
2018-01-20T18:07:36.752Z,99.90
2018-01-20T18:10:04.266Z,99.90
2018-01-20T18:12:31.948Z,99.90
2018-01-20T18:14:59.515Z,99.90
2018-01-20T18:17:27.773Z,99.90
2018-01-20T18:19:56.063Z,99.90
2018-01-20T18:22:24.369Z,99.90
2018-01-20T18:24:51.872Z,99.90
2018-01-20T18:27:19.455Z,99.90
2018-01-20T18:29:47.911Z,99.90
2018-01-20T18:32:16.487Z,99.90
2018-01-20T18:34:44.839Z,99.90
2018-01-20T18:37:12.372Z,99.90
2018-01-20T18:39:40.005Z,99.90
2018-01-20T18:42:08.569Z,99.90
2018-01-20T18:44:36.117Z,99.90
2018-01-20T18:47:03.712Z,99.90
2018-01-20T18:49:32.121Z,99.90
2018-01-20T18:51:59.641Z,99.90
2018-01-20T18:54:28.000Z,99.90
2018-01-20T18:56:55.564Z,99.90
2018-01-20T18:59:23.256Z,99.90
2018-01-20T19:01:52.238Z,99.90
2018-01-20T19:04:20.978Z,99.90
2018-01-20T19:06:49.392Z,99.90
2018-01-20T19:09:17.078Z,99.90
2018-01-20T19:11:44.671Z,99.90
2018-01-20T19:14:12.191Z,99.90
2018-01-20T19:16:40.511Z,99.90
2018-01-20T19:19:08.099Z,99.90
2018-01-20T19:21:35.791Z,99.90
2018-01-20T19:24:04.224Z,99.90
2018-01-20T19:26:31.781Z,99.90
2018-01-20T19:28:59.572Z,99.90
2018-01-20T19:31:27.406Z,99.90
2018-01-20T19:33:55.227Z,99.90
2018-01-20T19:36:22.827Z,99.90
2018-01-20T19:38:50.555Z,99.90
2018-01-20T19:41:18.150Z,99.90
2018-01-20T19:43:46.120Z,99.90
2018-01-20T19:46:13.799Z,99.90
2018-01-20T19:48:42.212Z,99.90
2018-01-20T19:51:10.009Z,99.90
2018-01-20T19:53:37.555Z,99.90
2018-01-20T19:56:06.311Z,99.90
2018-01-20T19:58:33.944Z,99.90
2018-01-20T20:01:01.622Z,99.90
2018-01-20T20:03:29.318Z,99.90
2018-01-20T20:05:57.775Z,99.90
2018-01-20T20:08:25.729Z,99.90
2018-01-20T20:10:53.367Z,99.90
2018-01-20T20:13:21.584Z,99.90
2018-01-20T20:15:49.383Z,99.90
2018-01-20T20:18:17.316Z,99.90
2018-01-20T20:20:45.233Z,99.90
2018-01-20T20:23:12.791Z,99.90
2018-01-20T20:25:48.131Z,99.90
2018-01-20T20:28:15.972Z,99.90
2018-01-20T20:30:43.584Z,99.90
2018-01-20T20:33:11.559Z,99.90
2018-01-20T20:35:39.513Z,99.90
2018-01-20T20:38:07.523Z,99.90
2018-01-20T20:40:35.447Z,99.90
2018-01-20T20:43:03.939Z,99.90
2018-01-20T20:45:31.861Z,99.90
2018-01-20T20:48:00.235Z,99.90
2018-01-20T20:50:28.555Z,99.90
2018-01-20T20:52:56.107Z,99.90
2018-01-20T20:55:23.664Z,99.90
2018-01-20T20:57:51.202Z,99.90
2018-01-20T21:00:19.514Z,99.90
2018-01-20T21:02:47.038Z,99.90
2018-01-20T21:05:15.320Z,99.90
2018-01-20T21:07:42.874Z,99.90
2018-01-20T21:10:11.375Z,99.90
2018-01-20T21:12:38.905Z,99.90
2018-01-20T21:15:07.212Z,99.90
2018-01-20T21:17:34.748Z,99.90
2018-01-20T21:20:02.277Z,99.90
2018-01-20T21:22:29.809Z,99.90
2018-01-20T21:24:58.005Z,99.90
2018-01-20T21:27:25.534Z,99.90
2018-01-20T21:29:53.069Z,99.90
2018-01-20T21:32:20.601Z,99.90
2018-01-20T21:34:48.907Z,99.90
2018-01-20T21:37:16.430Z,99.90
2018-01-20T21:39:44.764Z,99.90
2018-01-20T21:42:12.286Z,99.90
2018-01-20T21:44:39.810Z,99.90
2018-01-20T21:47:07.356Z,99.90
2018-01-20T21:49:34.892Z,99.90
2018-01-20T21:52:02.527Z,99.90
2018-01-20T21:54:30.066Z,99.90
2018-01-20T21:56:58.370Z,99.90
2018-01-20T21:59:25.916Z,99.90
2018-01-20T22:01:54.210Z,99.90
2018-01-20T22:04:21.728Z,99.90
2018-01-20T22:06:49.251Z,99.90
2018-01-20T22:09:16.768Z,99.90
2018-01-20T22:11:44.341Z,99.90
2018-01-20T22:14:11.859Z,99.90
2018-01-20T22:16:39.387Z,99.90
2018-01-20T22:19:06.943Z,99.90
2018-01-20T22:21:34.453Z,99.90
2018-01-20T22:24:02.766Z,99.90
2018-01-20T22:26:30.272Z,99.90
2018-01-20T22:28:57.800Z,99.90
2018-01-20T22:31:25.350Z,99.90
2018-01-20T22:33:52.856Z,99.90
2018-01-20T22:36:20.382Z,99.90
2018-01-20T22:38:47.886Z,99.90
2018-01-20T22:41:16.192Z,99.90
2018-01-20T22:43:43.723Z,99.90
2018-01-20T22:46:12.066Z,99.90
2018-01-20T22:48:39.603Z,99.90
2018-01-20T22:51:07.151Z,99.90
2018-01-20T22:53:35.420Z,99.90
2018-01-20T22:56:02.981Z,99.90
2018-01-20T22:58:30.509Z,99.90
2018-01-20T23:01:04.422Z,99.90
2018-01-20T23:03:31.949Z,99.90
2018-01-20T23:05:59.485Z,99.90
2018-01-20T23:08:26.996Z,99.90
2018-01-20T23:10:55.279Z,99.90
2018-01-20T23:13:24.988Z,99.90
2018-01-20T23:15:52.510Z,99.90
2018-01-20T23:18:20.041Z,99.90
2018-01-20T23:20:47.555Z,99.90
2018-01-20T23:23:15.848Z,99.90
2018-01-20T23:25:43.358Z,99.90
2018-01-20T23:28:10.894Z,99.90
2018-01-20T23:30:38.435Z,99.90
2018-01-20T23:33:05.972Z,99.90
2018-01-20T23:35:33.491Z,99.90
2018-01-20T23:38:01.032Z,99.90
2018-01-20T23:40:28.529Z,99.90
2018-01-20T23:42:56.059Z,99.90
2018-01-20T23:45:23.574Z,99.90
2018-01-20T23:47:51.091Z,99.90
2018-01-20T23:50:18.627Z,99.90
2018-01-20T23:52:46.144Z,99.90
2018-01-20T23:55:14.433Z,99.90
2018-01-20T23:57:41.972Z,99.90
