createdAt,value
2022-09-06T00:00:23.755Z,99.90
2022-09-06T00:03:28.241Z,99.90
2022-09-06T00:06:30.074Z,99.90
2022-09-06T00:09:37.299Z,99.90
2022-09-06T00:12:39.096Z,99.90
2022-09-06T00:19:11.571Z,99.90
2022-09-06T00:22:13.573Z,99.90
2022-09-06T00:25:29.432Z,99.90
2022-09-06T00:28:31.260Z,99.90
2022-09-06T00:31:36.169Z,99.90
2022-09-06T00:34:37.934Z,99.90
2022-09-06T00:37:39.928Z,99.90
2022-09-06T00:40:50.733Z,99.90
2022-09-06T00:43:52.505Z,99.90
2022-09-06T00:46:55.258Z,99.90
2022-09-06T00:50:00.704Z,99.90
2022-09-06T00:53:02.835Z,99.90
2022-09-06T00:56:10.345Z,99.90
2022-09-06T00:59:12.138Z,99.90
2022-09-06T01:02:29.854Z,99.90
2022-09-06T01:05:58.380Z,99.90
2022-09-06T01:09:55.958Z,99.90
2022-09-06T01:13:23.325Z,99.90
2022-09-06T01:20:29.597Z,99.90
2022-09-06T01:23:50.505Z,99.90
2022-09-06T01:27:10.938Z,99.90
2022-09-06T01:30:16.898Z,99.90
2022-09-06T01:33:48.606Z,99.90
2022-09-06T01:37:12.660Z,99.90
2022-09-06T01:40:14.639Z,99.90
2022-09-06T01:43:41.430Z,99.90
2022-09-06T01:47:23.315Z,99.90
2022-09-06T01:51:02.852Z,99.90
2022-09-06T01:54:35.967Z,99.90
2022-09-06T01:57:56.600Z,99.90
2022-09-06T02:05:08.636Z,99.90
2022-09-06T02:08:32.474Z,99.90
2022-09-06T02:11:37.968Z,99.90
2022-09-06T02:15:02.495Z,99.90
2022-09-06T02:18:19.655Z,99.90
2022-09-06T02:21:29.874Z,99.90
2022-09-06T02:24:40.886Z,99.90
2022-09-06T02:27:52.280Z,99.90
2022-09-06T02:31:22.423Z,99.90
2022-09-06T02:38:18.820Z,99.90
2022-09-06T02:41:27.163Z,99.90
2022-09-06T02:44:32.997Z,99.90
2022-09-06T02:47:34.778Z,99.90
2022-09-06T02:50:42.959Z,99.90
2022-09-06T02:53:44.753Z,99.90
2022-09-06T02:56:51.525Z,99.90
2022-09-06T03:00:04.862Z,99.90
2022-09-06T03:03:08.568Z,99.90
2022-09-06T03:06:47.037Z,99.90
2022-09-06T03:09:49.013Z,99.90
2022-09-06T03:13:00.213Z,99.90
2022-09-06T03:16:10.484Z,99.90
2022-09-06T03:19:20.144Z,99.90
2022-09-06T03:22:21.960Z,99.90
2022-09-06T03:25:23.991Z,99.90
2022-09-06T03:28:31.502Z,99.90
2022-09-06T03:31:33.397Z,99.90
2022-09-06T03:34:35.478Z,99.90
2022-09-06T03:37:40.815Z,99.90
2022-09-06T03:40:48.107Z,99.90
2022-09-06T03:43:53.018Z,99.90
2022-09-06T03:47:04.504Z,99.90
2022-09-06T03:50:12.615Z,99.90
2022-09-06T03:53:27.863Z,99.90
2022-09-06T03:56:44.539Z,99.90
2022-09-06T03:59:53.381Z,99.90
2022-09-06T04:03:01.960Z,99.90
2022-09-06T04:06:05.388Z,99.90
2022-09-06T04:09:07.130Z,99.90
2022-09-06T04:12:12.079Z,99.90
2022-09-06T04:15:14.024Z,99.90
2022-09-06T04:18:16.820Z,99.90
2022-09-06T04:21:18.584Z,99.90
2022-09-06T04:24:21.463Z,99.90
2022-09-06T04:27:23.195Z,99.90
2022-09-06T04:30:25.251Z,99.90
2022-09-06T04:33:28.777Z,99.90
2022-09-06T04:36:30.578Z,99.90
2022-09-06T04:39:32.595Z,99.90
2022-09-06T04:42:34.541Z,99.90
2022-09-06T04:45:45.812Z,99.90
2022-09-06T04:48:48.827Z,99.90
2022-09-06T04:51:51.093Z,99.90
2022-09-06T04:54:53.019Z,99.90
2022-09-06T04:57:56.778Z,99.90
2022-09-06T05:00:58.779Z,99.90
2022-09-06T05:04:00.633Z,99.90
2022-09-06T05:07:07.937Z,99.90
2022-09-06T05:10:10.092Z,99.90
2022-09-06T05:13:12.029Z,99.90
2022-09-06T05:16:14.186Z,99.90
2022-09-06T05:19:35.044Z,99.90
2022-09-06T05:22:37.236Z,99.90
2022-09-06T05:25:39.247Z,99.90
2022-09-06T05:28:41.366Z,99.90
2022-09-06T05:31:43.147Z,99.90
2022-09-06T05:34:44.962Z,99.90
2022-09-06T05:37:46.806Z,99.90
2022-09-06T05:40:48.610Z,99.90
2022-09-06T05:43:50.425Z,99.90
2022-09-06T05:46:52.627Z,99.90
2022-09-06T05:49:54.889Z,99.90
2022-09-06T05:52:56.718Z,99.90
2022-09-06T05:55:58.486Z,99.90
2022-09-06T06:02:32.042Z,99.90
2022-09-06T06:05:34.191Z,99.90
2022-09-06T06:08:49.861Z,99.90
2022-09-06T06:11:54.725Z,99.90
2022-09-06T06:19:18.830Z,99.90
2022-09-06T06:22:20.880Z,99.90
2022-09-06T06:25:26.145Z,99.90
2022-09-06T06:28:28.005Z,99.90
2022-09-06T06:31:31.243Z,99.90
2022-09-06T06:34:33.177Z,99.90
2022-09-06T06:37:35.020Z,99.90
2022-09-06T06:40:36.748Z,99.90
2022-09-06T06:43:38.727Z,99.90
2022-09-06T06:46:41.676Z,99.90
2022-09-06T06:49:43.631Z,99.90
2022-09-06T06:52:45.377Z,99.90
2022-09-06T06:55:50.502Z,99.90
2022-09-06T06:58:56.142Z,99.90
2022-09-06T07:01:58.698Z,99.90
2022-09-06T07:05:01.034Z,99.90
2022-09-06T07:08:06.145Z,99.90
2022-09-06T07:11:12.007Z,99.90
2022-09-06T07:14:20.264Z,99.90
2022-09-06T07:17:22.143Z,99.90
2022-09-06T07:20:28.265Z,99.90
2022-09-06T07:30:16.888Z,99.90
2022-09-06T07:33:18.938Z,99.90
2022-09-06T07:36:20.861Z,99.90
2022-09-06T07:39:29.030Z,99.90
2022-09-06T07:42:36.393Z,99.90
2022-09-06T07:45:38.746Z,99.90
2022-09-06T07:48:43.050Z,99.90
2022-09-06T07:51:45.145Z,99.90
2022-09-06T07:54:47.451Z,99.90
2022-09-06T08:01:30.188Z,99.90
2022-09-06T08:04:32.516Z,99.90
2022-09-06T08:10:38.963Z,99.90
2022-09-06T08:13:42.189Z,99.90
2022-09-06T08:16:55.522Z,99.90
2022-09-06T08:19:57.735Z,99.90
2022-09-06T08:23:12.347Z,99.90
2022-09-06T08:26:34.300Z,99.90
2022-09-06T08:29:40.005Z,99.90
2022-09-06T08:32:48.948Z,99.90
2022-09-06T08:35:58.366Z,99.90
2022-09-06T08:39:02.055Z,99.90
2022-09-06T08:42:08.366Z,99.90
2022-09-06T08:45:14.377Z,99.90
2022-09-06T08:48:16.489Z,99.90
2022-09-06T08:51:24.622Z,99.90
2022-09-06T08:54:43.469Z,99.90
2022-09-06T08:58:09.612Z,99.90
2022-09-06T09:01:27.864Z,99.90
2022-09-06T09:04:31.909Z,99.90
2022-09-06T09:07:58.503Z,99.90
2022-09-06T09:11:06.459Z,99.90
2022-09-06T09:14:21.226Z,99.90
2022-09-06T09:17:32.164Z,99.90
2022-09-06T09:20:53.111Z,99.90
2022-09-06T09:24:10.210Z,99.90
2022-09-06T09:27:15.731Z,99.90
2022-09-06T09:33:40.159Z,99.90
2022-09-06T09:40:20.035Z,99.90
2022-09-06T09:43:28.401Z,99.90
2022-09-06T09:46:33.276Z,99.90
2022-09-06T09:49:37.717Z,99.90
2022-09-06T09:52:44.748Z,99.90
2022-09-06T09:55:47.084Z,99.90
2022-09-06T09:58:49.097Z,99.90
2022-09-06T10:01:57.205Z,99.90
2022-09-06T10:05:12.064Z,99.90
2022-09-06T10:08:14.854Z,99.90
2022-09-06T10:11:41.194Z,99.90
2022-09-06T10:14:46.106Z,99.90
2022-09-06T10:17:49.121Z,99.90
2022-09-06T10:20:56.152Z,99.90
2022-09-06T10:24:31.975Z,99.90
2022-09-06T10:27:35.919Z,99.90
2022-09-06T10:31:02.359Z,99.90
2022-09-06T10:34:55.849Z,99.30
2022-09-06T10:38:00.508Z,98.80
2022-09-06T10:41:38.974Z,98.50
2022-09-06T10:44:58.844Z,97.90
2022-09-06T10:48:24.554Z,97.60
2022-09-06T10:51:46.821Z,97.30
2022-09-06T10:54:49.036Z,96.90
2022-09-06T11:01:31.598Z,97.00
2022-09-06T11:14:49.216Z,92.00
2022-09-06T11:22:30.046Z,91.40
2022-09-06T11:25:39.302Z,91.00
2022-09-06T11:29:00.002Z,92.30
2022-09-06T11:36:32.879Z,92.00
2022-09-06T11:43:01.062Z,92.60
2022-09-06T11:46:03.167Z,92.60
2022-09-06T11:49:37.447Z,92.50
2022-09-06T11:53:17.014Z,92.80
2022-09-06T11:56:29.548Z,93.00
2022-09-06T12:00:01.033Z,93.10
2022-09-06T12:07:26.989Z,92.60
2022-09-06T12:10:42.106Z,92.80
2022-09-06T12:13:47.198Z,92.70
2022-09-06T12:16:58.277Z,93.10
2022-09-06T12:20:06.974Z,93.10
2022-09-06T12:27:15.786Z,93.60
2022-09-06T12:30:37.453Z,93.10
2022-09-06T12:33:39.555Z,93.10
2022-09-06T12:36:53.845Z,93.50
2022-09-06T12:40:00.100Z,93.80
2022-09-06T12:43:04.216Z,93.70
2022-09-06T12:46:15.799Z,93.50
2022-09-06T12:49:35.588Z,93.50
2022-09-06T12:53:15.953Z,93.40
2022-09-06T12:56:39.761Z,93.00
2022-09-06T12:59:57.993Z,92.70
2022-09-06T13:07:13.407Z,92.60
2022-09-06T13:10:25.501Z,92.50
2022-09-06T13:13:49.040Z,92.40
2022-09-06T13:17:03.488Z,92.40
2022-09-06T13:20:26.215Z,92.10
2022-09-06T13:23:28.427Z,91.20
2022-09-06T13:26:35.880Z,90.80
2022-09-06T13:29:37.784Z,91.00
2022-09-06T13:32:51.796Z,90.00
2022-09-06T13:36:08.387Z,89.40
2022-09-06T13:39:12.453Z,89.70
2022-09-06T13:42:26.802Z,88.90
2022-09-06T13:45:30.235Z,88.60
2022-09-06T13:48:32.326Z,89.80
2022-09-06T13:51:35.453Z,89.80
2022-09-06T13:54:37.288Z,89.70
2022-09-06T13:57:39.274Z,89.50
2022-09-06T14:00:41.662Z,90.10
2022-09-06T14:03:44.237Z,90.10
2022-09-06T14:06:47.004Z,90.20
2022-09-06T14:10:05.423Z,90.40
2022-09-06T14:13:07.317Z,90.50
2022-09-06T14:16:09.146Z,90.00
2022-09-06T14:19:18.491Z,88.50
2022-09-06T14:22:20.476Z,88.30
2022-09-06T14:25:22.688Z,89.50
2022-09-06T14:28:25.526Z,84.80
2022-09-06T14:31:28.925Z,84.90
2022-09-06T14:34:31.108Z,87.70
2022-09-06T14:37:34.375Z,88.00
2022-09-06T14:40:40.127Z,86.90
2022-09-06T14:43:52.267Z,84.10
2022-09-06T14:46:54.654Z,83.90
2022-09-06T14:49:56.692Z,84.90
2022-09-06T14:52:58.717Z,84.60
2022-09-06T14:56:05.079Z,83.70
2022-09-06T14:59:09.183Z,83.80
2022-09-06T15:02:17.473Z,83.80
2022-09-06T15:05:19.801Z,83.90
2022-09-06T15:08:22.139Z,84.60
2022-09-06T15:11:44.008Z,85.30
2022-09-06T15:14:45.778Z,85.30
2022-09-06T15:17:47.969Z,84.50
2022-09-06T15:20:50.546Z,85.00
2022-09-06T15:23:53.281Z,85.00
2022-09-06T15:30:13.724Z,85.20
2022-09-06T15:33:15.664Z,85.30
2022-09-06T15:36:18.502Z,85.60
2022-09-06T15:39:20.680Z,85.00
2022-09-06T15:42:30.954Z,84.00
2022-09-06T15:46:09.909Z,82.70
2022-09-06T15:49:16.156Z,83.20
2022-09-06T15:52:18.078Z,83.90
2022-09-06T15:55:41.535Z,83.20
2022-09-06T15:58:45.723Z,82.10
2022-09-06T16:01:48.138Z,81.60
2022-09-06T16:05:02.169Z,81.60
2022-09-06T16:08:08.640Z,82.10
2022-09-06T16:11:19.720Z,82.40
2022-09-06T16:14:30.687Z,82.20
2022-09-06T16:17:32.816Z,81.50
2022-09-06T16:20:37.938Z,80.30
2022-09-06T16:23:47.210Z,80.20
2022-09-06T16:27:02.694Z,80.80
2022-09-06T16:30:08.650Z,81.20
2022-09-06T16:33:13.760Z,81.00
2022-09-06T16:36:16.802Z,81.20
2022-09-06T16:39:28.158Z,82.20
2022-09-06T16:42:29.940Z,80.40
2022-09-06T16:45:37.887Z,81.00
2022-09-06T16:48:42.385Z,82.10
2022-09-06T16:51:45.064Z,83.30
2022-09-06T16:54:52.610Z,83.50
2022-09-06T16:57:55.174Z,84.30
2022-09-06T17:01:03.092Z,85.00
2022-09-06T17:07:21.853Z,86.20
2022-09-06T17:10:27.141Z,85.60
2022-09-06T17:13:32.356Z,85.20
2022-09-06T17:16:52.798Z,85.40
2022-09-06T17:19:54.970Z,86.00
2022-09-06T17:22:57.064Z,84.80
2022-09-06T17:25:59.160Z,87.20
2022-09-06T17:29:26.256Z,89.30
2022-09-06T17:32:34.799Z,89.70
2022-09-06T17:47:09.069Z,87.40
2022-09-06T17:50:10.370Z,87.80
2022-09-06T17:53:18.564Z,87.40
2022-09-06T17:56:39.477Z,88.20
2022-09-06T17:59:45.468Z,89.70
2022-09-06T18:02:47.948Z,90.50
2022-09-06T18:06:19.101Z,91.80
2022-09-06T18:09:21.515Z,92.20
2022-09-06T18:15:45.259Z,92.10
2022-09-06T18:18:59.853Z,92.20
2022-09-06T18:22:26.547Z,92.10
2022-09-06T18:32:04.067Z,91.60
2022-09-06T18:35:28.909Z,94.80
2022-09-06T18:38:29.492Z,99.90
2022-09-06T18:41:53.516Z,99.90
2022-09-06T18:45:07.962Z,99.90
2022-09-06T18:48:16.725Z,99.90
2022-09-06T18:51:22.091Z,99.90
2022-09-06T18:54:38.949Z,99.90
2022-09-06T18:57:55.241Z,99.90
2022-09-06T19:04:34.041Z,99.90
2022-09-06T19:07:38.161Z,99.90
2022-09-06T19:14:54.935Z,99.90
2022-09-06T19:17:57.742Z,99.90
2022-09-06T19:21:14.948Z,99.90
2022-09-06T19:24:29.102Z,99.90
2022-09-06T19:27:34.667Z,99.90
2022-09-06T19:30:37.025Z,99.90
2022-09-06T19:33:39.456Z,99.90
2022-09-06T19:36:41.813Z,99.90
2022-09-06T19:39:44.429Z,99.90
2022-09-06T19:42:49.174Z,99.90
2022-09-06T19:45:51.038Z,99.90
2022-09-06T19:48:55.979Z,99.90
2022-09-06T19:51:58.132Z,99.90
2022-09-06T19:54:59.897Z,99.90
2022-09-06T19:58:07.646Z,99.90
2022-09-06T20:01:11.897Z,99.90
2022-09-06T20:04:15.044Z,99.90
2022-09-06T20:07:16.760Z,99.90
2022-09-06T20:10:19.559Z,99.90
2022-09-06T20:13:22.196Z,99.90
2022-09-06T20:16:27.342Z,99.90
2022-09-06T20:19:29.742Z,99.90
2022-09-06T20:22:31.578Z,99.90
2022-09-06T20:25:37.906Z,99.90
2022-09-06T20:28:42.896Z,99.90
2022-09-06T20:31:44.979Z,99.90
2022-09-06T20:34:46.818Z,99.90
2022-09-06T20:37:48.872Z,99.90
2022-09-06T20:41:11.604Z,99.90
2022-09-06T20:44:19.797Z,99.90
2022-09-06T20:47:21.875Z,99.90
2022-09-06T20:50:29.731Z,99.90
2022-09-06T20:53:32.098Z,99.90
2022-09-06T20:56:40.285Z,99.90
2022-09-06T20:59:42.124Z,99.90
2022-09-06T21:02:49.778Z,99.90
2022-09-06T21:05:52.305Z,99.90
2022-09-06T21:08:54.995Z,99.90
2022-09-06T21:11:57.911Z,99.90
2022-09-06T21:15:02.390Z,99.90
2022-09-06T21:18:04.947Z,99.90
2022-09-06T21:21:08.141Z,99.90
2022-09-06T21:24:10.925Z,99.90
2022-09-06T21:27:12.750Z,99.90
2022-09-06T21:30:26.934Z,99.90
2022-09-06T21:34:31.388Z,99.90
2022-09-06T21:40:56.646Z,99.90
2022-09-06T21:44:18.280Z,99.90
2022-09-06T21:47:20.069Z,99.90
2022-09-06T21:50:24.874Z,99.90
2022-09-06T21:53:37.191Z,99.90
2022-09-06T21:56:48.399Z,99.90
2022-09-06T21:59:53.693Z,99.90
2022-09-06T22:03:10.833Z,99.90
2022-09-06T22:06:36.158Z,99.90
2022-09-06T22:09:48.698Z,99.90
2022-09-06T22:13:12.197Z,99.90
2022-09-06T22:16:28.080Z,99.90
2022-09-06T22:19:30.226Z,99.90
2022-09-06T22:22:32.116Z,99.90
2022-09-06T22:25:46.015Z,99.90
2022-09-06T22:29:05.947Z,99.90
2022-09-06T22:32:10.797Z,99.90
2022-09-06T22:35:13.049Z,99.90
2022-09-06T22:38:18.157Z,99.90
2022-09-06T22:41:19.935Z,99.90
2022-09-06T22:44:24.404Z,99.90
2022-09-06T22:47:26.316Z,99.90
2022-09-06T22:50:33.882Z,99.90
2022-09-06T22:53:35.828Z,99.90
2022-09-06T22:56:40.516Z,99.90
2022-09-06T22:59:54.596Z,99.90
2022-09-06T23:02:56.833Z,99.90
2022-09-06T23:06:05.467Z,99.90
2022-09-06T23:09:10.324Z,99.90
2022-09-06T23:12:12.440Z,99.90
2022-09-06T23:15:14.376Z,99.90
2022-09-06T23:18:25.175Z,99.90
2022-09-06T23:21:30.080Z,99.90
2022-09-06T23:24:47.679Z,99.90
2022-09-06T23:27:49.682Z,99.90
2022-09-06T23:30:52.186Z,99.90
2022-09-06T23:33:57.794Z,99.90
2022-09-06T23:37:04.153Z,99.90
2022-09-06T23:43:25.173Z,99.90
2022-09-06T23:46:30.985Z,99.90
2022-09-06T23:49:39.101Z,99.90
2022-09-06T23:52:53.309Z,99.90
2022-09-06T23:55:58.246Z,99.90
2022-09-06T23:59:00.280Z,99.90
