createdAt,value
2018-06-24T00:00:10.431Z,9.81
2018-06-24T00:02:39.223Z,9.80
2018-06-24T00:05:07.897Z,9.81
2018-06-24T00:07:36.782Z,9.74
2018-06-24T00:10:05.546Z,9.72
2018-06-24T00:12:34.189Z,9.65
2018-06-24T00:15:02.999Z,9.59
2018-06-24T00:17:32.344Z,9.55
2018-06-24T00:20:01.050Z,9.51
2018-06-24T00:22:29.716Z,9.48
2018-06-24T00:24:58.661Z,9.44
2018-06-24T00:27:27.532Z,9.40
2018-06-24T00:29:56.354Z,9.40
2018-06-24T00:32:25.068Z,9.34
2018-06-24T00:34:53.818Z,9.32
2018-06-24T00:37:22.461Z,9.28
2018-06-24T00:39:51.109Z,9.26
2018-06-24T00:42:20.013Z,9.25
2018-06-24T00:44:48.630Z,9.24
2018-06-24T00:47:17.349Z,9.22
2018-06-24T00:49:45.978Z,9.21
2018-06-24T00:52:14.690Z,9.20
2018-06-24T00:54:43.411Z,9.20
2018-06-24T00:57:12.075Z,9.20
2018-06-24T00:59:51.735Z,9.18
2018-06-24T01:02:20.416Z,9.18
2018-06-24T01:04:49.129Z,9.19
2018-06-24T01:07:17.772Z,9.18
2018-06-24T01:09:46.429Z,9.16
2018-06-24T01:12:15.063Z,9.13
2018-06-24T01:14:43.649Z,9.11
2018-06-24T01:17:12.341Z,9.11
2018-06-24T01:19:40.932Z,9.09
2018-06-24T01:22:09.836Z,9.09
2018-06-24T01:24:38.426Z,9.09
2018-06-24T01:27:07.183Z,9.12
2018-06-24T01:29:35.864Z,9.16
2018-06-24T01:32:04.484Z,9.13
2018-06-24T01:34:33.358Z,9.10
2018-06-24T01:37:02.004Z,9.07
2018-06-24T01:39:30.647Z,9.05
2018-06-24T01:41:59.212Z,9.07
2018-06-24T01:44:27.928Z,9.07
2018-06-24T01:46:56.691Z,9.08
2018-06-24T01:49:25.331Z,9.07
2018-06-24T01:51:53.938Z,9.08
2018-06-24T01:54:22.667Z,9.09
2018-06-24T01:56:51.361Z,9.08
2018-06-24T01:59:20.034Z,9.07
2018-06-24T02:01:48.712Z,9.08
2018-06-24T02:04:17.407Z,9.14
2018-06-24T02:06:46.098Z,9.14
2018-06-24T02:09:14.778Z,9.15
2018-06-24T02:11:43.496Z,9.15
2018-06-24T02:14:12.164Z,9.18
2018-06-24T02:16:40.855Z,9.22
2018-06-24T02:19:10.580Z,9.22
2018-06-24T02:21:39.900Z,9.25
2018-06-24T02:24:08.699Z,9.27
2018-06-24T02:26:37.452Z,9.29
2018-06-24T02:29:06.305Z,9.35
2018-06-24T02:31:35.341Z,9.38
2018-06-24T02:34:04.209Z,9.42
2018-06-24T02:36:32.936Z,9.45
2018-06-24T02:39:01.542Z,9.48
2018-06-24T02:41:30.143Z,9.50
2018-06-24T02:43:58.760Z,9.53
2018-06-24T02:46:27.475Z,9.56
2018-06-24T02:48:56.125Z,8.71
2018-06-24T02:51:24.860Z,9.63
2018-06-24T02:53:53.526Z,9.65
2018-06-24T02:56:22.204Z,9.67
2018-06-24T02:58:50.826Z,9.72
2018-06-24T03:01:19.481Z,9.75
2018-06-24T03:03:48.124Z,9.77
2018-06-24T03:06:16.728Z,9.82
2018-06-24T03:08:45.344Z,9.88
2018-06-24T03:11:13.969Z,9.93
2018-06-24T03:13:42.764Z,9.96
2018-06-24T03:16:11.502Z,10.02
2018-06-24T03:18:40.231Z,10.02
2018-06-24T03:21:09.020Z,10.07
2018-06-24T03:23:37.666Z,10.12
2018-06-24T03:26:06.271Z,10.18
2018-06-24T03:28:35.194Z,10.23
2018-06-24T03:31:03.937Z,10.26
2018-06-24T03:33:32.653Z,10.30
2018-06-24T03:36:01.394Z,10.33
2018-06-24T03:38:30.097Z,10.40
2018-06-24T03:40:58.772Z,10.44
2018-06-24T03:43:27.430Z,10.47
2018-06-24T03:45:56.118Z,10.51
2018-06-24T03:48:24.777Z,10.58
2018-06-24T03:50:53.368Z,10.58
2018-06-24T03:53:22.052Z,10.64
2018-06-24T03:55:50.691Z,10.72
2018-06-24T03:58:19.409Z,10.76
2018-06-24T04:00:48.064Z,10.82
2018-06-24T04:03:16.686Z,10.86
2018-06-24T04:05:45.350Z,10.88
2018-06-24T04:08:14.012Z,10.91
2018-06-24T04:10:42.679Z,10.99
2018-06-24T04:13:11.355Z,11.03
2018-06-24T04:15:40.038Z,11.10
2018-06-24T04:18:08.680Z,11.18
2018-06-24T04:20:37.374Z,11.27
2018-06-24T04:23:06.104Z,11.34
2018-06-24T04:25:34.776Z,11.39
2018-06-24T04:28:03.624Z,11.43
2018-06-24T04:30:32.231Z,11.48
2018-06-24T04:33:00.870Z,11.47
2018-06-24T04:35:29.616Z,11.51
2018-06-24T04:37:58.225Z,11.62
2018-06-24T04:40:26.955Z,11.62
2018-06-24T04:42:55.730Z,11.65
2018-06-24T04:45:24.371Z,11.64
2018-06-24T04:47:52.994Z,11.67
2018-06-24T04:50:21.615Z,11.77
2018-06-24T04:52:51.219Z,11.94
2018-06-24T04:55:19.907Z,12.07
2018-06-24T04:58:51.029Z,12.18
2018-06-24T05:01:19.825Z,12.34
2018-06-24T05:03:48.500Z,12.32
2018-06-24T05:06:17.097Z,12.34
2018-06-24T05:08:45.760Z,12.44
2018-06-24T05:11:14.399Z,12.54
2018-06-24T05:13:43.191Z,12.76
2018-06-24T05:16:11.927Z,12.83
2018-06-24T05:18:40.662Z,12.88
2018-06-24T05:21:09.263Z,13.09
2018-06-24T05:23:38.059Z,13.15
2018-06-24T05:26:06.743Z,13.14
2018-06-24T05:28:35.774Z,13.23
2018-06-24T05:31:04.356Z,13.25
2018-06-24T05:33:32.983Z,13.35
2018-06-24T05:36:01.715Z,13.49
2018-06-24T05:38:30.409Z,13.49
2018-06-24T05:40:59.093Z,13.47
2018-06-24T05:43:27.782Z,13.27
2018-06-24T05:45:56.507Z,13.27
2018-06-24T05:48:25.090Z,13.34
2018-06-24T05:50:53.708Z,13.52
2018-06-24T05:53:22.379Z,13.68
2018-06-24T05:55:51.061Z,13.80
2018-06-24T05:58:19.667Z,13.87
2018-06-24T06:00:48.423Z,13.88
2018-06-24T06:03:17.178Z,13.98
2018-06-24T06:05:45.806Z,13.93
2018-06-24T06:08:14.433Z,13.80
2018-06-24T06:10:43.198Z,13.72
2018-06-24T06:13:11.863Z,13.91
2018-06-24T06:15:40.448Z,13.94
2018-06-24T06:18:09.090Z,14.19
2018-06-24T06:20:37.945Z,14.21
2018-06-24T06:23:06.573Z,14.12
2018-06-24T06:25:35.338Z,14.26
2018-06-24T06:28:03.986Z,14.46
2018-06-24T06:30:32.588Z,14.66
2018-06-24T06:33:01.228Z,14.55
2018-06-24T06:35:29.903Z,14.41
2018-06-24T06:37:58.538Z,14.37
2018-06-24T06:40:27.395Z,14.55
2018-06-24T06:42:56.007Z,14.62
2018-06-24T06:45:24.673Z,14.35
2018-06-24T06:47:53.396Z,14.23
2018-06-24T06:50:22.008Z,14.25
2018-06-24T06:52:50.613Z,14.36
2018-06-24T06:55:19.350Z,14.57
2018-06-24T06:57:48.114Z,14.83
2018-06-24T07:00:16.834Z,15.00
2018-06-24T07:02:45.437Z,15.09
2018-06-24T07:05:14.067Z,15.08
2018-06-24T07:07:43.016Z,15.06
2018-06-24T07:10:11.589Z,15.13
2018-06-24T07:12:40.364Z,15.40
2018-06-24T07:15:09.275Z,15.30
2018-06-24T07:17:37.932Z,15.53
2018-06-24T07:20:06.745Z,15.74
2018-06-24T07:22:35.845Z,15.78
2018-06-24T07:25:04.566Z,15.95
2018-06-24T07:27:33.199Z,16.04
2018-06-24T07:30:01.893Z,16.09
2018-06-24T07:32:30.535Z,16.06
2018-06-24T07:34:59.087Z,16.03
2018-06-24T07:37:27.660Z,16.29
2018-06-24T07:39:56.336Z,16.53
2018-06-24T07:42:24.961Z,16.52
2018-06-24T07:44:53.673Z,16.49
2018-06-24T07:47:22.264Z,16.62
2018-06-24T07:49:50.898Z,16.52
2018-06-24T07:52:19.513Z,16.25
2018-06-24T07:54:48.238Z,16.51
2018-06-24T07:57:16.848Z,16.09
2018-06-24T07:59:45.730Z,16.17
2018-06-24T08:02:14.348Z,16.48
2018-06-24T08:04:43.078Z,16.15
2018-06-24T08:07:11.959Z,16.10
2018-06-24T08:09:40.616Z,16.21
2018-06-24T08:12:09.250Z,16.20
2018-06-24T08:14:38.017Z,16.38
2018-06-24T08:17:06.740Z,16.57
2018-06-24T08:19:35.333Z,16.89
2018-06-24T08:22:03.997Z,16.94
2018-06-24T08:24:32.824Z,17.21
2018-06-24T08:27:01.456Z,17.59
2018-06-24T08:29:36.412Z,17.85
2018-06-24T08:32:05.165Z,17.71
2018-06-24T08:34:34.008Z,17.68
2018-06-24T08:37:02.594Z,17.57
2018-06-24T08:39:31.293Z,17.77
2018-06-24T08:41:59.900Z,17.83
2018-06-24T08:44:28.492Z,17.67
2018-06-24T08:46:57.152Z,17.57
2018-06-24T08:49:25.920Z,17.70
2018-06-24T08:51:54.522Z,18.08
2018-06-24T08:54:23.217Z,18.35
2018-06-24T08:56:51.910Z,18.30
2018-06-24T08:59:20.504Z,18.44
2018-06-24T09:01:49.381Z,18.66
2018-06-24T09:04:18.026Z,18.71
2018-06-24T09:06:47.467Z,18.99
2018-06-24T09:09:16.086Z,18.58
2018-06-24T09:11:44.698Z,18.33
2018-06-24T09:14:13.365Z,18.43
2018-06-24T09:16:42.311Z,18.14
2018-06-24T09:19:11.083Z,18.45
2018-06-24T09:21:39.704Z,18.36
2018-06-24T09:24:08.496Z,18.56
2018-06-24T09:26:37.343Z,18.51
2018-06-24T09:29:05.988Z,18.87
2018-06-24T09:31:34.691Z,18.57
2018-06-24T09:34:03.335Z,18.75
2018-06-24T09:36:31.970Z,18.43
2018-06-24T09:39:00.790Z,18.27
2018-06-24T09:41:29.398Z,18.52
2018-06-24T09:43:59.168Z,18.89
2018-06-24T09:46:27.978Z,19.24
2018-06-24T09:48:56.642Z,18.87
2018-06-24T09:51:25.404Z,18.63
2018-06-24T09:53:54.050Z,18.65
2018-06-24T09:56:22.708Z,18.57
2018-06-24T09:58:51.352Z,18.68
2018-06-24T10:01:20.083Z,18.74
2018-06-24T10:03:48.718Z,18.90
2018-06-24T10:06:17.310Z,19.26
2018-06-24T10:08:45.998Z,19.52
2018-06-24T10:11:14.606Z,19.74
2018-06-24T10:13:43.242Z,18.91
2018-06-24T10:16:12.074Z,19.15
2018-06-24T10:18:40.766Z,19.52
2018-06-24T10:21:09.406Z,19.08
2018-06-24T10:23:38.077Z,18.97
2018-06-24T10:26:06.719Z,19.14
2018-06-24T10:28:35.330Z,19.55
2018-06-24T10:31:04.059Z,19.93
2018-06-24T10:33:32.778Z,20.51
2018-06-24T10:36:01.648Z,20.49
2018-06-24T10:38:30.385Z,20.14
2018-06-24T10:40:58.986Z,20.39
2018-06-24T10:43:27.577Z,20.74
2018-06-24T10:45:56.205Z,21.04
2018-06-24T10:48:24.804Z,21.39
2018-06-24T10:50:53.453Z,21.29
2018-06-24T10:53:22.067Z,21.21
2018-06-24T10:55:50.704Z,21.49
2018-06-24T10:58:19.425Z,21.84
2018-06-24T11:00:48.184Z,21.34
2018-06-24T11:03:16.772Z,21.47
2018-06-24T11:05:45.603Z,21.18
2018-06-24T11:08:14.283Z,21.50
2018-06-24T11:10:43.084Z,21.11
2018-06-24T11:13:11.679Z,21.08
2018-06-24T11:15:40.379Z,21.62
2018-06-24T11:18:09.409Z,22.44
2018-06-24T11:20:38.475Z,22.44
2018-06-24T11:23:07.086Z,21.99
2018-06-24T11:25:35.677Z,21.81
2018-06-24T11:28:04.411Z,22.18
2018-06-24T11:30:33.105Z,22.97
2018-06-24T11:33:01.702Z,22.84
2018-06-24T11:35:30.283Z,23.31
2018-06-24T11:37:58.901Z,23.92
2018-06-24T11:40:27.503Z,23.96
2018-06-24T11:42:56.145Z,23.30
2018-06-24T11:45:24.796Z,23.81
2018-06-24T11:47:54.125Z,24.40
2018-06-24T11:50:22.775Z,24.61
2018-06-24T11:52:51.411Z,25.17
2018-06-24T11:55:20.072Z,24.17
2018-06-24T11:57:49.020Z,24.17
2018-06-24T12:00:17.585Z,24.38
2018-06-24T12:02:46.348Z,25.05
2018-06-24T12:05:14.990Z,25.62
2018-06-24T12:07:43.631Z,26.00
2018-06-24T12:10:12.228Z,26.49
2018-06-24T12:12:40.797Z,26.81
2018-06-24T12:15:09.456Z,27.36
2018-06-24T12:17:38.201Z,27.34
2018-06-24T12:20:06.917Z,26.61
2018-06-24T12:22:35.561Z,26.79
2018-06-24T12:25:04.453Z,27.45
2018-06-24T12:27:33.289Z,28.33
2018-06-24T12:30:02.021Z,28.82
2018-06-24T12:32:30.667Z,28.73
2018-06-24T12:34:59.317Z,28.40
2018-06-24T12:37:27.968Z,28.11
2018-06-24T12:39:56.574Z,29.15
2018-06-24T12:42:25.251Z,30.18
2018-06-24T12:44:53.938Z,30.32
2018-06-24T12:47:22.529Z,31.29
2018-06-24T12:49:51.303Z,32.43
2018-06-24T12:52:20.045Z,34.32
2018-06-24T12:54:48.783Z,34.93
2018-06-24T12:57:17.410Z,35.90
2018-06-24T12:59:46.525Z,36.12
2018-06-24T13:02:14.876Z,36.28
2018-06-24T13:04:43.552Z,33.44
2018-06-24T13:07:12.193Z,34.63
2018-06-24T13:09:40.789Z,33.96
2018-06-24T13:12:09.529Z,32.77
2018-06-24T13:14:38.305Z,32.58
2018-06-24T13:17:06.936Z,33.39
2018-06-24T13:19:36.304Z,34.73
2018-06-24T13:22:04.909Z,35.79
2018-06-24T13:24:33.527Z,36.74
2018-06-24T13:27:02.204Z,37.33
2018-06-24T13:29:30.886Z,38.35
2018-06-24T13:31:59.550Z,39.42
2018-06-24T13:34:28.343Z,38.72
2018-06-24T13:36:57.212Z,37.30
2018-06-24T13:39:25.886Z,37.22
2018-06-24T13:41:54.618Z,37.03
2018-06-24T13:44:23.312Z,35.38
2018-06-24T13:46:52.092Z,35.17
2018-06-24T13:49:20.788Z,34.79
2018-06-24T13:51:49.947Z,35.40
2018-06-24T13:54:18.578Z,34.95
2018-06-24T13:56:47.275Z,35.17
2018-06-24T13:59:15.890Z,34.79
2018-06-24T14:01:44.599Z,34.33
2018-06-24T14:04:14.193Z,33.22
2018-06-24T14:06:42.867Z,32.45
2018-06-24T14:09:12.855Z,31.28
2018-06-24T14:11:41.744Z,29.44
2018-06-24T14:14:10.947Z,28.51
2018-06-24T14:16:39.684Z,27.73
2018-06-24T14:19:08.418Z,26.89
2018-06-24T14:21:37.109Z,26.95
2018-06-24T14:24:05.807Z,26.95
2018-06-24T14:26:34.443Z,26.95
2018-06-24T14:29:03.417Z,27.46
2018-06-24T14:31:32.027Z,27.93
2018-06-24T14:34:00.606Z,28.01
2018-06-24T14:36:29.315Z,28.11
2018-06-24T14:38:57.984Z,28.55
2018-06-24T14:41:26.586Z,28.48
2018-06-24T14:43:55.256Z,27.46
2018-06-24T14:46:24.028Z,26.53
2018-06-24T14:48:52.741Z,26.64
2018-06-24T14:51:21.653Z,26.82
2018-06-24T14:53:50.432Z,26.94
2018-06-24T14:56:19.050Z,27.26
2018-06-24T14:58:47.734Z,27.24
2018-06-24T15:01:16.353Z,27.14
2018-06-24T15:03:45.072Z,26.82
2018-06-24T15:06:13.655Z,27.16
2018-06-24T15:08:42.298Z,27.56
2018-06-24T15:11:10.992Z,28.95
2018-06-24T15:13:39.642Z,29.18
2018-06-24T15:16:08.811Z,29.36
2018-06-24T15:18:37.436Z,29.01
2018-06-24T15:21:06.152Z,27.67
2018-06-24T15:23:34.832Z,27.05
2018-06-24T15:26:03.544Z,26.40
2018-06-24T15:28:32.279Z,25.26
2018-06-24T15:31:00.931Z,24.38
2018-06-24T15:33:29.610Z,23.99
2018-06-24T15:35:58.176Z,23.83
2018-06-24T15:38:26.862Z,23.76
2018-06-24T15:40:55.453Z,23.24
2018-06-24T15:45:51.939Z,22.75
2018-06-24T15:48:20.602Z,22.77
2018-06-24T15:50:49.344Z,22.84
2018-06-24T15:53:17.989Z,22.87
2018-06-24T15:55:46.733Z,22.38
2018-06-24T15:58:15.420Z,22.26
2018-06-24T16:00:44.106Z,22.26
2018-06-24T16:03:12.818Z,22.14
2018-06-24T16:05:41.994Z,22.07
2018-06-24T16:08:11.397Z,21.79
2018-06-24T16:10:40.227Z,21.70
2018-06-24T16:13:08.863Z,21.53
2018-06-24T16:15:37.564Z,21.19
2018-06-24T16:18:06.276Z,21.13
2018-06-24T16:20:34.970Z,20.96
2018-06-24T16:23:03.752Z,20.95
2018-06-24T16:25:32.397Z,20.66
2018-06-24T16:28:01.085Z,20.48
2018-06-24T16:30:29.715Z,20.49
2018-06-24T16:32:58.319Z,20.55
2018-06-24T16:35:26.986Z,20.48
2018-06-24T16:37:55.710Z,20.25
2018-06-24T16:40:24.437Z,20.38
2018-06-24T16:42:53.160Z,20.43
2018-06-24T16:45:22.108Z,20.39
2018-06-24T16:47:50.843Z,20.39
2018-06-24T16:50:19.450Z,20.18
2018-06-24T16:52:48.114Z,20.06
2018-06-24T16:55:16.698Z,20.06
2018-06-24T16:57:45.392Z,20.13
2018-06-24T17:00:14.006Z,20.05
2018-06-24T17:02:42.934Z,20.04
2018-06-24T17:05:11.541Z,19.96
2018-06-24T17:07:40.128Z,19.57
2018-06-24T17:10:08.792Z,19.68
2018-06-24T17:12:37.610Z,19.59
2018-06-24T17:15:06.256Z,19.46
2018-06-24T17:17:34.939Z,19.51
2018-06-24T17:20:03.627Z,19.48
2018-06-24T17:22:32.299Z,19.49
2018-06-24T17:25:01.006Z,19.44
2018-06-24T17:27:29.698Z,19.44
2018-06-24T17:29:58.549Z,19.27
2018-06-24T17:32:27.390Z,19.22
2018-06-24T17:34:56.163Z,19.20
2018-06-24T17:37:24.852Z,19.33
2018-06-24T17:39:53.469Z,19.39
2018-06-24T17:42:22.231Z,19.16
2018-06-24T17:44:51.053Z,18.98
2018-06-24T17:47:19.826Z,19.00
2018-06-24T17:49:48.577Z,19.11
2018-06-24T17:52:17.350Z,19.16
2018-06-24T17:54:46.036Z,18.98
2018-06-24T17:57:14.667Z,18.95
2018-06-24T17:59:43.416Z,18.94
2018-06-24T18:02:12.055Z,19.03
2018-06-24T18:04:40.836Z,19.07
2018-06-24T18:07:09.407Z,19.01
2018-06-24T18:09:38.100Z,18.96
2018-06-24T18:12:07.211Z,18.90
2018-06-24T18:14:35.897Z,18.90
2018-06-24T18:17:04.752Z,18.88
2018-06-24T18:19:39.931Z,18.91
2018-06-24T18:22:08.861Z,18.85
2018-06-24T18:24:37.785Z,18.71
2018-06-24T18:27:06.893Z,18.68
2018-06-24T18:29:36.335Z,18.69
2018-06-24T18:32:05.066Z,18.65
2018-06-24T18:34:33.813Z,18.64
2018-06-24T18:37:02.479Z,18.58
2018-06-24T18:39:31.267Z,18.56
2018-06-24T18:42:00.060Z,18.55
2018-06-24T18:44:28.707Z,18.53
2018-06-24T18:46:57.496Z,18.54
2018-06-24T18:49:26.315Z,18.44
2018-06-24T18:51:55.087Z,18.45
2018-06-24T18:54:23.725Z,18.51
2018-06-24T18:56:52.547Z,18.48
2018-06-24T18:59:21.168Z,18.45
2018-06-24T19:01:49.914Z,18.36
2018-06-24T19:04:18.915Z,18.33
2018-06-24T19:06:47.638Z,18.35
2018-06-24T19:09:16.268Z,18.19
2018-06-24T19:11:44.987Z,18.23
2018-06-24T19:14:13.578Z,18.20
2018-06-24T19:16:43.455Z,18.15
2018-06-24T19:19:12.117Z,18.06
2018-06-24T19:21:40.835Z,18.01
2018-06-24T19:24:09.500Z,17.96
2018-06-24T19:26:38.198Z,17.87
2018-06-24T19:29:06.781Z,17.85
2018-06-24T19:31:35.335Z,17.77
2018-06-24T19:34:04.019Z,17.74
2018-06-24T19:36:32.724Z,17.69
2018-06-24T19:39:01.330Z,17.63
2018-06-24T19:41:29.990Z,17.57
2018-06-24T19:43:58.652Z,17.44
2018-06-24T19:46:27.351Z,17.35
2018-06-24T19:48:56.213Z,17.26
2018-06-24T19:51:24.895Z,17.17
2018-06-24T19:53:53.642Z,17.12
2018-06-24T19:56:22.333Z,17.04
2018-06-24T19:58:51.065Z,16.96
2018-06-24T20:01:19.833Z,16.91
2018-06-24T20:03:48.497Z,16.87
2018-06-24T20:06:17.265Z,16.81
2018-06-24T20:08:45.945Z,16.74
2018-06-24T20:11:14.641Z,16.65
2018-06-24T20:13:43.331Z,16.59
2018-06-24T20:16:11.986Z,16.51
2018-06-24T20:18:40.911Z,16.45
2018-06-24T20:21:09.506Z,16.40
2018-06-24T20:23:38.195Z,16.33
2018-06-24T20:26:06.865Z,16.27
2018-06-24T20:28:36.387Z,16.18
2018-06-24T20:31:05.697Z,16.09
2018-06-24T20:33:34.313Z,16.03
2018-06-24T20:36:02.922Z,15.94
2018-06-24T20:38:31.645Z,15.86
2018-06-24T20:41:00.331Z,15.82
2018-06-24T20:43:28.955Z,15.76
2018-06-24T20:45:57.565Z,15.70
2018-06-24T20:48:26.193Z,15.64
2018-06-24T20:50:54.883Z,15.50
2018-06-24T20:53:23.616Z,15.53
2018-06-24T20:55:53.162Z,15.56
2018-06-24T20:58:21.985Z,15.53
2018-06-24T21:00:50.549Z,15.43
2018-06-24T21:03:19.182Z,15.40
2018-06-24T21:05:47.916Z,15.36
2018-06-24T21:08:16.593Z,15.28
2018-06-24T21:10:45.571Z,15.22
2018-06-24T21:13:14.236Z,15.16
2018-06-24T21:15:43.036Z,15.08
2018-06-24T21:18:11.805Z,15.04
2018-06-24T21:20:40.614Z,14.98
2018-06-24T21:23:09.409Z,14.99
2018-06-24T21:25:37.993Z,14.92
2018-06-24T21:28:06.590Z,14.87
2018-06-24T21:30:35.238Z,14.83
2018-06-24T21:33:03.938Z,14.78
2018-06-24T21:35:32.583Z,14.76
2018-06-24T21:38:01.321Z,14.68
2018-06-24T21:40:29.931Z,14.61
2018-06-24T21:42:58.509Z,14.54
2018-06-24T21:45:27.156Z,14.48
2018-06-24T21:47:55.819Z,14.44
2018-06-24T21:50:24.531Z,14.36
2018-06-24T21:52:53.252Z,14.33
2018-06-24T21:55:21.862Z,14.30
2018-06-24T21:57:50.488Z,14.25
2018-06-24T22:00:19.139Z,14.16
2018-06-24T22:02:47.806Z,14.09
2018-06-24T22:05:16.351Z,13.98
2018-06-24T22:07:44.918Z,13.95
2018-06-24T22:10:13.652Z,13.90
2018-06-24T22:12:42.244Z,13.84
2018-06-24T22:15:10.906Z,13.81
2018-06-24T22:17:39.553Z,13.73
2018-06-24T22:20:08.200Z,13.67
2018-06-24T22:22:36.727Z,13.63
2018-06-24T22:25:05.390Z,13.60
2018-06-24T22:27:33.980Z,13.54
2018-06-24T22:30:02.695Z,13.43
2018-06-24T22:32:31.272Z,13.31
2018-06-24T22:34:59.900Z,13.33
2018-06-24T22:37:28.525Z,13.22
2018-06-24T22:39:57.132Z,13.13
2018-06-24T22:42:25.958Z,13.11
2018-06-24T22:44:54.804Z,13.09
2018-06-24T22:47:23.438Z,13.02
2018-06-24T22:49:52.474Z,12.92
2018-06-24T22:52:21.056Z,12.89
2018-06-24T22:54:49.649Z,12.85
2018-06-24T22:57:18.277Z,12.76
2018-06-24T22:59:57.904Z,12.73
2018-06-24T23:02:26.568Z,12.67
2018-06-24T23:04:55.182Z,12.57
2018-06-24T23:07:23.930Z,12.45
2018-06-24T23:09:52.726Z,12.45
2018-06-24T23:12:21.314Z,12.45
2018-06-24T23:14:49.922Z,12.32
2018-06-24T23:17:18.605Z,12.32
2018-06-24T23:19:47.162Z,12.29
2018-06-24T23:22:15.794Z,12.27
2018-06-24T23:24:44.374Z,12.20
2018-06-24T23:27:12.979Z,12.14
2018-06-24T23:29:41.863Z,12.09
2018-06-24T23:32:10.461Z,12.09
2018-06-24T23:34:39.107Z,12.05
2018-06-24T23:37:07.660Z,11.97
2018-06-24T23:39:36.384Z,11.94
2018-06-24T23:42:04.968Z,11.95
2018-06-24T23:44:33.594Z,11.88
2018-06-24T23:47:02.176Z,11.86
2018-06-24T23:49:31.164Z,11.78
2018-06-24T23:51:59.731Z,11.70
2018-06-24T23:54:28.467Z,11.67
2018-06-24T23:56:57.196Z,11.68
2018-06-24T23:59:26.021Z,11.66
