createdAt,value
2022-11-01T00:01:44.821Z,7.60
2022-11-01T00:04:13.010Z,7.80
2022-11-01T00:06:39.480Z,7.80
2022-11-01T00:09:07.008Z,7.28
2022-11-01T00:11:33.550Z,7.28
2022-11-01T00:14:00.016Z,7.35
2022-11-01T00:16:26.470Z,7.53
2022-11-01T00:18:52.977Z,6.90
2022-11-01T00:21:21.087Z,7.13
2022-11-01T00:23:47.822Z,7.07
2022-11-01T00:26:17.141Z,6.53
2022-11-01T00:28:43.654Z,6.60
2022-11-01T00:31:12.749Z,6.63
2022-11-01T00:33:39.778Z,6.32
2022-11-01T00:36:09.748Z,7.07
2022-11-01T00:38:36.419Z,5.65
2022-11-01T00:41:04.127Z,6.20
2022-11-01T00:43:31.684Z,6.07
2022-11-01T00:45:58.365Z,6.72
2022-11-01T00:48:24.930Z,5.45
2022-11-01T00:50:51.832Z,6.72
2022-11-01T00:53:18.360Z,6.38
2022-11-01T00:55:47.224Z,6.07
2022-11-01T00:58:13.691Z,5.80
2022-11-01T01:00:40.496Z,5.50
2022-11-01T01:03:07.270Z,6.25
2022-11-01T01:05:35.086Z,5.78
2022-11-01T01:08:02.294Z,5.60
2022-11-01T01:10:28.844Z,5.30
2022-11-01T01:12:55.292Z,5.93
2022-11-01T01:15:21.766Z,6.13
2022-11-01T01:17:50.755Z,6.05
2022-11-01T01:20:17.202Z,5.27
2022-11-01T01:22:43.973Z,6.15
2022-11-01T01:25:10.856Z,5.55
2022-11-01T01:27:39.901Z,5.30
2022-11-01T01:30:07.866Z,5.63
2022-11-01T01:32:34.670Z,5.67
2022-11-01T01:35:01.173Z,5.82
2022-11-01T01:37:27.680Z,5.78
2022-11-01T01:39:54.419Z,5.25
2022-11-01T01:42:27.076Z,5.20
2022-11-01T01:44:56.428Z,5.00
2022-11-01T01:47:34.641Z,4.60
2022-11-01T01:50:19.402Z,4.80
2022-11-01T01:52:51.663Z,4.78
2022-11-01T01:55:22.281Z,4.43
2022-11-01T01:57:49.195Z,4.97
2022-11-01T02:00:15.960Z,5.47
2022-11-01T02:02:42.772Z,5.20
2022-11-01T02:05:19.429Z,4.93
2022-11-01T02:07:46.469Z,4.47
2022-11-01T02:10:14.571Z,4.00
2022-11-01T02:12:45.143Z,4.93
2022-11-01T02:15:13.622Z,4.20
2022-11-01T02:17:57.683Z,4.13
2022-11-01T02:20:39.978Z,4.20
2022-11-01T02:23:32.313Z,3.90
2022-11-01T02:26:07.903Z,4.07
2022-11-01T02:29:00.449Z,3.78
2022-11-01T02:31:36.406Z,3.53
2022-11-01T02:34:41.434Z,3.70
2022-11-01T02:37:17.020Z,3.60
2022-11-01T02:39:48.519Z,3.90
2022-11-01T02:42:20.287Z,3.95
2022-11-01T02:44:55.333Z,4.00
2022-11-01T02:47:22.562Z,4.05
2022-11-01T02:49:52.478Z,4.30
2022-11-01T02:52:23.779Z,4.82
2022-11-01T02:54:53.166Z,4.78
2022-11-01T02:58:05.903Z,4.25
2022-11-01T03:00:35.255Z,4.70
2022-11-01T03:03:18.426Z,4.37
2022-11-01T03:06:00.186Z,5.13
2022-11-01T03:08:51.714Z,4.68
2022-11-01T03:11:24.284Z,4.60
2022-11-01T03:13:56.701Z,4.40
2022-11-01T03:16:38.348Z,4.60
2022-11-01T03:19:06.937Z,4.63
2022-11-01T03:21:40.418Z,4.28
2022-11-01T03:24:25.051Z,4.10
2022-11-01T03:27:17.955Z,4.22
2022-11-01T03:29:49.196Z,4.50
2022-11-01T03:32:17.093Z,3.97
2022-11-01T03:34:44.321Z,3.95
2022-11-01T03:37:11.859Z,4.18
2022-11-01T03:39:48.624Z,4.03
2022-11-01T03:42:19.153Z,4.57
2022-11-01T03:44:47.944Z,4.57
2022-11-01T03:47:14.439Z,4.32
2022-11-01T03:49:41.047Z,4.25
2022-11-01T03:52:08.712Z,4.13
2022-11-01T03:54:35.139Z,4.10
2022-11-01T03:57:01.931Z,4.28
2022-11-01T03:59:28.464Z,4.15
2022-11-01T04:01:55.123Z,4.00
2022-11-01T04:04:22.770Z,4.10
2022-11-01T04:06:50.675Z,3.80
2022-11-01T04:09:17.087Z,4.22
2022-11-01T04:11:43.550Z,4.38
2022-11-01T04:14:28.847Z,4.22
2022-11-01T04:17:13.776Z,4.03
2022-11-01T04:19:58.937Z,3.80
2022-11-01T04:22:25.457Z,3.72
2022-11-01T04:24:51.945Z,4.25
2022-11-01T04:27:18.362Z,4.40
2022-11-01T04:29:44.850Z,4.25
2022-11-01T04:32:11.275Z,4.13
2022-11-01T04:34:43.381Z,4.15
2022-11-01T04:37:10.422Z,4.47
2022-11-01T04:39:37.194Z,4.40
2022-11-01T04:42:03.761Z,4.35
2022-11-01T04:44:30.250Z,4.37
2022-11-01T04:46:56.678Z,4.40
2022-11-01T04:49:23.113Z,4.78
2022-11-01T04:51:49.620Z,4.20
2022-11-01T04:54:16.223Z,4.30
2022-11-01T04:56:42.657Z,4.27
2022-11-01T04:59:09.185Z,4.45
2022-11-01T05:01:35.730Z,4.50
2022-11-01T05:04:02.306Z,4.53
2022-11-01T05:06:29.897Z,4.60
2022-11-01T05:08:56.314Z,4.53
2022-11-01T05:11:25.671Z,4.93
2022-11-01T05:13:52.445Z,4.10
2022-11-01T05:16:20.394Z,4.63
2022-11-01T05:18:47.461Z,4.82
2022-11-01T05:21:14.157Z,5.00
2022-11-01T05:23:40.601Z,4.47
2022-11-01T05:26:07.045Z,4.72
2022-11-01T05:28:33.644Z,5.07
2022-11-01T05:31:00.416Z,5.07
2022-11-01T05:33:26.857Z,5.00
2022-11-01T05:35:53.382Z,5.10
2022-11-01T05:38:19.953Z,5.13
2022-11-01T05:40:46.442Z,5.40
2022-11-01T05:43:12.891Z,5.97
2022-11-01T05:45:39.348Z,6.40
2022-11-01T05:48:05.928Z,6.05
2022-11-01T05:50:32.471Z,6.22
2022-11-01T05:53:10.151Z,6.32
2022-11-01T05:55:37.007Z,5.80
2022-11-01T05:58:03.711Z,6.07
2022-11-01T06:00:30.472Z,6.65
2022-11-01T06:02:58.233Z,7.10
2022-11-01T06:05:25.643Z,7.22
2022-11-01T06:07:52.101Z,7.18
2022-11-01T06:10:18.682Z,7.80
2022-11-01T06:12:45.117Z,8.93
2022-11-01T06:15:11.708Z,9.20
2022-11-01T06:17:38.168Z,8.70
2022-11-01T06:20:05.041Z,9.77
2022-11-01T06:22:31.557Z,9.47
2022-11-01T06:24:58.020Z,9.68
2022-11-01T06:27:24.454Z,11.55
2022-11-01T06:29:50.885Z,10.85
2022-11-01T06:32:18.659Z,11.20
2022-11-01T06:34:45.192Z,11.87
2022-11-01T06:37:11.810Z,11.65
2022-11-01T06:39:38.350Z,11.48
2022-11-01T06:42:04.924Z,12.90
2022-11-01T06:44:31.493Z,12.38
2022-11-01T06:46:58.983Z,13.57
2022-11-01T06:49:25.495Z,13.13
2022-11-01T06:51:51.975Z,14.57
2022-11-01T06:54:18.495Z,13.48
2022-11-01T06:56:47.704Z,12.90
2022-11-01T06:59:16.411Z,13.80
2022-11-01T07:01:44.124Z,14.48
2022-11-01T07:06:38.104Z,13.93
2022-11-01T07:09:04.688Z,12.55
2022-11-01T07:11:31.942Z,14.30
2022-11-01T07:13:59.376Z,13.35
2022-11-01T07:16:26.455Z,15.15
2022-11-01T07:18:52.953Z,13.32
2022-11-01T07:21:19.488Z,12.88
2022-11-01T07:23:46.030Z,12.37
2022-11-01T07:26:12.474Z,12.98
2022-11-01T07:28:39.987Z,12.82
2022-11-01T07:31:06.836Z,13.43
2022-11-01T07:33:33.265Z,11.77
2022-11-01T07:36:01.920Z,11.20
2022-11-01T07:38:28.469Z,11.48
2022-11-01T07:40:55.047Z,12.13
2022-11-01T07:43:22.727Z,12.40
2022-11-01T07:45:49.709Z,12.75
2022-11-01T07:48:18.255Z,13.73
2022-11-01T07:50:45.003Z,12.52
2022-11-01T07:53:13.778Z,12.27
2022-11-01T07:55:40.939Z,12.52
2022-11-01T07:58:07.950Z,11.38
2022-11-01T08:03:10.922Z,12.48
2022-11-01T08:05:37.788Z,12.18
2022-11-01T08:08:05.663Z,13.02
2022-11-01T08:10:36.165Z,13.98
2022-11-01T08:13:06.994Z,13.30
2022-11-01T08:15:33.770Z,14.48
2022-11-01T08:18:01.267Z,14.90
2022-11-01T08:20:28.153Z,14.70
2022-11-01T08:22:54.697Z,15.50
2022-11-01T08:25:21.957Z,15.57
2022-11-01T08:27:48.516Z,15.77
2022-11-01T08:30:15.635Z,16.60
2022-11-01T08:32:42.062Z,15.80
2022-11-01T08:35:08.804Z,16.70
2022-11-01T08:37:35.264Z,17.97
2022-11-01T08:40:01.765Z,17.45
2022-11-01T08:42:35.558Z,18.85
2022-11-01T08:45:02.009Z,19.40
2022-11-01T08:47:28.451Z,16.92
2022-11-01T08:49:54.966Z,16.73
2022-11-01T08:52:21.475Z,16.48
2022-11-01T08:54:47.972Z,18.40
2022-11-01T08:57:16.031Z,16.75
2022-11-01T08:59:42.467Z,15.73
2022-11-01T09:02:12.148Z,15.13
2022-11-01T09:04:38.779Z,16.15
2022-11-01T09:07:05.213Z,19.13
2022-11-01T09:09:31.673Z,17.88
2022-11-01T09:11:58.332Z,18.20
2022-11-01T09:14:26.215Z,19.07
2022-11-01T09:16:52.730Z,19.45
2022-11-01T09:19:19.302Z,19.38
2022-11-01T09:21:46.587Z,17.80
2022-11-01T09:24:14.437Z,18.25
2022-11-01T09:26:40.993Z,18.20
2022-11-01T09:29:07.865Z,16.50
2022-11-01T09:31:35.080Z,18.77
2022-11-01T09:34:01.558Z,18.00
2022-11-01T09:36:28.581Z,19.42
2022-11-01T09:38:56.255Z,17.77
2022-11-01T09:41:40.766Z,18.30
2022-11-01T09:44:08.150Z,17.63
2022-11-01T09:46:44.660Z,17.35
2022-11-01T09:49:20.780Z,19.23
2022-11-01T09:51:47.336Z,20.83
2022-11-01T09:54:14.001Z,21.80
2022-11-01T09:56:42.315Z,19.38
2022-11-01T09:59:47.773Z,20.23
2022-11-01T10:02:42.553Z,20.63
2022-11-01T10:05:37.101Z,21.13
2022-11-01T10:08:14.543Z,20.65
2022-11-01T10:11:08.817Z,22.55
2022-11-01T10:13:41.188Z,21.52
2022-11-01T10:16:42.090Z,22.90
2022-11-01T10:19:17.470Z,21.30
2022-11-01T10:21:48.570Z,22.00
2022-11-01T10:24:25.262Z,23.73
2022-11-01T10:26:56.533Z,23.15
2022-11-01T10:29:35.094Z,23.67
2022-11-01T10:32:02.700Z,21.83
2022-11-01T10:34:38.030Z,20.30
2022-11-01T10:37:18.781Z,21.33
2022-11-01T10:39:57.935Z,18.30
2022-11-01T10:42:28.901Z,19.02
2022-11-01T10:44:59.563Z,18.70
2022-11-01T10:47:28.002Z,18.38
2022-11-01T10:50:06.698Z,17.88
2022-11-01T10:52:44.753Z,16.05
2022-11-01T10:55:15.149Z,17.65
2022-11-01T10:57:48.965Z,16.37
2022-11-01T11:00:18.116Z,15.10
2022-11-01T11:02:51.142Z,15.75
2022-11-01T11:05:18.068Z,15.57
2022-11-01T11:07:46.443Z,16.13
2022-11-01T11:10:24.095Z,15.17
2022-11-01T11:12:53.893Z,16.48
2022-11-01T11:15:43.528Z,15.88
2022-11-01T11:18:19.909Z,15.60
2022-11-01T11:20:50.616Z,16.30
2022-11-01T11:23:19.766Z,15.77
2022-11-01T11:25:46.347Z,16.02
2022-11-01T11:28:23.966Z,16.05
2022-11-01T11:30:50.586Z,16.10
2022-11-01T11:33:18.279Z,15.35
2022-11-01T11:35:53.195Z,15.20
2022-11-01T11:38:39.997Z,15.63
2022-11-01T11:41:09.253Z,14.90
2022-11-01T11:43:37.159Z,16.20
2022-11-01T11:46:26.370Z,16.00
2022-11-01T11:49:07.279Z,16.80
2022-11-01T11:51:37.678Z,15.27
2022-11-01T11:54:22.766Z,16.48
2022-11-01T11:57:04.245Z,15.52
2022-11-01T11:59:32.241Z,15.98
2022-11-01T12:02:01.905Z,15.73
2022-11-01T12:04:39.599Z,18.05
2022-11-01T12:07:08.109Z,17.58
2022-11-01T12:09:43.821Z,17.35
2022-11-01T12:12:24.258Z,15.18
2022-11-01T12:14:51.641Z,18.13
2022-11-01T12:17:24.076Z,16.85
2022-11-01T12:20:20.296Z,18.05
2022-11-01T12:23:02.799Z,18.55
2022-11-01T12:25:29.427Z,17.75
2022-11-01T12:28:24.965Z,18.37
2022-11-01T12:30:53.271Z,17.30
2022-11-01T12:33:31.313Z,15.27
2022-11-01T12:35:59.891Z,16.15
2022-11-01T12:38:51.343Z,17.73
2022-11-01T12:41:36.461Z,14.43
2022-11-01T12:44:25.914Z,16.33
2022-11-01T12:47:25.551Z,16.00
2022-11-01T12:49:56.762Z,15.43
2022-11-01T12:52:30.319Z,15.32
2022-11-01T12:55:19.874Z,15.03
2022-11-01T12:57:47.620Z,13.75
2022-11-01T13:00:18.045Z,12.65
2022-11-01T13:03:07.940Z,12.98
2022-11-01T13:05:53.124Z,12.60
2022-11-01T13:08:52.388Z,13.57
2022-11-01T13:11:31.650Z,12.35
2022-11-01T13:14:29.617Z,13.63
2022-11-01T13:17:36.418Z,12.52
2022-11-01T13:20:22.292Z,12.85
2022-11-01T13:22:57.884Z,13.73
2022-11-01T13:25:37.532Z,13.80
2022-11-01T13:28:29.389Z,14.43
2022-11-01T13:31:16.848Z,12.38
2022-11-01T13:34:09.073Z,12.02
2022-11-01T13:37:04.585Z,11.70
2022-11-01T13:39:52.918Z,12.63
2022-11-01T13:42:29.214Z,11.98
2022-11-01T13:45:17.901Z,11.75
2022-11-01T13:48:02.984Z,12.07
2022-11-01T13:50:47.112Z,12.67
2022-11-01T13:53:30.632Z,13.77
2022-11-01T13:56:02.784Z,12.57
2022-11-01T13:58:29.561Z,11.60
2022-11-01T14:00:56.334Z,12.73
2022-11-01T14:03:32.690Z,13.40
2022-11-01T14:06:09.418Z,12.27
2022-11-01T14:08:47.486Z,13.27
2022-11-01T14:11:45.251Z,13.40
2022-11-01T14:14:29.837Z,14.38
2022-11-01T14:17:35.917Z,14.40
2022-11-01T14:20:08.859Z,14.15
2022-11-01T14:22:36.851Z,15.23
2022-11-01T14:25:26.596Z,14.32
2022-11-01T14:28:18.073Z,14.98
2022-11-01T14:30:47.069Z,15.73
2022-11-01T14:33:15.923Z,15.40
2022-11-01T14:35:45.826Z,14.70
2022-11-01T14:38:23.432Z,13.93
2022-11-01T14:40:56.724Z,15.55
2022-11-01T14:43:36.464Z,15.33
2022-11-01T14:46:07.744Z,17.40
2022-11-01T14:49:00.314Z,15.95
2022-11-01T14:51:41.010Z,16.80
2022-11-01T14:54:31.263Z,17.27
2022-11-01T14:56:58.653Z,16.67
2022-11-01T14:59:32.331Z,16.58
2022-11-01T15:02:03.195Z,17.60
2022-11-01T15:04:32.392Z,16.05
2022-11-01T15:07:00.223Z,17.15
2022-11-01T15:09:29.136Z,14.47
2022-11-01T15:12:04.101Z,16.98
2022-11-01T15:14:33.396Z,16.63
2022-11-01T15:16:59.944Z,16.17
2022-11-01T15:19:31.766Z,13.82
2022-11-01T15:22:03.208Z,14.20
2022-11-01T15:24:32.680Z,16.50
2022-11-01T15:27:14.003Z,16.30
2022-11-01T15:29:42.391Z,14.52
2022-11-01T15:32:21.870Z,16.40
2022-11-01T15:34:55.539Z,15.63
2022-11-01T15:37:24.420Z,15.65
2022-11-01T15:39:50.918Z,17.55
2022-11-01T15:42:24.605Z,14.77
2022-11-01T15:44:51.080Z,13.60
2022-11-01T15:47:23.018Z,15.67
2022-11-01T15:50:02.296Z,15.50
2022-11-01T15:52:35.556Z,17.10
2022-11-01T15:55:26.333Z,17.55
2022-11-01T15:57:56.917Z,16.90
2022-11-01T16:00:25.392Z,18.10
2022-11-01T16:03:05.884Z,18.60
2022-11-01T16:05:38.723Z,16.92
2022-11-01T16:08:07.634Z,17.95
2022-11-01T16:10:34.624Z,17.17
2022-11-01T16:13:03.326Z,15.83
2022-11-01T16:15:52.828Z,16.45
2022-11-01T16:18:24.019Z,16.60
2022-11-01T16:21:01.077Z,16.15
2022-11-01T16:23:29.961Z,16.40
2022-11-01T16:26:05.762Z,16.03
2022-11-01T16:28:39.740Z,16.65
2022-11-01T16:31:28.515Z,16.50
2022-11-01T16:33:56.310Z,16.45
2022-11-01T16:36:36.027Z,15.75
2022-11-01T16:39:24.633Z,14.97
2022-11-01T16:41:52.710Z,15.55
2022-11-01T16:44:19.275Z,15.45
2022-11-01T16:46:45.899Z,16.63
2022-11-01T16:49:15.042Z,16.40
2022-11-01T16:51:41.905Z,16.97
2022-11-01T16:54:10.267Z,16.27
2022-11-01T16:56:46.211Z,15.30
2022-11-01T16:59:35.495Z,17.58
2022-11-01T17:02:03.897Z,16.27
2022-11-01T17:04:30.419Z,16.70
2022-11-01T17:06:59.657Z,17.63
2022-11-01T17:09:35.463Z,16.95
2022-11-01T17:12:02.064Z,17.40
2022-11-01T17:14:28.752Z,17.02
2022-11-01T17:16:56.401Z,17.63
2022-11-01T17:19:26.394Z,16.13
2022-11-01T17:21:53.793Z,17.65
2022-11-01T17:24:23.356Z,17.58
2022-11-01T17:26:50.806Z,18.15
2022-11-01T17:29:17.353Z,16.20
2022-11-01T17:31:43.865Z,18.42
2022-11-01T17:34:10.314Z,18.55
2022-11-01T17:36:38.720Z,17.38
2022-11-01T17:39:05.383Z,17.83
2022-11-01T17:41:33.099Z,17.17
2022-11-01T17:43:59.623Z,16.95
2022-11-01T17:46:26.283Z,20.42
2022-11-01T17:48:52.745Z,17.00
2022-11-01T17:51:19.573Z,18.25
2022-11-01T17:53:46.193Z,19.80
2022-11-01T17:56:12.663Z,18.83
2022-11-01T17:58:39.203Z,18.83
2022-11-01T18:01:07.676Z,20.58
2022-11-01T18:03:34.227Z,20.02
2022-11-01T18:06:00.730Z,19.20
2022-11-01T18:08:28.163Z,19.25
2022-11-01T18:11:00.930Z,18.52
2022-11-01T18:13:52.147Z,17.70
2022-11-01T18:16:18.550Z,17.73
2022-11-01T18:19:09.248Z,19.40
2022-11-01T18:22:08.802Z,17.67
2022-11-01T18:24:57.487Z,18.38
2022-11-01T18:27:31.295Z,16.33
2022-11-01T18:29:57.795Z,17.02
2022-11-01T18:32:39.001Z,16.13
2022-11-01T18:35:22.075Z,17.20
2022-11-01T18:38:13.975Z,16.98
2022-11-01T18:41:03.416Z,16.75
2022-11-01T18:43:35.188Z,17.15
2022-11-01T18:46:27.119Z,16.73
2022-11-01T18:49:01.230Z,17.08
2022-11-01T18:51:32.862Z,17.33
2022-11-01T18:54:08.331Z,17.27
2022-11-01T18:56:38.935Z,16.63
2022-11-01T18:59:36.602Z,18.03
2022-11-01T19:02:13.395Z,16.20
2022-11-01T19:04:42.880Z,17.85
2022-11-01T19:07:15.131Z,16.92
2022-11-01T19:10:00.323Z,17.42
2022-11-01T19:12:29.778Z,17.73
2022-11-01T19:15:24.800Z,20.08
2022-11-01T19:18:03.448Z,18.98
2022-11-01T19:20:32.359Z,18.90
2022-11-01T19:23:00.639Z,18.65
2022-11-01T19:25:35.972Z,19.27
2022-11-01T19:28:15.594Z,18.17
2022-11-01T19:30:47.432Z,20.30
2022-11-01T19:33:21.666Z,19.38
2022-11-01T19:35:53.957Z,19.90
2022-11-01T19:38:21.449Z,19.83
2022-11-01T19:40:52.458Z,19.90
2022-11-01T19:43:20.466Z,20.02
2022-11-01T19:45:50.463Z,20.67
2022-11-01T19:48:21.035Z,19.95
2022-11-01T19:50:48.292Z,20.37
2022-11-01T19:53:33.941Z,21.23
2022-11-01T19:56:05.484Z,20.73
2022-11-01T19:58:51.797Z,20.80
2022-11-01T20:01:21.332Z,20.50
2022-11-01T20:03:59.148Z,20.47
2022-11-01T20:06:35.709Z,19.98
2022-11-01T20:09:06.318Z,20.95
2022-11-01T20:11:33.835Z,21.48
2022-11-01T20:14:01.065Z,21.27
2022-11-01T20:16:27.521Z,20.97
2022-11-01T20:18:54.373Z,21.48
2022-11-01T20:21:20.912Z,22.15
2022-11-01T20:23:47.475Z,19.60
2022-11-01T20:26:15.071Z,21.10
2022-11-01T20:28:41.578Z,19.67
2022-11-01T20:31:10.887Z,21.35
2022-11-01T20:33:40.208Z,21.73
2022-11-01T20:36:11.232Z,18.50
2022-11-01T20:38:40.229Z,20.63
2022-11-01T20:41:07.555Z,19.97
2022-11-01T20:43:35.648Z,18.98
2022-11-01T20:46:04.634Z,20.48
2022-11-01T20:48:31.843Z,22.58
2022-11-01T20:51:00.025Z,20.05
2022-11-01T20:53:31.230Z,19.27
2022-11-01T20:55:59.369Z,19.90
2022-11-01T20:58:28.726Z,20.60
2022-11-01T21:00:56.428Z,20.55
2022-11-01T21:03:28.202Z,19.23
2022-11-01T21:05:58.839Z,19.07
2022-11-01T21:08:38.576Z,20.77
2022-11-01T21:14:46.350Z,18.25
2022-11-01T21:17:20.587Z,18.45
2022-11-01T21:19:55.717Z,18.13
2022-11-01T21:22:24.446Z,18.27
2022-11-01T21:24:53.276Z,19.08
2022-11-01T21:30:25.112Z,18.92
2022-11-01T21:32:52.925Z,18.07
2022-11-01T21:35:42.591Z,17.35
2022-11-01T21:38:49.819Z,16.58
2022-11-01T21:41:33.535Z,16.20
2022-11-01T21:44:17.265Z,17.20
2022-11-01T21:46:53.601Z,17.60
2022-11-01T21:49:32.410Z,15.98
2022-11-01T21:52:02.005Z,18.17
2022-11-01T21:54:31.850Z,17.77
2022-11-01T21:57:00.578Z,17.85
2022-11-01T21:59:28.604Z,17.57
2022-11-01T22:01:55.982Z,18.10
2022-11-01T22:04:23.385Z,18.30
2022-11-01T22:06:52.697Z,20.27
2022-11-01T22:09:19.711Z,18.60
2022-11-01T22:11:46.198Z,19.03
2022-11-01T22:14:12.687Z,18.88
2022-11-01T22:16:39.867Z,18.08
2022-11-01T22:19:06.440Z,18.27
2022-11-01T22:21:33.217Z,18.85
2022-11-01T22:24:00.140Z,17.00
2022-11-01T22:26:29.221Z,16.60
2022-11-01T22:28:55.976Z,17.10
2022-11-01T22:31:22.826Z,15.85
2022-11-01T22:33:53.464Z,16.60
2022-11-01T22:36:30.577Z,15.23
2022-11-01T22:39:01.618Z,14.52
2022-11-01T22:41:34.479Z,14.20
2022-11-01T22:44:32.687Z,13.57
2022-11-01T22:47:01.868Z,13.32
2022-11-01T22:49:32.741Z,12.00
2022-11-01T22:52:05.464Z,10.93
2022-11-01T22:54:41.853Z,10.88
2022-11-01T22:57:08.209Z,10.25
2022-11-01T22:59:42.224Z,10.57
2022-11-01T23:02:27.529Z,9.30
2022-11-01T23:05:06.004Z,9.43
2022-11-01T23:07:44.562Z,9.10
2022-11-01T23:10:30.641Z,7.90
2022-11-01T23:13:27.432Z,8.27
2022-11-01T23:16:15.658Z,7.63
2022-11-01T23:18:43.353Z,8.05
2022-11-01T23:21:10.038Z,8.20
2022-11-01T23:23:39.890Z,8.25
2022-11-01T23:26:06.579Z,7.93
2022-11-01T23:28:35.219Z,8.20
2022-11-01T23:31:04.648Z,8.55
2022-11-01T23:33:39.900Z,8.00
2022-11-01T23:36:19.877Z,8.73
2022-11-01T23:38:49.039Z,8.55
2022-11-01T23:41:42.925Z,8.33
2022-11-01T23:44:19.784Z,8.50
2022-11-01T23:46:46.295Z,8.52
2022-11-01T23:49:29.562Z,8.38
2022-11-01T23:51:55.998Z,8.68
2022-11-01T23:54:25.217Z,8.53
2022-11-01T23:56:51.856Z,9.20
2022-11-01T23:59:18.285Z,8.98
